createdAt,value
2023-04-02T00:01:38.704Z,1.70
2023-04-02T00:04:09.762Z,1.20
2023-04-02T00:06:40.759Z,1.90
2023-04-02T00:08:51.300Z,1.40
2023-04-02T00:11:03.403Z,1.80
2023-04-02T00:13:27.448Z,2.10
2023-04-02T00:15:39.432Z,2.00
2023-04-02T00:17:49.793Z,2.60
2023-04-02T00:20:06.898Z,3.10
2023-04-02T00:22:22.762Z,1.70
2023-04-02T00:24:32.716Z,1.80
2023-04-02T00:26:46.282Z,4.00
2023-04-02T00:28:56.175Z,3.00
2023-04-02T00:31:06.182Z,2.30
2023-04-02T00:33:21.812Z,1.30
2023-04-02T00:35:33.137Z,2.50
2023-04-02T00:37:43.934Z,1.90
2023-04-02T00:39:57.733Z,1.20
2023-04-02T00:42:08.823Z,3.00
2023-04-02T00:44:22.503Z,1.30
2023-04-02T00:46:47.529Z,2.40
2023-04-02T00:49:03.284Z,2.30
2023-04-02T00:51:21.995Z,2.70
2023-04-02T00:53:33.573Z,1.30
2023-04-02T00:55:44.926Z,2.10
2023-04-02T00:57:57.023Z,2.60
2023-04-02T01:00:21.908Z,2.40
2023-04-02T01:02:36.087Z,2.50
2023-04-02T01:04:53.985Z,3.00
2023-04-02T01:07:07.003Z,3.80
2023-04-02T01:09:31.062Z,1.40
2023-04-02T01:11:56.140Z,0.90
2023-04-02T01:14:14.902Z,1.20
2023-04-02T01:16:36.922Z,1.60
2023-04-02T01:18:57.640Z,2.00
2023-04-02T01:21:34.773Z,1.10
2023-04-02T01:23:55.170Z,0.70
2023-04-02T01:26:15.220Z,1.50
2023-04-02T01:28:30.339Z,3.00
2023-04-02T01:30:42.200Z,1.10
2023-04-02T01:32:52.583Z,2.30
2023-04-02T01:35:03.163Z,1.70
2023-04-02T01:37:32.895Z,1.90
2023-04-02T01:39:56.288Z,1.60
2023-04-02T01:42:19.865Z,2.20
2023-04-02T01:44:37.951Z,1.70
2023-04-02T01:46:54.099Z,2.70
2023-04-02T01:49:13.849Z,2.10
2023-04-02T01:51:32.437Z,3.10
2023-04-02T01:53:47.239Z,2.40
2023-04-02T01:56:05.611Z,2.60
2023-04-02T01:58:21.277Z,2.50
2023-04-02T02:00:34.984Z,2.70
2023-04-02T02:02:52.484Z,4.40
2023-04-02T02:05:05.206Z,2.30
2023-04-02T02:07:24.145Z,2.30
2023-04-02T02:09:46.365Z,2.70
2023-04-02T02:12:08.368Z,3.00
2023-04-02T02:14:48.236Z,2.30
2023-04-02T02:17:01.009Z,2.60
2023-04-02T02:19:30.324Z,2.20
2023-04-02T02:21:48.046Z,2.70
2023-04-02T02:24:19.450Z,2.70
2023-04-02T02:26:31.940Z,1.30
2023-04-02T02:28:48.422Z,1.70
2023-04-02T02:31:04.453Z,2.10
2023-04-02T02:33:22.742Z,1.50
2023-04-02T02:35:40.342Z,1.70
2023-04-02T02:37:57.632Z,2.00
2023-04-02T02:40:14.801Z,2.90
2023-04-02T02:42:30.691Z,2.50
2023-04-02T02:44:47.627Z,2.90
2023-04-02T02:47:02.768Z,1.90
2023-04-02T02:49:18.709Z,1.80
2023-04-02T02:51:32.769Z,1.70
2023-04-02T02:53:52.229Z,1.90
2023-04-02T02:56:04.608Z,3.20
2023-04-02T02:58:24.087Z,2.40
2023-04-02T03:00:44.449Z,1.20
2023-04-02T03:02:57.454Z,1.00
2023-04-02T03:05:11.537Z,1.30
2023-04-02T03:07:26.183Z,1.50
2023-04-02T03:09:47.895Z,0.90
2023-04-02T03:12:04.730Z,0.90
2023-04-02T03:14:24.913Z,1.10
2023-04-02T03:16:41.793Z,1.10
2023-04-02T03:18:56.650Z,1.40
2023-04-02T03:21:14.668Z,1.30
2023-04-02T03:23:29.496Z,1.40
2023-04-02T03:25:46.964Z,1.70
2023-04-02T03:28:04.135Z,3.20
2023-04-02T03:30:29.428Z,4.40
2023-04-02T03:32:44.406Z,8.10
2023-04-02T03:34:57.681Z,5.80
2023-04-02T03:37:16.529Z,4.30
2023-04-02T03:39:33.749Z,6.60
2023-04-02T03:41:46.877Z,3.80
2023-04-02T03:44:03.520Z,5.40
2023-04-02T03:48:33.441Z,6.20
2023-04-02T03:50:50.150Z,6.10
2023-04-02T03:53:01.433Z,3.90
2023-04-02T03:55:18.496Z,5.00
2023-04-02T03:57:33.562Z,6.10
2023-04-02T03:59:52.208Z,5.60
2023-04-02T04:02:10.082Z,3.10
2023-04-02T04:04:22.301Z,2.90
2023-04-02T04:06:34.653Z,4.80
2023-04-02T04:10:59.601Z,4.80
2023-04-02T04:15:27.377Z,3.40
2023-04-02T04:17:50.425Z,3.70
2023-04-02T04:20:08.835Z,2.40
2023-04-02T04:22:33.399Z,2.40
2023-04-02T04:24:53.768Z,3.50
2023-04-02T04:27:10.539Z,6.70
2023-04-02T04:29:41.455Z,4.50
2023-04-02T04:31:55.987Z,4.30
2023-04-02T04:34:16.934Z,4.30
2023-04-02T04:36:31.044Z,4.60
2023-04-02T04:39:00.125Z,4.80
2023-04-02T04:41:18.500Z,4.90
2023-04-02T04:43:40.119Z,2.80
2023-04-02T04:45:55.186Z,3.30
2023-04-02T04:48:11.651Z,3.50
2023-04-02T04:50:31.741Z,5.00
2023-04-02T04:52:44.874Z,4.30
2023-04-02T04:54:56.964Z,4.50
2023-04-02T04:57:22.699Z,4.60
2023-04-02T04:59:37.097Z,6.00
2023-04-02T05:01:52.596Z,7.40
2023-04-02T05:04:11.691Z,5.80
2023-04-02T05:06:36.558Z,5.30
2023-04-02T05:08:51.294Z,7.50
2023-04-02T05:11:04.528Z,5.60
2023-04-02T05:13:22.957Z,13.50
2023-04-02T05:15:36.812Z,8.90
2023-04-02T05:17:54.183Z,6.50
2023-04-02T05:20:10.315Z,7.20
2023-04-02T05:22:29.684Z,12.50
2023-04-02T05:24:49.932Z,10.20
2023-04-02T05:27:03.035Z,11.30
2023-04-02T05:29:21.347Z,23.50
2023-04-02T05:31:40.154Z,17.80
2023-04-02T05:33:52.148Z,12.50
2023-04-02T05:36:06.465Z,9.60
2023-04-02T05:38:25.798Z,14.40
2023-04-02T05:40:39.699Z,8.40
2023-04-02T05:42:56.143Z,9.40
2023-04-02T05:45:20.263Z,8.60
2023-04-02T05:47:33.683Z,4.50
2023-04-02T05:49:51.391Z,6.40
2023-04-02T05:52:06.361Z,16.10
2023-04-02T05:54:26.599Z,16.50
2023-04-02T05:56:43.753Z,6.50
2023-04-02T05:58:59.156Z,26.00
2023-04-02T06:01:28.820Z,10.60
2023-04-02T06:03:49.884Z,22.50
2023-04-02T06:06:08.690Z,20.70
2023-04-02T06:08:24.377Z,28.90
2023-04-02T06:10:39.521Z,19.70
2023-04-02T06:12:54.104Z,37.30
2023-04-02T06:15:04.140Z,19.90
2023-04-02T06:17:17.813Z,14.30
2023-04-02T06:19:33.364Z,8.60
2023-04-02T06:21:50.871Z,25.60
2023-04-02T06:24:07.472Z,16.70
2023-04-02T06:26:24.799Z,11.80
2023-04-02T06:28:42.820Z,6.20
2023-04-02T06:30:55.176Z,4.60
2023-04-02T06:33:05.490Z,6.00
2023-04-02T06:35:19.454Z,11.50
2023-04-02T06:37:41.122Z,9.70
2023-04-02T06:39:56.807Z,9.30
2023-04-02T06:42:13.954Z,9.30
2023-04-02T06:44:42.853Z,5.10
2023-04-02T06:47:21.245Z,7.20
2023-04-02T06:49:41.281Z,5.20
2023-04-02T06:51:55.806Z,3.00
2023-04-02T06:54:06.146Z,6.10
2023-04-02T06:56:28.559Z,3.10
2023-04-02T06:58:38.402Z,3.40
2023-04-02T07:00:50.133Z,4.80
2023-04-02T07:03:10.770Z,5.80
2023-04-02T07:05:21.279Z,5.90
2023-04-02T07:07:31.189Z,2.30
2023-04-02T07:09:42.870Z,4.00
2023-04-02T07:11:53.746Z,6.30
2023-04-02T07:14:03.943Z,5.40
2023-04-02T07:16:18.983Z,3.00
2023-04-02T07:18:31.500Z,4.70
2023-04-02T07:20:43.513Z,5.60
2023-04-02T07:22:56.716Z,3.90
2023-04-02T07:25:06.983Z,3.20
2023-04-02T07:27:17.275Z,2.80
2023-04-02T07:29:27.187Z,2.20
2023-04-02T07:31:36.909Z,1.90
2023-04-02T07:33:47.268Z,1.70
2023-04-02T07:35:59.106Z,1.40
2023-04-02T07:38:08.846Z,1.10
2023-04-02T07:40:24.718Z,4.80
2023-04-02T07:42:34.419Z,2.60
2023-04-02T07:44:44.597Z,1.30
2023-04-02T07:46:54.506Z,1.00
2023-04-02T07:49:04.496Z,1.00
2023-04-02T07:51:22.219Z,2.60
2023-04-02T07:53:34.977Z,0.80
2023-04-02T07:55:44.989Z,0.80
2023-04-02T07:57:56.575Z,1.00
2023-04-02T08:00:08.880Z,1.50
2023-04-02T08:02:25.774Z,15.50
2023-04-02T08:04:35.901Z,16.60
2023-04-02T08:06:46.167Z,7.20
2023-04-02T08:08:56.597Z,6.80
2023-04-02T08:11:07.136Z,6.10
2023-04-02T08:13:16.600Z,5.70
2023-04-02T08:15:26.839Z,7.50
2023-04-02T08:17:37.006Z,7.40
2023-04-02T08:19:54.626Z,4.70
2023-04-02T08:22:05.029Z,16.50
2023-04-02T08:24:14.971Z,5.10
2023-04-02T08:26:24.606Z,7.20
2023-04-02T08:28:34.730Z,11.20
2023-04-02T08:30:45.445Z,19.20
2023-04-02T08:32:55.098Z,13.30
2023-04-02T08:35:05.315Z,7.60
2023-04-02T08:37:16.186Z,17.70
2023-04-02T08:39:29.875Z,7.80
2023-04-02T08:41:46.522Z,20.60
2023-04-02T08:44:13.370Z,4.70
2023-04-02T08:46:28.450Z,3.80
2023-04-02T08:48:42.743Z,3.80
2023-04-02T08:50:53.670Z,2.90
2023-04-02T08:53:04.934Z,2.90
2023-04-02T08:55:33.255Z,1.60
2023-04-02T08:57:49.580Z,1.80
2023-04-02T09:00:11.119Z,1.60
2023-04-02T09:02:33.627Z,1.50
2023-04-02T09:04:44.263Z,1.00
2023-04-02T09:06:57.123Z,1.00
2023-04-02T09:09:07.452Z,3.10
2023-04-02T09:11:26.453Z,5.10
2023-04-02T09:13:39.398Z,3.10
2023-04-02T09:18:02.691Z,5.30
2023-04-02T09:20:19.741Z,3.10
2023-04-02T09:22:32.117Z,5.30
2023-04-02T09:24:41.876Z,5.20
2023-04-02T09:26:51.700Z,5.90
2023-04-02T09:29:21.994Z,6.30
2023-04-02T09:31:38.056Z,4.20
2023-04-02T09:33:49.770Z,4.20
2023-04-02T09:36:01.187Z,4.50
2023-04-02T09:38:22.718Z,7.30
2023-04-02T09:40:44.290Z,4.00
2023-04-02T09:43:07.666Z,4.50
2023-04-02T09:47:29.895Z,5.00
2023-04-02T09:49:41.794Z,8.30
2023-04-02T09:52:11.318Z,5.10
2023-04-02T09:54:23.141Z,5.40
2023-04-02T09:56:33.729Z,5.30
2023-04-02T09:58:45.866Z,6.30
2023-04-02T10:00:56.758Z,5.60
2023-04-02T10:03:18.323Z,5.70
2023-04-02T10:05:39.953Z,4.70
2023-04-02T10:07:53.662Z,5.40
2023-04-02T10:10:07.175Z,7.20
2023-04-02T10:12:18.000Z,7.00
2023-04-02T10:14:31.509Z,5.30
2023-04-02T10:16:46.112Z,3.00
2023-04-02T10:18:59.402Z,2.00
2023-04-02T10:21:11.988Z,5.60
2023-04-02T10:23:24.569Z,5.00
2023-04-02T10:25:38.899Z,4.40
2023-04-02T10:27:55.549Z,3.10
2023-04-02T10:30:17.751Z,2.20
2023-04-02T10:32:32.900Z,3.00
2023-04-02T10:34:52.583Z,1.70
2023-04-02T10:37:11.682Z,3.40
2023-04-02T10:39:27.812Z,2.60
2023-04-02T10:41:44.463Z,1.20
2023-04-02T10:44:21.988Z,2.20
2023-04-02T10:46:38.692Z,3.40
2023-04-02T10:48:59.283Z,2.70
2023-04-02T10:51:16.124Z,3.00
2023-04-02T10:53:35.382Z,3.30
2023-04-02T10:55:50.512Z,2.60
2023-04-02T10:58:03.333Z,1.50
2023-04-02T11:00:22.903Z,3.50
2023-04-02T11:02:41.616Z,2.20
2023-04-02T11:04:54.852Z,1.20
2023-04-02T11:07:14.372Z,1.30
2023-04-02T11:09:28.401Z,0.90
2023-04-02T11:11:42.183Z,3.30
2023-04-02T11:13:58.425Z,1.30
2023-04-02T11:16:09.578Z,0.80
2023-04-02T11:18:36.294Z,0.90
2023-04-02T11:21:02.905Z,1.10
2023-04-02T11:23:19.197Z,1.00
2023-04-02T11:25:29.374Z,0.80
2023-04-02T11:27:39.834Z,0.60
2023-04-02T11:29:51.931Z,2.70
2023-04-02T11:32:31.203Z,2.90
2023-04-02T11:35:27.460Z,2.30
2023-04-02T11:37:41.583Z,2.40
2023-04-02T11:39:57.157Z,5.30
2023-04-02T11:42:23.973Z,2.20
2023-04-02T11:44:34.693Z,2.00
2023-04-02T11:46:51.252Z,3.00
2023-04-02T11:49:41.633Z,1.30
2023-04-02T11:52:09.120Z,2.50
2023-04-02T11:54:30.321Z,3.00
2023-04-02T11:56:46.751Z,1.60
2023-04-02T11:59:09.971Z,4.80
2023-04-02T12:01:56.257Z,6.70
2023-04-02T12:04:48.063Z,5.60
2023-04-02T12:07:18.356Z,3.10
2023-04-02T12:09:30.702Z,4.70
2023-04-02T12:11:42.491Z,3.40
2023-04-02T12:13:58.962Z,2.60
2023-04-02T12:16:11.077Z,1.50
2023-04-02T12:18:23.678Z,1.40
2023-04-02T12:20:35.113Z,2.00
2023-04-02T12:22:51.236Z,1.20
2023-04-02T12:25:04.893Z,2.40
2023-04-02T12:27:22.978Z,6.60
2023-04-02T12:29:33.882Z,2.20
2023-04-02T12:31:48.148Z,4.20
2023-04-02T12:33:58.078Z,9.20
2023-04-02T12:36:10.482Z,5.10
2023-04-02T12:38:28.307Z,2.80
2023-04-02T12:40:38.184Z,2.80
2023-04-02T12:42:48.432Z,1.60
2023-04-02T12:44:59.087Z,4.20
2023-04-02T12:47:09.645Z,2.10
2023-04-02T12:49:29.781Z,1.60
2023-04-02T12:51:40.187Z,1.80
2023-04-02T12:53:54.537Z,1.70
2023-04-02T12:56:04.988Z,1.90
2023-04-02T12:58:32.617Z,1.20
2023-04-02T13:00:43.693Z,2.10
2023-04-02T13:03:01.652Z,1.80
2023-04-02T13:05:13.348Z,1.80
2023-04-02T13:07:25.882Z,1.40
2023-04-02T13:11:47.461Z,1.10
2023-04-02T13:14:03.128Z,1.30
2023-04-02T13:16:30.784Z,1.40
2023-04-02T13:18:42.070Z,1.30
2023-04-02T13:21:01.022Z,1.00
2023-04-02T13:23:33.039Z,1.00
2023-04-02T13:25:43.923Z,1.20
2023-04-02T13:27:54.317Z,0.80
2023-04-02T13:30:22.356Z,1.30
2023-04-02T13:32:32.525Z,0.70
2023-04-02T13:34:42.586Z,0.90
2023-04-02T13:36:52.562Z,0.70
2023-04-02T13:39:02.555Z,0.60
2023-04-02T13:41:21.561Z,0.60
2023-04-02T13:43:31.501Z,0.60
2023-04-02T13:45:43.937Z,0.80
2023-04-02T13:47:54.189Z,0.70
2023-04-02T13:50:03.979Z,0.60
2023-04-02T13:52:19.011Z,0.50
2023-04-02T13:54:35.156Z,0.70
2023-04-02T13:56:44.896Z,0.80
2023-04-02T13:58:54.932Z,1.80
2023-04-02T14:01:05.410Z,1.90
2023-04-02T14:03:20.314Z,2.20
2023-04-02T14:05:39.681Z,2.20
2023-04-02T14:07:59.262Z,1.70
2023-04-02T14:10:22.145Z,2.90
2023-04-02T14:12:53.904Z,1.40
2023-04-02T14:15:22.390Z,1.80
2023-04-02T14:17:48.283Z,1.70
2023-04-02T14:20:14.233Z,2.10
2023-04-02T14:22:39.121Z,1.20
2023-04-02T14:24:59.194Z,1.00
2023-04-02T14:27:24.763Z,1.00
2023-04-02T14:29:40.218Z,1.10
2023-04-02T14:31:57.705Z,1.50
2023-04-02T14:34:18.801Z,1.60
2023-04-02T14:36:37.321Z,0.90
2023-04-02T14:38:57.511Z,1.10
2023-04-02T14:41:13.342Z,1.00
2023-04-02T14:43:28.156Z,1.00
2023-04-02T14:45:50.772Z,1.30
2023-04-02T14:48:07.828Z,3.10
2023-04-02T14:50:21.928Z,1.80
2023-04-02T14:52:35.337Z,3.10
2023-04-02T14:54:52.459Z,2.00
2023-04-02T14:57:07.278Z,2.50
2023-04-02T14:59:29.421Z,2.40
2023-04-02T15:01:43.871Z,1.70
2023-04-02T15:04:00.293Z,1.20
2023-04-02T15:06:14.057Z,1.50
2023-04-02T15:08:28.151Z,1.60
2023-04-02T15:10:43.538Z,2.20
2023-04-02T15:12:56.161Z,1.90
2023-04-02T15:15:17.956Z,2.60
2023-04-02T15:17:31.501Z,1.80
2023-04-02T15:19:41.513Z,1.20
2023-04-02T15:22:21.083Z,1.00
2023-04-02T15:24:39.448Z,1.30
2023-04-02T15:26:59.820Z,0.90
2023-04-02T15:29:28.791Z,1.20
2023-04-02T15:31:47.936Z,1.00
2023-04-02T15:34:08.573Z,1.50
2023-04-02T15:36:43.990Z,1.00
2023-04-02T15:39:02.922Z,1.10
2023-04-02T15:41:23.808Z,2.20
2023-04-02T15:43:41.478Z,2.50
2023-04-02T15:46:00.185Z,1.90
2023-04-02T15:48:40.670Z,2.20
2023-04-02T15:51:00.852Z,1.50
2023-04-02T15:53:22.750Z,1.80
2023-04-02T15:55:41.599Z,2.20
2023-04-02T15:58:07.651Z,0.90
2023-04-02T16:00:33.818Z,1.20
2023-04-02T16:03:19.250Z,1.10
2023-04-02T16:05:40.296Z,2.00
2023-04-02T16:08:02.703Z,1.10
2023-04-02T16:10:33.944Z,1.30
2023-04-02T16:12:52.411Z,1.00
2023-04-02T16:15:13.261Z,0.70
2023-04-02T16:17:33.011Z,0.70
2023-04-02T16:19:50.544Z,1.20
2023-04-02T16:22:07.298Z,1.40
2023-04-02T16:24:17.266Z,0.70
2023-04-02T16:26:40.630Z,1.10
2023-04-02T16:29:03.326Z,0.60
2023-04-02T16:31:19.300Z,0.50
2023-04-02T16:33:38.835Z,1.00
2023-04-02T16:35:57.533Z,0.50
2023-04-02T16:38:17.430Z,0.60
2023-04-02T16:40:38.981Z,0.70
2023-04-02T16:42:57.026Z,0.50
2023-04-02T16:45:26.638Z,0.60
2023-04-02T16:47:55.760Z,0.90
2023-04-02T16:50:14.767Z,0.50
2023-04-02T16:52:36.301Z,0.70
2023-04-02T16:54:51.852Z,0.60
2023-04-02T16:57:17.511Z,0.70
2023-04-02T16:59:36.272Z,1.10
2023-04-02T17:01:55.237Z,1.20
2023-04-02T17:04:28.462Z,0.50
2023-04-02T17:06:45.509Z,0.90
2023-04-02T17:09:02.380Z,2.40
2023-04-02T17:11:18.362Z,3.10
2023-04-02T17:13:36.734Z,2.90
2023-04-02T17:15:52.830Z,2.40
2023-04-02T17:18:03.992Z,2.90
2023-04-02T17:20:20.382Z,1.40
2023-04-02T17:22:33.753Z,1.80
2023-04-02T17:24:49.885Z,1.40
2023-04-02T17:27:05.867Z,0.80
2023-04-02T17:29:21.569Z,1.30
2023-04-02T17:31:36.349Z,1.20
2023-04-02T17:33:46.292Z,1.20
2023-04-02T17:36:07.163Z,1.30
2023-04-02T17:38:24.611Z,1.40
2023-04-02T17:40:41.241Z,0.80
2023-04-02T17:43:01.577Z,0.90
2023-04-02T17:45:21.474Z,0.60
2023-04-02T17:47:38.336Z,0.60
2023-04-02T17:49:57.478Z,0.50
2023-04-02T17:52:16.350Z,0.60
2023-04-02T17:54:43.167Z,0.60
2023-04-02T17:57:14.999Z,0.60
2023-04-02T17:59:38.191Z,0.50
2023-04-02T18:01:52.972Z,0.60
2023-04-02T18:04:20.975Z,0.60
2023-04-02T18:06:39.621Z,0.50
2023-04-02T18:09:04.727Z,0.50
2023-04-02T18:11:24.094Z,0.40
2023-04-02T18:13:38.440Z,0.40
2023-04-02T18:15:58.106Z,0.50
2023-04-02T18:18:17.370Z,0.80
2023-04-02T18:20:35.535Z,0.70
2023-04-02T18:22:52.394Z,0.90
2023-04-02T18:25:32.796Z,0.70
2023-04-02T18:27:58.287Z,0.60
2023-04-02T18:30:17.821Z,1.00
2023-04-02T18:32:41.832Z,1.10
2023-04-02T18:35:04.739Z,0.70
2023-04-02T18:37:25.552Z,1.70
2023-04-02T18:39:45.237Z,1.00
2023-04-02T18:42:02.348Z,0.90
2023-04-02T18:44:29.232Z,0.60
2023-04-02T18:46:47.640Z,0.90
2023-04-02T18:49:01.384Z,0.90
2023-04-02T18:51:16.476Z,0.80
2023-04-02T18:53:28.464Z,0.60
2023-04-02T18:55:39.195Z,0.70
2023-04-02T18:57:51.860Z,0.70
2023-04-02T19:00:04.876Z,0.60
2023-04-02T19:02:39.177Z,0.60
2023-04-02T19:04:55.449Z,0.80
2023-04-02T19:07:13.897Z,0.40
2023-04-02T19:09:29.509Z,0.60
2023-04-02T19:11:39.605Z,1.10
2023-04-02T19:13:51.801Z,1.20
2023-04-02T19:16:17.470Z,1.60
2023-04-02T19:18:40.470Z,1.20
2023-04-02T19:20:55.488Z,1.50
2023-04-02T19:23:20.282Z,2.10
2023-04-02T19:25:46.999Z,2.00
2023-04-02T19:28:11.141Z,1.60
2023-04-02T19:30:39.678Z,1.30
2023-04-02T19:32:59.464Z,4.50
2023-04-02T19:35:19.170Z,2.00
2023-04-02T19:37:37.835Z,1.20
2023-04-02T19:40:09.140Z,0.70
2023-04-02T19:42:28.038Z,1.30
2023-04-02T19:44:39.828Z,1.40
2023-04-02T19:46:51.856Z,1.70
2023-04-02T19:51:13.894Z,1.80
2023-04-02T19:53:24.430Z,13.80
2023-04-02T19:55:36.490Z,8.80
2023-04-02T19:57:46.610Z,3.70
2023-04-02T19:59:57.112Z,3.00
2023-04-02T20:02:10.762Z,6.40
2023-04-02T20:04:21.810Z,2.50
2023-04-02T20:06:32.101Z,2.70
2023-04-02T20:08:42.439Z,2.00
2023-04-02T20:10:52.355Z,28.60
2023-04-02T20:13:01.953Z,18.30
2023-04-02T20:15:13.821Z,6.90
2023-04-02T20:17:24.255Z,1.60
2023-04-02T20:19:34.214Z,1.90
2023-04-02T20:21:44.023Z,3.50
2023-04-02T20:23:56.916Z,2.20
2023-04-02T20:26:07.641Z,2.30
2023-04-02T20:28:17.365Z,1.00
2023-04-02T20:30:30.103Z,1.50
2023-04-02T20:32:41.032Z,2.60
2023-04-02T20:34:51.100Z,2.20
2023-04-02T20:37:00.936Z,1.10
2023-04-02T20:39:12.414Z,1.80
2023-04-02T20:41:23.796Z,1.40
2023-04-02T20:43:33.894Z,1.80
2023-04-02T20:45:43.996Z,2.40
2023-04-02T20:47:54.005Z,1.50
2023-04-02T20:50:04.576Z,1.50
2023-04-02T20:52:14.297Z,2.10
2023-04-02T20:54:24.515Z,1.60
2023-04-02T20:56:35.166Z,1.40
2023-04-02T20:58:45.830Z,2.00
2023-04-02T21:00:55.417Z,2.40
2023-04-02T21:03:06.011Z,1.90
2023-04-02T21:05:16.299Z,1.40
2023-04-02T21:07:26.637Z,1.30
2023-04-02T21:09:36.426Z,1.70
2023-04-02T21:11:46.869Z,1.70
2023-04-02T21:13:56.978Z,1.10
2023-04-02T21:16:13.367Z,1.70
2023-04-02T21:18:23.532Z,1.70
2023-04-02T21:20:33.833Z,1.00
2023-04-02T21:22:43.616Z,1.70
2023-04-02T21:24:53.522Z,1.50
2023-04-02T21:27:03.011Z,1.90
2023-04-02T21:29:15.080Z,1.60
2023-04-02T21:31:26.395Z,1.10
2023-04-02T21:33:40.279Z,2.10
2023-04-02T21:35:51.034Z,2.30
2023-04-02T21:38:00.809Z,2.20
2023-04-02T21:40:12.717Z,1.00
2023-04-02T21:42:22.837Z,1.80
2023-04-02T21:44:32.681Z,0.90
2023-04-02T21:46:43.626Z,0.90
2023-04-02T21:48:54.988Z,1.60
2023-04-02T21:51:11.648Z,1.30
2023-04-02T21:53:21.367Z,1.90
2023-04-02T21:55:30.831Z,1.70
2023-04-02T21:57:41.454Z,1.40
2023-04-02T21:59:51.329Z,1.50
2023-04-02T22:02:01.834Z,2.00
2023-04-02T22:04:14.533Z,1.60
2023-04-02T22:06:25.474Z,1.30
2023-04-02T22:08:35.901Z,1.40
2023-04-02T22:10:46.320Z,1.30
2023-04-02T22:12:56.171Z,1.20
2023-04-02T22:15:06.049Z,1.10
2023-04-02T22:17:18.361Z,1.30
2023-04-02T22:19:28.754Z,1.30
2023-04-02T22:21:39.622Z,1.00
2023-04-02T22:23:51.905Z,1.50
2023-04-02T22:26:03.719Z,1.10
2023-04-02T22:28:14.133Z,1.30
2023-04-02T22:30:27.198Z,1.30
2023-04-02T22:32:37.226Z,1.20
2023-04-02T22:34:47.259Z,1.50
2023-04-02T22:36:58.138Z,0.80
2023-04-02T22:39:11.088Z,0.90
2023-04-02T22:41:22.678Z,0.80
2023-04-02T22:43:33.190Z,2.00
2023-04-02T22:45:46.311Z,1.10
2023-04-02T22:47:56.093Z,1.60
2023-04-02T22:50:06.396Z,1.80
2023-04-02T22:52:16.434Z,1.80
2023-04-02T22:54:26.336Z,1.10
2023-04-02T22:56:38.065Z,1.70
2023-04-02T22:58:48.015Z,1.40
2023-04-02T23:00:57.647Z,1.60
2023-04-02T23:03:07.879Z,1.50
2023-04-02T23:05:17.720Z,0.90
2023-04-02T23:07:27.760Z,1.20
2023-04-02T23:09:37.551Z,1.10
2023-04-02T23:11:47.585Z,1.50
2023-04-02T23:14:00.040Z,1.30
2023-04-02T23:18:20.106Z,1.50
2023-04-02T23:20:30.432Z,1.50
2023-04-02T23:22:41.631Z,1.20
2023-04-02T23:24:54.982Z,1.50
2023-04-02T23:27:04.701Z,1.50
2023-04-02T23:29:14.660Z,1.50
2023-04-02T23:31:25.843Z,1.30
2023-04-02T23:33:36.519Z,1.50
2023-04-02T23:35:46.778Z,1.50
2023-04-02T23:37:57.523Z,1.80
2023-04-02T23:40:09.302Z,1.10
2023-04-02T23:42:19.211Z,1.70
2023-04-02T23:44:29.147Z,1.20
2023-04-02T23:46:40.358Z,1.70
2023-04-02T23:48:51.014Z,0.70
2023-04-02T23:51:01.144Z,1.30
2023-04-02T23:53:11.660Z,1.40
2023-04-02T23:55:22.259Z,1.10
2023-04-02T23:57:32.294Z,1.70
2023-04-02T23:59:42.150Z,1.80
