createdAt,value
2018-01-17T00:39:00.475Z,0.00
2018-01-17T00:39:23.058Z,0.00
2018-01-17T00:41:33.513Z,0.00
2018-01-17T00:42:33.180Z,0.00
2018-01-17T00:44:39.731Z,0.00
2018-01-17T00:45:36.546Z,0.00
2018-01-17T00:46:36.594Z,0.00
2018-01-17T00:47:36.428Z,0.00
2018-01-17T00:48:36.381Z,0.00
2018-01-17T00:49:36.156Z,0.00
2018-01-17T00:50:36.123Z,0.00
2018-01-17T00:51:36.085Z,0.00
2018-01-17T00:52:36.090Z,0.00
2018-01-17T00:53:36.025Z,0.00
2018-01-17T00:54:36.004Z,0.00
2018-01-17T00:55:35.956Z,0.00
2018-01-17T00:56:35.950Z,0.00
2018-01-17T00:57:35.898Z,0.00
2018-01-17T00:58:35.859Z,0.00
2018-01-17T00:59:35.829Z,0.00
2018-01-17T01:00:35.802Z,0.00
2018-01-17T01:01:35.765Z,0.00
2018-01-17T01:02:35.747Z,0.00
2018-01-17T01:03:35.702Z,0.00
2018-01-17T01:04:35.673Z,0.00
2018-01-17T01:05:35.654Z,0.00
2018-01-17T01:06:37.378Z,0.00
2018-01-17T01:07:35.572Z,0.00
2018-01-17T01:08:35.625Z,0.00
2018-01-17T01:09:35.512Z,0.00
2018-01-17T01:10:35.478Z,0.00
2018-01-17T01:11:35.451Z,0.00
2018-01-17T01:12:35.415Z,0.00
2018-01-17T01:13:35.401Z,0.00
2018-01-17T01:14:35.363Z,0.00
2018-01-17T01:15:35.323Z,0.00
2018-01-17T01:16:35.414Z,0.00
2018-01-17T01:17:35.424Z,0.00
2018-01-17T01:18:35.228Z,0.00
2018-01-17T01:19:36.839Z,0.00
2018-01-17T01:20:35.154Z,0.00
2018-01-17T01:21:35.170Z,0.00
2018-01-17T01:22:35.093Z,0.00
2018-01-17T01:23:35.060Z,0.00
2018-01-17T01:24:35.029Z,0.00
2018-01-17T01:25:35.007Z,0.00
2018-01-17T01:26:34.966Z,0.00
2018-01-17T01:27:34.935Z,0.00
2018-01-17T01:28:34.902Z,0.00
2018-01-17T01:29:36.854Z,0.00
2018-01-17T01:30:34.841Z,0.00
2018-01-17T01:31:34.809Z,0.00
2018-01-17T01:32:34.786Z,0.00
2018-01-17T01:33:34.743Z,0.00
2018-01-17T01:34:34.735Z,0.00
2018-01-17T01:35:34.679Z,0.00
2018-01-17T01:36:34.656Z,0.00
2018-01-17T01:37:34.682Z,0.00
2018-01-17T01:38:34.578Z,0.00
2018-01-17T01:39:34.547Z,0.00
2018-01-17T01:40:34.626Z,0.00
2018-01-17T01:41:34.481Z,0.00
2018-01-17T01:42:34.624Z,0.00
2018-01-17T01:43:34.473Z,0.00
2018-01-17T01:44:34.452Z,0.00
2018-01-17T01:45:34.368Z,0.00
2018-01-17T01:46:34.378Z,0.00
2018-01-17T01:47:34.412Z,0.00
2018-01-17T01:48:34.442Z,0.00
2018-01-17T01:49:34.244Z,0.00
2018-01-17T01:50:34.317Z,0.00
2018-01-17T01:51:34.296Z,0.00
2018-01-17T01:52:34.136Z,0.00
2018-01-17T01:53:34.084Z,0.00
2018-01-17T01:54:34.153Z,0.00
2018-01-17T01:55:34.093Z,0.00
2018-01-17T01:56:33.979Z,0.00
2018-01-17T01:57:33.947Z,0.00
2018-01-17T01:58:33.993Z,0.00
2018-01-17T01:59:33.998Z,0.00
2018-01-17T02:00:33.918Z,0.00
2018-01-17T02:01:33.819Z,0.00
2018-01-17T02:02:33.806Z,0.00
2018-01-17T02:03:33.806Z,0.00
2018-01-17T02:04:33.722Z,0.00
2018-01-17T02:05:33.754Z,0.00
2018-01-17T02:06:33.649Z,0.00
2018-01-17T02:07:33.624Z,0.00
2018-01-17T02:08:33.664Z,0.00
2018-01-17T02:09:33.606Z,0.00
2018-01-17T02:10:33.521Z,0.00
2018-01-17T02:11:33.483Z,0.00
2018-01-17T02:12:33.457Z,0.00
2018-01-17T02:13:33.408Z,0.00
2018-01-17T02:14:33.390Z,0.00
2018-01-17T02:15:33.349Z,0.00
2018-01-17T02:16:33.303Z,0.00
2018-01-17T02:17:33.358Z,0.00
2018-01-17T02:18:33.333Z,0.00
2018-01-17T02:19:33.214Z,0.00
2018-01-17T02:20:33.259Z,0.00
2018-01-17T02:21:33.129Z,0.00
2018-01-17T02:22:33.099Z,0.00
2018-01-17T02:23:33.070Z,0.00
2018-01-17T02:24:33.037Z,0.00
2018-01-17T02:25:58.187Z,0.00
2018-01-17T02:27:36.920Z,0.00
2018-01-17T02:28:37.075Z,0.00
2018-01-17T02:30:45.246Z,0.00
2018-01-17T02:31:44.656Z,0.00
2018-01-17T02:33:53.472Z,0.00
2018-01-17T02:34:53.036Z,0.00
2018-01-17T02:36:47.008Z,0.00
2018-01-17T02:37:46.828Z,0.00
2018-01-17T02:39:52.776Z,0.00
2018-01-17T02:42:27.001Z,0.00
2018-01-17T02:43:26.717Z,0.00
2018-01-17T02:45:41.131Z,0.00
2018-01-17T02:46:40.516Z,0.00
2018-01-17T02:47:40.437Z,0.00
2018-01-17T02:48:40.495Z,0.00
2018-01-17T02:49:40.127Z,0.00
2018-01-17T02:50:40.081Z,0.00
2018-01-17T02:51:39.990Z,0.00
2018-01-17T02:52:39.871Z,0.00
2018-01-17T02:53:39.841Z,0.00
2018-01-17T02:54:39.796Z,0.00
2018-01-17T02:55:39.780Z,0.00
2018-01-17T02:56:39.805Z,0.00
2018-01-17T02:57:39.715Z,0.00
2018-01-17T02:58:39.735Z,0.00
2018-01-17T02:59:39.642Z,0.00
2018-01-17T03:00:39.605Z,0.00
2018-01-17T03:01:39.683Z,0.00
2018-01-17T03:02:39.537Z,0.00
2018-01-17T03:03:39.519Z,0.00
2018-01-17T03:04:39.481Z,0.00
2018-01-17T03:05:39.442Z,0.00
2018-01-17T03:06:39.402Z,0.00
2018-01-17T03:07:39.386Z,0.00
2018-01-17T03:08:39.334Z,0.00
2018-01-17T03:09:39.297Z,0.00
2018-01-17T03:10:39.265Z,0.00
2018-01-17T03:11:39.337Z,0.00
2018-01-17T03:12:39.200Z,0.00
2018-01-17T03:13:39.171Z,0.00
2018-01-17T03:14:39.134Z,0.00
2018-01-17T03:15:39.132Z,0.00
2018-01-17T03:16:39.084Z,0.00
2018-01-17T03:17:39.040Z,0.00
2018-01-17T03:18:39.010Z,0.00
2018-01-17T03:19:38.973Z,0.00
2018-01-17T03:20:38.947Z,0.00
2018-01-17T03:21:38.900Z,0.00
2018-01-17T03:22:38.869Z,0.00
2018-01-17T03:23:38.837Z,0.00
2018-01-17T03:24:38.800Z,0.00
2018-01-17T03:25:38.878Z,0.00
2018-01-17T03:26:38.735Z,0.00
2018-01-17T03:27:38.702Z,0.00
2018-01-17T03:28:38.682Z,0.00
2018-01-17T03:29:38.642Z,0.00
2018-01-17T03:30:38.611Z,0.00
2018-01-17T03:31:38.589Z,0.00
2018-01-17T03:32:38.544Z,0.00
2018-01-17T03:33:38.508Z,0.00
2018-01-17T03:34:38.477Z,0.00
2018-01-17T03:35:40.127Z,0.00
2018-01-17T03:36:38.407Z,0.00
2018-01-17T03:37:38.366Z,0.00
2018-01-17T03:38:38.357Z,0.00
2018-01-17T03:39:38.352Z,0.00
2018-01-17T03:40:38.333Z,0.00
2018-01-17T03:41:38.240Z,0.00
2018-01-17T03:42:38.488Z,0.00
2018-01-17T03:43:38.172Z,0.00
2018-01-17T03:44:38.147Z,0.00
2018-01-17T03:45:38.102Z,0.00
2018-01-17T03:46:38.064Z,0.00
2018-01-17T03:47:38.034Z,0.00
2018-01-17T03:48:38.004Z,0.00
2018-01-17T03:49:38.037Z,0.00
2018-01-17T03:50:37.940Z,0.00
2018-01-17T03:51:37.992Z,0.00
2018-01-17T03:52:37.870Z,0.00
2018-01-17T03:53:37.837Z,0.00
2018-01-17T03:54:37.805Z,0.00
2018-01-17T03:55:37.870Z,0.00
2018-01-17T03:56:37.747Z,0.00
2018-01-17T03:57:37.708Z,0.00
2018-01-17T03:58:37.683Z,0.00
2018-01-17T03:59:37.642Z,0.00
2018-01-17T04:00:37.627Z,0.00
2018-01-17T04:01:37.578Z,0.00
2018-01-17T04:02:37.535Z,0.00
2018-01-17T04:03:37.503Z,0.00
2018-01-17T04:04:37.475Z,0.00
2018-01-17T04:05:38.830Z,0.00
2018-01-17T04:06:37.466Z,0.00
2018-01-17T04:07:37.417Z,0.00
2018-01-17T04:08:37.346Z,0.00
2018-01-17T04:09:37.308Z,0.00
2018-01-17T04:10:37.274Z,0.00
2018-01-17T04:11:37.243Z,0.00
2018-01-17T04:12:37.212Z,0.00
2018-01-17T04:13:37.182Z,0.00
2018-01-17T04:14:37.147Z,0.00
2018-01-17T04:15:37.113Z,0.00
2018-01-17T04:16:37.079Z,0.00
2018-01-17T04:17:37.040Z,0.00
2018-01-17T04:18:37.008Z,0.00
2018-01-17T04:19:36.975Z,0.00
2018-01-17T04:20:38.729Z,0.00
2018-01-17T04:21:36.906Z,0.00
2018-01-17T04:22:36.871Z,0.00
2018-01-17T04:23:36.846Z,0.00
2018-01-17T04:24:38.720Z,0.00
2018-01-17T04:25:36.780Z,0.00
2018-01-17T04:26:36.743Z,0.00
2018-01-17T04:27:36.711Z,0.00
2018-01-17T04:28:36.679Z,0.00
2018-01-17T04:29:36.649Z,0.00
2018-01-17T04:30:39.140Z,0.00
2018-01-17T04:31:36.582Z,0.00
2018-01-17T04:32:36.556Z,0.00
2018-01-17T04:33:36.510Z,0.00
2018-01-17T04:34:36.534Z,0.00
2018-01-17T04:35:36.481Z,0.00
2018-01-17T04:36:36.412Z,0.00
2018-01-17T04:37:36.380Z,0.00
2018-01-17T04:38:36.355Z,0.00
2018-01-17T04:39:36.313Z,0.00
2018-01-17T04:40:36.290Z,0.00
2018-01-17T04:41:36.250Z,0.00
2018-01-17T04:42:39.132Z,0.00
2018-01-17T04:43:36.182Z,0.00
2018-01-17T04:44:36.217Z,0.00
2018-01-17T04:45:36.113Z,0.00
2018-01-17T04:46:36.083Z,0.00
2018-01-17T04:47:37.632Z,0.00
2018-01-17T04:48:36.020Z,0.00
2018-01-17T04:49:37.627Z,0.00
2018-01-17T04:50:35.971Z,0.00
2018-01-17T04:51:35.934Z,0.00
2018-01-17T04:52:35.886Z,0.00
2018-01-17T04:53:35.861Z,0.00
2018-01-17T04:54:38.726Z,0.00
2018-01-17T04:55:35.849Z,0.00
2018-01-17T04:56:35.765Z,0.00
2018-01-17T04:57:35.753Z,0.00
2018-01-17T04:58:38.678Z,0.00
2018-01-17T04:59:35.651Z,0.00
2018-01-17T05:00:37.135Z,0.00
2018-01-17T05:01:35.598Z,0.00
2018-01-17T05:02:35.567Z,0.00
2018-01-17T05:03:35.518Z,0.00
2018-01-17T05:04:35.542Z,0.00
2018-01-17T05:05:35.461Z,0.00
2018-01-17T05:06:35.435Z,0.00
2018-01-17T05:07:35.401Z,0.00
2018-01-17T05:08:35.369Z,0.00
2018-01-17T05:09:35.333Z,0.00
2018-01-17T05:10:35.352Z,0.00
2018-01-17T05:11:35.260Z,0.00
2018-01-17T05:12:35.236Z,0.00
2018-01-17T05:13:37.206Z,0.00
2018-01-17T05:14:35.203Z,0.00
2018-01-17T05:15:35.173Z,0.00
2018-01-17T05:16:36.635Z,0.00
2018-01-17T05:17:35.062Z,0.00
2018-01-17T05:18:35.032Z,0.00
2018-01-17T05:19:35.056Z,0.00
2018-01-17T05:20:34.959Z,0.00
2018-01-17T05:21:34.933Z,0.00
2018-01-17T05:22:36.667Z,0.00
2018-01-17T05:23:36.639Z,0.00
2018-01-17T05:24:34.836Z,0.00
2018-01-17T05:25:34.916Z,0.00
2018-01-17T05:26:34.776Z,0.00
2018-01-17T05:27:34.814Z,0.00
2018-01-17T05:28:35.922Z,0.00
2018-01-17T05:29:34.662Z,0.00
2018-01-17T05:30:36.191Z,0.00
2018-01-17T05:31:36.188Z,0.00
2018-01-17T05:32:34.564Z,0.00
2018-01-17T05:33:34.530Z,0.00
2018-01-17T05:34:34.499Z,0.00
2018-01-17T05:35:36.203Z,0.00
2018-01-17T05:36:34.444Z,0.00
2018-01-17T05:37:34.423Z,0.00
2018-01-17T05:38:36.146Z,0.00
2018-01-17T05:39:34.340Z,0.00
2018-01-17T05:40:34.352Z,0.00
2018-01-17T05:41:34.277Z,0.00
2018-01-17T05:42:35.232Z,0.00
2018-01-17T05:43:34.204Z,0.00
2018-01-17T05:44:34.172Z,0.00
2018-01-17T05:45:34.135Z,0.00
2018-01-17T05:46:34.100Z,0.00
2018-01-17T05:47:34.080Z,0.00
2018-01-17T05:48:34.036Z,0.00
2018-01-17T05:49:34.006Z,0.00
2018-01-17T05:50:33.976Z,0.00
2018-01-17T05:51:33.940Z,0.00
2018-01-17T05:52:33.916Z,0.00
2018-01-17T05:53:33.867Z,0.00
2018-01-17T05:54:35.630Z,0.00
2018-01-17T05:55:33.807Z,0.00
2018-01-17T05:56:33.770Z,0.00
2018-01-17T05:57:33.736Z,0.00
2018-01-17T05:58:33.705Z,0.00
2018-01-17T05:59:33.728Z,0.00
2018-01-17T06:00:33.640Z,0.00
2018-01-17T06:01:36.196Z,0.00
2018-01-17T06:02:33.581Z,0.00
2018-01-17T06:03:33.545Z,0.00
2018-01-17T06:04:33.512Z,0.00
2018-01-17T06:05:35.143Z,0.00
2018-01-17T06:06:33.445Z,0.00
2018-01-17T06:07:33.422Z,0.00
2018-01-17T06:08:33.385Z,0.00
2018-01-17T06:09:35.247Z,0.00
2018-01-17T06:10:33.307Z,0.00
2018-01-17T06:11:33.274Z,0.00
2018-01-17T06:12:33.242Z,0.00
2018-01-17T06:13:35.171Z,0.00
2018-01-17T06:14:33.175Z,0.00
2018-01-17T06:15:33.143Z,0.00
2018-01-17T06:16:33.112Z,0.00
2018-01-17T06:17:34.647Z,0.00
2018-01-17T06:18:33.046Z,0.00
2018-01-17T06:19:33.026Z,0.00
2018-01-17T06:20:32.986Z,0.00
2018-01-17T06:21:32.950Z,0.00
2018-01-17T06:22:32.922Z,0.00
2018-01-17T06:23:32.887Z,0.00
2018-01-17T06:24:32.851Z,0.00
2018-01-17T06:25:32.810Z,0.00
2018-01-17T06:26:35.640Z,0.00
2018-01-17T06:27:34.648Z,0.00
2018-01-17T06:28:32.730Z,0.00
2018-01-17T06:29:32.722Z,0.00
2018-01-17T06:30:32.647Z,0.00
2018-01-17T06:31:32.631Z,0.00
2018-01-17T06:32:32.583Z,0.00
2018-01-17T06:33:32.557Z,0.00
2018-01-17T06:34:32.612Z,0.00
2018-01-17T06:35:32.493Z,0.00
2018-01-17T06:36:32.456Z,0.00
2018-01-17T06:37:34.146Z,0.00
2018-01-17T06:38:32.416Z,0.00
2018-01-17T06:39:35.293Z,0.00
2018-01-17T06:40:32.329Z,0.00
2018-01-17T06:41:32.291Z,0.00
2018-01-17T06:42:32.256Z,0.00
2018-01-17T06:43:32.241Z,0.00
2018-01-17T06:44:32.186Z,0.00
2018-01-17T06:45:32.155Z,0.00
2018-01-17T06:46:34.710Z,0.00
2018-01-17T06:47:32.088Z,0.00
2018-01-17T06:48:32.059Z,0.00
2018-01-17T06:49:32.023Z,0.00
2018-01-17T06:50:31.989Z,0.00
2018-01-17T06:51:34.693Z,0.00
2018-01-17T06:52:34.750Z,0.00
2018-01-17T06:53:31.958Z,0.00
2018-01-17T06:54:31.895Z,0.00
2018-01-17T06:55:31.912Z,0.00
2018-01-17T06:56:31.800Z,0.00
2018-01-17T06:57:31.758Z,0.00
2018-01-17T06:58:31.760Z,0.00
2018-01-17T06:59:31.789Z,0.00
2018-01-17T07:00:33.634Z,0.00
2018-01-17T07:01:31.674Z,0.00
2018-01-17T07:02:34.148Z,0.00
2018-01-17T07:03:31.562Z,0.00
2018-01-17T07:04:31.530Z,0.00
2018-01-17T07:05:31.529Z,4.00
2018-01-17T07:06:31.503Z,4.00
2018-01-17T07:07:33.252Z,4.00
2018-01-17T07:08:31.452Z,4.00
2018-01-17T07:09:33.141Z,8.00
2018-01-17T07:10:33.160Z,8.00
2018-01-17T07:11:31.293Z,8.00
2018-01-17T07:12:31.260Z,8.00
2018-01-17T07:13:31.234Z,12.00
2018-01-17T07:14:31.203Z,12.00
2018-01-17T07:15:33.164Z,12.00
2018-01-17T07:16:31.175Z,12.00
2018-01-17T07:17:31.109Z,12.00
2018-01-17T07:18:31.078Z,8.00
2018-01-17T07:19:31.040Z,8.00
2018-01-17T07:20:31.007Z,12.00
2018-01-17T07:21:30.967Z,12.00
2018-01-17T07:22:30.944Z,16.00
2018-01-17T07:23:30.906Z,20.00
2018-01-17T07:24:30.866Z,32.00
2018-01-17T07:25:30.836Z,44.00
2018-01-17T07:26:32.647Z,40.00
2018-01-17T07:27:30.767Z,40.00
2018-01-17T07:28:30.795Z,40.00
2018-01-17T07:29:30.711Z,48.00
2018-01-17T07:30:30.681Z,44.00
2018-01-17T07:31:30.638Z,60.00
2018-01-17T07:32:30.618Z,76.00
2018-01-17T07:33:45.479Z,80.00
2018-01-17T07:35:36.895Z,76.00
2018-01-17T07:36:36.804Z,80.00
2018-01-17T07:38:42.518Z,60.00
2018-01-17T07:39:42.621Z,64.00
2018-01-17T07:41:46.684Z,96.00
2018-01-17T07:42:46.819Z,92.00
2018-01-17T07:45:08.604Z,80.00
2018-01-17T07:46:09.249Z,100.00
2018-01-17T07:48:14.636Z,124.00
2018-01-17T07:49:14.306Z,104.00
2018-01-17T07:51:17.988Z,96.00
2018-01-17T07:52:17.995Z,104.00
2018-01-17T07:54:12.837Z,92.00
2018-01-17T07:55:12.994Z,84.00
2018-01-17T07:57:20.485Z,68.00
2018-01-17T07:58:20.400Z,48.00
2018-01-17T08:00:25.561Z,76.00
2018-01-17T08:01:25.559Z,92.00
2018-01-17T08:03:33.393Z,112.00
2018-01-17T08:04:33.269Z,104.00
2018-01-17T08:06:36.554Z,108.00
2018-01-17T08:07:36.554Z,104.00
2018-01-17T08:09:44.266Z,128.00
2018-01-17T08:10:43.604Z,124.00
2018-01-17T08:12:48.152Z,120.00
2018-01-17T08:13:48.048Z,156.00
2018-01-17T08:15:52.342Z,140.00
2018-01-17T08:16:52.406Z,144.00
2018-01-17T08:18:55.749Z,428.00
2018-01-17T08:19:55.859Z,504.00
2018-01-17T08:22:08.593Z,552.00
2018-01-17T08:23:08.436Z,528.00
2018-01-17T08:25:11.968Z,572.00
2018-01-17T08:26:11.926Z,604.00
2018-01-17T08:28:09.812Z,628.00
2018-01-17T08:29:09.692Z,628.00
2018-01-17T08:30:09.850Z,672.00
2018-01-17T08:31:09.656Z,652.00
2018-01-17T08:32:09.525Z,604.00
2018-01-17T08:33:09.264Z,552.00
2018-01-17T08:34:09.289Z,536.00
2018-01-17T08:35:09.198Z,480.00
2018-01-17T08:36:09.199Z,416.00
2018-01-17T08:37:09.133Z,384.00
2018-01-17T08:38:09.095Z,436.00
2018-01-17T08:39:09.059Z,500.00
2018-01-17T08:40:09.069Z,620.00
2018-01-17T08:41:08.994Z,740.00
2018-01-17T08:42:08.971Z,1048.00
2018-01-17T08:43:08.927Z,1128.00
2018-01-17T08:44:08.909Z,1072.00
2018-01-17T08:45:08.870Z,856.00
2018-01-17T08:46:08.828Z,812.00
2018-01-17T08:47:08.812Z,848.00
2018-01-17T08:48:08.828Z,900.00
2018-01-17T08:49:08.733Z,860.00
2018-01-17T08:50:08.729Z,996.00
2018-01-17T08:51:08.672Z,1208.00
2018-01-17T08:52:08.627Z,1460.00
2018-01-17T08:53:08.593Z,1684.00
2018-01-17T08:54:08.563Z,1736.00
2018-01-17T08:55:08.601Z,1980.00
2018-01-17T08:56:08.495Z,2156.00
2018-01-17T08:57:08.464Z,2272.00
2018-01-17T08:58:08.470Z,2412.00
2018-01-17T08:59:08.437Z,2544.00
2018-01-17T09:00:08.372Z,2552.00
2018-01-17T09:01:08.349Z,2192.00
2018-01-17T09:02:08.304Z,1636.00
2018-01-17T09:03:08.266Z,1444.00
2018-01-17T09:04:08.240Z,2012.00
2018-01-17T09:05:08.201Z,2252.00
2018-01-17T09:06:08.173Z,2028.00
2018-01-17T09:07:08.172Z,1544.00
2018-01-17T09:08:08.099Z,1112.00
2018-01-17T09:09:08.068Z,968.00
2018-01-17T09:10:08.065Z,956.00
2018-01-17T09:11:08.000Z,1172.00
2018-01-17T09:12:07.965Z,1740.00
2018-01-17T09:13:07.935Z,2648.00
2018-01-17T09:14:07.929Z,3048.00
2018-01-17T09:15:07.877Z,3168.00
2018-01-17T09:16:07.939Z,2628.00
2018-01-17T09:17:07.805Z,2176.00
2018-01-17T09:18:07.800Z,1984.00
2018-01-17T09:19:07.760Z,1820.00
2018-01-17T09:20:07.748Z,1944.00
2018-01-17T09:21:07.680Z,2060.00
2018-01-17T09:22:07.637Z,2404.00
2018-01-17T09:23:07.606Z,2484.00
2018-01-17T09:24:07.577Z,2360.00
2018-01-17T09:25:07.648Z,1856.00
2018-01-17T09:26:07.521Z,1208.00
2018-01-17T09:27:07.477Z,940.00
2018-01-17T09:28:07.449Z,948.00
2018-01-17T09:29:07.413Z,1064.00
2018-01-17T09:30:07.383Z,1140.00
2018-01-17T09:31:07.354Z,1088.00
2018-01-17T09:32:07.349Z,932.00
2018-01-17T09:33:07.279Z,880.00
2018-01-17T09:34:07.286Z,872.00
2018-01-17T09:35:07.215Z,1224.00
2018-01-17T09:36:07.190Z,1696.00
2018-01-17T09:37:07.146Z,1292.00
2018-01-17T09:38:07.146Z,1024.00
2018-01-17T09:39:07.083Z,880.00
2018-01-17T09:40:07.079Z,868.00
2018-01-17T09:41:07.018Z,972.00
2018-01-17T09:42:07.029Z,888.00
2018-01-17T09:43:06.957Z,804.00
2018-01-17T09:44:06.967Z,872.00
2018-01-17T09:45:06.893Z,1292.00
2018-01-17T09:46:06.859Z,1332.00
2018-01-17T09:47:06.879Z,1500.00
2018-01-17T09:48:06.782Z,1640.00
2018-01-17T09:49:06.779Z,1620.00
2018-01-17T09:50:06.732Z,1840.00
2018-01-17T09:51:06.685Z,2196.00
2018-01-17T09:52:06.676Z,2696.00
2018-01-17T09:53:06.618Z,2592.00
2018-01-17T09:54:06.587Z,2300.00
2018-01-17T09:55:06.579Z,2404.00
2018-01-17T09:56:06.553Z,2964.00
2018-01-17T09:57:06.553Z,3396.00
2018-01-17T09:58:06.552Z,3172.00
2018-01-17T09:59:06.471Z,3108.00
2018-01-17T10:00:06.413Z,3068.00
2018-01-17T10:01:06.462Z,2812.00
2018-01-17T10:02:06.370Z,3076.00
2018-01-17T10:03:06.323Z,3276.00
2018-01-17T10:04:06.260Z,3116.00
2018-01-17T10:05:06.290Z,3192.00
2018-01-17T10:06:06.194Z,2804.00
2018-01-17T10:07:06.172Z,2452.00
2018-01-17T10:08:06.129Z,2412.00
2018-01-17T10:09:06.096Z,1924.00
2018-01-17T10:10:06.117Z,1364.00
2018-01-17T10:11:22.017Z,892.00
2018-01-17T10:13:09.622Z,840.00
2018-01-17T10:14:09.704Z,984.00
2018-01-17T10:16:14.097Z,1964.00
2018-01-17T10:17:13.845Z,2668.00
2018-01-17T10:19:22.644Z,2556.00
2018-01-17T10:20:22.662Z,3460.00
2018-01-17T10:22:25.591Z,3604.00
2018-01-17T10:23:25.535Z,3964.00
2018-01-17T10:25:47.505Z,4952.00
2018-01-17T10:26:47.183Z,5240.00
2018-01-17T10:28:51.798Z,4528.00
2018-01-17T10:29:51.780Z,2684.00
2018-01-17T10:31:57.587Z,2384.00
2018-01-17T10:32:57.465Z,2624.00
2018-01-17T10:35:19.382Z,2072.00
2018-01-17T10:36:19.551Z,2672.00
2018-01-17T10:38:17.771Z,3584.00
2018-01-17T10:39:17.455Z,3076.00
2018-01-17T10:41:23.560Z,1004.00
2018-01-17T10:42:23.496Z,668.00
2018-01-17T10:44:32.896Z,1024.00
2018-01-17T10:45:32.718Z,1280.00
2018-01-17T10:46:32.826Z,1436.00
2018-01-17T10:47:32.705Z,1676.00
2018-01-17T10:48:32.425Z,1964.00
2018-01-17T10:49:32.445Z,1936.00
2018-01-17T10:50:32.353Z,1052.00
2018-01-17T10:51:32.284Z,952.00
2018-01-17T10:52:32.244Z,1180.00
2018-01-17T10:53:32.208Z,1488.00
2018-01-17T10:54:32.168Z,1788.00
2018-01-17T10:55:32.153Z,1556.00
2018-01-17T10:56:32.103Z,1488.00
2018-01-17T10:57:32.081Z,1724.00
2018-01-17T10:58:32.090Z,2396.00
2018-01-17T10:59:32.040Z,1932.00
2018-01-17T11:00:31.997Z,1644.00
2018-01-17T11:01:32.019Z,1680.00
2018-01-17T11:02:31.912Z,1600.00
2018-01-17T11:03:31.880Z,1632.00
2018-01-17T11:04:31.846Z,2064.00
2018-01-17T11:05:31.811Z,2364.00
2018-01-17T11:06:31.778Z,3368.00
2018-01-17T11:07:31.750Z,3636.00
2018-01-17T11:08:31.712Z,3012.00
2018-01-17T11:09:31.687Z,3012.00
2018-01-17T11:10:31.645Z,2492.00
2018-01-17T11:11:31.619Z,2036.00
2018-01-17T11:12:31.617Z,2188.00
2018-01-17T11:13:31.546Z,1900.00
2018-01-17T11:14:31.529Z,2208.00
2018-01-17T11:17:25.606Z,1212.00
2018-01-17T11:18:25.323Z,1116.00
2018-01-17T11:19:25.336Z,1372.00
2018-01-17T11:20:25.069Z,1332.00
2018-01-17T11:21:24.961Z,1380.00
2018-01-17T11:22:24.834Z,1728.00
2018-01-17T11:23:24.822Z,1368.00
2018-01-17T11:24:24.765Z,1152.00
2018-01-17T11:25:24.843Z,1108.00
2018-01-17T11:26:24.704Z,828.00
2018-01-17T11:27:24.696Z,848.00
2018-01-17T11:28:24.655Z,960.00
2018-01-17T11:29:24.608Z,1028.00
2018-01-17T11:30:24.580Z,1044.00
2018-01-17T11:31:24.609Z,1468.00
2018-01-17T11:32:24.503Z,1832.00
2018-01-17T11:33:24.507Z,2160.00
2018-01-17T11:34:24.447Z,2124.00
2018-01-17T11:35:24.414Z,1720.00
2018-01-17T11:36:24.375Z,1332.00
2018-01-17T11:37:24.344Z,948.00
2018-01-17T11:38:24.323Z,1160.00
2018-01-17T11:39:24.280Z,1852.00
2018-01-17T11:40:24.247Z,2396.00
2018-01-17T11:41:24.212Z,2280.00
2018-01-17T11:42:24.195Z,2360.00
2018-01-17T11:43:24.142Z,2276.00
2018-01-17T11:44:24.320Z,1672.00
2018-01-17T11:45:27.090Z,1176.00
2018-01-17T11:46:24.043Z,1024.00
2018-01-17T11:47:24.019Z,1032.00
2018-01-17T11:48:23.991Z,1180.00
2018-01-17T11:49:24.025Z,1512.00
2018-01-17T11:50:23.916Z,1788.00
2018-01-17T11:51:23.887Z,1452.00
2018-01-17T11:52:23.966Z,1308.00
2018-01-17T11:53:23.818Z,1488.00
2018-01-17T11:54:23.783Z,1752.00
2018-01-17T11:55:23.756Z,1892.00
2018-01-17T11:56:23.726Z,2012.00
2018-01-17T11:57:23.738Z,1908.00
2018-01-17T11:58:23.650Z,2504.00
2018-01-17T11:59:23.615Z,2908.00
2018-01-17T12:00:23.657Z,2580.00
2018-01-17T12:01:23.607Z,2220.00
2018-01-17T12:02:23.518Z,2300.00
2018-01-17T12:03:37.189Z,2184.00
2018-01-17T12:05:21.599Z,2256.00
2018-01-17T12:06:21.692Z,2232.00
2018-01-17T12:08:27.488Z,2196.00
2018-01-17T12:09:27.447Z,1888.00
2018-01-17T12:11:28.345Z,1896.00
2018-01-17T12:12:27.744Z,1596.00
2018-01-17T12:14:31.163Z,1768.00
2018-01-17T12:15:31.201Z,2096.00
2018-01-17T12:17:24.455Z,1888.00
2018-01-17T12:18:24.652Z,3572.00
2018-01-17T12:20:37.453Z,3756.00
2018-01-17T12:21:37.151Z,3164.00
2018-01-17T12:23:41.312Z,2172.00
2018-01-17T12:24:40.506Z,2032.00
2018-01-17T12:26:43.670Z,3976.00
2018-01-17T12:27:43.429Z,4684.00
2018-01-17T12:30:05.461Z,5536.00
2018-01-17T12:31:05.369Z,6512.00
2018-01-17T12:33:13.305Z,6836.00
2018-01-17T12:34:13.265Z,4996.00
2018-01-17T12:36:25.732Z,5036.00
2018-01-17T12:37:25.900Z,4264.00
2018-01-17T12:38:25.346Z,3096.00
2018-01-17T12:39:25.736Z,4672.00
2018-01-17T12:40:24.996Z,7228.00
2018-01-17T12:41:25.061Z,7380.00
2018-01-17T12:42:24.932Z,6032.00
2018-01-17T12:43:24.899Z,5152.00
2018-01-17T12:44:24.883Z,5644.00
2018-01-17T12:45:24.944Z,5436.00
2018-01-17T12:46:24.805Z,4764.00
2018-01-17T12:47:24.857Z,4468.00
2018-01-17T12:48:24.750Z,3068.00
2018-01-17T12:49:24.761Z,2416.00
2018-01-17T12:50:24.678Z,2348.00
2018-01-17T12:51:24.689Z,2320.00
2018-01-17T12:52:24.662Z,1900.00
2018-01-17T12:53:24.670Z,1476.00
2018-01-17T12:54:24.551Z,1336.00
2018-01-17T12:55:26.221Z,1196.00
2018-01-17T12:56:24.655Z,1072.00
2018-01-17T12:57:24.452Z,1048.00
2018-01-17T12:58:24.421Z,892.00
2018-01-17T12:59:24.392Z,1184.00
2018-01-17T13:00:24.446Z,2160.00
2018-01-17T13:01:24.329Z,2508.00
2018-01-17T13:02:24.301Z,1836.00
2018-01-17T13:03:24.267Z,1284.00
2018-01-17T13:04:24.236Z,868.00
2018-01-17T13:05:24.226Z,1012.00
2018-01-17T13:06:24.170Z,992.00
2018-01-17T13:07:25.694Z,1000.00
2018-01-17T13:08:24.102Z,812.00
2018-01-17T13:09:24.070Z,880.00
2018-01-17T13:10:24.036Z,912.00
2018-01-17T13:11:24.005Z,964.00
2018-01-17T13:12:24.026Z,1000.00
2018-01-17T13:13:23.938Z,1392.00
2018-01-17T13:14:23.908Z,1516.00
2018-01-17T13:15:23.873Z,1508.00
2018-01-17T13:16:23.848Z,1676.00
2018-01-17T13:17:23.815Z,1864.00
2018-01-17T13:18:23.850Z,2272.00
2018-01-17T13:19:23.757Z,2240.00
2018-01-17T13:20:23.767Z,1808.00
2018-01-17T13:21:23.685Z,1352.00
2018-01-17T13:22:23.787Z,1256.00
2018-01-17T13:23:23.636Z,1008.00
2018-01-17T13:24:23.584Z,1008.00
2018-01-17T13:25:23.597Z,960.00
2018-01-17T13:26:23.522Z,1224.00
2018-01-17T13:27:23.501Z,1324.00
2018-01-17T13:28:23.450Z,1120.00
2018-01-17T13:29:23.418Z,1152.00
2018-01-17T13:30:23.450Z,1196.00
2018-01-17T13:31:23.355Z,1200.00
2018-01-17T13:32:23.339Z,1372.00
2018-01-17T13:33:23.292Z,1268.00
2018-01-17T13:34:23.264Z,1152.00
2018-01-17T13:35:23.296Z,1228.00
2018-01-17T13:36:23.284Z,1160.00
2018-01-17T13:37:23.163Z,1012.00
2018-01-17T13:38:23.180Z,1116.00
2018-01-17T13:39:23.099Z,1128.00
2018-01-17T13:40:23.060Z,1200.00
2018-01-17T13:41:23.027Z,1428.00
2018-01-17T13:42:23.026Z,1380.00
2018-01-17T13:43:22.966Z,1584.00
2018-01-17T13:44:22.933Z,1676.00
2018-01-17T13:45:22.914Z,1480.00
2018-01-17T13:46:22.908Z,1616.00
2018-01-17T13:47:22.837Z,1856.00
2018-01-17T13:48:22.805Z,2252.00
2018-01-17T13:49:23.013Z,2360.00
2018-01-17T13:50:22.866Z,2648.00
2018-01-17T13:51:22.769Z,3716.00
2018-01-17T13:52:22.876Z,4024.00
2018-01-17T13:53:22.717Z,3192.00
2018-01-17T13:54:22.815Z,3084.00
2018-01-17T13:55:22.753Z,3084.00
2018-01-17T13:56:22.813Z,3236.00
2018-01-17T13:57:24.177Z,3016.00
2018-01-17T13:58:22.563Z,2340.00
2018-01-17T13:59:22.445Z,2288.00
2018-01-17T14:00:41.604Z,2256.00
2018-01-17T14:01:22.633Z,2128.00
2018-01-17T14:02:22.684Z,1868.00
2018-01-17T14:03:22.553Z,1232.00
2018-01-17T14:04:22.470Z,916.00
2018-01-17T14:05:22.416Z,856.00
2018-01-17T14:06:22.242Z,1076.00
2018-01-17T14:07:22.231Z,1424.00
2018-01-17T14:08:22.236Z,2132.00
2018-01-17T14:09:22.132Z,4136.00
2018-01-17T14:10:22.204Z,4328.00
2018-01-17T14:11:22.149Z,3624.00
2018-01-17T14:12:22.035Z,3940.00
2018-01-17T14:13:22.007Z,4108.00
2018-01-17T14:14:21.971Z,4436.00
2018-01-17T14:15:21.935Z,4792.00
2018-01-17T14:16:21.901Z,4344.00
2018-01-17T14:17:21.870Z,2964.00
2018-01-17T14:18:21.928Z,2076.00
2018-01-17T14:19:21.802Z,1768.00