createdAt,value
2019-03-17T13:03:56.823Z,72.50
2019-03-17T13:06:26.997Z,73.50
2019-03-17T13:08:57.128Z,73.70
2019-03-17T13:11:27.211Z,71.17
2019-03-17T13:13:57.224Z,72.82
2019-03-17T13:16:27.294Z,72.60
2019-03-17T13:18:57.378Z,72.87
2019-03-17T13:21:27.433Z,72.60
2019-03-17T13:23:57.474Z,72.78
2019-03-17T13:26:27.666Z,73.67
2019-03-17T13:28:57.788Z,74.40
2019-03-17T13:31:31.745Z,74.17
2019-03-17T13:34:01.928Z,73.13
2019-03-17T13:36:32.116Z,72.93
2019-03-17T13:39:02.274Z,73.60
2019-03-17T13:41:32.373Z,74.17
2019-03-17T13:44:04.822Z,74.40
2019-03-17T13:46:34.855Z,76.00
2019-03-17T13:49:04.900Z,75.23
2019-03-17T13:51:34.998Z,72.83
2019-03-17T13:54:05.035Z,74.90
2019-03-17T13:56:35.073Z,73.10
2019-03-17T13:59:06.507Z,74.67
2019-03-17T14:01:36.690Z,73.90
2019-03-17T14:04:06.767Z,73.07
2019-03-17T14:06:36.837Z,73.57
2019-03-17T14:09:07.646Z,73.87
2019-03-17T14:11:37.671Z,73.37
2019-03-17T14:14:08.300Z,76.77
2019-03-17T14:16:38.335Z,73.57
2019-03-17T14:19:08.401Z,79.07
2019-03-17T14:21:38.452Z,76.90
2019-03-17T14:24:08.670Z,75.17
2019-03-17T14:26:38.725Z,76.67
2019-03-17T14:29:08.783Z,78.17
2019-03-17T14:31:38.820Z,76.27
2019-03-17T14:34:08.833Z,74.37
2019-03-17T14:36:38.928Z,79.20
2019-03-17T14:39:08.973Z,74.40
2019-03-17T14:41:39.027Z,75.60
2019-03-17T14:44:09.136Z,75.93
2019-03-17T14:46:39.168Z,78.37
2019-03-17T14:49:09.211Z,75.07
2019-03-17T14:51:39.423Z,84.87
2019-03-17T14:54:09.494Z,76.47
2019-03-17T14:56:39.583Z,77.37
2019-03-17T14:59:12.310Z,76.83
2019-03-17T15:01:41.569Z,81.20
2019-03-17T15:04:11.702Z,76.10
2019-03-17T15:06:41.816Z,75.23
2019-03-17T15:09:11.893Z,74.77
2019-03-17T15:11:41.928Z,76.17
2019-03-17T15:14:11.991Z,77.17
2019-03-17T15:16:41.994Z,76.20
2019-03-17T15:19:12.024Z,75.40
2019-03-17T15:21:42.012Z,76.40
2019-03-17T15:24:12.053Z,75.23
2019-03-17T15:26:42.050Z,79.50
2019-03-17T15:29:12.100Z,74.07
2019-03-17T15:31:42.105Z,79.60
2019-03-17T15:34:12.092Z,74.57
2019-03-17T15:36:42.159Z,76.10
2019-03-17T15:39:12.200Z,73.23
2019-03-17T15:41:42.249Z,74.93
2019-03-17T15:44:12.285Z,75.80
2019-03-17T15:46:42.359Z,73.90
2019-03-17T15:49:12.355Z,72.23
2019-03-17T15:51:42.402Z,83.20
2019-03-17T15:54:12.417Z,72.27
2019-03-17T15:56:42.442Z,76.13
2019-03-17T15:59:12.799Z,80.17
2019-03-17T16:01:42.856Z,74.47
2019-03-17T16:04:12.910Z,71.37
2019-03-17T16:06:42.945Z,71.77
2019-03-17T16:09:13.012Z,71.47
2019-03-17T16:11:43.120Z,72.80
2019-03-17T16:14:13.134Z,71.90
2019-03-17T16:16:43.200Z,73.60
2019-03-17T16:19:13.227Z,73.97
2019-03-17T16:21:43.311Z,71.30
2019-03-17T16:24:13.474Z,71.20
2019-03-17T16:26:43.555Z,75.23
2019-03-17T16:29:13.614Z,71.50
2019-03-17T16:31:43.654Z,72.97
2019-03-17T16:34:13.701Z,78.97
2019-03-17T16:36:43.780Z,81.63
2019-03-17T16:39:13.865Z,72.30
2019-03-17T16:41:44.093Z,73.40
2019-03-17T16:44:14.503Z,74.50
2019-03-17T16:46:44.579Z,76.73
2019-03-17T16:49:14.704Z,74.57
2019-03-17T16:51:44.772Z,72.50
2019-03-17T16:54:14.937Z,73.07
2019-03-17T16:56:44.971Z,70.27
2019-03-17T16:59:15.096Z,72.43
2019-03-17T17:01:45.172Z,74.67
2019-03-17T17:04:15.321Z,70.77
2019-03-17T17:06:45.460Z,68.67
2019-03-17T17:09:15.642Z,65.90
2019-03-17T17:11:55.697Z,101.80
2019-03-17T17:14:24.642Z,64.03
2019-03-17T17:16:56.533Z,64.70
2019-03-17T17:19:26.784Z,60.98
2019-03-17T17:21:58.686Z,64.27
2019-03-17T17:24:28.908Z,64.72
2019-03-17T17:26:59.091Z,60.37
2019-03-17T17:29:29.322Z,59.33
2019-03-17T17:31:59.562Z,61.90
2019-03-17T17:34:29.600Z,58.20
2019-03-17T17:36:59.726Z,54.40
2019-03-17T17:39:30.180Z,56.30
2019-03-17T17:42:09.005Z,56.55
2019-03-17T17:44:32.328Z,55.50
2019-03-17T17:47:02.676Z,52.80
2019-03-17T17:49:34.513Z,52.83
2019-03-17T17:52:04.663Z,50.90
2019-03-17T17:54:34.817Z,51.63
2019-03-17T17:57:04.961Z,49.93
2019-03-17T17:59:35.043Z,54.48
2019-03-17T18:02:05.108Z,58.00
2019-03-17T18:04:35.200Z,48.20
2019-03-17T18:07:05.401Z,50.90
2019-03-17T18:09:35.462Z,45.87
2019-03-17T18:12:05.506Z,46.95
2019-03-17T18:14:35.852Z,46.85
2019-03-17T18:17:05.972Z,44.13
2019-03-17T18:19:36.250Z,45.00
2019-03-17T18:22:06.392Z,46.28
2019-03-17T18:24:36.520Z,47.30
2019-03-17T18:27:09.775Z,42.10
2019-03-17T18:29:39.978Z,41.10
2019-03-17T18:32:10.379Z,41.25
2019-03-17T18:34:40.527Z,39.70
2019-03-17T18:37:10.623Z,37.83
2019-03-17T18:39:40.783Z,40.13
2019-03-17T18:42:10.922Z,39.97
2019-03-17T18:44:41.175Z,38.37
2019-03-17T18:47:11.472Z,36.67
2019-03-17T18:49:41.675Z,34.93
2019-03-17T18:52:11.767Z,36.60
2019-03-17T18:54:41.879Z,38.63
2019-03-17T18:57:12.049Z,42.17
2019-03-17T18:59:42.777Z,40.20
2019-03-17T19:02:12.864Z,35.43
2019-03-17T19:04:42.970Z,32.40
2019-03-17T19:07:13.131Z,32.55
2019-03-17T19:09:43.238Z,32.70
2019-03-17T19:12:13.474Z,30.20
2019-03-17T19:14:43.554Z,29.43
2019-03-17T19:17:13.983Z,36.60
2019-03-17T19:19:45.232Z,31.03
2019-03-17T19:22:15.511Z,29.20
2019-03-17T19:24:45.650Z,35.47
2019-03-17T19:27:16.179Z,34.10
2019-03-17T19:29:46.391Z,33.80
2019-03-17T19:32:16.546Z,30.40
2019-03-17T19:34:46.795Z,26.97
2019-03-17T19:37:17.020Z,30.33
2019-03-17T19:39:47.279Z,29.67
2019-03-17T19:42:17.680Z,24.72
2019-03-17T19:44:48.037Z,32.13
2019-03-17T19:47:18.387Z,27.70
2019-03-17T19:49:48.651Z,21.40
2019-03-17T19:52:18.950Z,26.03
2019-03-17T19:54:49.340Z,25.48
2019-03-17T19:57:19.678Z,29.40
2019-03-17T19:59:50.065Z,24.87
2019-03-17T20:02:20.299Z,25.50
2019-03-17T20:04:50.606Z,31.83
2019-03-17T20:07:20.945Z,24.13
2019-03-17T20:09:51.351Z,30.83
2019-03-17T20:12:22.791Z,27.27
2019-03-17T20:14:53.124Z,28.23
2019-03-17T20:17:23.377Z,21.13
2019-03-17T20:19:53.772Z,32.90
2019-03-17T20:22:24.023Z,26.97
2019-03-17T20:24:54.385Z,28.03
2019-03-17T20:27:24.644Z,26.50
2019-03-17T20:29:55.990Z,30.23
2019-03-17T20:32:26.276Z,24.73
2019-03-17T20:34:56.725Z,28.50
2019-03-17T20:37:26.939Z,24.40
2019-03-17T20:40:06.478Z,27.70
2019-03-17T20:42:36.933Z,20.12
2019-03-17T20:45:07.544Z,24.17
2019-03-17T20:47:37.882Z,22.43
2019-03-17T20:50:08.985Z,18.33
2019-03-17T20:52:39.197Z,21.55
2019-03-17T20:55:09.707Z,22.50
2019-03-17T20:57:39.827Z,25.20
2019-03-17T21:00:12.109Z,27.63
2019-03-17T21:02:42.218Z,29.93
2019-03-17T21:05:12.272Z,24.20
2019-03-17T21:07:42.703Z,19.10
2019-03-17T21:10:12.816Z,25.77
2019-03-17T21:12:42.876Z,32.33
2019-03-17T21:15:13.192Z,19.33
2019-03-17T21:17:45.002Z,22.10
2019-03-17T21:20:15.343Z,18.63
2019-03-17T21:22:45.476Z,20.73
2019-03-17T21:25:15.544Z,20.97
2019-03-17T21:27:45.789Z,17.70
2019-03-17T21:30:17.851Z,17.47
2019-03-17T21:32:48.454Z,19.20
2019-03-17T21:35:18.543Z,18.90
2019-03-17T21:37:48.563Z,21.40
2019-03-17T21:40:18.850Z,16.43
2019-03-17T21:42:48.906Z,19.53
2019-03-17T21:45:19.058Z,27.43
2019-03-17T21:47:49.184Z,21.43
2019-03-17T21:50:19.369Z,21.52
2019-03-17T21:52:49.410Z,16.40
2019-03-17T21:55:19.471Z,22.37
2019-03-17T21:57:49.559Z,19.63
2019-03-17T22:00:19.600Z,16.73
2019-03-17T22:02:49.640Z,24.10
2019-03-17T22:05:19.682Z,22.40
2019-03-17T22:07:51.008Z,21.40
2019-03-17T22:10:21.353Z,16.90
2019-03-17T22:12:51.432Z,20.60
2019-03-17T22:15:21.493Z,18.03
2019-03-17T22:17:51.505Z,19.83
2019-03-17T22:20:21.613Z,17.30
2019-03-17T22:22:51.712Z,16.83
2019-03-17T22:25:21.905Z,17.27
2019-03-17T22:27:52.020Z,20.70
2019-03-17T22:30:22.125Z,18.00
2019-03-17T22:32:52.217Z,19.40
2019-03-17T22:35:22.383Z,18.03
2019-03-17T22:37:52.471Z,20.83
2019-03-17T22:40:22.497Z,21.80
2019-03-17T22:42:52.591Z,20.50
2019-03-17T22:45:22.632Z,16.60
2019-03-17T22:47:52.784Z,15.93
2019-03-17T22:50:22.840Z,14.80
2019-03-17T22:52:52.930Z,20.93
2019-03-17T22:55:22.992Z,22.27
2019-03-17T22:57:53.086Z,23.33
2019-03-17T23:00:30.195Z,21.73
2019-03-17T23:03:00.281Z,18.83
2019-03-17T23:05:30.288Z,25.40
2019-03-17T23:08:00.400Z,27.37
2019-03-17T23:10:30.511Z,21.70
2019-03-17T23:13:01.675Z,22.57
2019-03-17T23:15:31.700Z,21.60
2019-03-17T23:18:01.756Z,24.77
2019-03-17T23:20:31.852Z,25.60
2019-03-17T23:23:01.919Z,25.70
2019-03-17T23:25:32.048Z,22.60
2019-03-17T23:28:02.110Z,21.83
2019-03-17T23:30:32.228Z,17.57
2019-03-17T23:33:02.420Z,20.00
2019-03-17T23:35:32.566Z,20.88
2019-03-17T23:38:02.622Z,17.93
2019-03-17T23:40:32.715Z,17.93
2019-03-17T23:43:02.813Z,15.50
2019-03-17T23:45:32.993Z,18.00
2019-03-17T23:48:03.070Z,21.07
2019-03-17T23:50:33.196Z,20.93
2019-03-17T23:53:03.278Z,18.60
2019-03-17T23:55:33.416Z,19.13
2019-03-17T23:58:03.481Z,20.67
