createdAt,value
2022-10-24T00:00:26.467Z,5.80
2022-10-24T00:02:53.285Z,6.57
2022-10-24T00:05:20.007Z,5.10
2022-10-24T00:07:48.321Z,6.43
2022-10-24T00:10:15.272Z,5.60
2022-10-24T00:12:42.230Z,5.47
2022-10-24T00:15:09.698Z,4.83
2022-10-24T00:17:36.364Z,5.20
2022-10-24T00:20:04.353Z,5.00
2022-10-24T00:22:31.080Z,4.97
2022-10-24T00:24:57.845Z,5.17
2022-10-24T00:27:24.567Z,5.10
2022-10-24T00:29:51.228Z,5.60
2022-10-24T00:32:18.051Z,5.07
2022-10-24T00:34:44.771Z,5.27
2022-10-24T00:37:12.243Z,5.57
2022-10-24T00:39:39.053Z,5.27
2022-10-24T00:42:05.879Z,4.20
2022-10-24T00:44:37.431Z,4.47
2022-10-24T00:47:07.171Z,4.83
2022-10-24T00:49:52.366Z,4.80
2022-10-24T00:52:25.664Z,4.77
2022-10-24T00:54:54.828Z,4.70
2022-10-24T00:57:43.662Z,4.73
2022-10-24T01:00:15.396Z,4.40
2022-10-24T01:02:43.056Z,4.57
2022-10-24T01:05:11.549Z,5.17
2022-10-24T01:08:05.357Z,4.73
2022-10-24T01:10:44.217Z,4.23
2022-10-24T01:13:32.699Z,4.33
2022-10-24T01:16:13.622Z,4.33
2022-10-24T01:21:36.497Z,3.83
2022-10-24T01:24:13.303Z,4.40
2022-10-24T01:26:40.177Z,4.13
2022-10-24T01:29:16.747Z,4.33
2022-10-24T01:31:46.119Z,4.20
2022-10-24T01:34:35.695Z,4.33
2022-10-24T01:37:17.818Z,5.03
2022-10-24T01:39:51.061Z,3.40
2022-10-24T01:42:21.017Z,4.47
2022-10-24T01:44:51.747Z,3.97
2022-10-24T01:47:22.711Z,3.80
2022-10-24T01:49:55.231Z,4.50
2022-10-24T01:52:23.555Z,4.70
2022-10-24T01:54:51.970Z,4.70
2022-10-24T01:57:18.635Z,4.23
2022-10-24T01:59:49.224Z,5.07
2022-10-24T02:02:29.563Z,4.60
2022-10-24T02:04:58.217Z,4.10
2022-10-24T02:07:26.832Z,5.30
2022-10-24T02:09:59.777Z,4.00
2022-10-24T02:12:28.421Z,4.27
2022-10-24T02:15:06.649Z,4.83
2022-10-24T02:17:33.564Z,4.13
2022-10-24T02:20:00.857Z,4.33
2022-10-24T02:22:44.260Z,4.30
2022-10-24T02:25:36.937Z,4.23
2022-10-24T02:28:15.368Z,4.83
2022-10-24T02:30:54.218Z,4.13
2022-10-24T02:33:21.718Z,3.83
2022-10-24T02:35:49.861Z,3.73
2022-10-24T02:38:40.901Z,3.93
2022-10-24T02:41:15.004Z,4.10
2022-10-24T02:43:44.379Z,4.13
2022-10-24T02:46:12.118Z,4.30
2022-10-24T02:48:43.338Z,4.30
2022-10-24T02:51:10.175Z,4.70
2022-10-24T02:53:37.294Z,4.57
2022-10-24T02:56:04.550Z,4.60
2022-10-24T02:58:31.249Z,4.50
2022-10-24T03:00:57.992Z,4.23
2022-10-24T03:03:24.710Z,3.80
2022-10-24T03:05:51.347Z,4.37
2022-10-24T03:08:18.036Z,4.50
2022-10-24T03:10:44.699Z,4.40
2022-10-24T03:13:11.409Z,4.37
2022-10-24T03:15:38.417Z,4.20
2022-10-24T03:18:05.147Z,4.17
2022-10-24T03:20:31.782Z,4.13
2022-10-24T03:22:58.427Z,4.07
2022-10-24T03:25:25.170Z,3.80
2022-10-24T03:27:51.839Z,3.60
2022-10-24T03:30:18.662Z,3.87
2022-10-24T03:32:45.586Z,4.20
2022-10-24T03:35:14.217Z,4.40
2022-10-24T03:37:41.396Z,3.73
2022-10-24T03:40:09.461Z,3.70
2022-10-24T03:42:36.388Z,3.80
2022-10-24T03:45:03.441Z,3.40
2022-10-24T03:47:30.081Z,4.03
2022-10-24T03:49:56.735Z,3.50
2022-10-24T03:52:23.411Z,3.90
2022-10-24T03:54:50.302Z,3.80
2022-10-24T03:57:17.013Z,4.00
2022-10-24T03:59:43.805Z,3.87
2022-10-24T04:02:10.516Z,3.97
2022-10-24T04:04:37.141Z,4.00
2022-10-24T04:07:05.685Z,3.90
2022-10-24T04:09:32.428Z,3.83
2022-10-24T04:11:59.272Z,4.10
2022-10-24T04:14:25.952Z,3.50
2022-10-24T04:16:52.634Z,3.60
2022-10-24T04:19:19.432Z,3.33
2022-10-24T04:21:47.842Z,3.67
2022-10-24T04:24:15.155Z,3.60
2022-10-24T04:26:42.301Z,4.20
2022-10-24T04:29:09.012Z,3.83
2022-10-24T04:31:35.759Z,3.80
2022-10-24T04:34:02.420Z,3.53
2022-10-24T04:36:29.148Z,3.70
2022-10-24T04:38:56.258Z,3.87
2022-10-24T04:41:23.093Z,3.40
2022-10-24T04:43:49.792Z,3.47
2022-10-24T04:46:16.409Z,3.37
2022-10-24T04:48:43.054Z,3.57
2022-10-24T04:51:09.918Z,3.23
2022-10-24T04:53:36.733Z,3.77
2022-10-24T04:56:03.887Z,3.30
2022-10-24T04:58:30.576Z,3.27
2022-10-24T05:00:57.436Z,3.00
2022-10-24T05:03:24.132Z,3.37
2022-10-24T05:05:50.801Z,2.83
2022-10-24T05:08:18.090Z,2.97
2022-10-24T05:10:44.845Z,2.93
2022-10-24T05:13:11.537Z,2.80
2022-10-24T05:15:38.420Z,2.67
2022-10-24T05:18:05.581Z,2.47
2022-10-24T05:20:32.427Z,2.70
2022-10-24T05:22:59.141Z,3.27
2022-10-24T05:25:25.846Z,3.00
2022-10-24T05:27:52.524Z,2.90
2022-10-24T05:30:19.249Z,2.90
2022-10-24T05:32:46.470Z,3.07
2022-10-24T05:35:13.731Z,2.90
2022-10-24T05:37:40.490Z,3.07
2022-10-24T05:40:08.733Z,3.43
2022-10-24T05:42:36.551Z,4.73
2022-10-24T05:45:03.579Z,3.10
2022-10-24T05:47:30.219Z,3.03
2022-10-24T05:49:56.864Z,3.40
2022-10-24T05:52:23.637Z,3.00
2022-10-24T05:55:02.465Z,5.17
2022-10-24T05:57:33.677Z,3.60
2022-10-24T06:00:00.795Z,3.23
2022-10-24T06:02:27.947Z,3.50
2022-10-24T06:04:56.096Z,3.03
2022-10-24T06:07:23.115Z,2.53
2022-10-24T06:09:49.783Z,2.77
2022-10-24T06:12:16.596Z,2.70
2022-10-24T06:14:44.598Z,3.10
2022-10-24T06:17:11.922Z,2.97
2022-10-24T06:19:39.324Z,3.03
2022-10-24T06:22:07.581Z,2.97
2022-10-24T06:24:36.251Z,2.70
2022-10-24T06:27:03.716Z,2.50
2022-10-24T06:29:30.648Z,2.87
2022-10-24T06:31:57.549Z,2.70
2022-10-24T06:34:24.423Z,2.40
2022-10-24T06:36:51.115Z,2.80
2022-10-24T06:39:17.894Z,2.87
2022-10-24T06:41:44.568Z,2.67
2022-10-24T06:44:11.348Z,3.07
2022-10-24T06:46:38.267Z,3.00
2022-10-24T06:49:05.155Z,2.90
2022-10-24T06:51:31.984Z,2.80
2022-10-24T06:53:59.652Z,2.90
2022-10-24T06:56:26.652Z,3.60
2022-10-24T06:58:53.312Z,3.07
2022-10-24T07:01:22.545Z,3.70
2022-10-24T07:03:50.269Z,3.27
2022-10-24T07:06:27.545Z,3.00
2022-10-24T07:08:59.296Z,2.77
2022-10-24T07:11:26.814Z,3.03
2022-10-24T07:13:56.487Z,3.03
2022-10-24T07:16:26.888Z,2.83
2022-10-24T07:18:53.775Z,2.53
2022-10-24T07:21:23.211Z,2.70
2022-10-24T07:23:51.789Z,2.67
2022-10-24T07:26:20.401Z,2.73
2022-10-24T07:28:53.197Z,3.07
2022-10-24T07:31:21.612Z,2.97
2022-10-24T07:33:48.361Z,3.10
2022-10-24T07:36:20.460Z,4.97
2022-10-24T07:38:48.605Z,3.83
2022-10-24T07:41:15.562Z,3.30
2022-10-24T07:43:42.417Z,3.03
2022-10-24T07:46:11.143Z,2.23
2022-10-24T07:48:38.759Z,2.27
2022-10-24T07:51:15.497Z,2.10
2022-10-24T07:53:42.971Z,1.70
2022-10-24T07:56:15.646Z,2.07
2022-10-24T07:58:44.102Z,2.60
2022-10-24T08:01:16.946Z,2.10
2022-10-24T08:03:44.082Z,2.07
2022-10-24T08:06:13.951Z,2.47
2022-10-24T08:08:41.235Z,2.10
2022-10-24T08:11:13.523Z,2.33
2022-10-24T08:13:40.618Z,3.10
2022-10-24T08:16:12.796Z,2.07
2022-10-24T08:18:40.538Z,2.60
2022-10-24T08:21:13.243Z,1.97
2022-10-24T08:23:43.035Z,2.30
2022-10-24T08:26:12.695Z,2.43
2022-10-24T08:28:39.657Z,1.83
2022-10-24T08:31:10.249Z,2.20
2022-10-24T08:33:36.884Z,2.83
2022-10-24T08:36:07.550Z,1.90
2022-10-24T08:38:34.216Z,1.93
2022-10-24T08:41:01.267Z,1.90
2022-10-24T08:43:27.965Z,2.10
2022-10-24T08:46:16.156Z,1.80
2022-10-24T08:48:51.380Z,1.80
2022-10-24T08:51:17.975Z,2.60
2022-10-24T08:53:46.482Z,2.40
2022-10-24T08:56:13.566Z,2.27
2022-10-24T08:58:44.940Z,1.80
2022-10-24T09:01:31.641Z,1.80
2022-10-24T09:04:03.152Z,1.70
2022-10-24T09:06:32.085Z,1.53
2022-10-24T09:09:01.774Z,2.00
2022-10-24T09:11:51.421Z,1.70
2022-10-24T09:14:22.480Z,1.80
2022-10-24T09:16:54.448Z,1.93
2022-10-24T09:19:25.115Z,1.90
2022-10-24T09:21:54.426Z,1.70
2022-10-24T09:24:27.207Z,1.80
2022-10-24T09:26:54.195Z,1.80
2022-10-24T09:29:20.947Z,1.63
2022-10-24T09:31:49.871Z,1.80
2022-10-24T09:34:17.378Z,1.50
2022-10-24T09:36:44.895Z,1.70
2022-10-24T09:39:32.836Z,1.80
2022-10-24T09:42:00.865Z,1.90
2022-10-24T09:44:32.006Z,1.83
2022-10-24T09:46:59.287Z,2.13
2022-10-24T09:49:35.182Z,2.10
2022-10-24T09:52:32.763Z,1.83
2022-10-24T09:55:05.187Z,2.47
2022-10-24T09:57:39.694Z,1.70
2022-10-24T10:00:07.589Z,2.07
2022-10-24T10:02:34.904Z,2.50
2022-10-24T10:05:04.528Z,1.90
2022-10-24T10:07:40.332Z,2.03
2022-10-24T10:10:18.867Z,1.90
2022-10-24T10:12:54.728Z,5.90
2022-10-24T10:15:24.088Z,2.77
2022-10-24T10:17:53.046Z,2.13
2022-10-24T10:20:28.012Z,1.70
2022-10-24T10:22:54.677Z,1.63
2022-10-24T10:25:32.606Z,1.87
2022-10-24T10:28:02.346Z,1.73
2022-10-24T10:30:29.878Z,2.80
2022-10-24T10:33:19.222Z,2.40
2022-10-24T10:35:45.865Z,1.92
2022-10-24T10:38:34.148Z,2.27
2022-10-24T10:41:17.373Z,1.67
2022-10-24T10:44:07.653Z,1.93
2022-10-24T10:46:57.254Z,2.20
2022-10-24T10:49:31.208Z,2.13
2022-10-24T10:52:11.234Z,2.43
2022-10-24T10:55:01.295Z,2.10
2022-10-24T10:57:40.761Z,2.70
2022-10-24T11:00:33.238Z,2.53
2022-10-24T11:03:08.175Z,2.07
2022-10-24T11:05:51.352Z,1.87
2022-10-24T11:08:32.880Z,2.57
2022-10-24T11:11:07.859Z,2.70
2022-10-24T11:13:42.061Z,2.60
2022-10-24T11:16:15.459Z,3.50
2022-10-24T11:18:45.838Z,1.92
2022-10-24T11:21:15.000Z,2.20
2022-10-24T11:24:03.145Z,2.20
2022-10-24T11:26:47.515Z,2.23
2022-10-24T11:29:29.825Z,2.10
2022-10-24T11:34:56.775Z,2.20
2022-10-24T11:37:35.088Z,1.90
2022-10-24T11:40:21.587Z,2.40
2022-10-24T11:43:05.165Z,2.20
2022-10-24T11:45:44.324Z,2.03
2022-10-24T11:48:13.179Z,2.35
2022-10-24T11:50:49.418Z,3.23
2022-10-24T11:53:31.492Z,2.53
2022-10-24T11:56:19.717Z,2.20
2022-10-24T11:58:54.904Z,2.00
2022-10-24T12:01:52.685Z,2.47
2022-10-24T12:04:56.952Z,3.40
2022-10-24T12:07:26.747Z,5.03
2022-10-24T12:10:17.656Z,5.60
2022-10-24T12:13:18.091Z,3.77
2022-10-24T12:16:09.512Z,2.93
2022-10-24T12:18:49.228Z,1.83
2022-10-24T12:21:26.132Z,2.30
2022-10-24T12:23:56.036Z,4.47
2022-10-24T12:26:43.389Z,2.20
2022-10-24T12:29:23.832Z,4.33
2022-10-24T12:31:51.331Z,2.38
2022-10-24T12:34:22.977Z,2.60
2022-10-24T12:37:12.075Z,2.33
2022-10-24T12:39:42.232Z,2.03
2022-10-24T12:42:19.990Z,2.00
2022-10-24T12:44:51.578Z,2.20
2022-10-24T12:47:33.270Z,2.50
2022-10-24T12:50:20.677Z,2.17
2022-10-24T12:52:47.663Z,2.03
2022-10-24T12:55:39.398Z,2.50
2022-10-24T12:58:28.601Z,2.47
2022-10-24T13:01:05.416Z,1.85
2022-10-24T13:03:59.294Z,2.30
2022-10-24T13:06:28.705Z,2.00
2022-10-24T13:09:13.859Z,2.27
2022-10-24T13:11:54.329Z,1.77
2022-10-24T13:14:45.681Z,2.30
2022-10-24T13:17:30.734Z,2.50
2022-10-24T13:20:21.877Z,2.20
2022-10-24T13:22:50.994Z,1.93
2022-10-24T13:25:18.788Z,2.30
2022-10-24T13:27:45.433Z,2.00
2022-10-24T13:30:26.839Z,1.80
2022-10-24T13:33:36.323Z,2.10
2022-10-24T13:36:16.345Z,2.77
2022-10-24T13:39:01.670Z,2.40
2022-10-24T13:41:32.558Z,2.47
2022-10-24T13:44:05.941Z,2.00
2022-10-24T13:46:37.058Z,2.20
2022-10-24T13:49:04.799Z,2.20
2022-10-24T13:51:34.430Z,2.00
2022-10-24T13:54:07.919Z,2.30
2022-10-24T13:56:39.445Z,1.97
2022-10-24T13:59:07.696Z,2.23
2022-10-24T14:01:36.388Z,2.27
2022-10-24T14:04:03.338Z,3.17
2022-10-24T14:06:32.366Z,1.90
2022-10-24T14:09:07.514Z,2.20
2022-10-24T14:11:39.328Z,2.13
2022-10-24T14:14:28.074Z,1.83
2022-10-24T14:17:29.207Z,2.43
2022-10-24T14:20:01.867Z,2.17
2022-10-24T14:22:40.341Z,2.17
2022-10-24T14:25:24.074Z,2.23
2022-10-24T14:27:52.986Z,2.30
2022-10-24T14:30:23.416Z,2.40
2022-10-24T14:33:04.455Z,2.20
2022-10-24T14:35:31.563Z,2.17
2022-10-24T14:37:58.447Z,2.10
2022-10-24T14:40:25.288Z,2.60
2022-10-24T14:42:52.718Z,2.90
2022-10-24T14:45:28.098Z,2.40
2022-10-24T14:47:56.518Z,1.80
2022-10-24T14:50:37.283Z,1.97
2022-10-24T14:53:04.931Z,1.80
2022-10-24T14:55:32.560Z,2.37
2022-10-24T14:57:59.346Z,2.30
2022-10-24T15:00:28.891Z,2.30
2022-10-24T15:02:58.692Z,2.30
2022-10-24T15:05:31.528Z,2.30
2022-10-24T15:08:20.614Z,2.23
2022-10-24T15:10:44.952Z,1.93
2022-10-24T15:13:21.075Z,2.50
2022-10-24T15:15:51.976Z,1.97
2022-10-24T15:18:20.487Z,1.97
2022-10-24T15:20:49.316Z,2.33
2022-10-24T15:23:30.743Z,2.57
2022-10-24T15:26:19.419Z,4.27
2022-10-24T15:29:08.617Z,10.87
2022-10-24T15:31:38.155Z,4.90
2022-10-24T15:34:07.476Z,3.80
2022-10-24T15:36:39.361Z,2.77
2022-10-24T15:39:18.158Z,2.30
2022-10-24T15:41:44.916Z,2.50
2022-10-24T15:44:30.191Z,1.93
2022-10-24T15:46:56.905Z,2.10
2022-10-24T15:49:23.583Z,2.33
2022-10-24T15:51:51.244Z,2.30
2022-10-24T15:54:20.024Z,2.00
2022-10-24T15:56:47.006Z,2.10
2022-10-24T15:59:13.867Z,2.27
2022-10-24T16:01:49.389Z,2.53
2022-10-24T16:04:16.929Z,2.20
2022-10-24T16:06:43.678Z,2.07
2022-10-24T16:09:26.498Z,2.10
2022-10-24T16:11:53.775Z,2.97
2022-10-24T16:14:22.483Z,2.10
2022-10-24T16:16:49.326Z,2.30
2022-10-24T16:19:15.983Z,2.10
2022-10-24T16:21:42.646Z,2.37
2022-10-24T16:24:12.418Z,2.70
2022-10-24T16:26:40.564Z,3.10
2022-10-24T16:29:07.524Z,2.30
2022-10-24T16:31:34.297Z,2.70
2022-10-24T16:34:01.074Z,2.40
2022-10-24T16:36:28.039Z,2.40
2022-10-24T16:38:55.128Z,2.37
2022-10-24T16:41:24.422Z,2.03
2022-10-24T16:43:55.784Z,2.63
2022-10-24T16:46:24.989Z,3.77
2022-10-24T16:48:51.674Z,3.10
2022-10-24T16:51:24.776Z,3.37
2022-10-24T16:53:51.638Z,2.60
2022-10-24T16:56:18.320Z,2.37
2022-10-24T16:58:45.305Z,2.73
2022-10-24T17:01:14.427Z,3.17
2022-10-24T17:03:41.478Z,3.20
2022-10-24T17:06:08.931Z,2.90
2022-10-24T17:08:35.622Z,2.90
2022-10-24T17:11:03.464Z,2.60
2022-10-24T17:13:30.249Z,2.77
2022-10-24T17:15:57.249Z,3.03
2022-10-24T17:18:25.387Z,3.50
2022-10-24T17:20:58.289Z,2.70
2022-10-24T17:23:25.554Z,2.53
2022-10-24T17:25:52.803Z,2.53
2022-10-24T17:28:19.868Z,2.70
2022-10-24T17:30:47.371Z,2.60
2022-10-24T17:33:14.262Z,3.00
2022-10-24T17:35:47.703Z,3.20
2022-10-24T17:38:14.288Z,2.20
2022-10-24T17:40:44.346Z,3.20
2022-10-24T17:43:27.201Z,2.43
2022-10-24T17:45:57.455Z,2.50
2022-10-24T17:48:24.679Z,2.10
2022-10-24T17:50:52.125Z,3.07
2022-10-24T17:53:19.255Z,2.73
2022-10-24T17:55:47.726Z,2.53
2022-10-24T17:58:16.155Z,2.43
2022-10-24T18:00:43.965Z,2.67
2022-10-24T18:03:10.718Z,2.80
2022-10-24T18:05:38.329Z,2.67
2022-10-24T18:08:07.795Z,3.20
2022-10-24T18:10:36.412Z,2.50
2022-10-24T18:13:03.501Z,3.13
2022-10-24T18:15:30.151Z,7.17
2022-10-24T18:17:56.823Z,3.80
2022-10-24T18:20:23.475Z,2.60
2022-10-24T18:22:50.596Z,2.80
2022-10-24T18:25:21.942Z,2.83
2022-10-24T18:27:50.658Z,2.83
2022-10-24T18:30:19.275Z,3.80
2022-10-24T18:32:47.062Z,3.30
2022-10-24T18:35:14.392Z,2.30
2022-10-24T18:37:41.356Z,2.50
2022-10-24T18:40:09.430Z,2.33
2022-10-24T18:42:56.423Z,2.63
2022-10-24T18:45:26.690Z,3.00
2022-10-24T18:47:54.377Z,2.80
2022-10-24T18:50:23.651Z,2.70
2022-10-24T18:52:59.032Z,2.93
2022-10-24T18:55:28.405Z,2.50
2022-10-24T18:57:55.530Z,3.00
2022-10-24T19:00:27.956Z,2.77
2022-10-24T19:03:31.426Z,2.73
2022-10-24T19:06:25.519Z,2.63
2022-10-24T19:08:52.452Z,2.60
2022-10-24T19:11:19.456Z,3.30
2022-10-24T19:13:46.354Z,3.57
2022-10-24T19:16:21.626Z,2.90
2022-10-24T19:18:53.771Z,3.13
2022-10-24T19:21:21.570Z,2.67
2022-10-24T19:23:49.447Z,2.60
2022-10-24T19:26:16.202Z,2.50
2022-10-24T19:28:43.364Z,2.63
2022-10-24T19:31:12.379Z,2.30
2022-10-24T19:33:41.141Z,2.30
2022-10-24T19:36:08.653Z,2.33
2022-10-24T19:38:35.615Z,2.97
2022-10-24T19:41:02.627Z,2.57
2022-10-24T19:43:30.877Z,2.40
2022-10-24T19:48:49.256Z,2.97
2022-10-24T19:51:17.669Z,3.90
2022-10-24T19:53:44.727Z,3.50
2022-10-24T19:56:18.994Z,3.33
2022-10-24T19:58:47.971Z,2.87
2022-10-24T20:01:23.237Z,2.80
2022-10-24T20:03:50.619Z,2.97
2022-10-24T20:06:18.093Z,3.03
2022-10-24T20:08:49.584Z,2.93
2022-10-24T20:11:16.964Z,2.40
2022-10-24T20:13:44.083Z,2.40
2022-10-24T20:16:11.431Z,2.47
2022-10-24T20:21:13.917Z,2.70
2022-10-24T20:23:41.663Z,2.23
2022-10-24T20:26:11.233Z,2.53
2022-10-24T20:28:41.035Z,2.67
2022-10-24T20:31:07.849Z,2.70
2022-10-24T20:33:34.503Z,2.83
2022-10-24T20:36:01.804Z,2.80
2022-10-24T20:38:28.788Z,2.40
2022-10-24T20:41:00.030Z,3.00
2022-10-24T20:43:26.653Z,2.60
2022-10-24T20:45:53.282Z,3.20
2022-10-24T20:48:19.922Z,2.77
2022-10-24T20:50:46.867Z,2.83
2022-10-24T20:53:13.570Z,2.73
2022-10-24T20:55:44.312Z,3.07
2022-10-24T20:58:13.541Z,2.70
2022-10-24T21:03:11.879Z,3.27
2022-10-24T21:05:38.576Z,3.00
2022-10-24T21:08:05.518Z,2.70
2022-10-24T21:10:32.225Z,2.60
2022-10-24T21:12:58.905Z,2.73
2022-10-24T21:15:25.601Z,2.40
2022-10-24T21:17:52.241Z,2.60
2022-10-24T21:20:18.959Z,2.50
2022-10-24T21:22:45.634Z,2.60
2022-10-24T21:25:12.324Z,2.50
2022-10-24T21:27:38.997Z,2.57
2022-10-24T21:30:08.871Z,2.43
2022-10-24T21:32:38.916Z,2.40
2022-10-24T21:35:05.845Z,2.17
2022-10-24T21:37:32.793Z,2.50
2022-10-24T21:39:59.544Z,2.33
2022-10-24T21:42:26.200Z,2.40
2022-10-24T21:44:52.848Z,2.10
2022-10-24T21:47:19.479Z,2.13
2022-10-24T21:49:46.114Z,2.50
2022-10-24T21:52:12.752Z,2.90
2022-10-24T21:54:39.425Z,2.20
2022-10-24T21:57:06.057Z,2.03
2022-10-24T21:59:32.749Z,2.03
2022-10-24T22:01:59.608Z,2.77
2022-10-24T22:04:26.707Z,2.40
2022-10-24T22:06:53.611Z,2.37
2022-10-24T22:09:23.530Z,2.73
2022-10-24T22:11:50.535Z,2.93
2022-10-24T22:14:18.000Z,2.00
2022-10-24T22:16:44.813Z,2.37
2022-10-24T22:19:15.053Z,2.33
2022-10-24T22:21:44.126Z,2.20
2022-10-24T22:24:14.951Z,1.90
2022-10-24T22:26:41.937Z,2.57
2022-10-24T22:29:10.750Z,2.10
2022-10-24T22:31:37.739Z,2.23
2022-10-24T22:34:04.529Z,2.27
2022-10-24T22:36:59.558Z,2.13
2022-10-24T22:39:26.938Z,2.40
2022-10-24T22:41:54.557Z,2.33
2022-10-24T22:44:21.570Z,2.50
2022-10-24T22:46:54.227Z,2.00
2022-10-24T22:49:35.714Z,1.97
2022-10-24T22:52:02.615Z,2.27
2022-10-24T22:54:34.667Z,2.10
2022-10-24T22:57:02.314Z,2.40
2022-10-24T22:59:29.473Z,2.50
2022-10-24T23:02:01.827Z,2.50
2022-10-24T23:04:38.803Z,2.33
2022-10-24T23:07:22.558Z,2.30
2022-10-24T23:09:52.147Z,2.30
2022-10-24T23:12:21.029Z,2.63
2022-10-24T23:14:49.463Z,2.50
2022-10-24T23:17:28.482Z,2.40
2022-10-24T23:19:56.645Z,2.10
2022-10-24T23:22:26.467Z,2.17
2022-10-24T23:25:00.876Z,2.30
2022-10-24T23:27:39.471Z,3.43
2022-10-24T23:30:18.475Z,2.70
2022-10-24T23:32:46.897Z,2.57
2022-10-24T23:35:15.540Z,2.30
2022-10-24T23:37:47.566Z,2.03
2022-10-24T23:40:21.356Z,1.70
2022-10-24T23:42:49.559Z,2.27
2022-10-24T23:45:21.505Z,2.17
2022-10-24T23:48:00.110Z,2.53
2022-10-24T23:50:36.224Z,2.20
2022-10-24T23:53:23.979Z,2.77
2022-10-24T23:55:50.963Z,2.47
2022-10-24T23:58:18.023Z,2.60
