createdAt,value
2022-11-19T00:01:51.641Z,9.90
2022-11-19T00:04:18.477Z,9.90
2022-11-19T00:06:45.270Z,9.80
2022-11-19T00:09:14.454Z,9.80
2022-11-19T00:11:59.742Z,9.80
2022-11-19T00:14:26.488Z,9.80
2022-11-19T00:16:53.216Z,9.80
2022-11-19T00:19:20.409Z,9.80
2022-11-19T00:21:48.738Z,9.90
2022-11-19T00:24:15.582Z,9.80
2022-11-19T00:26:42.410Z,9.80
2022-11-19T00:29:09.097Z,9.80
2022-11-19T00:31:35.783Z,9.80
2022-11-19T00:34:02.585Z,9.80
2022-11-19T00:36:29.390Z,9.80
2022-11-19T00:38:56.182Z,9.80
2022-11-19T00:41:22.864Z,9.80
2022-11-19T00:43:50.392Z,9.80
2022-11-19T00:46:17.094Z,9.80
2022-11-19T00:48:43.809Z,9.80
2022-11-19T00:51:10.526Z,9.80
2022-11-19T00:53:37.180Z,9.80
2022-11-19T00:56:03.921Z,9.80
2022-11-19T00:58:30.586Z,9.80
2022-11-19T01:00:57.290Z,9.80
2022-11-19T01:03:24.195Z,9.80
2022-11-19T01:05:50.959Z,9.80
2022-11-19T01:08:17.582Z,9.70
2022-11-19T01:10:44.368Z,9.70
2022-11-19T01:13:29.725Z,9.70
2022-11-19T01:15:56.428Z,9.70
2022-11-19T01:18:23.112Z,9.70
2022-11-19T01:20:49.814Z,9.70
2022-11-19T01:23:16.613Z,9.70
2022-11-19T01:25:43.405Z,9.70
2022-11-19T01:28:10.155Z,9.70
2022-11-19T01:30:36.822Z,9.70
2022-11-19T01:33:03.537Z,9.70
2022-11-19T01:35:30.251Z,9.70
2022-11-19T01:37:56.969Z,9.70
2022-11-19T01:40:23.789Z,9.70
2022-11-19T01:42:50.581Z,9.70
2022-11-19T01:45:17.406Z,9.70
2022-11-19T01:47:44.107Z,9.70
2022-11-19T01:50:10.791Z,9.70
2022-11-19T01:52:37.471Z,9.70
2022-11-19T01:55:04.204Z,9.60
2022-11-19T01:57:30.861Z,9.60
2022-11-19T01:59:57.570Z,9.60
2022-11-19T02:02:24.233Z,9.60
2022-11-19T02:04:54.000Z,9.50
2022-11-19T02:07:23.034Z,9.50
2022-11-19T02:09:49.747Z,9.50
2022-11-19T02:12:16.477Z,9.50
2022-11-19T02:14:43.154Z,9.50
2022-11-19T02:17:10.119Z,9.50
2022-11-19T02:19:36.859Z,9.50
2022-11-19T02:22:03.512Z,9.50
2022-11-19T02:24:30.215Z,9.50
2022-11-19T02:26:57.067Z,9.50
2022-11-19T02:29:23.754Z,9.50
2022-11-19T02:31:50.439Z,9.40
2022-11-19T02:34:17.116Z,9.40
2022-11-19T02:36:43.810Z,9.40
2022-11-19T02:39:10.551Z,9.30
2022-11-19T02:41:37.246Z,9.30
2022-11-19T02:44:22.555Z,9.30
2022-11-19T02:46:49.295Z,9.20
2022-11-19T02:49:16.104Z,9.20
2022-11-19T02:51:43.003Z,9.10
2022-11-19T02:54:09.703Z,9.10
2022-11-19T02:56:36.434Z,9.00
2022-11-19T02:59:21.831Z,9.00
2022-11-19T03:02:07.355Z,9.00
2022-11-19T03:04:34.033Z,8.90
2022-11-19T03:07:00.775Z,8.90
2022-11-19T03:09:27.602Z,8.90
2022-11-19T03:11:54.305Z,8.90
2022-11-19T03:14:39.584Z,8.90
2022-11-19T03:17:06.292Z,8.80
2022-11-19T03:19:32.966Z,8.80
2022-11-19T03:21:59.702Z,8.70
2022-11-19T03:24:26.399Z,8.70
2022-11-19T03:26:53.144Z,8.70
2022-11-19T03:29:19.994Z,8.60
2022-11-19T03:31:47.569Z,8.60
2022-11-19T03:34:14.275Z,8.70
2022-11-19T03:36:40.954Z,8.60
2022-11-19T03:39:07.641Z,8.60
2022-11-19T03:41:34.444Z,8.70
2022-11-19T03:44:01.107Z,8.70
2022-11-19T03:46:27.860Z,8.70
2022-11-19T03:48:54.526Z,8.70
2022-11-19T03:51:21.233Z,8.80
2022-11-19T03:53:47.896Z,8.70
2022-11-19T03:56:14.766Z,8.70
2022-11-19T03:58:41.425Z,8.80
2022-11-19T04:01:08.180Z,8.70
2022-11-19T04:03:34.865Z,8.70
2022-11-19T04:06:01.617Z,8.80
2022-11-19T04:08:28.316Z,8.80
2022-11-19T04:10:55.099Z,8.80
2022-11-19T04:13:21.789Z,8.80
2022-11-19T04:15:48.460Z,8.80
2022-11-19T04:18:15.148Z,8.80
2022-11-19T04:20:41.859Z,8.80
2022-11-19T04:23:08.535Z,8.80
2022-11-19T04:25:35.239Z,8.80
2022-11-19T04:28:01.891Z,8.80
2022-11-19T04:30:30.106Z,8.80
2022-11-19T04:32:56.807Z,8.80
2022-11-19T04:35:23.533Z,8.80
2022-11-19T04:37:50.273Z,8.80
2022-11-19T04:40:16.962Z,8.80
2022-11-19T04:42:43.643Z,8.80
2022-11-19T04:45:10.434Z,8.80
2022-11-19T04:47:37.897Z,8.80
2022-11-19T04:50:04.585Z,8.80
2022-11-19T04:52:33.233Z,8.80
2022-11-19T04:55:03.059Z,8.80
2022-11-19T04:57:29.848Z,8.80
2022-11-19T04:59:56.538Z,8.80
2022-11-19T05:02:24.076Z,8.80
2022-11-19T05:04:50.892Z,8.80
2022-11-19T05:07:17.669Z,8.80
2022-11-19T05:09:44.651Z,8.80
2022-11-19T05:12:11.478Z,8.80
2022-11-19T05:14:38.734Z,8.80
2022-11-19T05:17:05.394Z,8.80
2022-11-19T05:19:32.080Z,8.70
2022-11-19T05:21:58.767Z,8.80
2022-11-19T05:24:25.451Z,8.80
2022-11-19T05:26:52.167Z,8.80
2022-11-19T05:29:19.134Z,8.80
2022-11-19T05:31:46.071Z,8.80
2022-11-19T05:34:12.768Z,8.80
2022-11-19T05:36:39.488Z,8.80
2022-11-19T05:39:06.179Z,8.80
2022-11-19T05:41:33.341Z,8.80
2022-11-19T05:44:00.136Z,8.90
2022-11-19T05:46:26.887Z,8.80
2022-11-19T05:48:53.578Z,8.80
2022-11-19T05:51:20.457Z,8.80
2022-11-19T05:53:47.197Z,8.80
2022-11-19T05:56:13.959Z,8.80
2022-11-19T05:58:40.631Z,8.90
2022-11-19T06:01:07.365Z,8.90
2022-11-19T06:03:33.987Z,8.90
2022-11-19T06:06:00.739Z,8.90
2022-11-19T06:08:27.382Z,8.90
2022-11-19T06:10:54.025Z,8.90
2022-11-19T06:13:20.729Z,8.90
2022-11-19T06:15:47.409Z,8.90
2022-11-19T06:18:14.115Z,8.90
2022-11-19T06:20:40.825Z,8.90
2022-11-19T06:23:08.127Z,8.90
2022-11-19T06:25:35.102Z,9.00
2022-11-19T06:28:01.769Z,8.90
2022-11-19T06:30:28.520Z,9.00
2022-11-19T06:32:55.245Z,8.90
2022-11-19T06:35:21.951Z,8.90
2022-11-19T06:37:48.656Z,8.90
2022-11-19T06:40:15.416Z,8.90
2022-11-19T06:42:42.115Z,8.90
2022-11-19T06:45:09.506Z,8.90
2022-11-19T06:47:36.172Z,8.90
2022-11-19T06:50:02.845Z,9.00
2022-11-19T06:52:29.558Z,8.90
2022-11-19T06:54:56.340Z,8.90
2022-11-19T06:57:23.052Z,8.90
2022-11-19T06:59:49.881Z,8.90
2022-11-19T07:02:21.154Z,8.90
2022-11-19T07:04:48.215Z,8.90
2022-11-19T07:07:14.921Z,8.90
2022-11-19T07:09:41.670Z,8.90
2022-11-19T07:12:08.404Z,8.90
2022-11-19T07:14:35.831Z,9.00
2022-11-19T07:17:02.533Z,8.90
2022-11-19T07:19:29.262Z,9.00
2022-11-19T07:21:55.937Z,9.00
2022-11-19T07:24:22.714Z,9.00
2022-11-19T07:26:49.397Z,9.00
2022-11-19T07:29:16.142Z,9.00
2022-11-19T07:31:42.878Z,9.00
2022-11-19T07:34:09.559Z,9.00
2022-11-19T07:36:36.366Z,9.00
2022-11-19T07:39:03.410Z,9.00
2022-11-19T07:41:48.902Z,9.00
2022-11-19T07:44:15.638Z,9.00
2022-11-19T07:46:42.416Z,9.00
2022-11-19T07:49:09.119Z,9.00
2022-11-19T07:51:35.787Z,9.00
2022-11-19T07:54:02.448Z,9.00
2022-11-19T07:56:29.186Z,9.00
2022-11-19T07:58:55.893Z,9.00
2022-11-19T08:01:22.800Z,9.00
2022-11-19T08:03:53.400Z,9.10
2022-11-19T08:06:22.629Z,9.00
2022-11-19T08:08:49.638Z,9.10
2022-11-19T08:11:16.340Z,9.10
2022-11-19T08:13:43.099Z,9.10
2022-11-19T08:16:09.795Z,9.10
2022-11-19T08:18:36.544Z,9.10
2022-11-19T08:21:03.265Z,9.20
2022-11-19T08:23:29.971Z,9.20
2022-11-19T08:25:56.728Z,9.20
2022-11-19T08:28:23.477Z,9.20
2022-11-19T08:30:50.215Z,9.20
2022-11-19T08:33:16.953Z,9.20
2022-11-19T08:35:43.607Z,9.20
2022-11-19T08:38:10.373Z,9.20
2022-11-19T08:40:37.141Z,9.20
2022-11-19T08:43:03.815Z,9.30
2022-11-19T08:45:30.825Z,9.30
2022-11-19T08:47:57.590Z,9.30
2022-11-19T08:50:24.583Z,9.40
2022-11-19T08:52:51.319Z,9.40
2022-11-19T08:55:18.158Z,9.40
2022-11-19T08:57:44.933Z,9.50
2022-11-19T09:00:11.672Z,9.50
2022-11-19T09:02:38.356Z,9.50
2022-11-19T09:05:05.041Z,9.50
2022-11-19T09:07:31.804Z,9.50
2022-11-19T09:09:58.596Z,9.50
2022-11-19T09:12:25.374Z,9.50
2022-11-19T09:14:52.103Z,9.50
2022-11-19T09:17:18.801Z,9.50
2022-11-19T09:19:45.571Z,9.60
2022-11-19T09:22:12.288Z,9.60
2022-11-19T09:24:39.035Z,9.60
2022-11-19T09:27:05.780Z,9.70
2022-11-19T09:29:32.679Z,9.70
2022-11-19T09:31:59.386Z,9.80
2022-11-19T09:34:26.159Z,9.80
2022-11-19T09:36:52.877Z,9.80
2022-11-19T09:39:19.554Z,9.80
2022-11-19T09:41:46.311Z,9.80
2022-11-19T09:44:13.468Z,9.80
2022-11-19T09:46:40.187Z,9.90
2022-11-19T09:49:06.917Z,9.90
2022-11-19T09:51:33.614Z,9.90
2022-11-19T09:54:00.289Z,9.90
2022-11-19T09:56:27.125Z,9.90
2022-11-19T09:58:53.807Z,10.00
2022-11-19T10:01:20.981Z,10.00
2022-11-19T10:03:47.711Z,10.00
2022-11-19T10:06:14.435Z,10.10
2022-11-19T10:08:41.219Z,10.00
2022-11-19T10:11:07.908Z,10.00
2022-11-19T10:13:34.551Z,10.10
2022-11-19T10:16:01.255Z,10.10
2022-11-19T10:18:27.985Z,10.10
2022-11-19T10:20:54.983Z,10.20
2022-11-19T10:23:21.772Z,10.10
2022-11-19T10:25:48.514Z,10.20
2022-11-19T10:28:15.268Z,10.20
2022-11-19T10:30:41.971Z,10.30
2022-11-19T10:33:08.681Z,10.30
2022-11-19T10:35:35.650Z,10.40
2022-11-19T10:38:02.421Z,10.40
2022-11-19T10:40:29.087Z,10.40
2022-11-19T10:42:55.783Z,10.50
2022-11-19T10:45:22.578Z,10.50
2022-11-19T10:47:49.251Z,10.50
2022-11-19T10:50:15.942Z,10.50
2022-11-19T10:52:42.613Z,10.50
2022-11-19T10:55:09.303Z,10.60
2022-11-19T10:57:36.021Z,10.60
2022-11-19T11:00:02.759Z,10.60
2022-11-19T11:02:29.548Z,10.70
2022-11-19T11:04:56.382Z,10.60
2022-11-19T11:07:23.289Z,10.60
2022-11-19T11:09:50.047Z,10.60
2022-11-19T11:12:35.579Z,10.60
2022-11-19T11:15:02.339Z,10.60
2022-11-19T11:17:29.048Z,10.60
2022-11-19T11:19:55.766Z,10.60
2022-11-19T11:22:22.563Z,10.60
2022-11-19T11:24:49.287Z,10.60
2022-11-19T11:27:15.960Z,10.70
2022-11-19T11:29:42.687Z,10.80
2022-11-19T11:32:09.384Z,10.80
2022-11-19T11:34:36.049Z,10.90
2022-11-19T11:37:02.807Z,10.90
2022-11-19T11:39:29.514Z,10.90
2022-11-19T11:42:15.938Z,10.80
2022-11-19T11:44:42.941Z,10.80
2022-11-19T11:47:09.621Z,10.70
2022-11-19T11:49:36.407Z,10.80
2022-11-19T11:52:03.142Z,10.90
2022-11-19T11:54:29.907Z,10.90
2022-11-19T11:56:56.622Z,10.90
2022-11-19T11:59:23.256Z,11.00
2022-11-19T12:01:49.917Z,11.00
2022-11-19T12:04:16.740Z,11.00
2022-11-19T12:06:43.503Z,11.10
2022-11-19T12:09:10.174Z,11.10
2022-11-19T12:11:55.175Z,11.10
2022-11-19T12:14:21.931Z,11.20
2022-11-19T12:16:49.032Z,11.20
2022-11-19T12:19:15.788Z,11.20
2022-11-19T12:21:42.518Z,11.20
2022-11-19T12:24:09.186Z,11.20
2022-11-19T12:26:35.848Z,11.20
2022-11-19T12:29:02.541Z,11.30
2022-11-19T12:31:30.224Z,11.30
2022-11-19T12:33:56.997Z,11.30
2022-11-19T12:36:23.664Z,11.30
2022-11-19T12:38:50.555Z,11.30
2022-11-19T12:41:17.225Z,11.30
2022-11-19T12:43:43.921Z,11.30
2022-11-19T12:46:10.644Z,11.30
2022-11-19T12:48:38.375Z,11.40
2022-11-19T12:51:05.166Z,11.40
2022-11-19T12:53:31.852Z,11.20
2022-11-19T12:55:58.529Z,11.20
2022-11-19T12:58:25.760Z,11.20
2022-11-19T13:00:52.496Z,11.20
2022-11-19T13:03:21.169Z,11.20
2022-11-19T13:05:47.895Z,11.20
2022-11-19T13:08:14.672Z,11.20
2022-11-19T13:10:41.362Z,11.20
2022-11-19T13:13:08.098Z,11.10
2022-11-19T13:15:34.838Z,11.10
2022-11-19T13:18:01.563Z,11.10
2022-11-19T13:20:28.708Z,11.10
2022-11-19T13:22:55.497Z,11.10
2022-11-19T13:25:22.205Z,11.10
2022-11-19T13:27:48.957Z,11.10
2022-11-19T13:30:15.668Z,11.10
2022-11-19T13:32:42.372Z,11.00
2022-11-19T13:35:09.088Z,11.00
2022-11-19T13:37:35.913Z,10.90
2022-11-19T13:40:02.564Z,10.90
2022-11-19T13:42:58.953Z,10.90
2022-11-19T13:45:34.959Z,10.90
2022-11-19T13:48:01.658Z,10.90
2022-11-19T13:50:28.363Z,10.90
2022-11-19T13:52:55.104Z,10.90
2022-11-19T13:55:21.924Z,10.90
2022-11-19T13:57:48.644Z,10.90
2022-11-19T14:00:15.306Z,10.90
2022-11-19T14:02:42.095Z,10.80
2022-11-19T14:05:08.778Z,10.80
2022-11-19T14:07:35.674Z,10.80
2022-11-19T14:10:04.450Z,10.90
2022-11-19T14:12:31.594Z,10.90
2022-11-19T14:15:16.866Z,10.90
2022-11-19T14:18:02.332Z,10.90
2022-11-19T14:20:47.843Z,10.90
2022-11-19T14:23:37.697Z,10.90
2022-11-19T14:26:33.641Z,10.90
2022-11-19T14:29:00.346Z,10.80
2022-11-19T14:31:27.057Z,10.80
2022-11-19T14:33:53.764Z,10.80
2022-11-19T14:36:20.433Z,10.80
2022-11-19T14:38:47.127Z,10.90
2022-11-19T14:41:13.849Z,10.90
2022-11-19T14:44:06.903Z,11.00
2022-11-19T14:46:33.658Z,10.90
2022-11-19T14:49:00.632Z,11.00
2022-11-19T14:51:27.352Z,11.00
2022-11-19T14:53:54.054Z,11.10
2022-11-19T14:56:20.727Z,11.00
2022-11-19T14:58:47.400Z,11.00
2022-11-19T15:01:18.117Z,11.00
2022-11-19T15:03:47.474Z,11.00
2022-11-19T15:06:14.279Z,10.90
2022-11-19T15:08:40.943Z,10.90
2022-11-19T15:11:07.673Z,10.80
2022-11-19T15:13:34.439Z,10.80
2022-11-19T15:16:01.124Z,10.70
2022-11-19T15:18:27.840Z,10.60
2022-11-19T15:20:54.569Z,10.60
2022-11-19T15:23:21.268Z,10.60
2022-11-19T15:25:47.914Z,10.50
2022-11-19T15:28:14.687Z,10.50
2022-11-19T15:30:41.362Z,10.50
2022-11-19T15:33:08.036Z,10.40
2022-11-19T15:35:34.759Z,10.40
2022-11-19T15:38:01.452Z,10.40
2022-11-19T15:40:31.167Z,10.40
2022-11-19T15:42:57.886Z,10.30
2022-11-19T15:45:24.768Z,10.30
2022-11-19T15:47:52.232Z,10.30
2022-11-19T15:50:18.934Z,10.30
2022-11-19T15:52:45.656Z,10.30
2022-11-19T15:55:12.491Z,10.30
2022-11-19T15:57:39.177Z,10.20
2022-11-19T16:00:05.838Z,10.20
2022-11-19T16:02:34.616Z,10.20
2022-11-19T16:05:01.338Z,10.10
2022-11-19T16:07:28.053Z,10.10
2022-11-19T16:09:54.817Z,10.10
2022-11-19T16:12:40.182Z,10.10
2022-11-19T16:15:25.385Z,10.10
2022-11-19T16:17:52.056Z,10.00
2022-11-19T16:20:24.772Z,10.00
2022-11-19T16:22:52.002Z,10.00
2022-11-19T16:25:18.736Z,10.00
2022-11-19T16:27:45.473Z,10.10
2022-11-19T16:30:12.151Z,10.10
2022-11-19T16:32:38.815Z,10.10
2022-11-19T16:35:05.583Z,10.10
2022-11-19T16:37:33.073Z,10.10
2022-11-19T16:39:59.843Z,10.20
2022-11-19T16:42:28.474Z,10.20
2022-11-19T16:44:55.159Z,10.20
2022-11-19T16:47:21.861Z,10.20
2022-11-19T16:49:48.832Z,10.20
2022-11-19T16:52:15.516Z,10.20
2022-11-19T16:54:42.229Z,10.20
2022-11-19T16:57:08.916Z,10.20
2022-11-19T16:59:35.613Z,10.20
2022-11-19T17:02:02.491Z,10.20
2022-11-19T17:04:29.230Z,10.20
2022-11-19T17:06:56.136Z,10.30
2022-11-19T17:09:22.878Z,10.30
2022-11-19T17:12:08.268Z,10.30
2022-11-19T17:14:35.056Z,10.30
2022-11-19T17:17:01.717Z,10.30
2022-11-19T17:19:28.452Z,10.30
2022-11-19T17:21:55.119Z,10.30
2022-11-19T17:24:27.574Z,10.30
2022-11-19T17:26:54.835Z,10.30
2022-11-19T17:29:23.316Z,10.20
2022-11-19T17:31:50.032Z,10.20
2022-11-19T17:34:16.733Z,10.20
2022-11-19T17:36:43.831Z,10.20
2022-11-19T17:39:10.527Z,10.20
2022-11-19T17:41:55.880Z,10.20
2022-11-19T17:44:40.780Z,10.20
2022-11-19T17:47:20.822Z,10.20
2022-11-19T17:49:48.872Z,10.20
2022-11-19T17:52:15.554Z,10.20
2022-11-19T17:54:46.332Z,10.20
2022-11-19T17:57:13.184Z,10.20
2022-11-19T17:59:39.959Z,10.20
2022-11-19T18:02:06.681Z,10.20
2022-11-19T18:04:33.383Z,10.10
2022-11-19T18:07:00.120Z,10.20
2022-11-19T18:09:28.893Z,10.10
2022-11-19T18:11:58.953Z,10.10
2022-11-19T18:14:25.747Z,10.10
2022-11-19T18:16:52.407Z,10.10
2022-11-19T18:19:19.517Z,10.10
2022-11-19T18:21:46.779Z,10.10
2022-11-19T18:24:13.531Z,10.00
2022-11-19T18:26:40.335Z,10.00
2022-11-19T18:29:06.984Z,10.00
2022-11-19T18:31:33.679Z,10.00
2022-11-19T18:34:00.418Z,10.00
2022-11-19T18:36:27.138Z,10.00
2022-11-19T18:38:55.589Z,9.90
2022-11-19T18:41:22.353Z,9.90
2022-11-19T18:44:07.830Z,9.90
2022-11-19T18:46:34.563Z,9.90
2022-11-19T18:49:01.228Z,9.90
2022-11-19T18:51:27.940Z,9.90
2022-11-19T18:53:54.676Z,9.90
2022-11-19T18:56:21.369Z,9.90
2022-11-19T18:58:48.064Z,9.80
2022-11-19T19:01:16.512Z,9.80
2022-11-19T19:03:43.239Z,9.70
2022-11-19T19:06:09.943Z,9.70
2022-11-19T19:08:36.793Z,9.70
2022-11-19T19:11:22.037Z,9.70
2022-11-19T19:13:48.743Z,9.60
2022-11-19T19:16:15.454Z,9.60
2022-11-19T19:18:42.121Z,9.60
2022-11-19T19:21:08.881Z,9.50
2022-11-19T19:23:35.625Z,9.60
2022-11-19T19:26:02.330Z,9.50
2022-11-19T19:28:29.029Z,9.50
2022-11-19T19:30:55.700Z,9.50
2022-11-19T19:33:22.666Z,9.40
2022-11-19T19:35:49.403Z,9.40
2022-11-19T19:38:16.259Z,9.30
2022-11-19T19:40:42.935Z,9.30
2022-11-19T19:43:09.625Z,9.20
2022-11-19T19:45:36.285Z,9.20
2022-11-19T19:48:02.981Z,9.10
2022-11-19T19:50:29.665Z,9.10
2022-11-19T19:52:57.180Z,9.00
2022-11-19T19:55:23.867Z,9.00
2022-11-19T19:57:50.579Z,8.90
2022-11-19T20:00:17.357Z,8.90
2022-11-19T20:02:44.918Z,8.80
2022-11-19T20:05:11.625Z,8.80
2022-11-19T20:07:38.383Z,8.70
2022-11-19T20:10:05.091Z,8.70
2022-11-19T20:12:51.738Z,8.70
2022-11-19T20:15:18.553Z,8.60
2022-11-19T20:17:45.253Z,8.60
2022-11-19T20:20:11.916Z,8.50
2022-11-19T20:22:38.723Z,8.50
2022-11-19T20:25:05.511Z,8.40
2022-11-19T20:27:32.268Z,8.40
2022-11-19T20:30:00.174Z,8.40
2022-11-19T20:32:27.043Z,8.30
2022-11-19T20:34:53.750Z,8.30
2022-11-19T20:37:20.447Z,8.30
2022-11-19T20:39:47.127Z,8.30
2022-11-19T20:42:32.468Z,8.30
2022-11-19T20:44:59.706Z,8.30
2022-11-19T20:47:26.395Z,8.30
2022-11-19T20:49:53.126Z,8.20
2022-11-19T20:52:21.676Z,8.20
2022-11-19T20:54:49.689Z,8.10
2022-11-19T20:57:18.145Z,8.10
2022-11-19T20:59:44.817Z,8.10
2022-11-19T21:02:11.586Z,8.10
2022-11-19T21:04:38.555Z,8.10
2022-11-19T21:07:05.373Z,8.00
2022-11-19T21:09:32.168Z,8.00
2022-11-19T21:11:58.875Z,8.00
2022-11-19T21:14:25.644Z,8.00
2022-11-19T21:16:52.836Z,7.90
2022-11-19T21:19:20.031Z,7.90
2022-11-19T21:21:46.989Z,7.90
2022-11-19T21:24:13.681Z,7.90
2022-11-19T21:26:40.432Z,7.80
2022-11-19T21:29:07.189Z,7.80
2022-11-19T21:31:45.592Z,7.70
2022-11-19T21:34:12.394Z,7.70
2022-11-19T21:36:39.054Z,7.60
2022-11-19T21:39:05.802Z,7.60
2022-11-19T21:41:32.597Z,7.50
2022-11-19T21:43:59.307Z,7.50
2022-11-19T21:46:26.071Z,7.40
2022-11-19T21:48:52.800Z,7.40
2022-11-19T21:51:24.364Z,7.40
2022-11-19T21:53:51.819Z,7.40
2022-11-19T21:56:18.539Z,7.30
2022-11-19T21:58:45.291Z,7.30
2022-11-19T22:01:12.032Z,7.30
2022-11-19T22:03:38.736Z,7.20
2022-11-19T22:06:05.528Z,7.20
2022-11-19T22:08:32.315Z,7.20
2022-11-19T22:10:58.971Z,7.20
2022-11-19T22:13:25.780Z,7.20
2022-11-19T22:15:52.465Z,7.10
2022-11-19T22:18:19.226Z,7.10
2022-11-19T22:20:45.979Z,7.10
2022-11-19T22:23:12.680Z,7.10
2022-11-19T22:25:39.414Z,7.00
2022-11-19T22:28:06.111Z,7.00
2022-11-19T22:30:32.775Z,7.00
2022-11-19T22:32:59.588Z,6.90
2022-11-19T22:35:26.408Z,6.90
2022-11-19T22:37:53.371Z,6.90
2022-11-19T22:40:20.064Z,6.80
2022-11-19T22:42:46.821Z,6.80
2022-11-19T22:45:13.519Z,6.80
2022-11-19T22:47:40.223Z,6.70
2022-11-19T22:50:06.874Z,6.80
2022-11-19T22:52:33.672Z,6.70
2022-11-19T22:55:00.324Z,6.70
2022-11-19T22:57:27.974Z,6.70
2022-11-19T22:59:54.685Z,6.70
2022-11-19T23:02:21.386Z,6.70
2022-11-19T23:04:48.107Z,6.70
2022-11-19T23:07:14.940Z,6.60
2022-11-19T23:09:41.657Z,6.60
2022-11-19T23:12:27.226Z,6.50
2022-11-19T23:14:53.991Z,6.50
2022-11-19T23:17:20.685Z,6.50
2022-11-19T23:19:47.504Z,6.50
2022-11-19T23:22:14.187Z,6.40
2022-11-19T23:24:41.137Z,6.40
2022-11-19T23:27:07.885Z,6.50
2022-11-19T23:29:34.590Z,6.40
2022-11-19T23:32:01.244Z,6.50
2022-11-19T23:34:27.952Z,6.50
2022-11-19T23:36:54.654Z,6.50
2022-11-19T23:39:21.658Z,6.50
2022-11-19T23:41:48.442Z,6.50
2022-11-19T23:44:15.306Z,6.50
2022-11-19T23:46:42.059Z,6.50
2022-11-19T23:49:08.860Z,6.50
2022-11-19T23:51:35.566Z,6.50
2022-11-19T23:54:02.380Z,6.50
2022-11-19T23:56:29.037Z,6.50
2022-11-19T23:58:55.902Z,6.50
