createdAt,value
2023-05-10T00:00:47.803Z,99302.34
2023-05-10T00:03:14.817Z,99307.56
2023-05-10T00:05:42.137Z,99305.81
2023-05-10T00:08:09.174Z,99298.06
2023-05-10T00:10:37.267Z,99293.75
2023-05-10T00:13:04.702Z,99293.75
2023-05-10T00:15:31.972Z,99294.63
2023-05-10T00:17:59.053Z,99294.66
2023-05-10T00:20:26.291Z,99295.59
2023-05-10T00:22:53.236Z,99295.63
2023-05-10T00:25:22.529Z,99296.50
2023-05-10T00:27:49.604Z,99300.00
2023-05-10T00:30:17.725Z,99295.69
2023-05-10T00:32:44.983Z,99296.59
2023-05-10T00:35:12.220Z,99295.78
2023-05-10T00:37:39.064Z,99307.97
2023-05-10T00:40:07.469Z,99296.72
2023-05-10T00:42:34.518Z,99294.16
2023-05-10T00:45:01.751Z,99293.28
2023-05-10T00:47:29.165Z,99294.19
2023-05-10T00:49:56.876Z,99293.34
2023-05-10T00:52:24.771Z,99293.34
2023-05-10T00:54:53.353Z,99297.72
2023-05-10T00:57:20.580Z,99287.34
2023-05-10T00:59:47.863Z,99293.41
2023-05-10T01:02:15.054Z,99290.84
2023-05-10T01:04:42.388Z,99285.63
2023-05-10T01:07:09.284Z,99282.19
2023-05-10T01:09:36.794Z,99285.66
2023-05-10T01:12:04.646Z,99273.56
2023-05-10T01:14:32.025Z,99281.34
2023-05-10T01:16:59.210Z,99285.72
2023-05-10T01:19:28.272Z,99279.69
2023-05-10T01:22:17.104Z,99278.81
2023-05-10T01:25:20.294Z,99290.97
2023-05-10T01:27:59.024Z,99277.09
2023-05-10T01:30:44.797Z,99289.22
2023-05-10T01:33:24.111Z,99288.38
2023-05-10T01:36:14.772Z,99280.59
2023-05-10T01:38:51.662Z,99282.34
2023-05-10T01:41:29.240Z,99284.09
2023-05-10T01:44:10.916Z,99274.56
2023-05-10T01:46:40.736Z,99278.88
2023-05-10T01:49:13.204Z,99268.50
2023-05-10T01:51:47.364Z,99273.72
2023-05-10T01:54:18.493Z,99269.38
2023-05-10T01:56:48.979Z,99273.72
2023-05-10T01:59:19.491Z,99277.19
2023-05-10T02:01:48.719Z,99271.13
2023-05-10T02:04:18.617Z,99268.53
2023-05-10T02:06:48.971Z,99272.84
2023-05-10T02:09:17.401Z,99266.78
2023-05-10T02:11:45.250Z,99269.38
2023-05-10T02:14:12.919Z,99265.06
2023-05-10T02:16:41.709Z,99265.91
2023-05-10T02:19:10.028Z,99254.66
2023-05-10T02:21:38.660Z,99266.75
2023-05-10T02:24:06.531Z,99261.59
2023-05-10T02:26:36.265Z,99253.81
2023-05-10T02:29:06.045Z,99261.59
2023-05-10T02:31:34.090Z,99261.59
2023-05-10T02:34:02.513Z,99263.31
2023-05-10T02:36:30.870Z,99257.25
2023-05-10T02:38:59.934Z,99264.16
2023-05-10T02:41:28.115Z,99256.38
2023-05-10T02:44:00.335Z,99265.00
2023-05-10T02:46:27.673Z,99250.31
2023-05-10T02:48:54.960Z,99256.34
2023-05-10T02:51:26.368Z,99257.19
2023-05-10T02:53:56.224Z,99256.31
2023-05-10T02:56:32.766Z,99261.50
2023-05-10T02:58:59.626Z,99258.03
2023-05-10T03:01:26.872Z,99254.56
2023-05-10T03:03:53.868Z,99250.25
2023-05-10T03:06:21.026Z,99253.72
2023-05-10T03:08:48.070Z,99258.91
2023-05-10T03:11:33.136Z,99250.25
2023-05-10T03:14:22.315Z,99252.88
2023-05-10T03:17:11.153Z,99249.44
2023-05-10T03:19:57.110Z,99254.59
2023-05-10T03:22:30.334Z,99250.28
2023-05-10T03:24:58.742Z,99249.44
2023-05-10T03:27:28.138Z,99243.41
2023-05-10T03:29:56.185Z,99247.72
2023-05-10T03:32:24.246Z,99246.00
2023-05-10T03:34:51.425Z,99244.31
2023-05-10T03:37:18.673Z,99234.81
2023-05-10T03:39:45.616Z,99243.44
2023-05-10T03:42:13.095Z,99241.69
2023-05-10T03:44:40.852Z,99243.38
2023-05-10T03:47:08.187Z,99239.03
2023-05-10T03:49:35.140Z,99229.44
2023-05-10T03:52:02.302Z,99236.25
2023-05-10T03:54:29.168Z,99233.50
2023-05-10T03:56:56.321Z,99230.66
2023-05-10T03:59:23.186Z,99222.59
2023-05-10T04:01:50.648Z,99224.03
2023-05-10T04:04:19.829Z,99227.09
2023-05-10T04:06:47.405Z,99231.78
2023-05-10T04:09:14.701Z,99235.56
2023-05-10T04:11:41.885Z,99234.94
2023-05-10T04:14:09.021Z,99241.25
2023-05-10T04:16:36.257Z,99237.94
2023-05-10T04:19:03.978Z,99240.63
2023-05-10T04:21:31.527Z,99244.97
2023-05-10T04:23:58.505Z,99243.06
2023-05-10T04:26:26.636Z,99242.94
2023-05-10T04:28:53.536Z,99247.13
2023-05-10T04:31:20.780Z,99241.50
2023-05-10T04:33:47.620Z,99242.75
2023-05-10T04:36:14.772Z,99240.50
2023-05-10T04:38:41.646Z,99253.13
2023-05-10T04:41:10.249Z,99252.78
2023-05-10T04:43:37.648Z,99257.63
2023-05-10T04:46:05.758Z,99250.09
2023-05-10T04:48:32.908Z,99241.38
2023-05-10T04:51:00.273Z,99242.19
2023-05-10T04:53:27.247Z,99236.66
2023-05-10T04:55:54.413Z,99240.66
2023-05-10T04:58:21.238Z,99241.94
2023-05-10T05:00:48.427Z,99249.28
2023-05-10T05:03:15.407Z,99244.34
2023-05-10T05:05:42.624Z,99248.31
2023-05-10T05:08:09.977Z,99245.97
2023-05-10T05:10:37.114Z,99233.63
2023-05-10T05:13:03.989Z,99241.44
2023-05-10T05:15:31.745Z,99237.81
2023-05-10T05:17:58.795Z,99233.38
2023-05-10T05:20:26.094Z,99230.22
2023-05-10T05:22:53.001Z,99231.06
2023-05-10T05:25:20.182Z,99221.84
2023-05-10T05:27:47.071Z,99233.38
2023-05-10T05:30:14.449Z,99229.44
2023-05-10T05:32:41.531Z,99233.56
2023-05-10T05:35:09.060Z,99230.28
2023-05-10T05:37:36.430Z,99221.97
2023-05-10T05:40:04.014Z,99224.09
2023-05-10T05:42:32.451Z,99220.78
2023-05-10T05:45:00.008Z,99229.50
2023-05-10T05:47:26.916Z,99228.03
2023-05-10T05:49:54.027Z,99225.97
2023-05-10T05:52:22.321Z,99227.41
2023-05-10T05:54:49.350Z,99229.66
2023-05-10T05:57:16.533Z,99230.28
2023-05-10T05:59:44.947Z,99227.28
2023-05-10T06:02:12.318Z,99220.00
2023-05-10T06:04:39.339Z,99219.19
2023-05-10T06:07:06.879Z,99238.50
2023-05-10T06:09:33.696Z,99219.28
2023-05-10T06:12:00.810Z,99225.91
2023-05-10T06:14:28.135Z,99228.78
2023-05-10T06:16:55.353Z,99231.63
2023-05-10T06:19:22.257Z,99230.63
2023-05-10T06:21:50.089Z,99232.78
2023-05-10T06:24:17.547Z,99233.19
2023-05-10T06:26:44.663Z,99233.75
2023-05-10T06:29:11.457Z,99238.22
2023-05-10T06:31:38.690Z,99236.66
2023-05-10T06:34:05.628Z,99231.03
2023-05-10T06:36:32.792Z,99277.44
2023-05-10T06:38:59.653Z,99250.47
2023-05-10T06:41:26.753Z,99242.44
2023-05-10T06:43:53.648Z,99249.28
2023-05-10T06:46:20.765Z,99239.94
2023-05-10T06:48:47.717Z,99240.34
2023-05-10T06:51:14.898Z,99243.22
2023-05-10T06:53:41.750Z,99240.91
2023-05-10T06:56:08.888Z,99251.59
2023-05-10T06:58:35.773Z,99241.06
2023-05-10T07:01:04.502Z,99255.88
2023-05-10T07:03:31.900Z,99270.81
2023-05-10T07:06:04.315Z,99249.84
2023-05-10T07:08:32.893Z,99245.38
2023-05-10T07:11:02.848Z,99244.25
2023-05-10T07:13:29.926Z,99248.22
2023-05-10T07:15:57.098Z,99251.50
2023-05-10T07:18:24.066Z,99254.56
2023-05-10T07:20:51.439Z,99253.22
2023-05-10T07:23:21.333Z,99251.00
2023-05-10T07:25:49.649Z,99245.16
2023-05-10T07:28:17.378Z,99248.66
2023-05-10T07:30:44.754Z,99282.75
2023-05-10T07:33:14.132Z,99260.91
2023-05-10T07:35:41.465Z,99242.38
2023-05-10T07:38:08.406Z,99250.78
2023-05-10T07:40:35.579Z,99245.84
2023-05-10T07:43:03.218Z,99253.69
2023-05-10T07:45:30.477Z,99261.19
2023-05-10T07:47:57.587Z,99247.78
2023-05-10T07:50:24.886Z,99256.00
2023-05-10T07:52:51.800Z,99252.22
2023-05-10T07:55:19.999Z,99252.38
2023-05-10T07:57:46.870Z,99245.56
2023-05-10T08:00:17.898Z,99261.81
2023-05-10T08:02:45.075Z,99265.97
2023-05-10T08:05:12.486Z,99250.34
2023-05-10T08:07:39.387Z,99250.06
2023-05-10T08:10:07.530Z,99254.09
2023-05-10T08:12:34.345Z,99236.56
2023-05-10T08:15:01.552Z,99233.72
2023-05-10T08:17:28.427Z,99257.25
2023-05-10T08:19:55.721Z,99268.72
2023-05-10T08:22:22.564Z,99252.13
2023-05-10T08:24:49.639Z,99250.41
2023-05-10T08:27:16.565Z,99257.66
2023-05-10T08:29:50.082Z,99241.69
2023-05-10T08:32:17.235Z,99238.03
2023-05-10T08:34:44.544Z,99237.91
2023-05-10T08:37:14.193Z,99235.34
2023-05-10T08:39:41.916Z,99246.69
2023-05-10T08:42:10.371Z,99239.41
2023-05-10T08:44:38.037Z,99243.91
2023-05-10T08:47:10.220Z,99256.56
2023-05-10T08:49:38.573Z,99240.84
2023-05-10T08:52:07.219Z,99246.19
2023-05-10T08:54:34.763Z,99248.69
2023-05-10T08:57:02.278Z,99236.44
2023-05-10T08:59:29.899Z,99247.38
2023-05-10T09:02:00.273Z,99242.31
2023-05-10T09:04:27.759Z,99239.91
2023-05-10T09:06:55.470Z,99263.22
2023-05-10T09:09:23.171Z,99244.63
2023-05-10T09:11:50.278Z,99230.81
2023-05-10T09:14:18.689Z,99226.78
2023-05-10T09:16:45.882Z,99238.25
2023-05-10T09:19:13.239Z,99231.91
2023-05-10T09:21:40.274Z,99233.13
2023-05-10T09:24:09.158Z,99243.56
2023-05-10T09:26:37.310Z,99228.59
2023-05-10T09:29:04.835Z,99215.63
2023-05-10T09:31:52.721Z,99223.66
2023-05-10T09:34:22.101Z,99204.91
2023-05-10T09:36:52.716Z,99212.22
2023-05-10T09:39:20.136Z,99205.84
2023-05-10T09:41:47.075Z,99203.41
2023-05-10T09:44:19.600Z,99228.66
2023-05-10T09:46:51.027Z,99219.75
2023-05-10T09:49:18.164Z,99201.75
2023-05-10T09:51:44.947Z,99206.38
2023-05-10T09:54:16.134Z,99216.31
2023-05-10T09:56:43.592Z,99206.28
2023-05-10T09:59:12.965Z,99204.50
2023-05-10T10:01:40.029Z,99208.56
2023-05-10T10:04:12.049Z,99207.84
2023-05-10T10:06:40.325Z,99202.53
2023-05-10T10:09:08.885Z,99173.81
2023-05-10T10:11:37.854Z,99193.16
2023-05-10T10:14:06.136Z,99198.56
2023-05-10T10:16:33.489Z,99199.00
2023-05-10T10:19:01.842Z,99205.41
2023-05-10T10:21:29.131Z,99196.22
2023-05-10T10:23:56.328Z,99208.69
2023-05-10T10:26:24.216Z,99198.41
2023-05-10T10:29:32.363Z,99197.81
2023-05-10T10:31:59.943Z,99203.38
2023-05-10T10:34:29.400Z,99185.66
2023-05-10T10:36:57.643Z,99186.38
2023-05-10T10:39:28.156Z,99161.59
2023-05-10T10:41:57.035Z,99173.50
2023-05-10T10:44:25.331Z,99147.50
2023-05-10T10:47:15.387Z,99153.06
2023-05-10T10:49:42.674Z,99158.13
2023-05-10T10:52:32.189Z,99153.72
2023-05-10T10:55:30.853Z,99141.97
2023-05-10T10:58:05.491Z,99154.25
2023-05-10T11:00:42.035Z,99139.13
2023-05-10T11:03:19.903Z,99151.00
2023-05-10T11:05:48.817Z,99126.44
2023-05-10T11:08:27.436Z,99130.03
2023-05-10T11:11:00.950Z,99119.91
2023-05-10T11:13:36.011Z,99124.53
2023-05-10T11:16:13.602Z,99124.41
2023-05-10T11:18:40.780Z,99125.72
2023-05-10T11:21:13.065Z,99121.63
2023-05-10T11:23:50.061Z,99135.19
2023-05-10T11:26:17.356Z,99122.69
2023-05-10T11:28:44.549Z,99118.31
2023-05-10T11:31:14.376Z,99108.03
2023-05-10T11:33:46.007Z,99098.22
2023-05-10T11:36:15.780Z,99131.81
2023-05-10T11:38:43.137Z,99119.41
2023-05-10T11:41:12.412Z,99102.84
2023-05-10T11:43:43.100Z,99106.47
2023-05-10T11:46:14.796Z,99103.16
2023-05-10T11:48:42.821Z,99101.09
2023-05-10T11:51:11.533Z,99099.16
2023-05-10T11:53:39.222Z,99095.56
2023-05-10T11:56:10.957Z,99096.19
2023-05-10T11:58:39.537Z,99095.34
2023-05-10T12:01:08.730Z,99105.19
2023-05-10T12:03:36.384Z,99095.69
2023-05-10T12:06:04.325Z,99102.88
2023-05-10T12:08:32.001Z,99097.03
2023-05-10T12:11:11.457Z,99083.63
2023-05-10T12:13:47.465Z,99066.16
2023-05-10T12:16:17.161Z,99078.41
2023-05-10T12:18:44.451Z,99086.19
2023-05-10T12:21:16.289Z,99081.94
2023-05-10T12:23:43.343Z,99078.94
2023-05-10T12:26:11.529Z,99087.91
2023-05-10T12:28:39.076Z,99096.41
2023-05-10T12:31:07.298Z,99076.78
2023-05-10T12:33:44.988Z,99076.97
2023-05-10T12:36:14.204Z,99066.63
2023-05-10T12:38:48.622Z,99057.59
2023-05-10T12:41:18.725Z,99090.44
2023-05-10T12:43:49.277Z,99056.06
2023-05-10T12:46:18.609Z,99057.84
2023-05-10T12:49:00.166Z,99060.63
2023-05-10T12:51:34.175Z,99052.38
2023-05-10T12:54:01.060Z,99059.72
2023-05-10T12:56:28.204Z,99046.81
2023-05-10T12:58:55.057Z,99043.06
2023-05-10T13:01:22.359Z,99030.72
2023-05-10T13:03:49.213Z,99047.16
2023-05-10T13:06:16.366Z,99030.03
2023-05-10T13:08:43.250Z,99038.72
2023-05-10T13:11:10.554Z,99048.75
2023-05-10T13:13:37.406Z,99036.59
2023-05-10T13:16:04.947Z,99030.97
2023-05-10T13:18:32.019Z,99045.16
2023-05-10T13:20:59.345Z,99037.94
2023-05-10T13:23:26.235Z,99043.50
2023-05-10T13:25:53.384Z,99013.38
2023-05-10T13:28:20.195Z,99020.75
2023-05-10T13:30:47.437Z,99023.47
2023-05-10T13:33:14.279Z,99012.00
2023-05-10T13:35:41.441Z,99026.22
2023-05-10T13:38:09.050Z,99024.19
2023-05-10T13:40:37.010Z,99018.00
2023-05-10T13:43:03.881Z,99015.75
2023-05-10T13:45:31.026Z,99010.34
2023-05-10T13:47:58.264Z,99004.72
2023-05-10T13:50:25.721Z,99013.25
2023-05-10T13:52:52.649Z,99004.63
2023-05-10T13:55:20.143Z,98995.25
2023-05-10T13:57:47.169Z,98976.22
2023-05-10T14:00:14.887Z,99014.41
2023-05-10T14:02:41.945Z,99015.25
2023-05-10T14:05:09.405Z,98993.63
2023-05-10T14:07:36.514Z,98985.50
2023-05-10T14:10:03.946Z,98977.94
2023-05-10T14:12:31.230Z,99004.44
2023-05-10T14:14:59.188Z,98993.97
2023-05-10T14:17:26.065Z,98984.19
2023-05-10T14:19:54.217Z,98991.75
2023-05-10T14:22:21.122Z,98989.78
2023-05-10T14:24:48.392Z,98988.31
2023-05-10T14:27:15.281Z,98989.47
2023-05-10T14:29:42.707Z,98990.28
2023-05-10T14:32:10.126Z,98968.72
2023-05-10T14:34:37.398Z,98994.69
2023-05-10T14:37:04.255Z,98987.88
2023-05-10T14:39:31.575Z,98983.22
2023-05-10T14:41:59.597Z,98988.78
2023-05-10T14:44:27.268Z,98987.06
2023-05-10T14:46:54.152Z,98987.53
2023-05-10T14:49:23.776Z,98983.38
2023-05-10T14:51:50.534Z,98980.00
2023-05-10T14:54:17.697Z,98974.66
2023-05-10T14:56:44.739Z,98982.03
2023-05-10T14:59:11.881Z,98991.66
2023-05-10T15:01:42.312Z,98980.13
2023-05-10T15:04:10.118Z,98973.00
2023-05-10T15:06:37.966Z,98978.31
2023-05-10T15:09:05.184Z,98995.59
2023-05-10T15:11:32.096Z,98981.53
2023-05-10T15:13:59.292Z,98991.78
2023-05-10T15:16:26.332Z,98990.81
2023-05-10T15:18:53.953Z,98992.09
2023-05-10T15:21:20.831Z,98980.59
2023-05-10T15:23:48.108Z,98981.53
2023-05-10T15:26:15.042Z,98971.09
2023-05-10T15:28:42.270Z,98978.66
2023-05-10T15:31:09.190Z,98980.47
2023-05-10T15:33:38.268Z,98976.09
2023-05-10T15:36:05.384Z,98971.50
2023-05-10T15:38:32.614Z,98981.22
2023-05-10T15:40:59.575Z,98989.38
2023-05-10T15:43:26.687Z,98974.72
2023-05-10T15:45:53.509Z,98972.25
2023-05-10T15:48:20.664Z,98965.31
2023-05-10T15:50:47.516Z,98982.25
2023-05-10T15:53:14.799Z,98980.75
2023-05-10T15:55:41.655Z,98983.66
2023-05-10T15:58:08.840Z,98981.09
2023-05-10T16:00:35.874Z,98973.31
2023-05-10T16:03:03.276Z,98984.81
2023-05-10T16:05:33.606Z,98983.22
2023-05-10T16:08:03.533Z,98990.22
2023-05-10T16:10:33.356Z,98995.00
2023-05-10T16:13:01.947Z,98987.44
2023-05-10T16:15:28.832Z,98989.75
2023-05-10T16:17:56.686Z,98983.59
2023-05-10T16:20:24.105Z,98999.00
2023-05-10T16:22:51.409Z,98983.38
2023-05-10T16:25:18.523Z,98987.28
2023-05-10T16:27:46.040Z,98987.38
2023-05-10T16:30:13.087Z,98981.41
2023-05-10T16:32:40.208Z,98984.03
2023-05-10T16:35:07.790Z,98994.97
2023-05-10T16:37:35.033Z,98990.69
2023-05-10T16:40:02.208Z,98994.13
2023-05-10T16:42:30.284Z,98995.34
2023-05-10T16:44:57.150Z,99002.16
2023-05-10T16:47:26.846Z,98996.91
2023-05-10T16:49:53.939Z,98997.22
2023-05-10T16:52:21.106Z,99004.91
2023-05-10T16:54:48.035Z,98991.81
2023-05-10T16:57:15.169Z,98996.28
2023-05-10T16:59:42.105Z,98993.16
2023-05-10T17:02:09.421Z,98995.34
2023-05-10T17:04:36.465Z,98997.25
2023-05-10T17:07:03.781Z,98994.97
2023-05-10T17:09:30.759Z,98999.16
2023-05-10T17:11:57.964Z,98999.47
2023-05-10T17:14:24.953Z,98999.91
2023-05-10T17:16:53.211Z,99009.69
2023-05-10T17:19:20.208Z,99004.88
2023-05-10T17:21:47.598Z,99004.38
2023-05-10T17:24:15.088Z,99016.41
2023-05-10T17:26:42.285Z,99013.28
2023-05-10T17:29:09.290Z,99015.47
2023-05-10T17:31:36.594Z,99022.16
2023-05-10T17:34:05.419Z,99021.59
2023-05-10T17:36:33.544Z,99022.50
2023-05-10T17:39:01.132Z,99018.47
2023-05-10T17:41:29.027Z,99026.09
2023-05-10T17:43:55.894Z,99021.91
2023-05-10T17:46:23.383Z,99027.69
2023-05-10T17:48:50.758Z,99021.19
2023-05-10T17:51:19.053Z,99020.59
2023-05-10T17:53:45.999Z,99034.44
2023-05-10T17:56:13.211Z,99038.59
2023-05-10T17:58:40.151Z,99034.91
2023-05-10T18:01:07.399Z,99038.91
2023-05-10T18:03:35.966Z,99039.25
2023-05-10T18:06:04.491Z,99047.78
2023-05-10T18:08:31.637Z,99050.78
2023-05-10T18:10:58.898Z,99051.28
2023-05-10T18:13:25.815Z,99059.53
2023-05-10T18:15:53.353Z,99057.03
2023-05-10T18:18:20.589Z,99060.03
2023-05-10T18:20:47.882Z,99062.22
2023-05-10T18:23:15.353Z,99059.94
2023-05-10T18:25:42.612Z,99066.56
2023-05-10T18:28:09.788Z,99065.25
2023-05-10T18:30:37.587Z,99064.94
2023-05-10T18:33:04.452Z,99073.13
2023-05-10T18:35:31.686Z,99070.94
2023-05-10T18:37:58.619Z,99080.09
2023-05-10T18:40:27.277Z,99079.63
2023-05-10T18:42:54.314Z,99079.22
2023-05-10T18:45:21.618Z,99087.53
2023-05-10T18:47:48.724Z,99082.47
2023-05-10T18:50:17.277Z,99093.44
2023-05-10T18:52:45.929Z,99084.06
2023-05-10T18:55:13.143Z,99086.06
2023-05-10T18:57:41.867Z,99089.94
2023-05-10T19:00:11.288Z,99091.28
2023-05-10T19:02:41.552Z,99098.75
2023-05-10T19:05:09.561Z,99095.44
2023-05-10T19:07:36.591Z,99096.44
2023-05-10T19:10:04.023Z,99091.94
2023-05-10T19:12:30.960Z,99094.78
2023-05-10T19:14:58.122Z,99093.88
2023-05-10T19:17:25.190Z,99094.94
2023-05-10T19:19:52.498Z,99095.06
2023-05-10T19:22:28.331Z,99095.84
2023-05-10T19:25:04.156Z,99091.53
2023-05-10T19:27:32.794Z,99098.59
2023-05-10T19:30:01.693Z,99096.00
2023-05-10T19:32:29.090Z,99098.50
2023-05-10T19:34:56.886Z,99100.44
2023-05-10T19:37:23.824Z,99097.28
2023-05-10T19:39:51.720Z,99093.97
2023-05-10T19:42:20.084Z,99095.25
2023-05-10T19:44:47.284Z,99095.88
2023-05-10T19:47:14.468Z,99097.38
2023-05-10T19:49:41.723Z,99099.78
2023-05-10T19:52:10.572Z,99103.13
2023-05-10T19:54:38.298Z,99109.97
2023-05-10T19:57:05.270Z,99105.28
2023-05-10T19:59:32.446Z,99105.00
2023-05-10T20:04:28.930Z,99106.13
2023-05-10T20:06:55.833Z,99111.31
2023-05-10T20:09:23.002Z,99112.56
2023-05-10T20:11:49.863Z,99108.63
2023-05-10T20:14:18.228Z,99117.94
2023-05-10T20:16:45.268Z,99114.09
2023-05-10T20:19:12.534Z,99113.50
2023-05-10T20:21:39.424Z,99112.94
2023-05-10T20:24:07.808Z,99115.00
2023-05-10T20:26:34.713Z,99107.47
2023-05-10T20:29:01.913Z,99117.47
2023-05-10T20:31:29.297Z,99112.47
2023-05-10T20:33:56.540Z,99117.03
2023-05-10T20:36:23.509Z,99114.53
2023-05-10T20:38:50.719Z,99105.06
2023-05-10T20:41:17.534Z,99106.16
2023-05-10T20:43:44.754Z,99112.47
2023-05-10T20:46:12.006Z,99113.50
2023-05-10T20:48:39.272Z,99108.22
2023-05-10T20:51:06.177Z,99114.44
2023-05-10T20:53:33.292Z,99109.38
2023-05-10T20:56:00.139Z,99112.28
2023-05-10T20:58:27.244Z,99115.22
2023-05-10T21:00:54.329Z,99112.84
2023-05-10T21:03:21.462Z,99111.44
2023-05-10T21:05:48.330Z,99110.78
2023-05-10T21:08:15.433Z,99111.81
2023-05-10T21:10:42.305Z,99114.63
2023-05-10T21:13:09.446Z,99118.28
2023-05-10T21:15:36.375Z,99111.53
2023-05-10T21:18:03.870Z,99115.22
2023-05-10T21:20:30.917Z,99109.97
2023-05-10T21:22:58.396Z,99110.97
2023-05-10T21:25:25.474Z,99107.50
2023-05-10T21:27:52.782Z,99111.06
2023-05-10T21:30:19.936Z,99116.38
2023-05-10T21:32:47.409Z,99111.25
2023-05-10T21:35:14.449Z,99109.19
2023-05-10T21:37:41.674Z,99118.75
2023-05-10T21:40:09.220Z,99111.81
2023-05-10T21:42:36.362Z,99110.28
2023-05-10T21:45:03.394Z,99113.91
2023-05-10T21:47:30.786Z,99112.22
2023-05-10T21:49:57.657Z,99114.03
2023-05-10T21:52:24.844Z,99103.50
2023-05-10T21:54:51.664Z,99111.28
2023-05-10T21:57:18.818Z,99110.47
2023-05-10T21:59:45.829Z,99112.41
2023-05-10T22:02:13.094Z,99110.81
2023-05-10T22:04:39.995Z,99104.78
2023-05-10T22:07:07.098Z,99110.19
2023-05-10T22:09:33.990Z,99108.66
2023-05-10T22:12:01.130Z,99106.16
2023-05-10T22:14:28.085Z,99106.41
2023-05-10T22:16:55.292Z,99103.22
2023-05-10T22:19:22.189Z,99107.72
2023-05-10T22:21:49.720Z,99108.75
2023-05-10T22:24:16.620Z,99101.09
2023-05-10T22:26:43.871Z,99103.03
2023-05-10T22:29:10.866Z,99098.75
2023-05-10T22:31:38.322Z,99105.03
2023-05-10T22:34:05.288Z,99098.13
2023-05-10T22:36:32.547Z,99106.94
2023-05-10T22:38:59.389Z,99114.00
2023-05-10T22:41:26.675Z,99114.06
2023-05-10T22:43:53.557Z,99114.19
2023-05-10T22:46:20.789Z,99114.22
2023-05-10T22:48:48.605Z,99113.47
2023-05-10T22:51:15.814Z,99118.88
2023-05-10T22:53:42.682Z,99109.47
2023-05-10T22:56:09.897Z,99111.34
2023-05-10T22:58:36.920Z,99107.91
2023-05-10T23:01:04.283Z,99101.94
2023-05-10T23:03:31.297Z,99105.50
2023-05-10T23:05:58.443Z,99108.94
2023-05-10T23:08:25.385Z,99104.56
2023-05-10T23:10:52.585Z,99105.50
2023-05-10T23:13:21.094Z,99101.19
2023-05-10T23:15:48.351Z,99102.19
2023-05-10T23:18:15.607Z,99101.44
2023-05-10T23:20:43.065Z,99105.03
2023-05-10T23:23:10.722Z,99097.38
2023-05-10T23:25:38.124Z,99102.78
2023-05-10T23:28:05.242Z,99100.31
2023-05-10T23:30:32.448Z,99094.38
2023-05-10T23:32:59.480Z,99100.63
2023-05-10T23:35:26.729Z,99097.28
2023-05-10T23:37:53.593Z,99105.25
2023-05-10T23:40:22.291Z,99107.13
2023-05-10T23:42:49.178Z,99104.56
2023-05-10T23:45:16.319Z,99108.19
2023-05-10T23:47:43.241Z,99107.38
2023-05-10T23:50:10.771Z,99102.22
2023-05-10T23:52:37.682Z,99105.78
2023-05-10T23:55:05.068Z,99103.34
2023-05-10T23:57:31.999Z,99103.38
2023-05-10T23:59:59.194Z,99103.53
