createdAt,value
2023-03-22T00:02:05.393Z,5.00
2023-03-22T00:04:32.130Z,4.10
2023-03-22T00:06:58.691Z,4.13
2023-03-22T00:09:25.193Z,4.60
2023-03-22T00:11:51.777Z,5.40
2023-03-22T00:14:18.635Z,4.93
2023-03-22T00:16:46.266Z,4.00
2023-03-22T00:19:12.909Z,4.77
2023-03-22T00:21:39.383Z,6.07
2023-03-22T00:24:06.514Z,5.00
2023-03-22T00:26:33.065Z,4.37
2023-03-22T00:28:59.823Z,4.80
2023-03-22T00:31:27.485Z,5.30
2023-03-22T00:33:54.005Z,5.87
2023-03-22T00:36:20.466Z,4.33
2023-03-22T00:38:51.744Z,5.20
2023-03-22T00:41:20.815Z,4.47
2023-03-22T00:43:48.039Z,4.73
2023-03-22T00:46:16.134Z,5.50
2023-03-22T00:48:43.520Z,5.20
2023-03-22T00:51:10.748Z,5.07
2023-03-22T00:53:39.269Z,5.27
2023-03-22T00:56:07.919Z,5.50
2023-03-22T00:58:44.046Z,4.30
2023-03-22T01:01:14.573Z,4.33
2023-03-22T01:03:42.964Z,4.80
2023-03-22T01:06:13.060Z,5.00
2023-03-22T01:08:39.650Z,4.53
2023-03-22T01:11:07.292Z,4.50
2023-03-22T01:13:37.354Z,4.60
2023-03-22T01:16:05.646Z,5.00
2023-03-22T01:18:33.785Z,4.27
2023-03-22T01:21:00.440Z,4.43
2023-03-22T01:23:27.486Z,4.03
2023-03-22T01:25:54.090Z,4.77
2023-03-22T01:28:20.588Z,4.00
2023-03-22T01:30:47.064Z,4.57
2023-03-22T01:33:13.814Z,4.50
2023-03-22T01:35:40.558Z,4.60
2023-03-22T01:38:07.954Z,4.60
2023-03-22T01:40:40.728Z,4.17
2023-03-22T01:43:15.912Z,4.33
2023-03-22T01:45:53.609Z,3.50
2023-03-22T01:48:36.286Z,4.13
2023-03-22T01:51:25.251Z,3.87
2023-03-22T01:54:34.141Z,4.47
2023-03-22T01:57:13.876Z,3.47
2023-03-22T01:59:42.942Z,3.60
2023-03-22T02:02:20.099Z,4.90
2023-03-22T02:04:57.940Z,4.10
2023-03-22T02:07:27.638Z,4.40
2023-03-22T02:09:56.408Z,3.90
2023-03-22T02:12:45.584Z,2.93
2023-03-22T02:15:43.540Z,3.60
2023-03-22T02:19:10.883Z,3.90
2023-03-22T02:22:09.799Z,3.60
2023-03-22T02:24:55.595Z,4.13
2023-03-22T02:27:49.599Z,3.43
2023-03-22T02:30:50.841Z,3.50
2023-03-22T02:33:41.551Z,4.37
2023-03-22T02:36:19.496Z,4.17
2023-03-22T02:39:16.363Z,3.10
2023-03-22T02:41:47.217Z,3.50
2023-03-22T02:44:32.658Z,4.00
2023-03-22T02:47:07.992Z,3.50
2023-03-22T02:49:41.284Z,3.03
2023-03-22T02:52:18.301Z,3.90
2023-03-22T02:54:54.164Z,3.67
2023-03-22T02:57:29.995Z,3.40
2023-03-22T03:00:00.441Z,4.20
2023-03-22T03:02:28.859Z,3.27
2023-03-22T03:04:56.627Z,4.10
2023-03-22T03:07:28.811Z,4.27
2023-03-22T03:09:56.346Z,3.63
2023-03-22T03:12:28.057Z,3.53
2023-03-22T03:14:56.619Z,4.20
2023-03-22T03:17:50.461Z,4.63
2023-03-22T03:21:00.294Z,4.03
2023-03-22T03:23:40.050Z,4.50
2023-03-22T03:26:28.279Z,4.47
2023-03-22T03:29:24.375Z,3.70
2023-03-22T03:31:58.631Z,3.50
2023-03-22T03:34:36.860Z,4.37
2023-03-22T03:37:34.279Z,4.67
2023-03-22T03:40:08.838Z,4.70
2023-03-22T03:42:39.750Z,4.17
2023-03-22T03:45:08.343Z,3.60
2023-03-22T03:47:35.997Z,4.37
2023-03-22T03:50:04.475Z,3.97
2023-03-22T03:52:31.470Z,4.33
2023-03-22T03:54:58.384Z,3.90
2023-03-22T03:57:30.849Z,4.20
2023-03-22T03:59:57.571Z,3.60
2023-03-22T04:02:41.431Z,3.50
2023-03-22T04:05:16.362Z,3.53
2023-03-22T04:07:42.922Z,3.83
2023-03-22T04:10:09.929Z,4.20
2023-03-22T04:12:36.814Z,3.70
2023-03-22T04:15:15.373Z,4.40
2023-03-22T04:17:44.329Z,3.07
2023-03-22T04:20:13.408Z,3.70
2023-03-22T04:22:41.298Z,3.67
2023-03-22T04:25:11.840Z,3.07
2023-03-22T04:27:42.779Z,3.60
2023-03-22T04:30:20.051Z,3.90
2023-03-22T04:33:08.445Z,3.90
2023-03-22T04:35:57.307Z,3.83
2023-03-22T04:38:29.899Z,4.03
2023-03-22T04:40:57.857Z,3.77
2023-03-22T04:43:34.863Z,3.23
2023-03-22T04:46:04.276Z,3.70
2023-03-22T04:48:39.113Z,3.17
2023-03-22T04:51:07.867Z,3.53
2023-03-22T04:53:40.052Z,3.63
2023-03-22T04:56:11.475Z,4.07
2023-03-22T04:58:42.980Z,4.27
2023-03-22T05:01:11.827Z,3.47
2023-03-22T05:03:42.963Z,3.67
2023-03-22T05:06:09.964Z,3.27
2023-03-22T05:08:45.583Z,3.50
2023-03-22T05:11:14.916Z,3.57
2023-03-22T05:13:45.191Z,3.70
2023-03-22T05:16:13.617Z,4.07
2023-03-22T05:18:49.803Z,3.40
2023-03-22T05:21:17.977Z,3.37
2023-03-22T05:23:45.751Z,3.30
2023-03-22T05:26:15.975Z,2.80
2023-03-22T05:28:43.805Z,3.70
2023-03-22T05:31:17.120Z,3.70
2023-03-22T05:33:54.417Z,3.60
2023-03-22T05:36:23.908Z,3.73
2023-03-22T05:39:15.851Z,3.30
2023-03-22T05:41:43.053Z,2.77
2023-03-22T05:44:09.662Z,3.20
2023-03-22T05:46:40.329Z,3.33
2023-03-22T05:49:41.994Z,3.60
2023-03-22T05:52:09.052Z,2.87
2023-03-22T05:55:03.737Z,3.80
2023-03-22T05:57:30.295Z,3.17
2023-03-22T05:59:58.161Z,3.70
2023-03-22T06:02:28.815Z,4.13
2023-03-22T06:04:55.302Z,3.67
2023-03-22T06:07:22.668Z,3.37
2023-03-22T06:09:55.151Z,4.10
2023-03-22T06:12:24.754Z,3.10
2023-03-22T06:15:01.400Z,4.00
2023-03-22T06:17:37.105Z,3.00
2023-03-22T06:20:11.388Z,3.73
2023-03-22T06:22:41.254Z,3.10
2023-03-22T06:25:09.068Z,3.77
2023-03-22T06:27:41.161Z,3.50
2023-03-22T06:30:11.616Z,3.00
2023-03-22T06:33:06.000Z,3.80
2023-03-22T06:35:36.364Z,2.87
2023-03-22T06:38:04.327Z,3.53
2023-03-22T06:40:30.999Z,3.00
2023-03-22T06:42:57.430Z,3.63
2023-03-22T06:45:24.367Z,2.60
2023-03-22T06:47:51.018Z,3.47
2023-03-22T06:50:27.523Z,2.87
2023-03-22T06:53:02.460Z,3.17
2023-03-22T06:55:33.202Z,2.37
2023-03-22T06:58:04.480Z,2.97
2023-03-22T07:00:32.412Z,2.60
2023-03-22T07:03:01.436Z,3.10
2023-03-22T07:05:34.190Z,2.50
2023-03-22T07:08:01.157Z,2.87
2023-03-22T07:10:28.709Z,2.60
2023-03-22T07:12:55.953Z,2.80
2023-03-22T07:15:24.623Z,2.93
2023-03-22T07:17:57.463Z,2.17
2023-03-22T07:20:24.137Z,2.70
2023-03-22T07:22:51.709Z,2.77
2023-03-22T07:25:20.954Z,2.30
2023-03-22T07:27:52.508Z,2.70
2023-03-22T07:30:21.093Z,2.60
2023-03-22T07:32:47.642Z,1.73
2023-03-22T07:35:16.928Z,2.30
2023-03-22T07:37:48.543Z,2.00
2023-03-22T07:40:22.179Z,2.50
2023-03-22T07:42:51.626Z,1.70
2023-03-22T07:45:23.922Z,2.20
2023-03-22T07:48:13.540Z,2.63
2023-03-22T07:50:56.355Z,3.13
2023-03-22T07:53:25.597Z,2.50
2023-03-22T07:55:52.396Z,2.80
2023-03-22T07:58:18.856Z,2.23
2023-03-22T08:00:45.609Z,2.20
2023-03-22T08:03:41.426Z,2.27
2023-03-22T08:06:26.868Z,2.40
2023-03-22T08:08:53.392Z,3.20
2023-03-22T08:11:20.292Z,3.50
2023-03-22T08:13:47.093Z,2.60
2023-03-22T08:16:14.075Z,2.90
2023-03-22T08:18:40.792Z,3.93
2023-03-22T08:21:07.480Z,3.60
2023-03-22T08:23:41.904Z,3.00
2023-03-22T08:26:10.287Z,3.30
2023-03-22T08:28:37.236Z,3.03
2023-03-22T08:31:13.254Z,2.90
2023-03-22T08:33:40.821Z,3.13
2023-03-22T08:36:09.254Z,3.43
2023-03-22T08:38:45.349Z,3.53
2023-03-22T08:41:15.801Z,3.07
2023-03-22T08:43:43.163Z,2.70
2023-03-22T08:46:09.784Z,3.87
2023-03-22T08:48:37.914Z,3.60
2023-03-22T08:51:10.590Z,4.30
2023-03-22T08:53:50.275Z,3.20
2023-03-22T08:56:38.225Z,3.80
2023-03-22T08:59:25.359Z,3.30
2023-03-22T09:02:00.451Z,2.77
2023-03-22T09:04:27.199Z,2.87
2023-03-22T09:06:53.913Z,3.40
2023-03-22T09:09:20.687Z,2.43
2023-03-22T09:11:51.405Z,2.10
2023-03-22T09:14:17.959Z,2.57
2023-03-22T09:16:47.044Z,2.70
2023-03-22T09:19:13.953Z,2.27
2023-03-22T09:21:41.139Z,2.57
2023-03-22T09:24:14.712Z,2.50
2023-03-22T09:26:48.951Z,2.77
2023-03-22T09:29:19.347Z,2.80
2023-03-22T09:31:48.784Z,2.70
2023-03-22T09:34:18.559Z,2.67
2023-03-22T09:36:46.188Z,2.57
2023-03-22T09:39:13.410Z,2.70
2023-03-22T09:41:46.193Z,2.63
2023-03-22T09:44:24.616Z,2.40
2023-03-22T09:46:55.023Z,2.77
2023-03-22T09:49:26.156Z,1.90
2023-03-22T09:51:54.331Z,2.83
2023-03-22T09:54:24.331Z,2.50
2023-03-22T09:57:05.650Z,2.50
2023-03-22T09:59:47.636Z,2.10
2023-03-22T10:02:37.595Z,2.70
2023-03-22T10:05:14.475Z,2.67
2023-03-22T10:07:59.023Z,2.60
2023-03-22T10:10:26.333Z,2.03
2023-03-22T10:13:07.699Z,2.00
2023-03-22T10:15:42.187Z,2.23
2023-03-22T10:18:19.512Z,2.13
2023-03-22T10:21:18.581Z,3.30
2023-03-22T10:23:50.972Z,2.90
2023-03-22T10:26:26.185Z,2.53
2023-03-22T10:29:04.063Z,2.63
2023-03-22T10:31:32.099Z,2.43
2023-03-22T10:34:05.327Z,2.40
2023-03-22T10:36:35.655Z,2.30
2023-03-22T10:39:17.258Z,1.77
2023-03-22T10:41:45.480Z,2.17
2023-03-22T10:44:19.360Z,2.10
2023-03-22T10:46:49.082Z,1.90
2023-03-22T10:49:27.075Z,2.03
2023-03-22T10:51:58.128Z,1.50
2023-03-22T10:54:26.270Z,2.87
2023-03-22T10:56:52.893Z,1.77
2023-03-22T10:59:42.306Z,1.73
2023-03-22T11:02:26.384Z,1.90
2023-03-22T11:05:01.045Z,1.57
2023-03-22T11:07:31.746Z,2.13
2023-03-22T11:10:10.607Z,1.37
2023-03-22T11:13:09.550Z,2.50
2023-03-22T11:15:40.691Z,1.60
2023-03-22T11:18:15.678Z,1.67
2023-03-22T11:20:53.001Z,1.50
2023-03-22T11:23:21.522Z,2.10
2023-03-22T11:25:50.169Z,1.83
2023-03-22T11:28:32.828Z,2.00
2023-03-22T11:31:02.394Z,2.00
2023-03-22T11:33:29.563Z,1.40
2023-03-22T11:35:58.626Z,1.50
2023-03-22T11:38:26.266Z,1.30
2023-03-22T11:41:08.929Z,2.03
2023-03-22T11:43:48.496Z,2.33
2023-03-22T11:46:19.179Z,2.00
2023-03-22T11:48:48.224Z,2.00
2023-03-22T11:51:28.041Z,1.80
2023-03-22T11:54:07.771Z,2.37
2023-03-22T11:56:34.797Z,2.30
2023-03-22T11:59:13.321Z,2.30
2023-03-22T12:01:51.881Z,2.40
2023-03-22T12:04:24.633Z,2.03
2023-03-22T12:06:56.081Z,2.17
2023-03-22T12:09:36.488Z,1.83
2023-03-22T12:12:05.117Z,1.93
2023-03-22T12:14:45.514Z,2.70
2023-03-22T12:17:16.781Z,1.97
2023-03-22T12:19:52.569Z,2.23
2023-03-22T12:22:25.391Z,2.00
2023-03-22T12:24:52.007Z,1.97
2023-03-22T12:27:29.437Z,2.10
2023-03-22T12:30:28.421Z,2.73
2023-03-22T12:33:08.942Z,1.80
2023-03-22T12:35:42.144Z,1.97
2023-03-22T12:38:30.305Z,1.97
2023-03-22T12:41:00.967Z,2.57
2023-03-22T12:43:42.133Z,1.70
2023-03-22T12:46:34.424Z,1.10
2023-03-22T12:49:34.674Z,1.53
2023-03-22T12:52:14.201Z,1.63
2023-03-22T12:54:42.114Z,1.63
2023-03-22T12:57:09.468Z,1.77
2023-03-22T12:59:36.874Z,1.37
2023-03-22T13:02:14.100Z,2.30
2023-03-22T13:04:43.104Z,1.43
2023-03-22T13:07:34.249Z,1.77
2023-03-22T13:10:21.361Z,1.40
2023-03-22T13:13:16.773Z,1.67
2023-03-22T13:15:55.827Z,1.10
2023-03-22T13:18:32.565Z,1.20
2023-03-22T13:21:23.555Z,1.40
2023-03-22T13:23:55.076Z,1.27
2023-03-22T13:26:30.872Z,1.10
2023-03-22T13:28:59.921Z,0.73
2023-03-22T13:31:37.444Z,0.83
2023-03-22T13:34:04.854Z,1.47
2023-03-22T13:36:32.070Z,1.33
2023-03-22T13:39:05.006Z,2.10
2023-03-22T13:41:35.696Z,1.30
2023-03-22T13:44:18.761Z,1.10
2023-03-22T13:46:51.438Z,1.57
2023-03-22T13:49:53.280Z,0.67
2023-03-22T13:52:29.273Z,1.00
2023-03-22T13:54:57.575Z,0.50
2023-03-22T13:57:49.113Z,0.50
2023-03-22T14:00:32.658Z,0.63
2023-03-22T14:03:14.187Z,0.80
2023-03-22T14:05:45.259Z,0.70
2023-03-22T14:08:23.764Z,0.60
2023-03-22T14:11:20.761Z,0.60
2023-03-22T14:13:51.781Z,1.07
2023-03-22T14:16:31.335Z,0.80
2023-03-22T14:18:58.109Z,1.27
2023-03-22T14:21:46.826Z,0.97
