createdAt,value
2022-08-31T00:00:37.329Z,100.00
2022-08-31T00:03:24.194Z,100.00
2022-08-31T00:05:57.792Z,100.00
2022-08-31T00:08:28.589Z,100.00
2022-08-31T00:10:57.640Z,100.00
2022-08-31T00:13:29.255Z,100.00
2022-08-31T00:15:58.641Z,100.00
2022-08-31T00:18:27.143Z,100.00
2022-08-31T00:20:56.026Z,100.00
2022-08-31T00:23:25.301Z,100.00
2022-08-31T00:25:55.148Z,100.00
2022-08-31T00:28:23.559Z,100.00
2022-08-31T00:30:52.061Z,100.00
2022-08-31T00:33:20.662Z,100.00
2022-08-31T00:35:49.386Z,100.00
2022-08-31T00:38:18.017Z,100.00
2022-08-31T00:40:48.312Z,100.00
2022-08-31T00:43:40.138Z,100.00
2022-08-31T00:46:11.823Z,100.00
2022-08-31T00:48:45.978Z,100.00
2022-08-31T00:51:18.527Z,100.00
2022-08-31T00:53:48.104Z,100.00
2022-08-31T00:56:20.623Z,100.00
2022-08-31T00:58:54.798Z,100.00
2022-08-31T01:01:24.570Z,100.00
2022-08-31T01:03:53.141Z,100.00
2022-08-31T01:06:22.771Z,100.00
2022-08-31T01:08:54.951Z,100.00
2022-08-31T01:11:23.976Z,100.00
2022-08-31T01:13:54.199Z,100.00
2022-08-31T01:16:32.604Z,100.00
2022-08-31T01:19:06.470Z,100.00
2022-08-31T01:21:44.914Z,100.00
2022-08-31T01:24:17.004Z,100.00
2022-08-31T01:26:49.749Z,100.00
2022-08-31T01:29:24.731Z,100.00
2022-08-31T01:31:53.078Z,100.00
2022-08-31T01:34:21.663Z,100.00
2022-08-31T01:36:51.384Z,100.00
2022-08-31T01:39:22.308Z,100.00
2022-08-31T01:41:50.633Z,100.00
2022-08-31T01:44:24.157Z,100.00
2022-08-31T01:46:53.956Z,100.00
2022-08-31T01:49:24.799Z,100.00
2022-08-31T01:51:54.990Z,100.00
2022-08-31T01:54:27.648Z,100.00
2022-08-31T01:56:56.668Z,100.00
2022-08-31T01:59:33.696Z,100.00
2022-08-31T02:02:16.267Z,100.00
2022-08-31T02:04:45.068Z,100.00
2022-08-31T02:07:13.308Z,100.00
2022-08-31T02:09:42.895Z,100.00
2022-08-31T02:12:12.817Z,100.00
2022-08-31T02:14:41.250Z,100.00
2022-08-31T02:17:10.193Z,100.00
2022-08-31T02:19:38.759Z,100.00
2022-08-31T02:22:07.374Z,100.00
2022-08-31T02:24:36.027Z,100.00
2022-08-31T02:27:06.259Z,100.00
2022-08-31T02:29:34.999Z,100.00
2022-08-31T02:32:03.833Z,100.00
2022-08-31T02:34:32.158Z,100.00
2022-08-31T02:37:00.491Z,100.00
2022-08-31T02:39:30.070Z,100.00
2022-08-31T02:41:59.257Z,100.00
2022-08-31T02:44:28.952Z,100.00
2022-08-31T02:46:57.467Z,100.00
2022-08-31T02:49:45.887Z,100.00
2022-08-31T02:52:14.974Z,100.00
2022-08-31T02:54:43.623Z,100.00
2022-08-31T02:57:13.292Z,100.00
2022-08-31T02:59:43.331Z,100.00
2022-08-31T03:02:11.770Z,100.00
2022-08-31T03:04:41.817Z,100.00
2022-08-31T03:07:10.569Z,100.00
2022-08-31T03:09:38.997Z,100.00
2022-08-31T03:12:07.704Z,100.00
2022-08-31T03:14:36.417Z,100.00
2022-08-31T03:17:06.232Z,100.00
2022-08-31T03:19:35.640Z,100.00
2022-08-31T03:22:05.481Z,100.00
2022-08-31T03:24:33.778Z,100.00
2022-08-31T03:27:02.026Z,100.00
2022-08-31T03:29:30.357Z,100.00
2022-08-31T03:32:21.558Z,100.00
2022-08-31T03:34:56.437Z,100.00
2022-08-31T03:37:25.383Z,100.00
2022-08-31T03:39:57.759Z,100.00
2022-08-31T03:42:27.624Z,100.00
2022-08-31T03:44:57.401Z,100.00
2022-08-31T03:47:31.784Z,100.00
2022-08-31T03:50:03.988Z,100.00
2022-08-31T03:52:43.009Z,100.00
2022-08-31T03:55:16.207Z,100.00
2022-08-31T03:57:44.872Z,100.00
2022-08-31T04:00:15.680Z,100.00
2022-08-31T04:02:45.534Z,100.00
2022-08-31T04:05:34.500Z,100.00
2022-08-31T04:08:23.501Z,100.00
2022-08-31T04:11:15.220Z,100.00
2022-08-31T04:14:06.301Z,100.00
2022-08-31T04:16:40.344Z,100.00
2022-08-31T04:19:31.534Z,100.00
2022-08-31T04:22:16.473Z,100.00
2022-08-31T04:25:02.680Z,100.00
2022-08-31T04:27:32.440Z,100.00
2022-08-31T04:30:02.097Z,100.00
2022-08-31T04:32:31.776Z,100.00
2022-08-31T04:35:02.909Z,100.00
2022-08-31T04:37:31.888Z,100.00
2022-08-31T04:40:01.478Z,100.00
2022-08-31T04:42:31.066Z,100.00
2022-08-31T04:44:59.574Z,100.00
2022-08-31T04:47:28.502Z,100.00
2022-08-31T04:49:57.131Z,100.00
2022-08-31T04:52:28.252Z,100.00
2022-08-31T04:54:57.136Z,100.00
2022-08-31T04:57:25.548Z,100.00
2022-08-31T04:59:53.864Z,100.00
2022-08-31T05:02:40.754Z,100.00
2022-08-31T05:05:17.521Z,100.00
2022-08-31T05:07:47.205Z,100.00
2022-08-31T05:10:16.084Z,100.00
2022-08-31T05:12:45.345Z,100.00
2022-08-31T05:15:14.703Z,100.00
2022-08-31T05:17:42.989Z,100.00
2022-08-31T05:20:11.923Z,100.00
2022-08-31T05:22:40.599Z,100.00
2022-08-31T05:25:10.743Z,100.00
2022-08-31T05:27:39.681Z,100.00
2022-08-31T05:30:09.651Z,100.00
2022-08-31T05:32:43.919Z,100.00
2022-08-31T05:35:13.836Z,100.00
2022-08-31T05:37:45.851Z,100.00
2022-08-31T05:40:15.703Z,100.00
2022-08-31T05:42:44.316Z,100.00
2022-08-31T05:45:12.697Z,100.00
2022-08-31T05:47:43.141Z,100.00
2022-08-31T05:50:12.119Z,100.00
2022-08-31T05:52:43.135Z,100.00
2022-08-31T05:55:12.506Z,100.00
2022-08-31T05:57:43.419Z,100.00
2022-08-31T06:00:13.097Z,100.00
2022-08-31T06:02:44.569Z,100.00
2022-08-31T06:05:15.390Z,100.00
2022-08-31T06:07:47.400Z,100.00
2022-08-31T06:10:18.564Z,100.00
2022-08-31T06:12:48.372Z,100.00
2022-08-31T06:15:18.541Z,100.00
2022-08-31T06:17:46.896Z,100.00
2022-08-31T06:20:18.003Z,100.00
2022-08-31T06:22:48.192Z,100.00
2022-08-31T06:25:28.422Z,100.00
2022-08-31T06:27:59.460Z,100.00
2022-08-31T06:30:28.294Z,100.00
2022-08-31T06:32:58.865Z,100.00
2022-08-31T06:35:34.884Z,100.00
2022-08-31T06:38:21.804Z,100.00
2022-08-31T06:41:15.981Z,100.00
2022-08-31T06:44:08.531Z,100.00
2022-08-31T06:46:48.254Z,100.00
2022-08-31T06:49:21.734Z,100.00
2022-08-31T06:51:51.113Z,100.00
2022-08-31T06:54:29.575Z,100.00
2022-08-31T06:57:17.049Z,100.00
2022-08-31T07:00:07.612Z,100.00
2022-08-31T07:03:22.882Z,100.00
2022-08-31T07:05:53.974Z,100.00
2022-08-31T07:08:23.556Z,100.00
2022-08-31T07:10:52.459Z,100.00
2022-08-31T07:13:21.023Z,100.00
2022-08-31T07:15:50.819Z,100.00
2022-08-31T07:18:19.208Z,100.00
2022-08-31T07:20:47.522Z,100.00
2022-08-31T07:23:15.890Z,99.26
2022-08-31T07:25:54.599Z,99.61
2022-08-31T07:28:25.043Z,100.00
2022-08-31T07:30:56.966Z,100.00
2022-08-31T07:33:25.347Z,99.48
2022-08-31T07:35:59.200Z,96.83
2022-08-31T07:38:52.974Z,98.09
2022-08-31T07:41:40.913Z,98.66
2022-08-31T07:44:11.172Z,97.54
2022-08-31T07:46:41.542Z,96.88
2022-08-31T07:49:13.160Z,96.46
2022-08-31T07:52:06.842Z,97.45
2022-08-31T07:55:09.357Z,98.80
2022-08-31T07:58:17.337Z,98.17
2022-08-31T08:00:49.797Z,100.00
2022-08-31T08:03:20.200Z,99.43
2022-08-31T08:06:10.147Z,100.00
2022-08-31T08:09:21.953Z,99.25
2022-08-31T08:12:08.114Z,98.83
2022-08-31T08:14:45.457Z,99.53
2022-08-31T08:17:40.084Z,96.43
2022-08-31T08:20:14.716Z,97.44
2022-08-31T08:22:55.049Z,99.34
2022-08-31T08:25:35.784Z,97.06
2022-08-31T08:28:41.002Z,96.18
2022-08-31T08:31:17.376Z,97.51
2022-08-31T08:33:46.686Z,96.76
2022-08-31T08:36:19.224Z,96.79
2022-08-31T08:38:51.806Z,96.47
2022-08-31T08:41:26.172Z,97.44
2022-08-31T08:44:00.767Z,99.95
2022-08-31T08:46:38.836Z,98.42
2022-08-31T08:49:18.438Z,97.01
2022-08-31T08:51:57.489Z,100.00
2022-08-31T08:54:33.038Z,100.00
2022-08-31T08:57:12.822Z,98.14
2022-08-31T08:59:44.320Z,97.27
2022-08-31T09:02:20.089Z,98.81
2022-08-31T09:05:32.146Z,99.25
2022-08-31T09:08:58.887Z,98.73
2022-08-31T09:11:39.913Z,98.10
2022-08-31T09:14:28.448Z,97.11
2022-08-31T09:17:10.630Z,99.61
2022-08-31T09:19:55.299Z,98.88
2022-08-31T09:22:23.673Z,94.59
2022-08-31T09:24:59.474Z,94.95
2022-08-31T09:28:11.204Z,97.12
2022-08-31T09:30:52.411Z,96.62
2022-08-31T09:33:24.767Z,94.97
2022-08-31T09:36:13.643Z,94.64
2022-08-31T09:38:45.486Z,95.79
2022-08-31T09:41:33.553Z,94.58
2022-08-31T09:44:34.467Z,96.09
2022-08-31T09:47:06.866Z,94.01
2022-08-31T09:49:38.547Z,94.78
2022-08-31T09:52:43.422Z,95.88
2022-08-31T09:55:21.779Z,95.43
2022-08-31T09:58:03.083Z,95.05
2022-08-31T10:00:39.748Z,93.61
2022-08-31T10:03:20.227Z,94.73
2022-08-31T10:05:51.667Z,95.47
2022-08-31T10:08:41.270Z,94.64
2022-08-31T10:11:14.731Z,96.50
2022-08-31T10:13:54.897Z,97.70
2022-08-31T10:16:30.484Z,97.25
2022-08-31T10:19:06.302Z,97.67
2022-08-31T10:21:52.132Z,93.67
2022-08-31T10:24:33.909Z,94.15
2022-08-31T10:27:16.536Z,94.62
2022-08-31T10:29:57.068Z,94.17
2022-08-31T10:32:40.610Z,94.24
2022-08-31T10:35:19.469Z,93.22
2022-08-31T10:38:08.475Z,90.83
2022-08-31T10:40:45.539Z,90.85
2022-08-31T10:43:21.541Z,91.58
2022-08-31T10:45:54.715Z,88.98
2022-08-31T10:48:27.215Z,90.36
2022-08-31T10:51:18.120Z,87.92
2022-08-31T10:54:06.746Z,87.50
2022-08-31T10:56:59.192Z,87.55
2022-08-31T10:59:36.883Z,93.11
2022-08-31T11:02:46.222Z,87.03
2022-08-31T11:05:35.249Z,89.11
2022-08-31T11:08:36.430Z,92.64
2022-08-31T11:11:13.056Z,91.91
2022-08-31T11:14:00.500Z,91.94
2022-08-31T11:16:52.720Z,94.42
2022-08-31T11:19:54.557Z,92.68
2022-08-31T11:23:19.569Z,94.19
2022-08-31T11:26:35.995Z,94.00
2022-08-31T11:29:19.850Z,96.07
2022-08-31T11:31:50.628Z,97.67
2022-08-31T11:34:28.520Z,96.19
2022-08-31T11:37:01.110Z,95.37
2022-08-31T11:39:44.437Z,97.74
2022-08-31T11:42:49.356Z,97.61
2022-08-31T11:45:30.037Z,97.22
2022-08-31T11:47:59.486Z,100.00
2022-08-31T11:51:07.250Z,98.78
2022-08-31T11:53:44.235Z,99.69
2022-08-31T11:56:15.199Z,97.90
2022-08-31T11:58:48.118Z,100.00
2022-08-31T12:01:43.061Z,99.51
2022-08-31T12:05:00.676Z,100.00
2022-08-31T12:07:32.618Z,100.00
2022-08-31T12:10:35.360Z,100.00
2022-08-31T12:13:45.926Z,100.00
2022-08-31T12:16:36.850Z,100.00
2022-08-31T12:20:02.238Z,100.00
2022-08-31T12:23:31.819Z,100.00
2022-08-31T12:26:44.885Z,100.00
2022-08-31T12:29:29.126Z,100.00
2022-08-31T12:32:29.788Z,100.00
2022-08-31T12:35:13.131Z,100.00
2022-08-31T12:37:42.607Z,100.00
2022-08-31T12:40:22.455Z,100.00
2022-08-31T12:43:02.510Z,100.00
2022-08-31T12:46:10.693Z,100.00
2022-08-31T12:49:21.701Z,100.00
2022-08-31T12:51:58.386Z,100.00
2022-08-31T12:55:09.623Z,100.00
2022-08-31T12:58:22.271Z,100.00
2022-08-31T13:00:51.085Z,100.00
2022-08-31T13:03:25.153Z,100.00
2022-08-31T13:06:10.519Z,100.00
2022-08-31T13:08:43.672Z,100.00
2022-08-31T13:11:35.047Z,100.00
2022-08-31T13:14:16.121Z,100.00
2022-08-31T13:16:48.638Z,100.00
2022-08-31T13:19:25.601Z,100.00
2022-08-31T13:21:58.392Z,100.00
2022-08-31T13:24:31.992Z,100.00
2022-08-31T13:27:17.409Z,100.00
2022-08-31T13:29:48.555Z,100.00
2022-08-31T13:32:33.233Z,100.00
2022-08-31T13:35:09.932Z,100.00
2022-08-31T13:37:44.755Z,100.00
2022-08-31T13:40:20.583Z,100.00
2022-08-31T13:42:56.835Z,100.00
2022-08-31T13:45:30.926Z,100.00
2022-08-31T13:48:09.973Z,100.00
2022-08-31T13:50:52.357Z,100.00
2022-08-31T13:53:42.894Z,100.00
2022-08-31T13:56:54.835Z,100.00
2022-08-31T13:59:40.868Z,100.00
2022-08-31T14:02:36.674Z,100.00
2022-08-31T14:05:12.736Z,100.00
2022-08-31T14:08:02.131Z,100.00
2022-08-31T14:10:38.344Z,100.00
2022-08-31T14:13:18.764Z,100.00
2022-08-31T14:15:54.117Z,100.00
2022-08-31T14:18:28.618Z,100.00
2022-08-31T14:21:22.768Z,100.00
2022-08-31T14:23:54.919Z,100.00
2022-08-31T14:26:26.477Z,100.00
2022-08-31T14:29:00.292Z,100.00
2022-08-31T14:31:34.827Z,100.00
2022-08-31T14:34:22.410Z,100.00
2022-08-31T14:36:55.389Z,100.00
2022-08-31T14:39:30.831Z,100.00
2022-08-31T14:42:06.088Z,100.00
2022-08-31T14:44:38.634Z,100.00
2022-08-31T14:47:08.298Z,100.00
2022-08-31T14:49:41.099Z,100.00
2022-08-31T14:52:09.550Z,100.00
2022-08-31T14:54:38.520Z,100.00
2022-08-31T14:57:12.939Z,100.00
2022-08-31T14:59:44.755Z,100.00
2022-08-31T15:02:16.421Z,100.00
2022-08-31T15:04:46.248Z,100.00
2022-08-31T15:07:15.947Z,100.00
2022-08-31T15:09:46.721Z,100.00
2022-08-31T15:12:16.634Z,100.00
2022-08-31T15:14:47.262Z,100.00
2022-08-31T15:17:19.044Z,100.00
2022-08-31T15:19:54.695Z,100.00
2022-08-31T15:22:25.650Z,100.00
2022-08-31T15:24:56.268Z,100.00
2022-08-31T15:27:29.160Z,100.00
2022-08-31T15:30:04.423Z,100.00
2022-08-31T15:32:32.884Z,100.00
2022-08-31T15:35:02.656Z,100.00
2022-08-31T15:37:32.647Z,100.00
2022-08-31T15:40:04.098Z,100.00
2022-08-31T15:42:39.853Z,100.00
2022-08-31T15:45:09.903Z,100.00
2022-08-31T15:47:59.410Z,100.00
2022-08-31T15:50:32.113Z,100.00
2022-08-31T15:53:08.249Z,100.00
2022-08-31T15:55:38.912Z,100.00
2022-08-31T15:58:08.493Z,100.00
2022-08-31T16:00:37.406Z,100.00
2022-08-31T16:03:06.275Z,100.00
2022-08-31T16:05:39.151Z,100.00
2022-08-31T16:08:11.259Z,100.00
2022-08-31T16:10:48.675Z,100.00
2022-08-31T16:13:17.745Z,100.00
2022-08-31T16:15:52.124Z,100.00
2022-08-31T16:18:22.646Z,100.00
2022-08-31T16:20:52.528Z,100.00
2022-08-31T16:23:21.420Z,100.00
2022-08-31T16:25:49.902Z,100.00
2022-08-31T16:28:20.323Z,100.00
2022-08-31T16:30:51.271Z,100.00
2022-08-31T16:33:20.942Z,100.00
2022-08-31T16:35:51.048Z,100.00
2022-08-31T16:38:19.854Z,100.00
2022-08-31T16:40:48.874Z,100.00
2022-08-31T16:43:17.299Z,100.00
2022-08-31T16:45:45.766Z,100.00
2022-08-31T16:48:31.713Z,100.00
2022-08-31T16:51:02.162Z,100.00
2022-08-31T16:53:31.760Z,100.00
2022-08-31T16:56:00.643Z,100.00
2022-08-31T17:01:24.502Z,100.00
2022-08-31T17:03:56.945Z,100.00
2022-08-31T17:06:29.616Z,100.00
2022-08-31T17:09:01.837Z,100.00
2022-08-31T17:11:35.693Z,100.00
2022-08-31T17:14:07.827Z,100.00
2022-08-31T17:16:38.900Z,100.00
2022-08-31T17:19:11.492Z,100.00
2022-08-31T17:21:49.475Z,100.00
2022-08-31T17:24:24.690Z,100.00
2022-08-31T17:26:59.549Z,100.00
2022-08-31T17:29:32.217Z,100.00
2022-08-31T17:32:08.787Z,100.00
2022-08-31T17:34:38.778Z,100.00
2022-08-31T17:37:13.156Z,100.00
2022-08-31T17:39:42.315Z,100.00
2022-08-31T17:42:13.560Z,100.00
2022-08-31T17:44:44.936Z,100.00
2022-08-31T17:47:13.293Z,100.00
2022-08-31T17:49:46.565Z,100.00
2022-08-31T17:52:16.757Z,100.00
2022-08-31T17:54:45.992Z,100.00
2022-08-31T17:57:17.011Z,100.00
2022-08-31T17:59:49.374Z,100.00
2022-08-31T18:02:22.156Z,100.00
2022-08-31T18:04:52.441Z,100.00
2022-08-31T18:07:22.644Z,100.00
2022-08-31T18:09:51.833Z,100.00
2022-08-31T18:12:22.072Z,100.00
2022-08-31T18:14:51.349Z,100.00
2022-08-31T18:17:22.487Z,100.00
2022-08-31T18:19:51.053Z,100.00
2022-08-31T18:22:19.930Z,100.00
2022-08-31T18:24:50.033Z,100.00
2022-08-31T18:27:18.618Z,100.00
2022-08-31T18:29:47.139Z,100.00
2022-08-31T18:32:16.396Z,100.00
2022-08-31T18:34:47.723Z,100.00
2022-08-31T18:37:25.718Z,100.00
2022-08-31T18:40:13.387Z,100.00
2022-08-31T18:43:00.505Z,100.00
2022-08-31T18:45:30.931Z,100.00
2022-08-31T18:50:51.477Z,100.00
2022-08-31T18:53:29.404Z,100.00
2022-08-31T18:56:07.538Z,100.00
2022-08-31T18:58:38.275Z,100.00
2022-08-31T19:01:10.782Z,100.00
2022-08-31T19:03:42.490Z,100.00
2022-08-31T19:06:20.897Z,100.00
2022-08-31T19:08:50.605Z,100.00
2022-08-31T19:11:20.843Z,100.00
2022-08-31T19:13:51.250Z,100.00
2022-08-31T19:16:25.806Z,100.00
2022-08-31T19:18:56.721Z,100.00
2022-08-31T19:21:28.832Z,100.00
2022-08-31T19:24:00.357Z,100.00
2022-08-31T19:26:33.965Z,100.00
2022-08-31T19:29:03.023Z,100.00
2022-08-31T19:31:31.864Z,100.00
2022-08-31T19:34:00.530Z,100.00
2022-08-31T19:36:30.476Z,100.00
2022-08-31T19:38:59.736Z,100.00
2022-08-31T19:41:30.718Z,100.00
2022-08-31T19:44:08.116Z,100.00
2022-08-31T19:46:38.410Z,100.00
2022-08-31T19:49:09.765Z,100.00
2022-08-31T19:51:40.460Z,100.00
2022-08-31T19:54:12.415Z,100.00
2022-08-31T19:56:44.216Z,100.00
2022-08-31T19:59:18.470Z,100.00
2022-08-31T20:01:50.277Z,100.00
2022-08-31T20:04:19.590Z,100.00
2022-08-31T20:06:52.330Z,100.00
2022-08-31T20:09:25.395Z,100.00
2022-08-31T20:11:59.937Z,100.00
2022-08-31T20:14:28.681Z,100.00
2022-08-31T20:16:59.828Z,100.00
2022-08-31T20:19:31.476Z,100.00
2022-08-31T20:22:08.159Z,100.00
2022-08-31T20:24:43.914Z,100.00
2022-08-31T20:27:18.865Z,100.00
2022-08-31T20:29:48.855Z,100.00
2022-08-31T20:32:17.749Z,100.00
2022-08-31T20:34:46.491Z,100.00
2022-08-31T20:37:15.040Z,100.00
2022-08-31T20:39:43.778Z,100.00
2022-08-31T20:42:12.858Z,100.00
2022-08-31T20:44:49.067Z,100.00
2022-08-31T20:47:34.769Z,100.00
2022-08-31T20:50:07.192Z,100.00
2022-08-31T20:52:36.576Z,100.00
2022-08-31T20:55:07.397Z,100.00
2022-08-31T20:57:37.602Z,100.00
2022-08-31T21:00:10.913Z,100.00
2022-08-31T21:02:40.621Z,100.00
2022-08-31T21:05:37.137Z,100.00
2022-08-31T21:08:00.602Z,100.00
2022-08-31T21:10:37.627Z,100.00
2022-08-31T21:13:08.981Z,100.00
2022-08-31T21:15:44.601Z,100.00
2022-08-31T21:18:17.353Z,100.00
2022-08-31T21:20:46.626Z,100.00
2022-08-31T21:23:15.234Z,100.00
2022-08-31T21:25:46.109Z,100.00
2022-08-31T21:28:18.312Z,100.00
2022-08-31T21:30:50.312Z,100.00
2022-08-31T21:33:19.390Z,100.00
2022-08-31T21:35:47.791Z,100.00
2022-08-31T21:38:16.129Z,100.00
2022-08-31T21:40:51.499Z,100.00
2022-08-31T21:43:20.799Z,100.00
2022-08-31T21:46:02.009Z,100.00
2022-08-31T21:48:32.160Z,100.00
2022-08-31T21:51:10.814Z,100.00
2022-08-31T21:53:39.425Z,100.00
2022-08-31T21:56:08.470Z,100.00
2022-08-31T21:58:37.395Z,100.00
2022-08-31T22:01:15.737Z,100.00
2022-08-31T22:03:44.271Z,100.00
2022-08-31T22:06:22.039Z,100.00
2022-08-31T22:09:00.235Z,100.00
2022-08-31T22:11:32.964Z,100.00
2022-08-31T22:14:01.668Z,100.00
2022-08-31T22:16:32.587Z,100.00
2022-08-31T22:19:02.562Z,100.00
2022-08-31T22:21:35.267Z,100.00
2022-08-31T22:24:10.554Z,100.00
2022-08-31T22:26:43.281Z,100.00
2022-08-31T22:29:21.778Z,100.00
2022-08-31T22:31:54.487Z,100.00
2022-08-31T22:34:24.338Z,100.00
2022-08-31T22:36:55.200Z,100.00
2022-08-31T22:39:28.874Z,100.00
2022-08-31T22:41:58.589Z,100.00
2022-08-31T22:44:31.145Z,100.00
2022-08-31T22:47:01.036Z,100.00
2022-08-31T22:49:30.192Z,100.00
2022-08-31T22:51:58.543Z,100.00
2022-08-31T22:54:28.059Z,100.00
2022-08-31T22:56:56.854Z,100.00
2022-08-31T22:59:28.145Z,100.00
2022-08-31T23:02:03.423Z,100.00
2022-08-31T23:04:35.590Z,100.00
2022-08-31T23:07:04.776Z,100.00
2022-08-31T23:09:34.221Z,100.00
2022-08-31T23:12:05.768Z,100.00
2022-08-31T23:14:34.258Z,100.00
2022-08-31T23:17:08.960Z,100.00
2022-08-31T23:19:41.195Z,100.00
2022-08-31T23:22:12.947Z,100.00
2022-08-31T23:24:48.622Z,100.00
2022-08-31T23:27:19.898Z,100.00
2022-08-31T23:29:52.912Z,100.00
2022-08-31T23:32:26.264Z,100.00
2022-08-31T23:34:58.022Z,100.00
2022-08-31T23:37:28.018Z,100.00
2022-08-31T23:39:58.821Z,100.00
2022-08-31T23:42:29.493Z,100.00
2022-08-31T23:44:59.013Z,100.00
2022-08-31T23:47:32.576Z,100.00
2022-08-31T23:50:02.897Z,100.00
2022-08-31T23:52:41.681Z,100.00
2022-08-31T23:55:12.302Z,100.00
2022-08-31T23:57:41.861Z,100.00
