createdAt,value
2019-06-20T00:00:44.339Z,20.30
2019-06-20T00:03:48.779Z,20.30
2019-06-20T00:06:53.233Z,20.40
2019-06-20T00:09:57.696Z,20.40
2019-06-20T00:13:02.157Z,20.30
2019-06-20T00:16:06.889Z,20.30
2019-06-20T00:19:11.333Z,20.20
2019-06-20T00:22:16.055Z,20.20
2019-06-20T00:25:20.513Z,20.00
2019-06-20T00:28:26.180Z,20.00
2019-06-20T00:35:54.122Z,19.80
2019-06-20T00:38:58.885Z,19.70
2019-06-20T00:42:03.798Z,19.60
2019-06-20T00:45:08.758Z,19.70
2019-06-20T00:48:13.211Z,19.70
2019-06-20T00:51:17.901Z,19.70
2019-06-20T00:54:22.359Z,19.70
2019-06-20T00:57:26.803Z,19.70
2019-06-20T01:00:31.240Z,19.70
2019-06-20T01:03:35.691Z,19.60
2019-06-20T01:06:40.137Z,19.60
2019-06-20T01:09:44.577Z,19.50
2019-06-20T01:12:49.029Z,19.40
2019-06-20T01:15:53.513Z,19.40
2019-06-20T01:18:57.922Z,19.40
2019-06-20T01:22:02.484Z,19.40
2019-06-20T01:25:08.740Z,19.40
2019-06-20T01:28:13.197Z,19.50
2019-06-20T01:31:17.657Z,19.40
2019-06-20T01:34:22.096Z,19.50
2019-06-20T01:37:26.550Z,19.50
2019-06-20T01:40:30.991Z,19.50
2019-06-20T01:43:49.590Z,19.40
2019-06-20T01:46:41.646Z,19.40
2019-06-20T01:49:46.356Z,19.40
2019-06-20T01:52:50.830Z,19.40
2019-06-20T01:55:55.612Z,19.40
2019-06-20T01:59:00.062Z,19.30
2019-06-20T02:02:04.662Z,19.30
2019-06-20T02:05:09.542Z,19.30
2019-06-20T02:08:14.063Z,19.20
2019-06-20T02:11:18.768Z,19.30
2019-06-20T02:14:23.235Z,19.20
2019-06-20T02:17:27.691Z,19.10
2019-06-20T02:20:51.752Z,18.80
2019-06-20T02:23:56.204Z,18.70
2019-06-20T02:27:00.663Z,18.60
2019-06-20T02:30:06.503Z,18.40
2019-06-20T02:33:11.124Z,18.50
2019-06-20T02:36:15.577Z,18.60
2019-06-20T02:39:20.030Z,18.70
2019-06-20T02:42:24.491Z,18.70
2019-06-20T02:45:28.932Z,18.70
2019-06-20T02:48:33.552Z,18.70
2019-06-20T02:51:38.448Z,18.80
2019-06-20T02:54:42.911Z,18.80
2019-06-20T02:57:47.367Z,18.70
2019-06-20T03:00:59.689Z,18.70
2019-06-20T03:04:04.212Z,18.70
2019-06-20T03:07:08.677Z,18.60
2019-06-20T03:10:13.462Z,18.50
2019-06-20T03:13:17.928Z,18.50
2019-06-20T03:16:22.376Z,18.50
2019-06-20T03:19:26.833Z,18.40
2019-06-20T03:22:31.290Z,18.40
2019-06-20T03:25:35.733Z,18.30
2019-06-20T03:28:40.198Z,18.20
2019-06-20T03:31:44.640Z,18.10
2019-06-20T03:34:49.089Z,18.10
2019-06-20T03:37:53.547Z,18.20
2019-06-20T03:40:57.989Z,18.30
2019-06-20T03:44:02.517Z,18.30
2019-06-20T03:47:07.221Z,18.30
2019-06-20T03:50:12.108Z,18.40
2019-06-20T03:53:16.563Z,18.40
2019-06-20T03:56:21.010Z,18.40
2019-06-20T03:59:25.465Z,18.40
2019-06-20T04:02:29.907Z,18.40
2019-06-20T04:05:34.956Z,18.50
2019-06-20T04:08:39.412Z,18.50
2019-06-20T04:11:44.138Z,18.50
2019-06-20T04:14:49.164Z,18.60
2019-06-20T04:17:53.727Z,18.60
2019-06-20T04:20:58.188Z,18.50
2019-06-20T04:24:02.645Z,18.70
2019-06-20T04:27:07.098Z,18.80
2019-06-20T04:30:12.126Z,18.90
2019-06-20T04:33:16.856Z,18.90
2019-06-20T04:36:21.973Z,18.80
2019-06-20T04:39:26.425Z,18.90
2019-06-20T04:42:30.869Z,18.90
2019-06-20T04:45:40.607Z,18.80
2019-06-20T04:48:45.061Z,18.70
2019-06-20T04:51:49.513Z,18.70
2019-06-20T04:54:53.967Z,18.80
2019-06-20T04:57:58.413Z,18.80
2019-06-20T05:01:03.062Z,18.80
2019-06-20T05:04:07.859Z,18.90
2019-06-20T05:07:19.947Z,18.90
2019-06-20T05:10:24.404Z,18.90
2019-06-20T05:13:28.835Z,19.00
2019-06-20T05:16:34.054Z,19.00
2019-06-20T05:19:38.525Z,18.80
2019-06-20T05:22:42.980Z,18.80
2019-06-20T05:25:47.724Z,18.90
2019-06-20T05:28:52.375Z,19.00
2019-06-20T05:31:57.173Z,18.90
2019-06-20T05:35:03.087Z,18.90
2019-06-20T05:38:07.726Z,19.00
2019-06-20T05:41:12.178Z,19.10
2019-06-20T05:44:16.639Z,19.10
2019-06-20T05:47:21.111Z,19.10
2019-06-20T05:50:25.567Z,19.20
2019-06-20T05:53:30.018Z,19.30
2019-06-20T05:56:34.480Z,19.30
2019-06-20T05:59:39.255Z,19.30
2019-06-20T06:02:43.693Z,19.20
2019-06-20T06:05:48.401Z,19.20
2019-06-20T06:08:52.841Z,19.30
2019-06-20T06:11:57.319Z,19.40
2019-06-20T06:15:02.092Z,19.50
2019-06-20T06:18:06.522Z,19.80
2019-06-20T06:21:11.343Z,19.80
2019-06-20T06:24:15.794Z,20.00
2019-06-20T06:27:20.256Z,20.20
2019-06-20T06:30:25.841Z,20.40
2019-06-20T06:33:30.287Z,20.50
2019-06-20T06:36:34.751Z,20.70
2019-06-20T06:39:39.187Z,20.70
2019-06-20T06:42:43.651Z,20.80
2019-06-20T06:45:48.140Z,20.70
2019-06-20T06:48:52.548Z,20.70
2019-06-20T06:51:57.001Z,20.70
2019-06-20T06:55:01.470Z,20.80
2019-06-20T06:58:05.910Z,20.90
2019-06-20T07:01:10.444Z,21.00
2019-06-20T07:04:14.893Z,21.10
2019-06-20T07:07:19.639Z,21.30
2019-06-20T07:10:24.530Z,21.50
2019-06-20T07:13:28.977Z,21.70
2019-06-20T07:16:33.518Z,21.90
2019-06-20T07:19:37.968Z,22.30
2019-06-20T07:22:42.400Z,22.70
2019-06-20T07:25:46.861Z,22.90
2019-06-20T07:28:51.648Z,23.00
2019-06-20T07:31:56.240Z,22.90
2019-06-20T07:35:01.183Z,22.90
2019-06-20T07:38:05.640Z,22.80
2019-06-20T07:41:10.153Z,22.90
2019-06-20T07:44:14.858Z,23.00
2019-06-20T07:47:19.594Z,23.10
2019-06-20T07:50:24.034Z,23.30
2019-06-20T07:53:28.820Z,23.40
2019-06-20T07:56:34.930Z,23.50
2019-06-20T07:59:39.412Z,23.70
2019-06-20T08:02:44.172Z,23.90
2019-06-20T08:05:48.619Z,24.10
2019-06-20T08:08:53.139Z,24.30
2019-06-20T08:11:57.606Z,24.40
2019-06-20T08:15:14.402Z,24.30
2019-06-20T08:18:08.563Z,24.20
2019-06-20T08:21:13.075Z,24.00
2019-06-20T08:24:17.551Z,23.80
2019-06-20T08:27:23.712Z,23.80
2019-06-20T08:30:32.100Z,24.10
2019-06-20T08:33:36.556Z,24.40
2019-06-20T08:36:41.336Z,24.60
2019-06-20T08:39:45.856Z,24.90
2019-06-20T08:42:50.267Z,24.90
2019-06-20T08:45:56.227Z,24.80
2019-06-20T08:49:01.579Z,24.70
2019-06-20T08:52:06.108Z,24.40
2019-06-20T08:55:10.912Z,24.30
2019-06-20T08:58:15.424Z,24.40
2019-06-20T09:01:19.881Z,24.80
2019-06-20T09:04:24.621Z,25.10
2019-06-20T09:07:29.358Z,25.10
2019-06-20T09:10:39.531Z,25.20
2019-06-20T09:13:43.985Z,25.10
2019-06-20T09:16:48.448Z,25.10
2019-06-20T09:19:53.359Z,24.90
2019-06-20T09:22:59.085Z,25.00
2019-06-20T09:26:03.947Z,25.00
2019-06-20T09:29:08.419Z,25.00
2019-06-20T09:32:12.859Z,24.80
2019-06-20T09:35:17.568Z,24.80
2019-06-20T09:38:22.294Z,24.60
2019-06-20T09:41:26.743Z,24.40
2019-06-20T09:44:31.198Z,24.30
2019-06-20T09:47:35.660Z,24.20
2019-06-20T09:50:40.098Z,24.10
2019-06-20T09:53:44.555Z,24.10
2019-06-20T09:56:53.065Z,24.10
2019-06-20T10:00:05.836Z,24.20
2019-06-20T10:03:01.430Z,24.30
2019-06-20T10:06:13.867Z,24.30
2019-06-20T10:09:12.455Z,24.20
2019-06-20T10:12:16.900Z,24.20
2019-06-20T10:15:27.830Z,24.00
2019-06-20T10:18:32.291Z,23.90
2019-06-20T10:21:36.738Z,23.80
2019-06-20T10:24:41.194Z,23.70
2019-06-20T10:27:46.620Z,23.70
2019-06-20T10:30:53.435Z,23.60
2019-06-20T10:33:58.300Z,23.30
2019-06-20T10:37:03.028Z,23.30
2019-06-20T10:40:12.624Z,23.20
2019-06-20T10:43:17.078Z,23.00
2019-06-20T10:46:21.510Z,23.00
2019-06-20T10:49:25.968Z,23.10
2019-06-20T10:52:30.420Z,23.10
2019-06-20T10:55:34.879Z,23.20
2019-06-20T10:58:41.500Z,23.30
2019-06-20T11:01:46.610Z,23.50
2019-06-20T11:04:51.236Z,23.60
2019-06-20T11:07:55.682Z,23.80
2019-06-20T11:11:00.150Z,24.00
2019-06-20T11:14:05.247Z,24.00
2019-06-20T11:17:09.691Z,23.90
2019-06-20T11:20:15.675Z,23.80
2019-06-20T11:23:20.105Z,23.90
2019-06-20T11:26:24.879Z,24.00
2019-06-20T11:29:29.615Z,24.00
2019-06-20T11:32:34.047Z,24.00
2019-06-20T11:35:39.296Z,24.10
2019-06-20T11:38:44.575Z,24.10
2019-06-20T11:41:49.341Z,24.00
2019-06-20T11:44:53.898Z,23.20
2019-06-20T11:47:58.338Z,22.70
2019-06-20T11:51:02.783Z,22.40
2019-06-20T11:54:07.244Z,22.10
2019-06-20T11:57:11.724Z,21.90
2019-06-20T12:00:16.672Z,21.90
2019-06-20T12:03:21.118Z,21.90
2019-06-20T12:06:25.852Z,21.70
2019-06-20T12:09:30.305Z,21.80
2019-06-20T12:12:34.814Z,21.80
2019-06-20T12:15:39.763Z,21.80
2019-06-20T12:18:51.659Z,22.00
2019-06-20T12:21:56.108Z,22.10
2019-06-20T12:25:00.556Z,22.10
2019-06-20T12:28:05.237Z,22.00
2019-06-20T12:31:18.998Z,22.10
2019-06-20T12:34:15.872Z,22.20
2019-06-20T12:37:20.333Z,22.40
2019-06-20T12:40:25.193Z,22.40
2019-06-20T12:43:29.595Z,22.40
2019-06-20T12:46:34.057Z,22.40
2019-06-20T12:49:39.070Z,22.40
2019-06-20T12:52:45.744Z,22.50
2019-06-20T12:55:50.843Z,22.50
2019-06-20T12:58:55.301Z,22.50
2019-06-20T13:01:59.773Z,22.50
2019-06-20T13:05:07.829Z,22.40
2019-06-20T13:08:13.643Z,22.30
2019-06-20T13:11:18.677Z,22.30
2019-06-20T13:14:23.148Z,22.20
2019-06-20T13:17:27.585Z,22.10
2019-06-20T13:20:32.051Z,21.80
2019-06-20T13:23:36.495Z,21.50
2019-06-20T13:26:42.345Z,21.20
2019-06-20T13:29:47.299Z,21.00
2019-06-20T13:32:51.802Z,20.90
2019-06-20T13:35:56.280Z,20.90
2019-06-20T13:39:00.835Z,21.00
2019-06-20T13:42:05.387Z,21.00
2019-06-20T13:45:26.031Z,21.00
2019-06-20T13:48:30.465Z,20.90
2019-06-20T13:51:35.264Z,20.90
2019-06-20T13:54:41.605Z,20.90
2019-06-20T13:57:47.187Z,21.00
2019-06-20T14:00:52.758Z,21.20
2019-06-20T14:03:57.340Z,21.40
2019-06-20T14:07:01.793Z,21.60
2019-06-20T14:10:08.014Z,21.80
2019-06-20T14:13:19.339Z,22.00
2019-06-20T14:16:19.184Z,22.10
2019-06-20T14:19:23.603Z,22.20
2019-06-20T14:22:28.056Z,22.10
2019-06-20T14:25:34.286Z,22.00
2019-06-20T14:28:38.856Z,21.90
2019-06-20T14:31:44.405Z,21.90
2019-06-20T14:34:50.352Z,21.90
2019-06-20T14:37:55.552Z,22.00
2019-06-20T14:41:00.596Z,22.30
2019-06-20T14:44:05.117Z,22.70
2019-06-20T14:47:11.080Z,23.10
2019-06-20T14:50:15.929Z,23.10
2019-06-20T14:53:20.649Z,23.10
2019-06-20T14:56:25.096Z,22.90
2019-06-20T14:59:29.534Z,22.70
2019-06-20T15:02:38.627Z,22.60
2019-06-20T15:05:40.163Z,22.60
2019-06-20T15:08:45.820Z,22.80
2019-06-20T15:11:53.098Z,23.10
2019-06-20T15:14:57.742Z,23.00
2019-06-20T15:18:02.494Z,22.90
2019-06-20T15:21:07.210Z,22.80
2019-06-20T15:24:11.651Z,22.60
2019-06-20T15:27:16.105Z,22.40
2019-06-20T15:30:20.618Z,22.20
2019-06-20T15:33:25.075Z,22.10
2019-06-20T15:36:29.527Z,22.10
2019-06-20T15:39:33.978Z,22.10
2019-06-20T15:42:38.442Z,22.10
2019-06-20T15:45:42.878Z,22.00
2019-06-20T15:48:47.403Z,22.00
2019-06-20T15:51:51.848Z,22.00
2019-06-20T15:54:56.316Z,22.00
2019-06-20T15:58:01.104Z,22.00
2019-06-20T16:01:05.574Z,22.00
2019-06-20T16:04:10.017Z,22.00
2019-06-20T16:07:14.466Z,22.10
2019-06-20T16:10:19.349Z,22.10
2019-06-20T16:13:23.805Z,22.20
2019-06-20T16:16:28.246Z,22.30
2019-06-20T16:19:33.055Z,22.40
2019-06-20T16:22:37.837Z,22.50
2019-06-20T16:25:42.566Z,22.50
2019-06-20T16:28:47.089Z,22.50
2019-06-20T16:31:51.477Z,22.40
2019-06-20T16:34:55.936Z,22.50
2019-06-20T16:38:00.511Z,22.60
2019-06-20T16:41:05.193Z,22.80
2019-06-20T16:44:10.042Z,22.80
2019-06-20T16:47:14.458Z,22.90
2019-06-20T16:50:19.393Z,22.90
2019-06-20T16:53:23.842Z,22.90
2019-06-20T16:56:28.367Z,22.90
2019-06-20T16:59:33.065Z,23.00
2019-06-20T17:02:37.655Z,22.80
2019-06-20T17:05:42.838Z,22.70
2019-06-20T17:08:47.287Z,22.70
2019-06-20T17:11:51.746Z,22.70
2019-06-20T17:14:56.218Z,22.60
2019-06-20T17:18:00.929Z,22.60
2019-06-20T17:21:05.777Z,22.60
2019-06-20T17:24:10.243Z,22.50
2019-06-20T17:27:14.678Z,22.40
2019-06-20T17:30:21.206Z,22.30
2019-06-20T17:33:25.657Z,22.20
2019-06-20T17:36:30.162Z,22.10
2019-06-20T17:39:34.613Z,22.00
2019-06-20T17:42:39.141Z,21.90
2019-06-20T17:45:43.674Z,21.80
2019-06-20T17:48:48.440Z,21.80
2019-06-20T17:51:52.891Z,21.80
2019-06-20T17:54:57.513Z,21.80
2019-06-20T17:58:02.226Z,21.80
2019-06-20T18:01:06.751Z,21.70
2019-06-20T18:04:14.044Z,21.70
2019-06-20T18:07:17.399Z,21.70
2019-06-20T18:10:22.475Z,21.80
2019-06-20T18:13:26.925Z,21.80
2019-06-20T18:16:31.385Z,21.80
2019-06-20T18:19:36.175Z,21.90
2019-06-20T18:22:40.625Z,22.00
2019-06-20T18:25:45.145Z,22.00
2019-06-20T18:28:49.656Z,22.00
2019-06-20T18:31:54.168Z,21.90
2019-06-20T18:35:02.291Z,21.80
2019-06-20T18:38:04.814Z,21.80
2019-06-20T18:41:09.276Z,21.70
2019-06-20T18:44:13.729Z,21.70
2019-06-20T18:47:18.187Z,21.60
2019-06-20T18:50:22.669Z,21.40
2019-06-20T18:53:27.086Z,21.30
2019-06-20T18:56:31.547Z,21.10
2019-06-20T18:59:35.986Z,21.00
2019-06-20T19:02:40.432Z,20.90
2019-06-20T19:05:44.887Z,20.80
2019-06-20T19:08:49.328Z,20.80
2019-06-20T19:11:53.801Z,20.60
2019-06-20T19:14:58.252Z,20.50
2019-06-20T19:18:02.793Z,20.40
2019-06-20T19:21:07.243Z,20.30
2019-06-20T19:24:12.035Z,20.30
2019-06-20T19:27:16.496Z,20.20
2019-06-20T19:30:24.557Z,20.20
2019-06-20T19:33:29.002Z,20.10
2019-06-20T19:36:33.462Z,20.00
2019-06-20T19:39:37.963Z,19.90
2019-06-20T19:42:42.463Z,19.90
2019-06-20T19:45:47.044Z,19.80
2019-06-20T19:48:51.495Z,19.80
2019-06-20T19:51:56.238Z,19.70
2019-06-20T19:55:00.685Z,19.60
2019-06-20T19:58:05.582Z,19.50
2019-06-20T20:01:10.030Z,19.50
2019-06-20T20:04:14.756Z,19.50
2019-06-20T20:07:19.301Z,19.50
2019-06-20T20:10:48.543Z,19.50
2019-06-20T20:13:52.989Z,19.50
2019-06-20T20:16:57.744Z,19.50
2019-06-20T20:20:02.196Z,19.50
2019-06-20T20:23:06.919Z,19.60
2019-06-20T20:26:11.367Z,19.60
2019-06-20T20:29:15.816Z,19.60
2019-06-20T20:32:20.270Z,19.60
2019-06-20T20:35:34.977Z,19.60
2019-06-20T20:38:31.157Z,19.50
2019-06-20T20:41:35.598Z,19.40
2019-06-20T20:44:40.045Z,19.30
2019-06-20T20:47:44.505Z,19.20
2019-06-20T20:50:48.946Z,19.10
2019-06-20T20:53:53.396Z,18.90
2019-06-20T20:56:57.856Z,18.90
2019-06-20T21:00:02.431Z,18.90
2019-06-20T21:03:07.485Z,18.80
2019-06-20T21:06:12.076Z,18.80
2019-06-20T21:09:16.834Z,18.80
2019-06-20T21:12:21.285Z,18.80
2019-06-20T21:15:26.602Z,18.70
2019-06-20T21:18:31.059Z,18.70
2019-06-20T21:21:35.507Z,18.60
2019-06-20T21:24:39.958Z,18.60
2019-06-20T21:27:44.418Z,18.50
2019-06-20T21:30:48.869Z,18.50
2019-06-20T21:33:54.670Z,18.50
2019-06-20T21:36:59.202Z,18.40
2019-06-20T21:40:05.263Z,18.40
2019-06-20T21:43:09.711Z,18.40
2019-06-20T21:46:15.139Z,18.50
2019-06-20T21:49:19.590Z,18.60
2019-06-20T21:52:24.293Z,18.60
2019-06-20T21:55:28.728Z,18.60
2019-06-20T21:58:33.184Z,18.60
2019-06-20T22:01:38.060Z,18.60
2019-06-20T22:04:54.088Z,18.70
2019-06-20T22:07:49.004Z,18.80
2019-06-20T22:10:53.441Z,18.80
2019-06-20T22:13:57.985Z,18.90
2019-06-20T22:17:02.473Z,18.80
2019-06-20T22:20:11.498Z,18.80
2019-06-20T22:23:16.016Z,18.80
2019-06-20T22:26:20.740Z,18.80
2019-06-20T22:29:25.191Z,18.80
2019-06-20T22:32:29.656Z,18.80
2019-06-20T22:35:34.102Z,18.90
2019-06-20T22:38:38.563Z,19.00
2019-06-20T22:41:43.258Z,19.00
2019-06-20T22:44:47.726Z,19.10
2019-06-20T22:47:52.173Z,19.10
2019-06-20T22:50:56.615Z,19.10
2019-06-20T22:54:01.066Z,19.10
2019-06-20T22:57:05.583Z,19.10
2019-06-20T23:00:10.827Z,19.10
2019-06-20T23:03:15.281Z,19.10
2019-06-20T23:06:19.722Z,19.00
2019-06-20T23:09:27.135Z,19.00
2019-06-20T23:12:30.367Z,18.90
2019-06-20T23:15:35.200Z,18.90
2019-06-20T23:18:39.651Z,18.80
2019-06-20T23:21:44.093Z,18.80
2019-06-20T23:24:48.558Z,18.80
2019-06-20T23:27:53.006Z,18.80
2019-06-20T23:30:57.520Z,18.80
2019-06-20T23:34:01.995Z,18.80
2019-06-20T23:37:12.560Z,18.80
2019-06-20T23:40:13.355Z,18.80
2019-06-20T23:43:17.798Z,18.70
2019-06-20T23:46:22.252Z,18.70
2019-06-20T23:49:26.729Z,18.60
2019-06-20T23:52:35.551Z,18.50
2019-06-20T23:55:40.004Z,18.50
2019-06-20T23:58:44.805Z,18.50
