createdAt,value
2018-11-12T00:01:16.641Z,85.20
2018-11-12T00:03:46.823Z,86.80
2018-11-12T00:06:16.541Z,86.45
2018-11-12T00:08:46.970Z,86.67
2018-11-12T00:11:16.813Z,87.29
2018-11-12T00:13:47.004Z,88.03
2018-11-12T00:16:17.348Z,87.35
2018-11-12T00:18:47.700Z,88.34
2018-11-12T00:21:17.662Z,87.91
2018-11-12T00:23:48.744Z,88.37
2018-11-12T00:26:18.966Z,89.00
2018-11-12T00:28:48.606Z,88.24
2018-11-12T00:31:18.698Z,87.90
2018-11-12T00:33:48.854Z,87.87
2018-11-12T00:36:18.526Z,87.05
2018-11-12T00:38:48.626Z,86.58
2018-11-12T00:41:18.244Z,86.58
2018-11-12T00:43:49.533Z,86.75
2018-11-12T00:46:19.110Z,87.41
2018-11-12T00:48:49.071Z,88.10
2018-11-12T00:51:19.525Z,87.88
2018-11-12T00:53:50.187Z,86.45
2018-11-12T00:56:20.027Z,85.97
2018-11-12T00:58:50.539Z,85.33
2018-11-12T01:01:20.956Z,85.18
2018-11-12T01:03:50.685Z,85.27
2018-11-12T01:06:20.385Z,84.78
2018-11-12T01:08:50.873Z,84.94
2018-11-12T01:11:21.790Z,84.50
2018-11-12T01:13:51.468Z,84.79
2018-11-12T01:16:21.441Z,85.35
2018-11-12T01:18:51.611Z,85.28
2018-11-12T01:21:21.283Z,86.31
2018-11-12T01:23:50.899Z,87.71
2018-11-12T01:26:21.265Z,86.03
2018-11-12T01:28:51.249Z,85.89
2018-11-12T01:31:21.823Z,86.83
2018-11-12T01:33:52.463Z,86.25
2018-11-12T01:36:22.653Z,86.73
2018-11-12T01:38:52.971Z,86.21
2018-11-12T01:41:23.352Z,86.36
2018-11-12T01:43:53.032Z,86.46
2018-11-12T01:46:23.692Z,86.36
2018-11-12T01:48:53.963Z,86.13
2018-11-12T01:51:24.125Z,85.89
2018-11-12T01:53:54.157Z,86.35
2018-11-12T01:56:23.792Z,85.93
2018-11-12T01:58:53.826Z,85.50
2018-11-12T02:01:23.397Z,85.76
2018-11-12T02:03:54.107Z,85.29
2018-11-12T02:06:24.157Z,84.88
2018-11-12T02:08:54.326Z,85.05
2018-11-12T02:11:24.152Z,85.91
2018-11-12T02:13:55.438Z,85.89
2018-11-12T02:16:25.039Z,86.37
2018-11-12T02:18:55.117Z,85.18
2018-11-12T02:21:25.349Z,86.58
2018-11-12T02:23:55.199Z,87.75
2018-11-12T02:26:26.333Z,87.71
2018-11-12T02:28:57.351Z,86.82
2018-11-12T02:31:28.414Z,86.46
2018-11-12T02:33:58.474Z,86.22
2018-11-12T02:36:28.712Z,85.82
2018-11-12T02:38:58.889Z,85.76
2018-11-12T02:41:28.865Z,85.90
2018-11-12T02:43:58.915Z,85.84
2018-11-12T02:46:28.546Z,85.76
2018-11-12T02:48:59.119Z,85.65
2018-11-12T02:51:29.202Z,85.72
2018-11-12T02:53:59.513Z,86.46
2018-11-12T02:56:30.006Z,86.68
2018-11-12T02:58:59.694Z,85.84
2018-11-12T03:01:29.668Z,86.12
2018-11-12T03:03:59.807Z,86.19
2018-11-12T03:06:29.675Z,85.97
2018-11-12T03:09:00.247Z,86.08
2018-11-12T03:11:30.977Z,84.30
2018-11-12T03:14:00.582Z,83.88
2018-11-12T03:16:30.817Z,83.91
2018-11-12T03:19:01.136Z,83.84
2018-11-12T03:21:31.355Z,85.09
2018-11-12T03:24:01.123Z,85.65
2018-11-12T03:26:31.074Z,86.01
2018-11-12T03:29:01.688Z,86.28
2018-11-12T03:31:32.094Z,87.16
2018-11-12T03:34:02.859Z,86.51
2018-11-12T03:36:33.854Z,84.95
2018-11-12T03:39:03.656Z,88.82
2018-11-12T03:41:33.578Z,88.41
2018-11-12T03:44:03.403Z,88.20
2018-11-12T03:46:33.139Z,87.34
2018-11-12T03:49:02.852Z,86.19
2018-11-12T03:51:32.643Z,85.65
2018-11-12T03:54:02.344Z,86.05
2018-11-12T03:56:32.089Z,86.32
2018-11-12T03:59:01.846Z,84.14
2018-11-12T04:01:48.989Z,83.92
2018-11-12T04:04:18.756Z,84.55
2018-11-12T04:06:48.487Z,84.64
2018-11-12T04:09:18.226Z,84.72
2018-11-12T04:11:48.009Z,85.07
2018-11-12T04:14:17.833Z,85.16
2018-11-12T04:16:47.608Z,85.40
2018-11-12T04:19:17.802Z,86.60
2018-11-12T04:21:47.552Z,88.15
2018-11-12T04:24:17.260Z,87.83
2018-11-12T04:26:47.071Z,86.57
2018-11-12T04:29:16.869Z,84.80
2018-11-12T04:31:46.650Z,83.71
2018-11-12T04:34:16.388Z,83.50
2018-11-12T04:36:46.081Z,83.83
2018-11-12T04:39:15.816Z,83.88
2018-11-12T04:41:45.605Z,83.61
2018-11-12T04:44:15.354Z,83.45
2018-11-12T04:46:45.072Z,83.45
2018-11-12T04:49:14.928Z,83.52
2018-11-12T04:51:44.674Z,84.03
2018-11-12T04:54:14.483Z,87.46
2018-11-12T04:56:44.235Z,83.98
2018-11-12T04:59:13.965Z,83.05
2018-11-12T05:01:43.693Z,82.90
2018-11-12T05:04:13.479Z,83.67
2018-11-12T05:06:43.227Z,83.59
2018-11-12T05:09:13.103Z,83.64
2018-11-12T05:11:42.927Z,84.90
2018-11-12T05:14:12.710Z,84.76
2018-11-12T05:16:42.568Z,84.54
2018-11-12T05:19:12.223Z,84.08
2018-11-12T05:21:41.974Z,83.79
2018-11-12T05:24:11.801Z,86.00
2018-11-12T05:26:41.644Z,83.61
2018-11-12T05:29:11.324Z,83.13
2018-11-12T05:31:41.174Z,83.28
2018-11-12T05:34:10.970Z,84.20
2018-11-12T05:36:40.798Z,84.64
2018-11-12T05:39:12.503Z,86.72
2018-11-12T05:41:42.347Z,86.74
2018-11-12T05:44:12.207Z,87.04
2018-11-12T05:46:42.105Z,92.77
2018-11-12T05:49:11.946Z,92.18
2018-11-12T05:51:41.935Z,88.88
2018-11-12T05:54:12.031Z,87.36
2018-11-12T05:56:41.858Z,84.98
2018-11-12T05:59:11.707Z,81.38
2018-11-12T06:01:41.564Z,82.59
2018-11-12T06:04:11.266Z,84.02
2018-11-12T06:06:41.063Z,84.58
2018-11-12T06:09:12.036Z,85.02
2018-11-12T06:11:41.861Z,85.85
2018-11-12T06:14:11.729Z,85.46
2018-11-12T06:16:41.576Z,84.82
2018-11-12T06:19:11.462Z,85.30
2018-11-12T06:21:41.386Z,85.47
2018-11-12T06:24:11.118Z,84.97
2018-11-12T06:26:40.991Z,84.68
2018-11-12T06:29:10.896Z,83.81
2018-11-12T06:31:41.051Z,84.20
2018-11-12T06:34:10.715Z,83.77
2018-11-12T06:36:40.500Z,83.96
2018-11-12T06:39:10.616Z,83.39
2018-11-12T06:41:40.523Z,83.69
2018-11-12T06:44:10.931Z,82.68
2018-11-12T06:46:41.185Z,82.73
2018-11-12T06:49:11.200Z,81.72
2018-11-12T06:51:41.079Z,81.56
2018-11-12T06:54:10.861Z,81.22
2018-11-12T06:56:40.718Z,80.67
2018-11-12T06:59:10.660Z,81.06
2018-11-12T07:01:40.589Z,81.05
2018-11-12T07:04:10.461Z,80.58
2018-11-12T07:06:40.352Z,80.05
2018-11-12T07:09:12.249Z,80.13
2018-11-12T07:11:42.162Z,79.87
2018-11-12T07:14:12.013Z,81.64
2018-11-12T07:16:41.856Z,80.62
2018-11-12T07:19:11.670Z,80.10
2018-11-12T07:21:41.518Z,79.44
2018-11-12T07:24:11.470Z,79.27
2018-11-12T07:26:41.314Z,79.33
2018-11-12T07:29:11.046Z,79.14
2018-11-12T07:31:40.971Z,79.49
2018-11-12T07:34:10.818Z,79.27
2018-11-12T07:36:40.710Z,79.10
2018-11-12T07:39:11.626Z,79.62
2018-11-12T07:41:41.499Z,79.58
2018-11-12T07:44:11.398Z,78.97
2018-11-12T07:46:41.302Z,79.40
2018-11-12T07:49:11.167Z,79.21
2018-11-12T07:51:41.050Z,78.83
2018-11-12T07:54:10.791Z,78.00
2018-11-12T07:56:40.663Z,77.17
2018-11-12T07:59:10.502Z,76.24
2018-11-12T08:01:40.372Z,74.99
2018-11-12T08:04:10.250Z,74.51
2018-11-12T08:06:40.203Z,73.80
2018-11-12T08:09:11.335Z,72.45
2018-11-12T08:11:41.658Z,70.42
2018-11-12T08:14:11.523Z,70.78
2018-11-12T08:16:41.811Z,69.93
2018-11-12T08:19:11.674Z,69.02
2018-11-12T08:21:41.585Z,67.68
2018-11-12T08:24:11.508Z,66.61
2018-11-12T08:26:41.351Z,66.35
2018-11-12T08:29:11.214Z,67.26
2018-11-12T08:31:41.078Z,66.84
2018-11-12T08:34:10.919Z,67.78
2018-11-12T08:36:40.899Z,65.73
2018-11-12T08:39:10.801Z,65.65
2018-11-12T08:41:40.582Z,63.79
2018-11-12T08:44:10.457Z,64.06
2018-11-12T08:46:40.366Z,63.45
2018-11-12T08:49:10.380Z,64.29
2018-11-12T08:51:39.995Z,63.26
2018-11-12T08:54:09.894Z,62.79
2018-11-12T08:56:39.706Z,61.99
2018-11-12T08:59:09.742Z,62.84
2018-11-12T09:01:39.470Z,63.03
2018-11-12T09:04:09.361Z,62.68
2018-11-12T09:06:39.190Z,63.66
2018-11-12T09:09:11.566Z,63.02
2018-11-12T09:11:41.778Z,61.96
2018-11-12T09:14:11.642Z,62.41
2018-11-12T09:16:41.556Z,62.57
2018-11-12T09:19:11.418Z,61.76
2018-11-12T09:21:41.323Z,62.14
2018-11-12T09:24:11.278Z,62.45
2018-11-12T09:26:41.194Z,61.53
2018-11-12T09:29:11.042Z,61.59
2018-11-12T09:31:40.983Z,62.21
2018-11-12T09:34:10.850Z,61.42
2018-11-12T09:36:41.398Z,61.64
2018-11-12T09:39:12.159Z,61.13
2018-11-12T09:41:41.956Z,61.11
2018-11-12T09:44:11.822Z,60.21
2018-11-12T09:46:41.680Z,60.22
2018-11-12T09:49:11.590Z,60.28
2018-11-12T09:51:41.436Z,59.91
2018-11-12T09:54:11.407Z,60.30
2018-11-12T09:56:41.230Z,61.24
2018-11-12T09:59:11.162Z,61.49
2018-11-12T10:01:41.617Z,61.66
2018-11-12T10:04:11.393Z,62.22
2018-11-12T10:06:42.362Z,62.99
2018-11-12T10:09:15.375Z,61.93
2018-11-12T10:11:45.054Z,62.56
2018-11-12T10:14:14.288Z,61.65
2018-11-12T10:16:44.658Z,61.63
2018-11-12T10:19:12.475Z,61.44
2018-11-12T10:21:42.305Z,61.80
2018-11-12T10:24:12.196Z,61.22
2018-11-12T10:26:42.137Z,62.97
2018-11-12T10:29:11.970Z,63.62
2018-11-12T10:31:41.842Z,63.81
2018-11-12T10:34:11.847Z,63.47
2018-11-12T10:36:41.667Z,64.60
2018-11-12T10:39:11.612Z,64.58
2018-11-12T10:41:41.548Z,65.16
2018-11-12T10:44:11.440Z,64.97
2018-11-12T10:46:41.340Z,65.66
2018-11-12T10:49:11.227Z,66.41
2018-11-12T10:51:41.027Z,66.36
2018-11-12T10:54:10.879Z,65.72
2018-11-12T10:56:40.782Z,65.94
2018-11-12T10:59:10.794Z,65.98
2018-11-12T11:01:45.812Z,66.16
2018-11-12T11:04:22.572Z,66.34
2018-11-12T11:06:52.515Z,66.19
2018-11-12T11:09:22.443Z,66.72
2018-11-12T11:11:52.235Z,66.61
2018-11-12T11:14:22.202Z,66.53
2018-11-12T11:16:52.024Z,66.51
2018-11-12T11:19:21.867Z,66.37
2018-11-12T11:21:51.751Z,66.61
2018-11-12T11:24:21.610Z,66.52
2018-11-12T11:26:51.511Z,66.42
2018-11-12T11:29:21.409Z,66.55
2018-11-12T11:31:51.243Z,67.15
2018-11-12T11:34:21.219Z,67.58
2018-11-12T11:36:51.055Z,67.36
2018-11-12T11:39:20.916Z,66.77
2018-11-12T11:41:50.715Z,67.06
2018-11-12T11:44:20.589Z,67.33
2018-11-12T11:46:50.447Z,67.55
2018-11-12T11:49:20.309Z,67.73
2018-11-12T11:51:50.122Z,67.56
2018-11-12T11:54:20.012Z,67.92
2018-11-12T11:56:50.022Z,69.22
2018-11-12T11:59:19.872Z,67.46
2018-11-12T12:01:49.739Z,68.14
2018-11-12T12:04:19.683Z,68.37
2018-11-12T12:06:49.655Z,68.18
2018-11-12T12:09:19.527Z,67.83
2018-11-12T12:11:49.249Z,67.90
2018-11-12T12:14:19.079Z,67.53
2018-11-12T12:16:49.004Z,67.50
2018-11-12T12:19:19.104Z,67.40
2018-11-12T12:21:49.157Z,67.67
2018-11-12T12:24:19.429Z,67.42
2018-11-12T12:26:49.834Z,67.44
2018-11-12T12:29:20.027Z,67.30
2018-11-12T12:31:49.917Z,67.69
2018-11-12T12:34:20.095Z,67.27
2018-11-12T12:36:50.141Z,67.58
2018-11-12T12:39:19.931Z,67.99
2018-11-12T12:41:49.807Z,67.81
2018-11-12T12:44:19.729Z,68.14
2018-11-12T12:46:49.555Z,68.26
2018-11-12T12:49:19.470Z,67.17
2018-11-12T12:51:49.273Z,66.66
2018-11-12T12:54:19.063Z,67.59
2018-11-12T12:56:48.930Z,66.58
2018-11-12T12:59:18.814Z,66.72
2018-11-12T13:01:48.837Z,67.47
2018-11-12T13:04:18.602Z,67.86
2018-11-12T13:06:48.480Z,67.88
2018-11-12T13:09:18.482Z,67.87
2018-11-12T13:11:48.325Z,66.61
2018-11-12T13:14:18.177Z,64.67
2018-11-12T13:16:47.945Z,64.84
2018-11-12T13:19:17.863Z,64.02
2018-11-12T13:21:47.709Z,64.26
2018-11-12T13:24:17.506Z,64.68
2018-11-12T13:26:47.405Z,64.50
2018-11-12T13:29:17.200Z,63.66
2018-11-12T13:31:47.066Z,63.87
2018-11-12T13:34:16.927Z,64.14
2018-11-12T13:36:46.795Z,63.53
2018-11-12T13:39:16.757Z,64.02
2018-11-12T13:41:46.616Z,64.32
2018-11-12T13:44:16.455Z,64.76
2018-11-12T13:46:52.202Z,65.01
2018-11-12T13:49:22.169Z,65.31
2018-11-12T13:51:52.127Z,65.23
2018-11-12T13:54:22.079Z,65.12
2018-11-12T13:56:52.007Z,65.31
2018-11-12T13:59:21.895Z,65.39
2018-11-12T14:01:51.819Z,65.49
2018-11-12T14:04:21.655Z,66.25
2018-11-12T14:06:51.565Z,66.12
2018-11-12T14:09:21.613Z,66.17
2018-11-12T14:11:51.419Z,66.04
2018-11-12T14:14:21.279Z,66.04
2018-11-12T14:16:51.240Z,66.35
2018-11-12T14:19:21.120Z,66.30
2018-11-12T14:21:50.992Z,66.43
2018-11-12T14:24:21.792Z,66.65
2018-11-12T14:26:51.823Z,66.91
2018-11-12T14:29:21.732Z,67.52
2018-11-12T14:31:51.743Z,67.19
2018-11-12T14:34:21.697Z,67.25
2018-11-12T14:36:51.651Z,67.27
2018-11-12T14:39:21.508Z,67.43
2018-11-12T14:41:51.323Z,67.52
2018-11-12T14:44:21.329Z,67.87
2018-11-12T14:46:51.207Z,67.53
2018-11-12T14:49:21.017Z,67.74
2018-11-12T14:51:50.942Z,68.54
2018-11-12T14:54:20.789Z,68.91
2018-11-12T14:56:50.634Z,69.82
2018-11-12T14:59:20.572Z,70.04
2018-11-12T15:01:50.554Z,70.56
2018-11-12T15:04:20.421Z,71.38
2018-11-12T15:06:50.312Z,72.24
2018-11-12T15:09:20.244Z,72.20
2018-11-12T15:11:50.094Z,72.37
2018-11-12T15:14:20.035Z,72.31
2018-11-12T15:16:49.998Z,72.39
2018-11-12T15:19:19.890Z,71.95
2018-11-12T15:21:49.806Z,69.97
2018-11-12T15:24:19.695Z,69.70
2018-11-12T15:26:49.503Z,70.44
2018-11-12T15:29:19.444Z,70.77
2018-11-12T15:31:49.410Z,70.77
2018-11-12T15:34:19.286Z,70.48
2018-11-12T15:36:49.362Z,70.89
2018-11-12T15:39:19.230Z,71.39
2018-11-12T15:41:49.049Z,71.08
2018-11-12T15:44:18.986Z,70.33
2018-11-12T15:46:48.868Z,70.17
2018-11-12T15:49:18.747Z,70.59
2018-11-12T15:51:48.566Z,71.37
2018-11-12T15:54:18.455Z,72.18
2018-11-12T15:56:48.311Z,72.41
2018-11-12T15:59:18.228Z,73.36
2018-11-12T16:01:48.119Z,73.96
2018-11-12T16:04:17.963Z,74.75
2018-11-12T16:06:47.878Z,75.18
2018-11-12T16:09:17.808Z,75.79
2018-11-12T16:11:47.692Z,75.99
2018-11-12T16:14:17.569Z,76.98
2018-11-12T16:16:47.470Z,77.65
2018-11-12T16:19:17.578Z,77.62
2018-11-12T16:21:47.298Z,77.67
2018-11-12T16:24:17.072Z,77.98
2018-11-12T16:26:46.916Z,78.13
2018-11-12T16:29:16.757Z,80.41
2018-11-12T16:31:46.577Z,78.74
2018-11-12T16:34:16.300Z,77.77
2018-11-12T16:36:46.088Z,77.94
2018-11-12T16:39:15.851Z,77.72
2018-11-12T16:41:45.605Z,78.17
2018-11-12T16:44:15.421Z,78.66
2018-11-12T16:46:45.286Z,78.06
2018-11-12T16:49:15.024Z,77.33
2018-11-12T16:51:44.764Z,77.22
2018-11-12T16:54:14.480Z,77.36
2018-11-12T16:56:44.186Z,78.49
2018-11-12T16:59:13.912Z,78.61
2018-11-12T17:01:43.912Z,78.65
2018-11-12T17:04:13.598Z,78.68
2018-11-12T17:06:43.305Z,79.27
2018-11-12T17:09:14.006Z,79.55
2018-11-12T17:11:43.739Z,79.92
2018-11-12T17:14:13.578Z,79.90
2018-11-12T17:16:43.331Z,79.60
2018-11-12T17:19:13.040Z,79.95
2018-11-12T17:21:42.768Z,80.39
2018-11-12T17:24:12.504Z,78.81
2018-11-12T17:26:42.222Z,79.71
2018-11-12T17:29:12.107Z,81.00
2018-11-12T17:31:41.902Z,82.12
2018-11-12T17:34:11.745Z,80.65
2018-11-12T17:36:41.538Z,80.49
2018-11-12T17:39:11.343Z,80.85
2018-11-12T17:41:41.230Z,81.83
2018-11-12T17:44:11.018Z,81.39
2018-11-12T17:46:40.953Z,81.26
2018-11-12T17:49:10.638Z,81.78
2018-11-12T17:51:40.444Z,84.57
2018-11-12T17:54:10.315Z,83.03
2018-11-12T17:56:40.112Z,82.32
2018-11-12T17:59:09.893Z,81.54
2018-11-12T18:01:39.792Z,81.82
2018-11-12T18:04:09.594Z,81.80
2018-11-12T18:06:39.446Z,83.19
2018-11-12T18:09:10.952Z,82.90
2018-11-12T18:11:40.791Z,82.74
2018-11-12T18:14:11.987Z,81.95
2018-11-12T18:16:42.282Z,83.19
2018-11-12T18:19:12.235Z,84.13
2018-11-12T18:21:42.096Z,83.60
2018-11-12T18:24:11.991Z,84.23
2018-11-12T18:26:41.873Z,84.16
2018-11-12T18:29:11.805Z,84.80
2018-11-12T18:31:41.779Z,84.62
2018-11-12T18:34:11.667Z,83.75
2018-11-12T18:36:41.540Z,82.23
2018-11-12T18:39:11.469Z,82.24
2018-11-12T18:41:41.400Z,83.58
2018-11-12T18:44:11.227Z,84.25
2018-11-12T18:46:41.092Z,84.93
2018-11-12T18:49:11.046Z,84.61
2018-11-12T18:51:40.927Z,84.32
2018-11-12T18:54:11.131Z,84.63
2018-11-12T18:56:41.102Z,84.47
2018-11-12T18:59:11.044Z,84.47
2018-11-12T19:01:41.170Z,84.43
2018-11-12T19:04:11.168Z,83.87
2018-11-12T19:06:41.179Z,88.12
2018-11-12T19:09:12.034Z,87.73
2018-11-12T19:11:42.062Z,85.79
2018-11-12T19:14:12.011Z,84.50
2018-11-12T19:16:41.918Z,82.94
2018-11-12T19:19:12.350Z,82.40
2018-11-12T19:21:42.241Z,82.26
2018-11-12T19:24:12.079Z,82.79
2018-11-12T19:26:42.060Z,82.76
2018-11-12T19:29:12.009Z,84.22
2018-11-12T19:31:41.871Z,84.41
2018-11-12T19:34:11.817Z,85.45
2018-11-12T19:36:42.815Z,85.91
2018-11-12T19:39:13.731Z,83.55
2018-11-12T19:41:43.852Z,82.91
2018-11-12T19:44:13.931Z,83.23
2018-11-12T19:46:44.011Z,84.03
2018-11-12T19:49:14.071Z,84.49
2018-11-12T19:51:43.987Z,85.42
2018-11-12T19:54:13.951Z,85.41
2018-11-12T19:56:44.157Z,84.17
2018-11-12T19:59:14.217Z,85.69
2018-11-12T20:01:43.999Z,85.57
2018-11-12T20:04:14.019Z,84.89
2018-11-12T20:06:43.844Z,83.50
2018-11-12T20:09:13.801Z,83.88
2018-11-12T20:11:43.843Z,84.89
2018-11-12T20:14:13.782Z,84.53
2018-11-12T20:16:43.932Z,83.85
2018-11-12T20:19:15.327Z,84.88
2018-11-12T20:21:45.303Z,83.86
2018-11-12T20:24:15.198Z,84.13
2018-11-12T20:26:45.160Z,84.49
2018-11-12T20:29:15.079Z,84.35
2018-11-12T20:31:44.928Z,84.44
2018-11-12T20:34:14.890Z,84.10
2018-11-12T20:36:45.228Z,83.99
2018-11-12T20:39:15.892Z,84.00
2018-11-12T20:41:47.031Z,85.30
2018-11-12T20:44:16.963Z,84.96
2018-11-12T20:46:47.753Z,85.76
2018-11-12T20:49:20.061Z,87.25
2018-11-12T20:51:50.461Z,86.21
2018-11-12T20:54:20.153Z,84.36
2018-11-12T20:57:07.537Z,83.26
2018-11-12T20:59:38.893Z,83.52
2018-11-12T21:02:08.646Z,84.17
2018-11-12T21:04:38.960Z,84.22
2018-11-12T21:07:09.019Z,84.33
2018-11-12T21:09:40.069Z,84.49
2018-11-12T21:12:10.910Z,84.40
2018-11-12T21:14:40.832Z,83.70
2018-11-12T21:17:11.899Z,83.86
2018-11-12T21:19:41.944Z,84.49
2018-11-12T21:22:13.817Z,84.74
2018-11-12T21:24:44.943Z,84.74
2018-11-12T21:27:15.044Z,84.19
2018-11-12T21:29:45.662Z,84.08
2018-11-12T21:32:15.961Z,83.98
2018-11-12T21:34:45.962Z,83.45
2018-11-12T21:37:16.006Z,83.88
2018-11-12T21:39:45.994Z,83.98
2018-11-12T21:42:16.841Z,83.93
2018-11-12T21:44:46.514Z,83.70
2018-11-12T21:47:17.178Z,84.20
2018-11-12T21:49:46.900Z,83.68
2018-11-12T21:52:17.215Z,84.90
2018-11-12T21:54:47.112Z,84.91
2018-11-12T21:57:16.816Z,85.45
2018-11-12T21:59:46.636Z,85.50
2018-11-12T22:02:16.375Z,86.25
2018-11-12T22:04:46.154Z,86.60
2018-11-12T22:07:15.962Z,86.24
2018-11-12T22:09:45.762Z,85.24
2018-11-12T22:12:15.603Z,84.69
2018-11-12T22:14:45.415Z,84.47
2018-11-12T22:17:15.262Z,85.32
2018-11-12T22:19:45.312Z,84.78
2018-11-12T22:22:15.132Z,84.49
2018-11-12T22:24:45.013Z,85.13
2018-11-12T22:27:14.855Z,84.89
2018-11-12T22:29:44.526Z,84.54
2018-11-12T22:32:14.383Z,84.96
2018-11-12T22:34:44.282Z,84.76
2018-11-12T22:37:14.261Z,83.80
2018-11-12T22:39:44.213Z,83.66
2018-11-12T22:42:14.067Z,83.43
2018-11-12T22:44:43.903Z,85.54
2018-11-12T22:47:13.758Z,87.39
2018-11-12T22:49:43.554Z,87.30
2018-11-12T22:52:13.391Z,87.11
2018-11-12T22:54:43.234Z,84.43
2018-11-12T22:57:13.184Z,83.56
2018-11-12T22:59:43.138Z,84.19
2018-11-12T23:02:12.971Z,84.88
2018-11-12T23:04:42.894Z,84.84
2018-11-12T23:07:12.787Z,85.96
2018-11-12T23:09:42.662Z,86.23
2018-11-12T23:12:12.492Z,85.73
2018-11-12T23:14:42.321Z,85.25
2018-11-12T23:17:12.243Z,84.51
2018-11-12T23:19:42.203Z,83.85
2018-11-12T23:22:12.095Z,83.59
2018-11-12T23:24:41.942Z,83.54
2018-11-12T23:27:11.828Z,84.52
2018-11-12T23:29:41.715Z,83.78
2018-11-12T23:32:11.506Z,83.55
2018-11-12T23:34:41.347Z,83.62
2018-11-12T23:37:11.287Z,83.85
2018-11-12T23:39:41.099Z,83.29
2018-11-12T23:42:11.111Z,83.76
2018-11-12T23:44:40.956Z,85.21
2018-11-12T23:47:10.880Z,86.38
2018-11-12T23:49:40.764Z,87.59
2018-11-12T23:52:10.673Z,87.65
2018-11-12T23:54:40.744Z,87.39
2018-11-12T23:57:10.758Z,86.96
2018-11-12T23:59:41.116Z,88.52
