createdAt,value
2018-08-11T00:00:47.642Z,75.59
2018-08-11T00:01:48.670Z,76.64
2018-08-11T00:02:50.642Z,76.35
2018-08-11T00:03:48.691Z,75.96
2018-08-11T00:04:48.668Z,75.68
2018-08-11T00:05:48.671Z,76.06
2018-08-11T00:07:11.128Z,75.68
2018-08-11T00:09:20.529Z,75.78
2018-08-11T00:10:20.536Z,76.64
2018-08-11T00:11:20.005Z,76.54
2018-08-11T00:12:21.036Z,77.11
2018-08-11T00:13:22.477Z,76.35
2018-08-11T00:14:20.339Z,76.45
2018-08-11T00:15:21.968Z,76.82
2018-08-11T00:16:21.036Z,76.92
2018-08-11T00:17:23.536Z,76.73
2018-08-11T00:18:21.535Z,77.01
2018-08-11T00:19:20.903Z,76.16
2018-08-11T00:20:21.536Z,76.06
2018-08-11T00:21:43.038Z,76.35
2018-08-11T00:22:21.257Z,76.45
2018-08-11T00:23:22.035Z,76.64
2018-08-11T00:24:23.033Z,76.82
2018-08-11T00:25:22.536Z,76.64
2018-08-11T00:26:25.533Z,76.64
2018-08-11T00:27:22.536Z,77.01
2018-08-11T00:28:22.535Z,77.40
2018-08-11T00:29:24.470Z,77.30
2018-08-11T00:30:22.229Z,77.21
2018-08-11T00:31:22.326Z,77.30
2018-08-11T00:32:23.066Z,77.69
2018-08-11T00:33:23.038Z,77.30
2018-08-11T00:34:44.536Z,77.50
2018-08-11T00:35:23.590Z,76.73
2018-08-11T00:36:22.972Z,76.73
2018-08-11T00:37:23.538Z,76.92
2018-08-11T00:38:24.037Z,76.73
2018-08-11T00:39:23.264Z,76.82
2018-08-11T00:40:23.361Z,76.54
2018-08-11T00:41:24.033Z,75.96
2018-08-11T00:42:24.038Z,76.35
2018-08-11T00:43:24.534Z,75.96
2018-08-11T00:44:24.534Z,76.54
2018-08-11T00:45:24.604Z,76.16
2018-08-11T00:46:24.541Z,76.64
2018-08-11T00:47:25.035Z,76.64
2018-08-11T00:48:24.133Z,77.01
2018-08-11T00:49:25.094Z,77.01
2018-08-11T00:50:24.385Z,76.92
2018-08-11T00:51:25.036Z,77.30
2018-08-11T00:52:25.545Z,77.36
2018-08-11T00:53:25.537Z,77.78
2018-08-11T00:54:46.535Z,77.30
2018-08-11T00:55:25.534Z,77.40
2018-08-11T00:56:25.132Z,77.30
2018-08-11T00:57:26.038Z,76.64
2018-08-11T00:58:26.035Z,76.73
2018-08-11T00:59:26.035Z,76.92
2018-08-11T01:00:47.534Z,76.92
2018-08-11T01:01:47.537Z,76.82
2018-08-11T01:02:30.140Z,76.79
2018-08-11T01:03:26.534Z,76.79
2018-08-11T01:04:28.966Z,77.36
2018-08-11T01:05:26.252Z,77.55
2018-08-11T01:06:26.340Z,77.74
2018-08-11T01:07:27.035Z,77.55
2018-08-11T01:08:47.514Z,77.08
2018-08-11T01:09:29.533Z,77.74
2018-08-11T01:11:27.533Z,78.13
2018-08-11T01:12:27.007Z,77.26
2018-08-11T01:13:49.040Z,78.13
2018-08-11T01:14:28.033Z,77.84
2018-08-11T01:15:28.038Z,78.31
2018-08-11T01:16:28.106Z,78.41
2018-08-11T01:17:28.534Z,78.31
2018-08-11T01:18:48.736Z,78.41
2018-08-11T01:19:30.534Z,78.41
2018-08-11T01:20:28.534Z,78.41
2018-08-11T01:21:35.465Z,77.74
2018-08-11T01:22:28.122Z,78.03
2018-08-11T01:23:29.031Z,77.17
2018-08-11T01:24:29.033Z,77.65
2018-08-11T01:25:29.037Z,77.65
2018-08-11T01:26:56.534Z,77.94
2018-08-11T01:29:02.365Z,77.55
2018-08-11T01:30:02.388Z,77.84
2018-08-11T01:31:00.912Z,77.94
2018-08-11T01:33:32.671Z,77.74
2018-08-11T01:34:32.678Z,77.26
2018-08-11T01:35:32.681Z,77.65
2018-08-11T01:36:54.188Z,77.26
2018-08-11T01:37:34.111Z,77.55
2018-08-11T01:38:33.178Z,78.03
2018-08-11T01:39:33.198Z,78.22
2018-08-11T01:40:33.678Z,78.51
2018-08-11T01:43:27.034Z,78.03
2018-08-11T01:44:05.065Z,77.84
2018-08-11T01:45:04.533Z,78.03
2018-08-11T01:47:36.792Z,78.51
2018-08-11T01:48:36.800Z,78.60
2018-08-11T01:49:36.796Z,78.22
2018-08-11T01:50:37.296Z,78.31
2018-08-11T01:51:57.505Z,77.94
2018-08-11T01:52:58.295Z,78.18
2018-08-11T01:53:37.302Z,78.85
2018-08-11T01:54:37.302Z,78.75
2018-08-11T01:55:58.874Z,78.99
2018-08-11T01:58:09.619Z,78.66
2018-08-11T01:59:08.988Z,78.47
2018-08-11T02:00:09.625Z,78.47
2018-08-11T02:01:10.143Z,78.56
2018-08-11T02:02:09.361Z,78.47
2018-08-11T02:03:09.451Z,79.04
2018-08-11T02:04:10.126Z,79.04
2018-08-11T02:05:10.128Z,79.61
2018-08-11T02:06:10.625Z,79.52
2018-08-11T02:07:30.827Z,79.61
2018-08-11T02:08:10.625Z,79.80
2018-08-11T02:09:10.632Z,79.99
2018-08-11T02:10:11.125Z,80.19
2018-08-11T02:11:10.240Z,79.71
2018-08-11T02:12:11.130Z,80.09
2018-08-11T02:13:11.127Z,79.80
2018-08-11T02:14:11.124Z,79.80
2018-08-11T02:15:11.625Z,79.99
2018-08-11T02:16:13.624Z,79.90
2018-08-11T02:17:11.630Z,80.28
2018-08-11T02:18:11.623Z,79.99
2018-08-11T02:19:11.217Z,80.19
2018-08-11T02:20:12.129Z,80.19
2018-08-11T02:21:12.125Z,80.09
2018-08-11T02:22:12.124Z,79.71
2018-08-11T02:23:39.624Z,79.90
2018-08-11T02:25:44.504Z,80.28
2018-08-11T02:26:44.511Z,79.90
2018-08-11T02:27:44.519Z,79.99
2018-08-11T02:28:44.511Z,80.19
2018-08-11T02:29:51.017Z,79.99
2018-08-11T02:30:45.012Z,79.80
2018-08-11T02:31:45.012Z,79.80
2018-08-11T02:32:45.014Z,79.90
2018-08-11T02:33:45.520Z,79.90
2018-08-11T02:34:46.945Z,80.09
2018-08-11T02:35:45.511Z,79.80
2018-08-11T02:36:45.511Z,79.90
2018-08-11T02:37:45.511Z,79.99
2018-08-11T02:38:46.013Z,79.99
2018-08-11T02:39:46.011Z,79.14
2018-08-11T02:40:45.363Z,79.99
2018-08-11T02:41:48.011Z,79.90
2018-08-11T02:43:00.511Z,79.99
2018-08-11T02:43:46.516Z,79.56
2018-08-11T02:44:46.516Z,79.14
2018-08-11T02:47:18.136Z,79.65
2018-08-11T02:48:18.147Z,79.17
2018-08-11T02:49:18.158Z,78.89
2018-08-11T02:50:18.642Z,79.08
2018-08-11T02:51:18.647Z,78.60
2018-08-11T02:52:18.675Z,79.17
2018-08-11T02:53:19.141Z,79.65
2018-08-11T02:54:18.260Z,79.27
2018-08-11T02:55:19.142Z,79.65
2018-08-11T02:56:21.074Z,78.99
2018-08-11T02:57:19.141Z,78.60
2018-08-11T02:58:19.649Z,79.08
2018-08-11T02:59:19.641Z,78.99
2018-08-11T03:00:25.640Z,79.56
2018-08-11T03:01:19.642Z,79.17
2018-08-11T03:02:41.141Z,79.46
2018-08-11T03:03:21.136Z,78.60
2018-08-11T03:04:20.141Z,78.79
2018-08-11T03:05:20.150Z,78.79
2018-08-11T03:06:20.643Z,79.08
2018-08-11T03:07:20.641Z,79.17
2018-08-11T03:08:20.643Z,78.99
2018-08-11T03:09:20.116Z,79.08
2018-08-11T03:10:21.145Z,78.83
2018-08-11T03:11:20.392Z,79.46
2018-08-11T03:12:21.144Z,79.36
2018-08-11T03:13:21.145Z,79.27
2018-08-11T03:14:41.723Z,78.99
2018-08-11T03:16:58.969Z,79.17
2018-08-11T03:17:52.975Z,79.17
2018-08-11T03:18:52.975Z,79.50
2018-08-11T03:19:52.573Z,79.08
2018-08-11T03:20:55.484Z,79.22
2018-08-11T03:22:14.476Z,79.02
2018-08-11T03:22:53.475Z,79.22
2018-08-11T03:23:53.971Z,78.93
2018-08-11T03:24:53.198Z,79.12
2018-08-11T03:25:54.910Z,79.02
2018-08-11T03:26:53.991Z,79.02
2018-08-11T03:27:54.475Z,78.83
2018-08-11T03:28:54.476Z,79.60
2018-08-11T03:29:53.824Z,79.50
2018-08-11T03:30:54.475Z,79.41
2018-08-11T03:31:54.975Z,79.12
2018-08-11T03:32:54.216Z,80.07
2018-08-11T03:33:54.974Z,79.50
2018-08-11T03:34:54.975Z,80.17
2018-08-11T03:35:55.474Z,80.27
2018-08-11T03:36:55.475Z,79.98
2018-08-11T03:37:55.474Z,80.07
2018-08-11T03:38:54.958Z,79.88
2018-08-11T03:39:55.974Z,79.31
2018-08-11T03:40:55.973Z,79.60
2018-08-11T03:41:55.327Z,80.27
2018-08-11T03:42:55.975Z,80.07
2018-08-11T03:43:56.472Z,79.69
2018-08-11T03:44:56.472Z,79.12
2018-08-11T03:45:56.532Z,79.41
2018-08-11T03:46:56.474Z,79.69
2018-08-11T03:47:56.070Z,80.46
2018-08-11T03:48:56.979Z,79.79
2018-08-11T03:49:56.326Z,78.64
2018-08-11T03:50:56.975Z,78.93
2018-08-11T03:51:57.474Z,78.83
2018-08-11T03:52:57.475Z,78.93
2018-08-11T03:53:57.474Z,79.31
2018-08-11T03:54:56.950Z,79.22
2018-08-11T03:55:57.981Z,79.12
2018-08-11T03:56:57.974Z,79.22
2018-08-11T03:57:57.974Z,79.41
2018-08-11T03:58:57.454Z,79.50
2018-08-11T03:59:57.555Z,79.22
2018-08-11T04:00:58.473Z,78.64
2018-08-11T04:01:58.475Z,79.02
2018-08-11T04:03:00.475Z,78.64
2018-08-11T04:03:58.473Z,79.31
2018-08-11T04:04:58.072Z,79.60
2018-08-11T04:05:58.976Z,79.88
2018-08-11T04:06:58.318Z,79.60
2018-08-11T04:07:58.441Z,79.54
2018-08-11T04:08:58.539Z,79.73
2018-08-11T04:09:58.638Z,79.64
2018-08-11T04:12:30.881Z,79.54
2018-08-11T04:13:30.888Z,79.54
2018-08-11T04:14:30.885Z,79.25
2018-08-11T04:15:58.394Z,78.78
2018-08-11T04:16:31.391Z,79.25
2018-08-11T04:17:30.735Z,79.25
2018-08-11T04:18:31.387Z,79.44
2018-08-11T04:19:51.990Z,79.64
2018-08-11T04:20:31.891Z,79.44
2018-08-11T04:21:31.888Z,79.93
2018-08-11T04:22:31.888Z,79.64
2018-08-11T04:23:32.393Z,80.11
2018-08-11T04:24:52.622Z,79.93
2018-08-11T04:25:32.391Z,79.93
2018-08-11T04:26:32.388Z,80.21
2018-08-11T04:27:38.895Z,79.25
2018-08-11T04:28:32.899Z,80.11
2018-08-11T04:29:32.895Z,79.64
2018-08-11T04:30:32.889Z,79.83
2018-08-11T04:31:53.465Z,79.54
2018-08-11T04:32:56.388Z,80.30
2018-08-11T04:33:54.419Z,79.35
2018-08-11T04:34:34.362Z,79.54
2018-08-11T04:35:33.426Z,79.54
2018-08-11T04:36:33.888Z,79.64
2018-08-11T04:37:33.111Z,79.54
2018-08-11T04:38:58.320Z,79.54
2018-08-11T04:39:33.888Z,79.16
2018-08-11T04:40:54.469Z,79.54
2018-08-11T04:41:33.613Z,79.44
2018-08-11T04:42:34.388Z,79.54
2018-08-11T04:43:34.388Z,79.16
2018-08-11T04:44:34.885Z,79.25
2018-08-11T04:45:50.356Z,79.44
2018-08-11T04:46:34.206Z,79.54
2018-08-11T04:47:36.854Z,79.06
2018-08-11T04:48:49.390Z,79.16
2018-08-11T04:49:41.388Z,79.16
2018-08-11T04:50:37.361Z,79.44
2018-08-11T04:51:56.387Z,79.25
2018-08-11T04:52:56.387Z,78.68
2018-08-11T04:53:56.889Z,79.10
2018-08-11T04:54:35.122Z,78.39
2018-08-11T04:55:37.893Z,78.72
2018-08-11T04:56:35.889Z,78.72
2018-08-11T04:57:40.819Z,78.43
2018-08-11T04:58:37.385Z,79.10
2018-08-11T04:59:50.387Z,79.29
2018-08-11T05:00:36.390Z,79.20
2018-08-11T05:01:50.888Z,79.58
2018-08-11T05:02:36.113Z,79.10
2018-08-11T05:03:57.886Z,78.91
2018-08-11T05:04:36.887Z,78.81
2018-08-11T05:05:51.388Z,78.63
2018-08-11T05:06:37.433Z,79.20
2018-08-11T05:07:38.358Z,79.29
2018-08-11T05:08:37.387Z,79.29
2018-08-11T05:09:51.888Z,79.10
2018-08-11T05:12:09.258Z,79.29
2018-08-11T05:13:34.197Z,79.29
2018-08-11T05:14:09.264Z,79.49
2018-08-11T05:15:09.790Z,79.68
2018-08-11T05:16:09.012Z,80.16
2018-08-11T05:17:09.766Z,79.29
2018-08-11T05:18:09.765Z,78.63
2018-08-11T05:19:09.363Z,78.05
2018-08-11T05:20:10.266Z,78.57
2018-08-11T05:21:10.266Z,78.38
2018-08-11T05:22:10.272Z,78.76
2018-08-11T05:23:12.224Z,79.33
2018-08-11T05:24:10.765Z,79.14
2018-08-11T05:25:12.698Z,79.14
2018-08-11T05:26:10.816Z,79.05
2018-08-11T05:27:25.266Z,79.24
2018-08-11T05:28:11.265Z,78.76
2018-08-11T05:29:11.265Z,79.14
2018-08-11T05:30:11.267Z,79.24
2018-08-11T05:31:11.770Z,79.91
2018-08-11T05:32:32.772Z,80.38
2018-08-11T05:33:11.773Z,80.00
2018-08-11T05:34:11.246Z,80.38
2018-08-11T05:35:33.265Z,80.58
2018-08-11T05:36:32.499Z,81.05
2018-08-11T05:37:11.608Z,80.87
2018-08-11T05:38:14.265Z,79.91
2018-08-11T05:39:12.770Z,80.19
2018-08-11T05:40:12.765Z,80.77
2018-08-11T05:41:12.764Z,80.24
2018-08-11T05:42:12.263Z,80.04
2018-08-11T05:43:13.266Z,79.85
2018-08-11T05:44:13.265Z,80.33
2018-08-11T05:45:12.613Z,80.33
2018-08-11T05:46:13.272Z,79.18
2018-08-11T05:47:12.882Z,79.08
2018-08-11T05:48:18.201Z,78.80
2018-08-11T05:49:13.789Z,78.80
2018-08-11T05:50:13.764Z,78.45
2018-08-11T05:51:13.363Z,78.93
2018-08-11T05:52:14.264Z,78.27
2018-08-11T05:53:14.265Z,78.45
2018-08-11T05:54:14.265Z,78.36
2018-08-11T05:55:14.848Z,78.64
2018-08-11T05:56:14.765Z,78.64
2018-08-11T05:57:14.782Z,78.45
2018-08-11T05:58:14.765Z,78.36
2018-08-11T05:59:14.391Z,78.27
2018-08-11T06:00:15.264Z,78.17
2018-08-11T06:01:15.264Z,77.88
2018-08-11T06:02:15.269Z,78.49
2018-08-11T06:03:15.766Z,77.53
2018-08-11T06:04:16.697Z,77.63
2018-08-11T06:05:16.697Z,76.96
2018-08-11T06:06:15.772Z,78.11
2018-08-11T06:07:30.260Z,78.02
2018-08-11T06:08:15.490Z,78.40
2018-08-11T06:10:47.767Z,77.63
2018-08-11T06:11:47.113Z,77.67
2018-08-11T06:12:47.215Z,77.86
2018-08-11T06:13:54.271Z,77.29
2018-08-11T06:14:47.388Z,77.00
2018-08-11T06:16:09.274Z,77.29
2018-08-11T06:17:10.272Z,76.90
2018-08-11T06:17:48.275Z,76.71
2018-08-11T06:18:47.872Z,76.84
2018-08-11T06:19:47.974Z,76.65
2018-08-11T06:20:48.778Z,74.44
2018-08-11T06:21:50.774Z,74.44
2018-08-11T06:22:48.779Z,74.16
2018-08-11T06:24:09.358Z,73.39
2018-08-11T06:24:48.468Z,73.58
2018-08-11T06:25:49.274Z,73.10
2018-08-11T06:26:49.274Z,66.42
2018-08-11T06:27:49.273Z,66.13
2018-08-11T06:28:48.872Z,66.13
2018-08-11T06:29:48.971Z,65.17
2018-08-11T06:30:49.771Z,67.00
2018-08-11T06:31:49.871Z,65.94
2018-08-11T06:33:10.231Z,65.27
2018-08-11T06:35:21.489Z,65.30
2018-08-11T06:36:22.928Z,64.53
2018-08-11T06:37:21.497Z,65.11
2018-08-11T06:38:22.937Z,63.48
2018-08-11T06:39:48.997Z,65.01
2018-08-11T06:40:24.432Z,63.48
2018-08-11T06:41:21.998Z,63.96
2018-08-11T06:42:22.928Z,63.48
2018-08-11T06:43:22.496Z,63.51
2018-08-11T06:44:36.497Z,64.09
2018-08-11T06:45:42.830Z,63.51
2018-08-11T06:46:22.496Z,62.26
2018-08-11T06:47:23.000Z,62.26
2018-08-11T06:48:23.001Z,62.16
2018-08-11T06:49:43.996Z,61.30
2018-08-11T06:50:22.996Z,62.26
2018-08-11T06:51:22.596Z,62.07
2018-08-11T06:52:45.975Z,60.63
2018-08-11T06:53:44.497Z,59.95
2018-08-11T06:54:23.496Z,60.72
2018-08-11T06:55:23.102Z,60.43
2018-08-11T06:56:45.005Z,60.43
2018-08-11T06:57:23.997Z,60.91
2018-08-11T06:58:25.997Z,61.68
2018-08-11T06:59:24.497Z,61.58
2018-08-11T07:00:24.501Z,60.43
2018-08-11T07:03:17.003Z,61.55
2018-08-11T07:03:56.067Z,62.32
2018-08-11T07:04:55.481Z,62.52
2018-08-11T07:06:10.506Z,63.19
2018-08-11T07:06:56.566Z,64.72
2018-08-11T07:07:56.512Z,64.25
2018-08-11T07:08:56.510Z,65.65
2018-08-11T07:09:57.014Z,65.49
2018-08-11T07:11:18.016Z,65.97
2018-08-11T07:11:57.010Z,66.07
2018-08-11T07:12:56.487Z,65.97
2018-08-11T07:13:58.446Z,64.72
2018-08-11T07:14:56.744Z,65.01
2018-08-11T07:16:17.816Z,65.88
2018-08-11T07:16:57.513Z,66.16
2018-08-11T07:17:56.983Z,65.78
2018-08-11T07:18:58.011Z,65.88
2018-08-11T07:19:57.270Z,66.07
2018-08-11T07:20:58.014Z,65.40
2018-08-11T07:21:57.482Z,65.97
2018-08-11T07:22:58.512Z,66.74
2018-08-11T07:23:58.513Z,65.30
2018-08-11T07:24:57.882Z,64.63
2018-08-11T07:25:58.513Z,65.14
2018-08-11T07:26:58.118Z,65.33
2018-08-11T07:27:59.011Z,65.14
2018-08-11T07:28:59.011Z,64.50
2018-08-11T07:29:58.509Z,63.15
2018-08-11T07:30:59.519Z,64.34
2018-08-11T07:31:59.511Z,63.86
2018-08-11T07:32:59.511Z,63.09
2018-08-11T07:33:58.993Z,61.49
2018-08-11T07:35:22.024Z,61.39
2018-08-11T07:35:59.275Z,60.04
2018-08-11T07:37:00.012Z,60.78
2018-08-11T07:38:00.010Z,61.07
2018-08-11T07:38:59.611Z,60.78
2018-08-11T07:40:00.483Z,61.49
2018-08-11T07:41:00.518Z,61.10
2018-08-11T07:42:00.511Z,60.62
2018-08-11T07:43:22.065Z,60.72
2018-08-11T07:44:01.012Z,60.72
2018-08-11T07:45:22.012Z,60.62
2018-08-11T07:46:01.012Z,60.24
2018-08-11T07:47:01.511Z,60.24
2018-08-11T07:48:01.512Z,60.04
2018-08-11T07:49:01.511Z,60.72
2018-08-11T07:50:01.564Z,59.59
2018-08-11T07:51:23.010Z,59.59
2018-08-11T07:52:02.012Z,59.20
2018-08-11T07:53:04.011Z,58.63
2018-08-11T07:54:02.011Z,58.15
2018-08-11T07:55:02.015Z,58.34
2018-08-11T07:56:08.511Z,58.65
2018-08-11T07:57:04.518Z,58.37
2018-08-11T07:58:23.512Z,58.65
2018-08-11T07:59:02.513Z,59.33
2018-08-11T08:00:25.452Z,57.40
2018-08-11T08:01:02.194Z,56.37
2018-08-11T08:02:23.269Z,55.96
2018-08-11T08:03:02.375Z,56.05
2018-08-11T08:04:24.012Z,56.44
2018-08-11T08:05:04.944Z,56.92
2018-08-11T08:07:34.900Z,55.51
2018-08-11T08:08:34.903Z,55.00
2018-08-11T08:09:34.404Z,55.31
2018-08-11T08:12:06.657Z,54.93
2018-08-11T08:13:06.665Z,54.44
2018-08-11T08:14:07.166Z,54.93
2018-08-11T08:15:07.175Z,54.35
2018-08-11T08:16:07.168Z,53.48
2018-08-11T08:17:07.165Z,53.87
2018-08-11T08:18:07.665Z,54.35
2018-08-11T08:19:07.665Z,54.18
2018-08-11T08:20:07.667Z,53.31
2018-08-11T08:21:07.665Z,54.18
2018-08-11T08:22:07.270Z,53.31
2018-08-11T08:23:08.166Z,52.64
2018-08-11T08:24:08.166Z,52.93
2018-08-11T08:25:08.167Z,54.28
2018-08-11T08:26:35.728Z,53.63
2018-08-11T08:27:08.666Z,54.31
2018-08-11T08:28:08.668Z,53.53
2018-08-11T08:29:08.667Z,52.45
2018-08-11T08:30:29.252Z,53.61
2018-08-11T08:31:08.387Z,53.70
2018-08-11T08:32:09.175Z,53.80
2018-08-11T08:33:09.166Z,54.83
2018-08-11T08:34:09.667Z,55.12
2018-08-11T08:35:08.894Z,54.44
2018-08-11T08:36:09.676Z,54.06
2018-08-11T08:37:10.164Z,55.31
2018-08-11T08:39:40.736Z,56.25
2018-08-11T08:42:18.439Z,57.47
2018-08-11T08:43:34.005Z,57.09
2018-08-11T08:44:13.013Z,57.69
2018-08-11T08:45:34.507Z,56.73
2018-08-11T08:46:13.505Z,56.73
2018-08-11T08:47:14.006Z,56.27
2018-08-11T08:48:12.984Z,55.89
2018-08-11T08:49:14.004Z,55.99
2018-08-11T08:50:14.012Z,55.54
2018-08-11T08:51:14.026Z,55.54
2018-08-11T08:52:14.506Z,56.11
2018-08-11T08:53:35.504Z,53.15
2018-08-11T08:54:14.515Z,52.57
2018-08-11T08:55:35.514Z,51.22
2018-08-11T08:56:14.506Z,51.12
2018-08-11T08:57:17.008Z,51.89
2018-08-11T08:58:21.007Z,52.19
2018-08-11T08:59:29.006Z,52.47
2018-08-11T09:00:15.008Z,51.89
2018-08-11T09:01:36.510Z,50.84
2018-08-11T09:02:15.522Z,51.32
2018-08-11T09:03:15.506Z,51.22
2018-08-11T09:04:15.509Z,51.03
2018-08-11T09:05:16.008Z,52.47
2018-08-11T09:06:19.473Z,51.70
2018-08-11T09:07:16.007Z,51.68
2018-08-11T09:08:16.006Z,52.25
2018-08-11T09:10:49.768Z,53.31
2018-08-11T09:11:47.782Z,54.28
2018-08-11T09:12:47.775Z,53.87
2018-08-11T09:14:16.245Z,53.70
2018-08-11T09:14:47.472Z,53.31
2018-08-11T09:15:48.275Z,53.48
2018-08-11T09:17:09.275Z,52.23
2018-08-11T09:17:48.276Z,53.29
2018-08-11T09:18:50.774Z,52.61
2018-08-11T09:19:48.005Z,52.33
2018-08-11T09:21:09.775Z,52.61
2018-08-11T09:21:48.782Z,53.19
2018-08-11T09:22:49.276Z,52.13
2018-08-11T09:23:49.271Z,52.52
2018-08-11T09:24:50.209Z,53.19
2018-08-11T09:25:49.282Z,53.09
2018-08-11T09:27:10.776Z,52.13
2018-08-11T09:27:49.775Z,52.13
2018-08-11T09:28:49.738Z,51.20
2018-08-11T09:29:49.214Z,50.62
2018-08-11T09:31:11.278Z,51.48
2018-08-11T09:32:11.278Z,49.96
2018-08-11T09:32:49.505Z,50.26
2018-08-11T09:33:49.611Z,49.02
2018-08-11T09:34:49.721Z,48.16
2018-08-11T09:35:49.831Z,46.61
2018-08-11T09:37:11.779Z,47.48
2018-08-11T09:39:22.152Z,47.19
2018-08-11T09:40:22.157Z,47.70
2018-08-11T09:41:22.158Z,46.73
2018-08-11T09:42:36.670Z,45.96
2018-08-11T09:43:43.661Z,45.59
2018-08-11T09:44:22.657Z,46.75
2018-08-11T09:45:24.660Z,45.21
2018-08-11T09:46:44.161Z,44.43
2018-08-11T09:47:23.160Z,45.04
2018-08-11T09:48:23.160Z,44.65
2018-08-11T09:49:22.640Z,44.94
2018-08-11T09:50:23.662Z,44.38
2018-08-11T09:51:23.663Z,42.93
2018-08-11T09:52:23.754Z,42.76
2018-08-11T09:53:23.660Z,42.37
2018-08-11T09:54:24.184Z,42.28
2018-08-11T09:55:25.092Z,40.92
2018-08-11T09:56:24.161Z,39.76
2018-08-11T09:57:23.639Z,40.92
2018-08-11T09:58:26.101Z,42.93
2018-08-11T09:59:24.666Z,44.96
2018-08-11T10:00:26.663Z,44.19
2018-08-11T10:01:24.665Z,41.58
2018-08-11T10:02:24.664Z,41.87
2018-08-11T10:03:26.616Z,41.29
2018-08-11T10:04:25.160Z,41.09
2018-08-11T10:05:25.161Z,41.58
2018-08-11T10:06:24.654Z,42.62
2018-08-11T10:07:25.662Z,41.85
2018-08-11T10:08:25.661Z,41.66
2018-08-11T10:09:25.663Z,42.83
2018-08-11T10:10:25.699Z,42.72
2018-08-11T10:11:47.166Z,42.74
2018-08-11T10:12:26.172Z,42.52
2018-08-11T10:13:26.161Z,42.74
2018-08-11T10:14:25.641Z,42.65
2018-08-11T10:15:26.673Z,43.32
2018-08-11T10:16:26.661Z,44.50
2018-08-11T10:17:26.662Z,40.52
2018-08-11T10:18:26.684Z,39.76
2018-08-11T10:19:48.161Z,40.32
2018-08-11T10:20:48.161Z,41.19
2018-08-11T10:21:27.167Z,41.67
2018-08-11T10:22:28.598Z,41.48
2018-08-11T10:23:26.734Z,42.55
2018-08-11T10:24:33.676Z,42.55
2018-08-11T10:25:27.661Z,43.05
2018-08-11T10:26:48.662Z,42.08
2018-08-11T10:27:27.661Z,43.24
2018-08-11T10:28:49.163Z,41.70
2018-08-11T10:29:28.161Z,40.83
2018-08-11T10:31:59.669Z,41.04
2018-08-11T10:33:21.634Z,40.46
2018-08-11T10:33:59.258Z,38.79
2018-08-11T10:36:31.522Z,41.02
2018-08-11T10:37:30.877Z,40.73
2018-08-11T10:38:31.521Z,40.92
2018-08-11T10:39:52.170Z,40.63
2018-08-11T10:40:31.247Z,41.60
2018-08-11T10:41:32.021Z,41.72
2018-08-11T10:42:31.512Z,41.91
2018-08-11T10:43:32.525Z,41.04
2018-08-11T10:44:32.521Z,39.59
2018-08-11T10:45:32.526Z,40.26
2018-08-11T10:46:32.523Z,38.04
2018-08-11T10:47:33.022Z,39.01
2018-08-11T10:48:33.022Z,38.64
2018-08-11T10:49:32.384Z,38.64
2018-08-11T10:50:33.028Z,37.87
2018-08-11T10:51:47.524Z,38.25
2018-08-11T10:52:33.521Z,38.56
2018-08-11T10:53:38.454Z,38.66
2018-08-11T10:54:33.522Z,38.56
2018-08-11T10:55:54.186Z,38.27
2018-08-11T10:56:34.030Z,38.07
2018-08-11T10:57:34.031Z,38.56
2018-08-11T10:58:34.023Z,38.27
2018-08-11T10:59:37.979Z,37.79
2018-08-11T11:00:55.529Z,38.37
2018-08-11T11:01:34.524Z,38.64
2018-08-11T11:02:34.522Z,39.51
2018-08-11T11:03:49.049Z,39.41
2018-08-11T11:04:56.023Z,39.78
2018-08-11T11:05:56.023Z,39.20
2018-08-11T11:06:34.518Z,40.17
2018-08-11T11:07:56.531Z,39.69
2018-08-11T11:08:35.523Z,39.29
2018-08-11T11:09:36.956Z,40.36
2018-08-11T11:10:35.523Z,39.69
2018-08-11T11:12:03.023Z,40.26
2018-08-11T11:12:36.026Z,38.91
2018-08-11T11:13:36.026Z,37.96
2018-08-11T11:14:36.025Z,38.33
2018-08-11T11:15:35.630Z,37.36
2018-08-11T11:16:36.525Z,35.91
2018-08-11T11:17:36.529Z,36.78
2018-08-11T11:18:39.456Z,37.26
2018-08-11T11:19:37.024Z,37.07
2018-08-11T11:20:37.023Z,37.26
2018-08-11T11:21:37.024Z,36.00
2018-08-11T11:22:37.024Z,36.30
2018-08-11T11:23:36.635Z,36.20
2018-08-11T11:24:38.956Z,35.23
2018-08-11T11:25:38.956Z,34.75
2018-08-11T11:26:39.456Z,35.35
2018-08-11T11:27:59.022Z,35.25
2018-08-11T11:28:38.025Z,34.28
2018-08-11T11:29:52.021Z,34.78
2018-08-11T11:31:00.021Z,33.60
2018-08-11T11:31:59.524Z,32.82
2018-08-11T11:32:38.524Z,32.56
2018-08-11T11:33:44.533Z,33.42
2018-08-11T11:34:38.530Z,32.65
2018-08-11T11:35:59.957Z,33.23
2018-08-11T11:37:00.027Z,33.06
2018-08-11T11:37:39.031Z,32.29
2018-08-11T11:38:45.019Z,31.99
2018-08-11T11:39:53.522Z,31.32
2018-08-11T11:40:45.525Z,32.39
2018-08-11T11:41:38.902Z,32.49
2018-08-11T11:42:54.958Z,30.29
2018-08-11T11:43:42.025Z,30.29
2018-08-11T11:45:03.028Z,30.27
2018-08-11T11:45:49.957Z,30.59
2018-08-11T11:47:01.026Z,29.25
2018-08-11T11:48:01.025Z,27.32
2018-08-11T11:50:11.798Z,26.55
2018-08-11T11:51:11.807Z,26.08
2018-08-11T11:52:12.307Z,26.28
2018-08-11T11:53:12.312Z,25.90
2018-08-11T11:54:11.548Z,25.81
2018-08-11T11:55:12.308Z,25.04
2018-08-11T11:56:12.306Z,24.56
2018-08-11T11:57:14.741Z,24.63
2018-08-11T11:58:12.816Z,25.80
2018-08-11T11:59:12.805Z,26.75
2018-08-11T12:00:33.805Z,26.36
2018-08-11T12:02:44.580Z,26.67
2018-08-11T12:03:44.583Z,26.67
2018-08-11T12:04:45.084Z,26.93
2018-08-11T12:05:45.095Z,27.79
2018-08-11T12:06:45.081Z,27.14
2018-08-11T12:07:44.579Z,25.60
2018-08-11T12:08:45.582Z,24.85
2018-08-11T12:10:05.804Z,24.58
2018-08-11T12:11:08.579Z,23.49
2018-08-11T12:11:45.582Z,24.62
2018-08-11T12:12:47.026Z,25.97
2018-08-11T12:14:09.516Z,25.41
2018-08-11T12:14:46.088Z,24.94
2018-08-11T12:15:45.583Z,23.97
2018-08-11T12:16:48.581Z,23.49
2018-08-11T12:17:46.586Z,22.92
2018-08-11T12:19:06.940Z,24.27
2018-08-11T12:19:52.583Z,23.68
2018-08-11T12:21:01.089Z,22.90
2018-08-11T12:21:47.086Z,22.81
2018-08-11T12:22:47.079Z,22.74
2018-08-11T12:23:47.085Z,23.25
2018-08-11T12:24:48.513Z,22.19
2018-08-11T12:25:51.013Z,20.90
2018-08-11T12:26:47.582Z,20.72
2018-08-11T12:27:47.582Z,21.52
2018-08-11T12:29:09.090Z,21.73
2018-08-11T12:29:48.088Z,21.53
2018-08-11T12:30:48.082Z,20.06
2018-08-11T12:32:02.583Z,19.17
2018-08-11T12:32:47.693Z,20.45
2018-08-11T12:33:51.589Z,19.59
2018-08-11T12:34:50.581Z,18.79
2018-08-11T12:36:09.057Z,18.40
2018-08-11T12:37:16.080Z,19.28
2018-08-11T12:38:10.081Z,19.77
2018-08-11T12:39:10.084Z,19.20
2018-08-11T12:39:49.081Z,18.23
2018-08-11T12:40:56.555Z,18.72
2018-08-11T12:42:12.581Z,18.43
2018-08-11T12:43:10.579Z,17.65
2018-08-11T12:43:49.587Z,18.73
2018-08-11T12:44:49.204Z,18.04
2018-08-11T12:45:50.089Z,17.73
2018-08-11T12:46:50.081Z,19.02
2018-08-11T12:47:54.035Z,18.23
2018-08-11T12:49:11.587Z,18.92
2018-08-11T12:49:49.822Z,18.13
2018-08-11T12:50:50.581Z,18.23
2018-08-11T12:51:52.014Z,17.75
2018-08-11T12:53:11.223Z,17.75
2018-08-11T12:55:22.510Z,17.77
2018-08-11T12:56:22.517Z,17.97
2018-08-11T12:57:22.517Z,17.48
2018-08-11T12:58:44.028Z,16.88
2018-08-11T12:59:23.026Z,17.59
2018-08-11T13:00:44.027Z,17.65
2018-08-11T13:01:23.017Z,17.62
2018-08-11T13:02:43.638Z,19.94
2018-08-11T13:03:22.766Z,21.37
2018-08-11T13:04:23.551Z,22.35
2018-08-11T13:05:23.524Z,20.73
2018-08-11T13:06:23.122Z,19.96
2018-08-11T13:07:24.021Z,18.70
2018-08-11T13:08:24.017Z,18.43
2018-08-11T13:09:24.517Z,18.24
2018-08-11T13:10:24.516Z,17.76
2018-08-11T13:11:24.517Z,16.88
2018-08-11T13:12:24.517Z,17.46
2018-08-11T13:13:24.519Z,16.97
2018-08-11T13:14:45.110Z,17.86
2018-08-11T13:15:25.020Z,16.80
2018-08-11T13:16:46.028Z,16.99
2018-08-11T13:17:25.017Z,16.80
2018-08-11T13:18:46.516Z,16.40
2018-08-11T13:19:25.542Z,15.81
2018-08-11T13:20:24.892Z,15.61
2018-08-11T13:21:25.516Z,15.42
2018-08-11T13:22:40.021Z,15.72
2018-08-11T13:23:26.016Z,16.60
2018-08-11T13:24:26.016Z,15.80
2018-08-11T13:25:26.018Z,15.52
2018-08-11T13:26:47.515Z,16.50
2018-08-11T13:27:26.516Z,16.49
2018-08-11T13:28:27.513Z,15.52
2018-08-11T13:29:26.011Z,14.92
2018-08-11T13:30:49.448Z,14.53
2018-08-11T13:31:41.016Z,15.80
2018-08-11T13:32:27.015Z,16.00
2018-08-11T13:33:26.508Z,15.22