createdAt,value
2022-09-04T00:00:29.999Z,100.00
2022-09-04T00:03:16.049Z,100.00
2022-09-04T00:05:49.707Z,100.00
2022-09-04T00:08:40.801Z,100.00
2022-09-04T00:11:14.413Z,100.00
2022-09-04T00:13:44.874Z,100.00
2022-09-04T00:16:16.504Z,100.00
2022-09-04T00:18:51.655Z,100.00
2022-09-04T00:21:24.697Z,100.00
2022-09-04T00:23:56.022Z,100.00
2022-09-04T00:26:38.482Z,100.00
2022-09-04T00:29:13.029Z,100.00
2022-09-04T00:31:45.085Z,100.00
2022-09-04T00:34:21.721Z,100.00
2022-09-04T00:36:52.950Z,100.00
2022-09-04T00:39:25.637Z,100.00
2022-09-04T00:42:04.252Z,100.00
2022-09-04T00:44:49.217Z,100.00
2022-09-04T00:47:41.722Z,100.00
2022-09-04T01:15:38.206Z,100.00
2022-09-04T01:18:10.756Z,100.00
2022-09-04T01:20:51.342Z,100.00
2022-09-04T01:23:28.283Z,100.00
2022-09-04T01:26:11.591Z,100.00
2022-09-04T01:31:54.797Z,100.00
2022-09-04T01:34:32.751Z,100.00
2022-09-04T01:37:07.032Z,100.00
2022-09-04T01:39:37.417Z,100.00
2022-09-04T01:42:12.828Z,100.00
2022-09-04T01:44:41.288Z,100.00
2022-09-04T01:47:16.430Z,100.00
2022-09-04T01:49:47.347Z,100.00
2022-09-04T01:52:36.746Z,100.00
2022-09-04T01:55:14.027Z,100.00
2022-09-04T01:57:51.840Z,100.00
2022-09-04T02:00:25.052Z,100.00
2022-09-04T02:02:58.145Z,100.00
2022-09-04T02:05:31.941Z,100.00
2022-09-04T02:08:12.654Z,100.00
2022-09-04T02:10:47.489Z,100.00
2022-09-04T02:13:22.501Z,100.00
2022-09-04T02:22:17.454Z,100.00
2022-09-04T02:24:51.726Z,100.00
2022-09-04T02:27:26.709Z,100.00
2022-09-04T02:30:01.892Z,100.00
2022-09-04T02:32:38.007Z,100.00
2022-09-04T02:35:12.556Z,100.00
2022-09-04T02:37:49.521Z,100.00
2022-09-04T02:40:21.925Z,100.00
2022-09-04T02:43:06.920Z,100.00
2022-09-04T02:45:43.695Z,100.00
2022-09-04T02:48:16.946Z,100.00
2022-09-04T02:50:57.948Z,100.00
2022-09-04T02:53:34.783Z,100.00
2022-09-04T02:56:15.139Z,100.00
2022-09-04T02:58:52.562Z,100.00
2022-09-04T03:01:26.410Z,100.00
2022-09-04T03:04:03.535Z,100.00
2022-09-04T03:06:45.557Z,100.00
2022-09-04T03:09:16.981Z,100.00
2022-09-04T03:11:50.530Z,100.00
2022-09-04T03:14:25.319Z,100.00
2022-09-04T03:16:58.537Z,100.00
2022-09-04T03:19:32.642Z,100.00
2022-09-04T03:22:08.163Z,100.00
2022-09-04T03:24:41.046Z,100.00
2022-09-04T03:27:11.720Z,100.00
2022-09-04T03:29:46.575Z,100.00
2022-09-04T03:32:19.724Z,100.00
2022-09-04T03:34:52.420Z,100.00
2022-09-04T03:37:49.404Z,100.00
2022-09-04T03:40:26.628Z,100.00
2022-09-04T03:43:23.746Z,100.00
2022-09-04T03:45:58.889Z,100.00
2022-09-04T03:48:41.455Z,100.00
2022-09-04T03:51:15.740Z,100.00
2022-09-04T03:53:46.004Z,100.00
2022-09-04T03:56:46.188Z,100.00
2022-09-04T03:59:19.134Z,100.00
2022-09-04T04:01:52.829Z,100.00
2022-09-04T04:04:42.474Z,100.00
2022-09-04T04:07:20.004Z,100.00
2022-09-04T04:10:11.229Z,100.00
2022-09-04T04:13:26.699Z,100.00
2022-09-04T04:16:05.482Z,100.00
2022-09-04T04:25:03.457Z,100.00
2022-09-04T04:27:45.478Z,100.00
2022-09-04T04:30:15.611Z,100.00
2022-09-04T04:33:17.006Z,100.00
2022-09-04T04:35:51.094Z,100.00
2022-09-04T04:38:27.655Z,100.00
2022-09-04T04:41:17.616Z,100.00
2022-09-04T04:43:58.060Z,100.00
2022-09-04T04:46:37.077Z,100.00
2022-09-04T04:49:34.227Z,100.00
2022-09-04T04:52:22.767Z,100.00
2022-09-04T04:55:06.443Z,100.00
2022-09-04T04:57:47.956Z,100.00
2022-09-04T05:00:23.980Z,100.00
2022-09-04T05:03:04.928Z,100.00
2022-09-04T05:05:54.064Z,100.00
2022-09-04T05:08:28.493Z,100.00
2022-09-04T05:11:01.213Z,100.00
2022-09-04T05:13:39.112Z,100.00
2022-09-04T05:16:18.067Z,100.00
2022-09-04T05:18:53.357Z,100.00
2022-09-04T05:21:25.854Z,100.00
2022-09-04T05:23:59.170Z,100.00
2022-09-04T05:26:32.300Z,100.00
2022-09-04T05:29:05.992Z,100.00
2022-09-04T05:31:42.126Z,100.00
2022-09-04T05:34:17.878Z,100.00
2022-09-04T05:36:53.078Z,100.00
2022-09-04T05:39:29.349Z,100.00
2022-09-04T05:42:13.152Z,100.00
2022-09-04T05:44:58.652Z,100.00
2022-09-04T05:47:37.381Z,100.00
2022-09-04T05:50:17.970Z,100.00
2022-09-04T05:53:02.508Z,100.00
2022-09-04T05:55:51.438Z,100.00
2022-09-04T05:58:35.466Z,100.00
2022-09-04T06:01:13.708Z,100.00
2022-09-04T06:04:07.362Z,100.00
2022-09-04T06:06:40.783Z,100.00
2022-09-04T06:09:24.934Z,100.00
2022-09-04T06:12:06.870Z,100.00
2022-09-04T06:14:54.611Z,100.00
2022-09-04T06:17:32.931Z,100.00
2022-09-04T06:20:29.503Z,100.00
2022-09-04T06:23:13.451Z,100.00
2022-09-04T06:26:14.204Z,100.00
2022-09-04T06:28:52.864Z,100.00
2022-09-04T06:32:07.702Z,100.00
2022-09-04T06:34:58.944Z,100.00
2022-09-04T06:37:36.559Z,100.00
2022-09-04T06:40:16.344Z,100.00
2022-09-04T06:42:54.551Z,100.00
2022-09-04T06:45:31.065Z,100.00
2022-09-04T06:48:07.431Z,100.00
2022-09-04T06:50:43.823Z,100.00
2022-09-04T06:53:19.255Z,100.00
2022-09-04T06:55:57.808Z,100.00
2022-09-04T06:59:16.939Z,100.00
2022-09-04T07:01:56.674Z,100.00
2022-09-04T07:04:38.949Z,100.00
2022-09-04T07:07:13.683Z,100.00
2022-09-04T07:09:44.802Z,100.00
2022-09-04T07:12:37.916Z,100.00
2022-09-04T07:15:47.985Z,100.00
2022-09-04T07:18:39.181Z,100.00
2022-09-04T07:21:15.501Z,100.00
2022-09-04T07:23:57.792Z,100.00
2022-09-04T07:26:33.687Z,100.00
2022-09-04T07:29:12.453Z,100.00
2022-09-04T07:31:45.170Z,100.00
2022-09-04T07:34:17.775Z,100.00
2022-09-04T07:36:54.345Z,100.00
2022-09-04T07:39:30.792Z,100.00
2022-09-04T07:42:02.861Z,100.00
2022-09-04T07:44:38.476Z,100.00
2022-09-04T07:47:14.340Z,100.00
2022-09-04T07:49:51.463Z,100.00
2022-09-04T07:52:28.517Z,100.00
2022-09-04T07:55:13.410Z,100.00
2022-09-04T07:58:09.144Z,100.00
2022-09-04T08:00:46.043Z,100.00
2022-09-04T08:03:24.982Z,100.00
2022-09-04T08:05:56.938Z,100.00
2022-09-04T08:08:52.621Z,100.00
2022-09-04T08:11:47.490Z,100.00
2022-09-04T08:14:22.534Z,100.00
2022-09-04T08:17:03.685Z,100.00
2022-09-04T08:19:42.917Z,100.00
2022-09-04T08:22:14.476Z,100.00
2022-09-04T08:24:55.283Z,100.00
2022-09-04T08:27:34.995Z,100.00
2022-09-04T08:30:12.544Z,100.00
2022-09-04T08:33:19.201Z,100.00
2022-09-04T08:35:54.440Z,100.00
2022-09-04T08:38:42.891Z,100.00
2022-09-04T08:41:45.399Z,100.00
2022-09-04T08:44:51.875Z,100.00
2022-09-04T08:48:02.233Z,100.00
2022-09-04T08:50:55.080Z,100.00
2022-09-04T08:54:14.173Z,100.00
2022-09-04T08:56:47.389Z,100.00
2022-09-04T08:59:43.946Z,100.00
2022-09-04T09:02:54.422Z,100.00
2022-09-04T09:05:44.682Z,100.00
2022-09-04T09:08:37.868Z,100.00
2022-09-04T09:11:38.473Z,100.00
2022-09-04T09:14:38.409Z,100.00
2022-09-04T09:17:13.947Z,100.00
2022-09-04T09:19:46.056Z,93.77
2022-09-04T09:22:39.804Z,95.37
2022-09-04T09:25:20.763Z,98.60
2022-09-04T09:28:23.467Z,96.68
2022-09-04T09:31:14.241Z,89.75
2022-09-04T09:34:11.635Z,82.87
2022-09-04T09:37:08.354Z,85.11
2022-09-04T09:40:02.221Z,83.29
2022-09-04T09:43:10.127Z,80.38
2022-09-04T09:46:09.147Z,81.25
2022-09-04T09:49:14.737Z,83.89
2022-09-04T09:52:09.035Z,80.96
2022-09-04T09:55:21.339Z,78.19
2022-09-04T09:58:19.280Z,82.84
2022-09-04T10:00:59.144Z,77.82
2022-09-04T10:03:50.541Z,72.18
2022-09-04T10:07:10.509Z,83.15
2022-09-04T10:10:18.177Z,81.07
2022-09-04T10:13:11.143Z,70.59
2022-09-04T10:16:13.130Z,74.56
2022-09-04T10:19:11.490Z,80.21
2022-09-04T10:22:22.534Z,70.41
2022-09-04T10:25:31.185Z,71.41
2022-09-04T10:28:16.629Z,71.62
2022-09-04T10:31:13.329Z,71.54
2022-09-04T10:33:50.809Z,64.25
2022-09-04T10:36:27.854Z,61.55
2022-09-04T10:39:27.048Z,58.58
2022-09-04T10:42:11.324Z,57.73
2022-09-04T10:44:45.818Z,57.32
2022-09-04T10:47:24.796Z,56.93
2022-09-04T10:50:25.614Z,54.19
2022-09-04T10:53:20.925Z,63.56
2022-09-04T10:56:03.639Z,57.15
2022-09-04T10:59:21.581Z,55.32
2022-09-04T11:02:19.094Z,60.82
2022-09-04T11:05:20.567Z,67.30
2022-09-04T11:08:07.148Z,62.58
2022-09-04T11:10:45.341Z,58.36
2022-09-04T11:14:06.436Z,58.56
2022-09-04T11:17:00.782Z,54.47
2022-09-04T11:20:17.698Z,52.81
2022-09-04T11:23:28.294Z,50.28
2022-09-04T11:26:39.307Z,47.71
2022-09-04T11:29:26.185Z,48.55
2022-09-04T11:32:16.348Z,46.20
2022-09-04T11:35:14.975Z,46.79
2022-09-04T11:38:10.216Z,48.05
2022-09-04T11:41:15.668Z,46.19
2022-09-04T11:43:55.841Z,47.47
2022-09-04T11:46:59.185Z,43.91
2022-09-04T11:49:40.940Z,41.61
2022-09-04T11:52:28.302Z,43.70
2022-09-04T11:55:25.145Z,41.82
2022-09-04T11:58:15.697Z,42.42
2022-09-04T12:00:51.093Z,43.18
2022-09-04T12:03:50.393Z,44.65
2022-09-04T12:06:29.120Z,43.97
2022-09-04T12:09:34.162Z,44.13
2022-09-04T12:12:23.934Z,43.69
2022-09-04T12:15:24.159Z,44.50
2022-09-04T12:18:41.822Z,45.97
2022-09-04T12:21:44.104Z,45.21
2022-09-04T12:24:35.415Z,45.87
2022-09-04T12:27:24.266Z,48.99
2022-09-04T12:30:08.770Z,54.84
2022-09-04T12:33:29.526Z,87.23
2022-09-04T12:36:28.742Z,100.00
2022-09-04T12:39:23.502Z,100.00
2022-09-04T12:41:59.152Z,100.00
2022-09-04T12:44:38.069Z,100.00
2022-09-04T12:47:18.551Z,100.00
2022-09-04T12:50:19.801Z,100.00
2022-09-04T12:53:00.052Z,100.00
2022-09-04T12:55:36.482Z,100.00
2022-09-04T12:58:13.488Z,100.00
2022-09-04T13:00:49.844Z,100.00
2022-09-04T13:03:26.466Z,100.00
2022-09-04T13:06:04.415Z,100.00
2022-09-04T13:08:42.852Z,100.00
2022-09-04T13:11:21.871Z,100.00
2022-09-04T13:13:56.873Z,100.00
2022-09-04T13:16:31.796Z,100.00
2022-09-04T13:19:11.129Z,100.00
2022-09-04T13:22:04.368Z,100.00
2022-09-04T13:24:44.559Z,100.00
2022-09-04T13:27:26.813Z,100.00
2022-09-04T13:30:05.687Z,100.00
2022-09-04T13:32:51.663Z,100.00
2022-09-04T13:35:27.829Z,100.00
2022-09-04T13:38:07.069Z,100.00
2022-09-04T13:40:55.133Z,100.00
2022-09-04T13:43:34.502Z,100.00
2022-09-04T13:46:06.380Z,100.00
2022-09-04T13:48:40.757Z,100.00
2022-09-04T13:51:14.700Z,100.00
2022-09-04T13:53:57.175Z,100.00
2022-09-04T13:56:31.160Z,100.00
2022-09-04T13:59:09.613Z,100.00
2022-09-04T14:01:46.042Z,100.00
2022-09-04T14:04:18.152Z,100.00
2022-09-04T14:06:48.111Z,100.00
2022-09-04T14:09:17.401Z,100.00
2022-09-04T14:12:02.377Z,100.00
2022-09-04T14:15:05.688Z,100.00
2022-09-04T14:17:41.512Z,96.51
2022-09-04T14:20:19.531Z,100.00
2022-09-04T14:22:58.507Z,100.00
2022-09-04T14:25:30.990Z,100.00
2022-09-04T14:28:03.573Z,100.00
2022-09-04T14:30:38.535Z,100.00
2022-09-04T14:33:19.031Z,100.00
2022-09-04T14:35:59.930Z,100.00
2022-09-04T14:38:41.302Z,100.00
2022-09-04T14:41:21.440Z,100.00
2022-09-04T14:43:59.552Z,100.00
2022-09-04T14:46:34.831Z,100.00
2022-09-04T14:49:06.231Z,100.00
2022-09-04T14:51:37.184Z,100.00
2022-09-04T14:54:06.510Z,100.00
2022-09-04T14:56:38.043Z,100.00
2022-09-04T14:59:13.532Z,100.00
2022-09-04T15:01:59.861Z,100.00
2022-09-04T15:04:34.180Z,100.00
2022-09-04T15:07:17.579Z,100.00
2022-09-04T15:09:49.598Z,100.00
2022-09-04T15:12:24.697Z,100.00
2022-09-04T15:14:57.450Z,100.00
2022-09-04T15:17:29.994Z,100.00
2022-09-04T15:20:01.355Z,100.00
2022-09-04T15:22:36.895Z,100.00
2022-09-04T15:25:08.957Z,100.00
2022-09-04T15:27:46.428Z,100.00
2022-09-04T15:30:20.672Z,100.00
2022-09-04T15:32:51.050Z,100.00
2022-09-04T15:35:23.661Z,100.00
2022-09-04T15:37:54.226Z,100.00
2022-09-04T15:40:27.973Z,100.00
2022-09-04T15:43:13.147Z,100.00
2022-09-04T15:45:47.814Z,100.00
2022-09-04T15:48:35.463Z,100.00
2022-09-04T15:51:19.007Z,100.00
2022-09-04T15:53:52.679Z,100.00
2022-09-04T15:56:34.954Z,100.00
2022-09-04T15:59:10.040Z,100.00
2022-09-04T16:01:45.225Z,100.00
2022-09-04T16:04:23.267Z,100.00
2022-09-04T16:06:54.529Z,100.00
2022-09-04T16:09:28.802Z,100.00
2022-09-04T16:12:03.655Z,100.00
2022-09-04T16:14:35.125Z,100.00
2022-09-04T16:17:14.262Z,100.00
2022-09-04T16:19:48.759Z,100.00
2022-09-04T16:22:30.872Z,100.00
2022-09-04T16:25:08.900Z,100.00
2022-09-04T16:27:45.197Z,100.00
2022-09-04T16:30:27.681Z,100.00
2022-09-04T16:32:56.375Z,100.00
2022-09-04T16:35:27.868Z,100.00
2022-09-04T16:38:00.460Z,100.00
2022-09-04T16:40:31.403Z,100.00
2022-09-04T16:43:03.134Z,100.00
2022-09-04T16:45:34.696Z,100.00
2022-09-04T16:48:25.083Z,100.00
2022-09-04T16:51:09.899Z,100.00
2022-09-04T16:53:59.008Z,100.00
2022-09-04T16:56:36.818Z,100.00
2022-09-04T16:59:23.017Z,100.00
2022-09-04T17:01:58.953Z,100.00
2022-09-04T17:04:40.288Z,100.00
2022-09-04T17:07:16.426Z,100.00
2022-09-04T17:09:51.205Z,100.00
2022-09-04T17:12:28.270Z,100.00
2022-09-04T17:15:02.851Z,100.00
2022-09-04T17:17:32.333Z,100.00
2022-09-04T17:20:09.053Z,100.00
2022-09-04T17:29:01.820Z,100.00
2022-09-04T17:29:04.838Z,100.00
2022-09-04T17:29:12.278Z,100.00
2022-09-04T17:31:33.262Z,100.00
2022-09-04T17:40:42.243Z,100.00
2022-09-04T17:40:48.433Z,100.00
2022-09-04T17:40:49.124Z,100.00
2022-09-04T17:43:10.571Z,100.00
2022-09-04T17:45:46.024Z,100.00
2022-09-04T17:48:22.475Z,100.00
2022-09-04T17:50:54.667Z,100.00
2022-09-04T17:53:33.472Z,100.00
2022-09-04T17:56:07.155Z,100.00
2022-09-04T17:58:41.645Z,100.00
2022-09-04T18:01:14.485Z,100.00
2022-09-04T18:04:02.940Z,100.00
2022-09-04T18:06:41.199Z,100.00
2022-09-04T18:09:13.037Z,100.00
2022-09-04T18:12:00.415Z,100.00
2022-09-04T18:14:37.796Z,100.00
2022-09-04T18:17:12.087Z,100.00
2022-09-04T18:19:46.013Z,100.00
2022-09-04T18:22:33.463Z,100.00
2022-09-04T18:25:15.840Z,100.00
2022-09-04T18:28:11.798Z,100.00
2022-09-04T18:37:10.724Z,100.00
2022-09-04T18:37:17.417Z,100.00
2022-09-04T18:37:20.119Z,100.00
2022-09-04T18:39:45.246Z,100.00
2022-09-04T18:47:46.536Z,100.00
2022-09-04T18:50:29.420Z,100.00
2022-09-04T18:50:46.761Z,100.00
2022-09-04T18:51:19.350Z,100.00
2022-09-04T18:53:51.981Z,100.00
2022-09-04T18:56:23.808Z,100.00
2022-09-04T18:58:56.192Z,100.00
2022-09-04T19:01:30.697Z,100.00
2022-09-04T19:04:22.153Z,100.00
2022-09-04T19:07:07.032Z,100.00
2022-09-04T19:10:09.865Z,100.00
2022-09-04T19:12:46.924Z,100.00
2022-09-04T19:15:45.864Z,100.00
2022-09-04T19:18:27.030Z,100.00
2022-09-04T19:21:08.104Z,100.00
2022-09-04T19:23:44.397Z,100.00
2022-09-04T19:26:22.532Z,100.00
2022-09-04T19:28:54.556Z,100.00
2022-09-04T19:31:29.950Z,100.00
2022-09-04T19:34:05.644Z,100.00
2022-09-04T19:36:38.772Z,100.00
2022-09-04T19:45:55.560Z,100.00
2022-09-04T19:46:02.489Z,100.00
2022-09-04T19:46:19.913Z,100.00
2022-09-04T19:48:02.056Z,100.00
2022-09-04T19:53:17.490Z,100.00
2022-09-04T19:53:41.163Z,100.00
2022-09-04T19:56:25.986Z,100.00
2022-09-04T19:58:58.241Z,100.00
2022-09-04T20:01:31.631Z,100.00
2022-09-04T20:04:03.741Z,100.00
2022-09-04T20:06:37.457Z,100.00
2022-09-04T20:09:12.365Z,100.00
2022-09-04T20:11:46.181Z,100.00
2022-09-04T20:14:21.024Z,100.00
2022-09-04T20:16:58.103Z,100.00
2022-09-04T20:19:31.792Z,100.00
2022-09-04T20:22:04.821Z,100.00
2022-09-04T20:24:39.742Z,100.00
2022-09-04T20:27:15.844Z,100.00
2022-09-04T20:29:54.519Z,100.00
2022-09-04T20:32:26.803Z,100.00
2022-09-04T20:34:58.678Z,100.00
2022-09-04T20:37:46.353Z,100.00
2022-09-04T20:40:26.852Z,100.00
2022-09-04T20:43:09.325Z,100.00
2022-09-04T20:47:39.653Z,100.00
2022-09-04T20:52:55.271Z,100.00
2022-09-04T20:52:59.848Z,100.00
2022-09-04T20:54:33.932Z,100.00
2022-09-04T21:00:28.289Z,100.00
2022-09-04T21:03:11.479Z,100.00
2022-09-04T21:03:17.616Z,100.00
2022-09-04T21:06:01.265Z,100.00
2022-09-04T21:08:41.619Z,100.00
2022-09-04T21:11:41.685Z,100.00
2022-09-04T21:14:07.504Z,100.00
2022-09-04T21:16:47.104Z,100.00
2022-09-04T21:19:40.359Z,100.00
2022-09-04T21:22:33.049Z,100.00
2022-09-04T21:25:19.047Z,100.00
2022-09-04T21:28:08.044Z,100.00
2022-09-04T21:30:57.918Z,100.00
2022-09-04T21:33:36.464Z,100.00
2022-09-04T21:36:25.655Z,100.00
2022-09-04T21:39:29.816Z,100.00
2022-09-04T21:42:16.745Z,100.00
2022-09-04T21:45:13.568Z,100.00
2022-09-04T21:48:18.010Z,100.00
2022-09-04T21:51:26.416Z,100.00
2022-09-04T22:02:28.584Z,100.00
2022-09-04T22:02:30.400Z,100.00
2022-09-04T22:02:43.255Z,100.00
2022-09-04T22:04:18.186Z,100.00
2022-09-04T22:09:54.181Z,100.00
2022-09-04T22:13:35.445Z,100.00
2022-09-04T22:13:40.554Z,100.00
2022-09-04T22:15:57.468Z,100.00
2022-09-04T22:19:17.096Z,100.00
2022-09-04T22:22:04.539Z,100.00
2022-09-04T22:24:50.635Z,100.00
2022-09-04T22:27:58.639Z,100.00
2022-09-04T22:30:50.333Z,100.00
2022-09-04T22:34:15.518Z,100.00
2022-09-04T22:37:00.435Z,100.00
2022-09-04T22:39:44.775Z,100.00
2022-09-04T22:42:27.552Z,100.00
2022-09-04T22:45:17.606Z,100.00
2022-09-04T22:48:08.765Z,100.00
2022-09-04T22:50:57.957Z,100.00
2022-09-04T22:53:39.546Z,100.00
2022-09-04T22:56:24.874Z,100.00
2022-09-04T22:59:32.381Z,100.00
2022-09-04T23:02:25.220Z,100.00
2022-09-04T23:05:22.980Z,100.00
2022-09-04T23:13:43.486Z,100.00
2022-09-04T23:13:44.860Z,100.00
2022-09-04T23:14:07.770Z,100.00
2022-09-04T23:17:01.182Z,100.00
2022-09-04T23:24:15.189Z,100.00
2022-09-04T23:26:49.977Z,100.00
2022-09-04T23:27:00.460Z,100.00
2022-09-04T23:30:04.532Z,100.00
2022-09-04T23:33:01.267Z,100.00
2022-09-04T23:35:41.293Z,100.00
2022-09-04T23:38:28.514Z,100.00
2022-09-04T23:40:58.389Z,100.00
2022-09-04T23:43:42.386Z,100.00
2022-09-04T23:46:33.039Z,100.00
2022-09-04T23:49:22.379Z,100.00
2022-09-04T23:51:56.225Z,100.00
2022-09-04T23:54:49.212Z,100.00
2022-09-04T23:57:26.934Z,100.00
