createdAt,value
2022-08-03T00:00:19.000Z,100
2022-08-03T00:01:35.000Z,100
2022-08-03T00:02:50.535Z,100
2022-08-03T00:04:06.000Z,100
2022-08-03T00:05:22.000Z,100
2022-08-03T00:06:38.000Z,100
2022-08-03T00:07:54.000Z,100
2022-08-03T00:09:11.000Z,100
2022-08-03T00:10:27.000Z,100
2022-08-03T00:11:43.564Z,100
2022-08-03T00:12:59.000Z,100
2022-08-03T00:14:15.000Z,100
2022-08-03T00:15:32.005Z,100
2022-08-03T00:16:47.000Z,100
2022-08-03T00:18:04.000Z,100
2022-08-03T00:19:19.000Z,100
2022-08-03T00:20:35.000Z,100
2022-08-03T00:21:51.750Z,100
2022-08-03T00:23:07.000Z,100
2022-08-03T00:24:23.000Z,100
2022-08-03T00:25:39.000Z,100
2022-08-03T00:26:56.000Z,100
2022-08-03T00:28:12.000Z,100
2022-08-03T00:29:28.000Z,100
2022-08-03T00:30:44.777Z,100
2022-08-03T00:32:00.000Z,100
2022-08-03T00:33:16.000Z,100
2022-08-03T00:34:33.217Z,100
2022-08-03T00:35:48.379Z,100
2022-08-03T00:37:04.536Z,100
2022-08-03T00:38:20.000Z,100
2022-08-03T00:39:36.000Z,100
2022-08-03T00:40:52.000Z,100
2022-08-03T00:42:08.000Z,100
2022-08-03T00:43:25.000Z,100
2022-08-03T00:44:41.000Z,100
2022-08-03T00:45:57.000Z,100
2022-08-03T00:47:13.000Z,100
2022-08-03T00:48:29.000Z,100
2022-08-03T00:49:45.997Z,100
2022-08-03T00:51:01.000Z,100
2022-08-03T00:52:17.000Z,100
2022-08-03T00:53:33.000Z,100
2022-08-03T00:54:49.000Z,100
2022-08-03T00:56:05.743Z,100
2022-08-03T00:57:21.000Z,100
2022-08-03T00:58:37.000Z,100
2022-08-03T00:59:53.000Z,100
2022-08-03T01:01:10.000Z,100
2022-08-03T01:02:26.000Z,100
2022-08-03T01:03:42.000Z,100
2022-08-03T01:04:58.000Z,100
2022-08-03T01:06:14.000Z,100
2022-08-03T01:07:30.000Z,100
2022-08-03T01:08:45.000Z,100
2022-08-03T01:10:02.000Z,100
2022-08-03T01:11:18.000Z,100
2022-08-03T01:12:34.000Z,100
2022-08-03T01:13:50.000Z,100
2022-08-03T01:15:06.000Z,100
2022-08-03T01:16:22.000Z,100
2022-08-03T01:17:39.000Z,100
2022-08-03T01:18:55.000Z,100
2022-08-03T01:20:11.000Z,100
2022-08-03T01:21:27.682Z,100
2022-08-03T01:22:43.000Z,100
2022-08-03T01:23:59.980Z,100
2022-08-03T01:25:14.000Z,100
2022-08-03T01:26:31.000Z,100
2022-08-03T01:27:47.000Z,100
2022-08-03T01:29:03.599Z,100
2022-08-03T01:30:19.000Z,100
2022-08-03T01:31:35.872Z,100
2022-08-03T01:32:51.000Z,100
2022-08-03T01:34:07.000Z,100
2022-08-03T01:35:24.000Z,100
2022-08-03T01:36:40.000Z,100
2022-08-03T01:37:56.000Z,100
2022-08-03T01:39:12.000Z,100
2022-08-03T01:40:28.899Z,100
2022-08-03T01:41:43.000Z,100
2022-08-03T01:42:59.000Z,100
2022-08-03T01:44:16.000Z,100
2022-08-03T01:45:32.000Z,100
2022-08-03T01:46:48.000Z,100
2022-08-03T01:48:04.000Z,100
2022-08-03T01:49:20.000Z,100
2022-08-03T01:50:36.000Z,100
2022-08-03T01:51:53.000Z,100
2022-08-03T01:53:09.000Z,100
2022-08-03T01:54:25.000Z,100
2022-08-03T01:55:41.000Z,100
2022-08-03T01:56:57.000Z,100
2022-08-03T01:58:12.980Z,100
2022-08-03T01:59:28.000Z,100
2022-08-03T02:00:45.000Z,100
2022-08-03T02:02:01.000Z,100
2022-08-03T02:03:17.000Z,100
2022-08-03T02:04:33.000Z,100
2022-08-03T02:05:49.000Z,100
2022-08-03T02:07:05.000Z,100
2022-08-03T02:08:21.000Z,100
2022-08-03T02:09:38.000Z,100
2022-08-03T02:10:54.000Z,100
2022-08-03T02:12:10.000Z,100
2022-08-03T02:13:26.000Z,100
2022-08-03T02:14:41.000Z,100
2022-08-03T02:15:57.000Z,100
2022-08-03T02:17:14.197Z,100
2022-08-03T02:18:30.000Z,100
2022-08-03T02:19:46.000Z,100
2022-08-03T02:21:02.000Z,100
2022-08-03T02:22:18.000Z,100
2022-08-03T02:23:34.000Z,100
2022-08-03T02:24:50.000Z,100
2022-08-03T02:26:07.219Z,100
2022-08-03T02:27:23.000Z,100
2022-08-03T02:28:39.000Z,100
2022-08-03T02:29:55.000Z,100
2022-08-03T02:31:10.000Z,100
2022-08-03T02:32:26.000Z,100
2022-08-03T02:33:42.000Z,100
2022-08-03T02:34:59.000Z,100
2022-08-03T02:36:15.000Z,100
2022-08-03T02:37:31.551Z,100
2022-08-03T02:38:47.000Z,100
2022-08-03T02:40:03.868Z,100
2022-08-03T02:41:19.997Z,100
2022-08-03T02:42:35.000Z,100
2022-08-03T02:43:52.000Z,100
2022-08-03T02:45:08.000Z,100
2022-08-03T02:46:24.000Z,100
2022-08-03T02:47:39.000Z,100
2022-08-03T02:48:55.000Z,100
2022-08-03T02:50:11.000Z,100
2022-08-03T02:51:27.000Z,100
2022-08-03T02:52:44.000Z,100
2022-08-03T02:54:00.000Z,100
2022-08-03T02:55:16.000Z,100
2022-08-03T02:56:32.000Z,100
2022-08-03T02:57:48.000Z,100
2022-08-03T02:59:04.000Z,100
2022-08-03T03:00:21.208Z,100
2022-08-03T03:01:37.000Z,100
2022-08-03T03:02:53.000Z,100
2022-08-03T03:04:08.000Z,100
2022-08-03T03:05:24.000Z,100
2022-08-03T03:06:40.000Z,100
2022-08-03T03:07:57.100Z,100
2022-08-03T03:09:13.000Z,100
2022-08-03T03:10:29.000Z,100
2022-08-03T03:11:45.000Z,100
2022-08-03T03:13:01.000Z,100
2022-08-03T03:14:17.000Z,100
2022-08-03T03:15:33.000Z,100
2022-08-03T03:16:49.000Z,100
2022-08-03T03:18:06.000Z,100
2022-08-03T03:19:22.000Z,100
2022-08-03T03:20:37.000Z,100
2022-08-03T03:21:53.730Z,100
2022-08-03T03:23:09.000Z,100
2022-08-03T03:24:25.000Z,100
2022-08-03T03:25:41.000Z,100
2022-08-03T03:26:58.327Z,100
2022-08-03T03:28:14.000Z,100
2022-08-03T03:29:30.000Z,100
2022-08-03T03:30:46.000Z,100
2022-08-03T03:32:02.000Z,100
2022-08-03T03:33:18.000Z,100
2022-08-03T03:34:34.000Z,100
2022-08-03T03:35:51.000Z,100
2022-08-03T03:37:06.502Z,100
2022-08-03T03:38:22.647Z,100
2022-08-03T03:39:38.000Z,100
2022-08-03T03:40:54.000Z,100
2022-08-03T03:42:11.088Z,100
2022-08-03T03:43:27.000Z,100
2022-08-03T03:44:42.000Z,100
2022-08-03T03:45:58.000Z,100
2022-08-03T03:47:14.000Z,100
2022-08-03T03:48:30.000Z,100
2022-08-03T03:49:46.993Z,100
2022-08-03T03:51:02.000Z,100
2022-08-03T03:52:19.000Z,100
2022-08-03T03:53:35.428Z,100
2022-08-03T03:54:51.000Z,100
2022-08-03T03:56:07.000Z,100
2022-08-03T03:57:23.000Z,100
2022-08-03T03:58:40.019Z,100
2022-08-03T03:59:55.000Z,100
2022-08-03T04:01:11.000Z,100
2022-08-03T04:02:27.000Z,100
2022-08-03T04:03:43.622Z,100
2022-08-03T04:04:59.000Z,100
2022-08-03T04:06:15.000Z,100
2022-08-03T04:07:31.000Z,100
2022-08-03T04:08:48.221Z,100
2022-08-03T04:10:04.000Z,100
2022-08-03T04:11:20.515Z,100
2022-08-03T04:12:36.000Z,100
2022-08-03T04:13:52.000Z,100
2022-08-03T04:15:08.944Z,100
2022-08-03T04:16:24.000Z,100
2022-08-03T04:17:40.000Z,100
2022-08-03T04:18:56.000Z,100
2022-08-03T04:20:12.578Z,100
2022-08-03T04:21:28.000Z,100
2022-08-03T04:22:44.000Z,100
2022-08-03T04:24:00.000Z,100
2022-08-03T04:25:16.000Z,100
2022-08-03T04:26:33.000Z,100
2022-08-03T04:27:49.441Z,100
2022-08-03T04:29:05.578Z,100
2022-08-03T04:30:21.000Z,100
2022-08-03T04:31:37.000Z,100
2022-08-03T04:32:54.022Z,100
2022-08-03T04:34:08.000Z,100
2022-08-03T04:35:25.321Z,100
2022-08-03T04:36:41.000Z,100
2022-08-03T04:37:57.000Z,100
2022-08-03T04:39:13.000Z,100
2022-08-03T04:40:29.000Z,100
2022-08-03T04:41:45.000Z,100
2022-08-03T04:43:01.000Z,100
2022-08-03T04:44:18.000Z,100
2022-08-03T04:45:34.000Z,100
2022-08-03T04:46:50.000Z,100
2022-08-03T04:48:06.784Z,100
2022-08-03T04:49:22.000Z,100
2022-08-03T04:50:37.000Z,100
2022-08-03T04:51:54.000Z,100
2022-08-03T04:53:10.390Z,100
2022-08-03T04:54:26.000Z,100
2022-08-03T04:55:42.000Z,100
2022-08-03T04:56:58.000Z,100
2022-08-03T04:58:14.000Z,100
2022-08-03T04:59:31.130Z,100
2022-08-03T05:00:47.000Z,100
2022-08-03T05:02:03.416Z,100
2022-08-03T05:03:19.000Z,100
2022-08-03T05:04:35.000Z,100
2022-08-03T05:05:51.000Z,100
2022-08-03T05:07:06.000Z,100
2022-08-03T05:08:23.169Z,100
2022-08-03T05:09:39.000Z,100
2022-08-03T05:10:55.000Z,100
2022-08-03T05:12:11.000Z,100
2022-08-03T05:13:27.000Z,100
2022-08-03T05:14:43.904Z,100
2022-08-03T05:16:00.047Z,100
2022-08-03T05:17:16.201Z,100
2022-08-03T05:18:32.000Z,100
2022-08-03T05:19:48.000Z,100
2022-08-03T05:21:04.639Z,100
2022-08-03T05:22:20.000Z,100
2022-08-03T05:23:35.949Z,100
2022-08-03T05:24:51.000Z,100
2022-08-03T05:26:08.000Z,100
2022-08-03T05:27:24.390Z,100
2022-08-03T05:28:40.000Z,100
2022-08-03T05:29:56.000Z,100
2022-08-03T05:31:12.000Z,100
2022-08-03T05:32:28.000Z,100
2022-08-03T05:33:44.000Z,100
2022-08-03T05:35:01.000Z,100
2022-08-03T05:36:17.000Z,100
2022-08-03T05:37:33.000Z,100
2022-08-03T05:38:49.000Z,100
2022-08-03T05:40:04.000Z,100
2022-08-03T05:41:20.000Z,100
2022-08-03T05:42:36.000Z,100
2022-08-03T05:43:53.309Z,100
2022-08-03T05:45:09.000Z,100
2022-08-03T05:46:25.000Z,100
2022-08-03T05:47:41.000Z,100
2022-08-03T05:48:57.000Z,100
2022-08-03T05:50:13.000Z,100
2022-08-03T05:51:29.000Z,100
2022-08-03T05:52:46.000Z,100
2022-08-03T05:54:02.000Z,100
2022-08-03T05:55:18.000Z,100
2022-08-03T05:56:33.000Z,100
2022-08-03T05:57:49.000Z,100
2022-08-03T05:59:05.000Z,99.7
2022-08-03T06:00:22.000Z,99.9
2022-08-03T06:01:38.000Z,100
2022-08-03T06:02:54.000Z,100
2022-08-03T06:04:10.000Z,100
2022-08-03T06:05:26.000Z,100
2022-08-03T06:06:42.000Z,100
2022-08-03T06:07:58.000Z,100
2022-08-03T06:09:15.000Z,99.8
2022-08-03T06:10:31.000Z,99.2
2022-08-03T06:11:47.000Z,99.3
2022-08-03T06:13:02.000Z,99.2
2022-08-03T06:14:18.000Z,98.8
2022-08-03T06:15:34.000Z,98.8
2022-08-03T06:16:50.000Z,98.7
2022-08-03T06:18:07.000Z,98.1
2022-08-03T06:19:23.000Z,97.4
2022-08-03T06:20:39.000Z,97.3
2022-08-03T06:21:55.000Z,96.8
2022-08-03T06:23:11.856Z,97.2
2022-08-03T06:24:27.000Z,97.4
2022-08-03T06:25:43.000Z,97.3
2022-08-03T06:27:00.000Z,96.7
2022-08-03T06:28:16.000Z,96.7
2022-08-03T06:29:31.000Z,96.2
2022-08-03T06:30:47.000Z,96
2022-08-03T06:32:03.000Z,96
2022-08-03T06:33:19.000Z,95.7
2022-08-03T06:34:35.000Z,95.2
2022-08-03T06:35:52.000Z,94.5
2022-08-03T06:37:08.000Z,94.8
2022-08-03T06:38:24.000Z,93.6
2022-08-03T06:39:40.000Z,93.4
2022-08-03T06:40:56.000Z,92.6
2022-08-03T06:42:12.000Z,93.1
2022-08-03T06:43:28.000Z,93
2022-08-03T06:44:45.344Z,92.5
2022-08-03T06:46:00.000Z,92.2
2022-08-03T06:47:16.000Z,91.9
2022-08-03T06:48:32.787Z,92
2022-08-03T06:49:48.000Z,91.8
2022-08-03T06:51:04.000Z,92.6
2022-08-03T06:52:20.000Z,91.8
2022-08-03T06:53:37.000Z,91.5
2022-08-03T06:54:53.000Z,91.2
2022-08-03T06:56:09.000Z,90.5
2022-08-03T06:57:25.000Z,91
2022-08-03T06:58:41.000Z,91.3
2022-08-03T06:59:57.000Z,91
2022-08-03T07:01:14.247Z,91.1
2022-08-03T07:02:29.000Z,91.3
2022-08-03T07:03:45.000Z,90.7
2022-08-03T07:05:01.000Z,89.8
2022-08-03T07:06:17.000Z,90.1
2022-08-03T07:07:33.000Z,90
2022-08-03T07:08:49.000Z,90.3
2022-08-03T07:10:06.000Z,90.4
2022-08-03T07:11:22.000Z,89.8
2022-08-03T07:12:38.000Z,90.1
2022-08-03T07:13:54.000Z,89.9
2022-08-03T07:15:10.860Z,90.4
2022-08-03T07:16:26.000Z,90.1
2022-08-03T07:17:42.000Z,90.2
2022-08-03T07:18:58.000Z,89.7
2022-08-03T07:20:14.000Z,89.7
2022-08-03T07:21:30.000Z,90
2022-08-03T07:22:46.000Z,90.3
2022-08-03T07:24:02.000Z,90.2
2022-08-03T07:25:18.000Z,89.9
2022-08-03T07:26:34.000Z,89.8
2022-08-03T07:27:51.000Z,89.7
2022-08-03T07:29:07.000Z,89.2
2022-08-03T07:30:23.000Z,88.6
2022-08-03T07:31:39.781Z,88.5
2022-08-03T07:32:55.000Z,88
2022-08-03T07:34:11.000Z,87.5
2022-08-03T07:35:26.000Z,87.6
2022-08-03T07:36:43.000Z,87.6
2022-08-03T07:37:59.000Z,86.6
2022-08-03T07:39:15.000Z,86
2022-08-03T07:40:31.000Z,85
2022-08-03T07:41:47.000Z,85.9
2022-08-03T07:43:03.000Z,85
2022-08-03T07:44:20.000Z,83.3
2022-08-03T07:45:36.000Z,83.7
2022-08-03T07:46:52.000Z,82.7
2022-08-03T07:48:08.000Z,82
2022-08-03T07:49:24.000Z,82.3
2022-08-03T07:50:40.000Z,82.4
2022-08-03T07:51:55.000Z,81.3
2022-08-03T07:53:12.000Z,81
2022-08-03T07:54:28.000Z,80.6
2022-08-03T07:55:44.000Z,80.3
2022-08-03T07:57:00.000Z,80
2022-08-03T07:58:16.000Z,79.3
2022-08-03T07:59:31.000Z,79.6
2022-08-03T08:00:47.000Z,80.4
2022-08-03T08:02:04.000Z,79.2
2022-08-03T08:03:20.000Z,78.6
2022-08-03T08:04:36.000Z,79.4
2022-08-03T08:05:52.745Z,78.7
2022-08-03T08:07:08.000Z,81.1
2022-08-03T08:08:24.000Z,78
2022-08-03T08:09:40.000Z,78.4
2022-08-03T08:10:57.000Z,78.8
2022-08-03T08:12:13.000Z,77.8
2022-08-03T08:13:29.620Z,76.5
2022-08-03T08:14:45.763Z,77
2022-08-03T08:16:00.000Z,76.5
2022-08-03T08:17:16.000Z,75.8
2022-08-03T08:18:32.000Z,74.8
2022-08-03T08:19:49.000Z,74.9
2022-08-03T08:21:05.000Z,75.6
2022-08-03T08:22:21.000Z,75.1
2022-08-03T08:23:37.000Z,74.4
2022-08-03T08:24:53.000Z,74.8
2022-08-03T08:26:09.000Z,74.3
2022-08-03T08:27:26.000Z,73.7
2022-08-03T08:28:42.000Z,73.4
2022-08-03T08:29:58.000Z,74.2
2022-08-03T08:31:14.000Z,71.9
2022-08-03T08:32:29.000Z,72.9
2022-08-03T08:33:45.000Z,73.6
2022-08-03T08:35:01.000Z,73.2
2022-08-03T08:36:18.000Z,72.9
2022-08-03T08:37:34.000Z,73.4
2022-08-03T08:38:50.000Z,74.1
2022-08-03T08:40:06.000Z,74.1
2022-08-03T08:41:22.000Z,73.9
2022-08-03T08:42:38.000Z,74.4
2022-08-03T08:43:54.000Z,72.5
2022-08-03T08:45:11.000Z,71.2
2022-08-03T08:46:27.000Z,71.2
2022-08-03T08:47:43.578Z,71
2022-08-03T08:48:58.000Z,71.3
2022-08-03T08:50:14.000Z,70.8
2022-08-03T08:51:30.000Z,71.9
2022-08-03T08:52:46.000Z,71.1
2022-08-03T08:54:03.000Z,70.7
2022-08-03T08:55:19.000Z,72.2
2022-08-03T08:56:35.000Z,71.6
2022-08-03T08:57:51.758Z,71.9
2022-08-03T08:59:07.000Z,70.9
2022-08-03T09:00:23.000Z,71
2022-08-03T09:01:39.000Z,70.9
2022-08-03T09:02:56.342Z,70
2022-08-03T09:04:12.000Z,70.1
2022-08-03T09:05:27.000Z,70.4
2022-08-03T09:06:43.000Z,69.4
2022-08-03T09:07:59.000Z,69
2022-08-03T09:09:15.000Z,68.6
2022-08-03T09:10:32.231Z,69.7
2022-08-03T09:11:48.000Z,70.2
2022-08-03T09:13:04.000Z,70.7
2022-08-03T09:14:20.000Z,72
2022-08-03T09:15:36.827Z,72.6
2022-08-03T09:16:52.000Z,72.8
2022-08-03T09:18:08.000Z,72.7
2022-08-03T09:19:25.000Z,72.6
2022-08-03T09:20:41.000Z,72.9
2022-08-03T09:21:56.000Z,72.5
2022-08-03T09:23:12.708Z,72.6
2022-08-03T09:24:28.000Z,73.1
2022-08-03T09:25:44.000Z,72.9
2022-08-03T09:27:00.000Z,72.9
2022-08-03T09:28:17.000Z,72.8
2022-08-03T09:29:33.000Z,72.3
2022-08-03T09:30:49.000Z,71.8
2022-08-03T09:32:05.000Z,72.3
2022-08-03T09:33:21.000Z,72.5
2022-08-03T09:34:37.000Z,72
2022-08-03T09:35:53.000Z,71.5
2022-08-03T09:37:10.000Z,71.8
2022-08-03T09:38:25.469Z,71.7
2022-08-03T09:39:41.000Z,70.6
2022-08-03T09:40:57.000Z,71.2
2022-08-03T09:42:13.000Z,72
2022-08-03T09:43:29.000Z,71.8
2022-08-03T09:44:45.000Z,71.5
2022-08-03T09:46:02.000Z,71.4
2022-08-03T09:47:18.000Z,71.4
2022-08-03T09:48:34.000Z,71.2
2022-08-03T09:49:50.000Z,71.7
2022-08-03T09:51:06.000Z,71
2022-08-03T09:52:23.068Z,72
2022-08-03T09:53:39.243Z,72.6
2022-08-03T09:54:54.000Z,73
2022-08-03T09:56:10.000Z,74.5
2022-08-03T09:57:26.000Z,70.9
2022-08-03T09:58:42.000Z,69.9
2022-08-03T09:59:58.000Z,70.6
2022-08-03T10:01:14.000Z,70.5
2022-08-03T10:02:31.000Z,70.6
2022-08-03T10:03:47.407Z,71.7
2022-08-03T10:05:03.000Z,71.2
2022-08-03T10:06:19.000Z,71.4
2022-08-03T10:07:35.000Z,69.9
2022-08-03T10:08:51.000Z,70
2022-08-03T10:10:07.000Z,70
2022-08-03T10:11:23.000Z,70.4
2022-08-03T10:12:39.000Z,70.3
2022-08-03T10:13:55.577Z,70.3
2022-08-03T10:15:11.000Z,70.5
2022-08-03T10:16:27.000Z,70
2022-08-03T10:17:43.000Z,69.9
2022-08-03T10:18:59.000Z,70.4
2022-08-03T10:20:16.000Z,68.3
2022-08-03T10:21:32.000Z,68.4
2022-08-03T10:22:48.000Z,69.1
2022-08-03T10:24:04.000Z,68.4
2022-08-03T10:25:20.000Z,68.6
2022-08-03T10:26:36.000Z,67.7
2022-08-03T10:27:52.189Z,67.4
2022-08-03T10:29:08.337Z,67.5
2022-08-03T10:30:24.000Z,68.4
2022-08-03T10:31:40.000Z,68.8
2022-08-03T10:32:56.000Z,69.5
2022-08-03T10:34:12.000Z,70.3
2022-08-03T10:35:28.000Z,70
2022-08-03T10:36:45.217Z,70.5
2022-08-03T10:38:01.361Z,70
2022-08-03T10:39:17.000Z,69.7
2022-08-03T10:40:33.000Z,70.1
2022-08-03T10:41:49.792Z,69
2022-08-03T10:43:05.000Z,70.2
2022-08-03T10:44:20.000Z,71.3
2022-08-03T10:45:37.000Z,71.4
2022-08-03T10:46:53.385Z,70.2
2022-08-03T10:48:09.000Z,69.9
2022-08-03T10:49:25.000Z,70
2022-08-03T10:50:41.000Z,69.7
2022-08-03T10:51:57.000Z,70.2
2022-08-03T10:53:13.000Z,69.7
2022-08-03T10:54:30.000Z,68.2
2022-08-03T10:55:46.000Z,68.8
2022-08-03T10:57:02.560Z,68.3
2022-08-03T10:58:18.701Z,68.8
2022-08-03T10:59:34.000Z,70
2022-08-03T11:00:49.000Z,67.9
2022-08-03T11:02:06.149Z,68.4
2022-08-03T11:03:22.000Z,68.7
2022-08-03T11:04:38.000Z,68.8
2022-08-03T11:05:54.585Z,69
2022-08-03T11:07:10.000Z,68.8
2022-08-03T11:08:26.000Z,68.7
2022-08-03T11:09:42.000Z,68.7
2022-08-03T11:10:58.000Z,69.9
2022-08-03T11:12:15.000Z,71
2022-08-03T11:13:31.000Z,70.5
2022-08-03T11:14:47.613Z,70.8
2022-08-03T11:16:03.000Z,71.3
2022-08-03T11:17:18.920Z,69.7
2022-08-03T11:18:34.000Z,70.2
2022-08-03T11:19:50.000Z,69.2
2022-08-03T11:21:07.354Z,69.3
2022-08-03T11:22:23.000Z,68.8
2022-08-03T11:23:39.642Z,68.6
2022-08-03T11:24:55.789Z,69
2022-08-03T11:26:11.000Z,67.9
2022-08-03T11:27:27.000Z,68.9
2022-08-03T11:28:44.221Z,69
2022-08-03T11:30:00.365Z,68.8
2022-08-03T11:31:16.000Z,69.6
2022-08-03T11:32:32.654Z,70.9
2022-08-03T11:33:47.000Z,71.7
2022-08-03T11:35:03.000Z,72
2022-08-03T11:36:20.105Z,72.3
2022-08-03T11:37:36.251Z,73
2022-08-03T11:38:52.000Z,72.7
2022-08-03T11:40:08.000Z,72.5
2022-08-03T11:41:24.000Z,72.7
2022-08-03T11:42:40.851Z,74.1
2022-08-03T11:43:56.991Z,74.7
2022-08-03T11:45:13.130Z,75.4
2022-08-03T11:46:29.000Z,75.4
2022-08-03T11:47:45.000Z,74.5
2022-08-03T11:49:01.000Z,74
2022-08-03T11:50:16.000Z,74.9
2022-08-03T11:51:32.874Z,72.7
2022-08-03T11:52:48.000Z,72.2
2022-08-03T11:54:04.000Z,72.2
2022-08-03T11:55:21.337Z,72.8
2022-08-03T11:56:37.000Z,74.3
2022-08-03T11:57:53.000Z,74.6
2022-08-03T11:59:09.742Z,75.6
2022-08-03T12:00:25.000Z,75.1
2022-08-03T12:01:42.038Z,73.4
2022-08-03T12:02:58.185Z,73.1
2022-08-03T12:04:14.000Z,74
2022-08-03T12:05:30.000Z,73.5
2022-08-03T12:06:45.000Z,73.4
2022-08-03T12:08:01.000Z,74
2022-08-03T12:09:17.923Z,75.5
2022-08-03T12:10:33.000Z,76.4
2022-08-03T12:11:49.000Z,75.4
2022-08-03T12:13:06.000Z,76.3
2022-08-03T12:14:21.000Z,76.1
2022-08-03T12:15:37.000Z,76.2
2022-08-03T12:16:53.000Z,76.5
2022-08-03T12:18:09.000Z,76.3
2022-08-03T12:19:25.000Z,76.9
2022-08-03T12:20:42.000Z,77.6
2022-08-03T12:21:58.399Z,76.7
2022-08-03T12:23:14.000Z,76.3
2022-08-03T12:24:30.000Z,75.1
2022-08-03T12:25:46.000Z,75
2022-08-03T12:27:02.000Z,74.8
2022-08-03T12:28:18.000Z,75
2022-08-03T12:29:35.000Z,75.1
2022-08-03T12:30:50.000Z,75.4
2022-08-03T12:32:06.000Z,75.8
2022-08-03T12:33:22.000Z,75.8
2022-08-03T12:34:38.000Z,75.9
2022-08-03T12:35:55.019Z,76.5
2022-08-03T12:37:10.000Z,75
2022-08-03T12:38:27.307Z,75.8
2022-08-03T12:39:43.000Z,74.8
2022-08-03T12:40:59.000Z,75.6
2022-08-03T12:42:15.000Z,76
2022-08-03T12:43:31.000Z,75.3
2022-08-03T12:44:47.000Z,74.8
2022-08-03T12:46:03.000Z,74.2
2022-08-03T12:47:19.000Z,74.2
2022-08-03T12:48:35.500Z,72.9
2022-08-03T12:49:51.648Z,73.1
2022-08-03T12:51:07.000Z,72.5
2022-08-03T12:52:23.925Z,73.1
2022-08-03T12:53:39.000Z,72
2022-08-03T12:54:55.000Z,72.9
2022-08-03T12:56:12.379Z,72.6
2022-08-03T12:57:28.000Z,70.9
2022-08-03T12:58:44.000Z,70.7
2022-08-03T13:00:00.802Z,70.7
2022-08-03T13:01:16.950Z,70.7
2022-08-03T13:02:32.000Z,70.8
2022-08-03T13:03:48.000Z,70.4
2022-08-03T13:05:04.000Z,71.1
2022-08-03T13:06:20.547Z,71.2
2022-08-03T13:07:36.687Z,72.5
2022-08-03T13:08:52.000Z,73.8
2022-08-03T13:10:08.000Z,74.3
2022-08-03T13:11:24.000Z,72.6
2022-08-03T13:12:41.000Z,73.1
2022-08-03T13:13:57.000Z,73.2
2022-08-03T13:15:13.000Z,72.5
2022-08-03T13:16:29.745Z,71.1
2022-08-03T13:17:45.000Z,70.4
2022-08-03T13:19:01.000Z,70.5
2022-08-03T13:20:16.000Z,70.3
2022-08-03T13:21:33.000Z,71.1
2022-08-03T13:22:49.000Z,71.5
2022-08-03T13:24:05.000Z,70.6
2022-08-03T13:25:21.000Z,72.4
2022-08-03T13:26:37.000Z,70.3
2022-08-03T13:27:53.000Z,70.6
2022-08-03T13:29:09.000Z,70.8
2022-08-03T13:30:26.000Z,70
2022-08-03T13:31:42.000Z,70.4
2022-08-03T13:32:58.000Z,68.9
2022-08-03T13:34:14.000Z,68.1
2022-08-03T13:35:30.000Z,68.8
2022-08-03T13:36:45.000Z,69.9
2022-08-03T13:38:01.000Z,69.7
2022-08-03T13:39:18.000Z,70.8
2022-08-03T13:40:34.000Z,71.6
2022-08-03T13:41:50.000Z,71.7
2022-08-03T13:43:06.807Z,70.6
2022-08-03T13:44:22.000Z,70.7
2022-08-03T13:45:38.000Z,71
2022-08-03T13:46:55.000Z,71.1
2022-08-03T13:48:11.000Z,70.2
2022-08-03T13:49:27.000Z,71.6
2022-08-03T13:50:43.000Z,68.2
2022-08-03T13:51:59.000Z,67.7
2022-08-03T13:53:14.000Z,68
2022-08-03T13:54:30.000Z,69
2022-08-03T13:55:47.000Z,69
2022-08-03T13:57:03.000Z,68.3
2022-08-03T13:58:19.000Z,68.5
2022-08-03T13:59:35.000Z,69.6
2022-08-03T14:00:51.000Z,69.9
2022-08-03T14:02:07.000Z,69
2022-08-03T14:03:24.140Z,68
2022-08-03T14:04:40.305Z,68.4
2022-08-03T14:05:56.000Z,69.6
2022-08-03T14:07:12.000Z,68.1
2022-08-03T14:08:28.000Z,68
2022-08-03T14:09:43.000Z,67.8
2022-08-03T14:10:59.000Z,69
2022-08-03T14:12:15.000Z,69.4
2022-08-03T14:13:32.000Z,70.2
2022-08-03T14:14:48.000Z,70.1
2022-08-03T14:16:04.000Z,70
2022-08-03T14:17:20.000Z,70.7
2022-08-03T14:18:36.000Z,70.9
2022-08-03T14:19:52.000Z,70.1
2022-08-03T14:21:08.000Z,70.5
2022-08-03T14:22:25.000Z,70.5
2022-08-03T14:23:41.000Z,70.7
2022-08-03T14:24:57.000Z,70.4
2022-08-03T14:26:12.000Z,70.1
2022-08-03T14:27:28.000Z,70.3
2022-08-03T14:28:44.000Z,71
2022-08-03T14:30:01.004Z,71.2
2022-08-03T14:31:17.000Z,71.6
2022-08-03T14:32:33.000Z,70.2
2022-08-03T14:33:49.000Z,70.4
2022-08-03T14:35:05.000Z,70.5
2022-08-03T14:36:21.000Z,70.6
2022-08-03T14:37:37.000Z,72.2
2022-08-03T14:38:54.000Z,71.5
2022-08-03T14:40:10.000Z,71.5
2022-08-03T14:41:26.000Z,72.2
2022-08-03T14:42:41.000Z,72.9
2022-08-03T14:43:57.000Z,71.7
2022-08-03T14:45:14.001Z,71.8
2022-08-03T14:46:29.000Z,71.4
2022-08-03T14:47:46.000Z,71
2022-08-03T14:49:02.000Z,72.3
2022-08-03T14:50:18.000Z,72.1
2022-08-03T14:51:34.000Z,72.3
2022-08-03T14:52:50.000Z,72.5
2022-08-03T14:54:06.000Z,72.4
2022-08-03T14:55:22.000Z,72.2
2022-08-03T14:56:39.000Z,72.2
2022-08-03T14:57:55.000Z,71.2
2022-08-03T14:59:10.612Z,70.8
2022-08-03T15:00:26.770Z,70.6
2022-08-03T15:01:42.901Z,69.8
2022-08-03T15:02:58.000Z,69.2
2022-08-03T15:04:15.193Z,70.4
2022-08-03T15:05:31.000Z,71.2
2022-08-03T15:06:47.000Z,72.5
2022-08-03T15:08:03.000Z,71.5
2022-08-03T15:09:19.000Z,69.7
2022-08-03T15:10:35.000Z,70.1
2022-08-03T15:11:51.000Z,70.8
2022-08-03T15:13:07.000Z,70.4
2022-08-03T15:14:24.000Z,71.1
2022-08-03T15:15:39.000Z,72.8
2022-08-03T15:16:55.000Z,72.6
2022-08-03T15:18:11.000Z,70.8
2022-08-03T15:19:27.000Z,71.2
2022-08-03T15:20:44.101Z,70
2022-08-03T15:22:00.256Z,70.3
2022-08-03T15:23:16.000Z,70.4
2022-08-03T15:24:32.000Z,72.1
2022-08-03T15:25:48.000Z,72.8
2022-08-03T15:27:04.000Z,71.5
2022-08-03T15:28:20.000Z,72.4
2022-08-03T15:29:36.000Z,72
2022-08-03T15:30:53.000Z,71.9
2022-08-03T15:32:08.000Z,71.3
2022-08-03T15:33:24.582Z,71.8
2022-08-03T15:34:40.730Z,71.9
2022-08-03T15:35:56.873Z,71.6
2022-08-03T15:37:13.017Z,72.5
2022-08-03T15:38:29.167Z,71.6
2022-08-03T15:39:45.000Z,71.8
2022-08-03T15:41:01.000Z,72.9
2022-08-03T15:42:17.000Z,73.3
2022-08-03T15:43:33.000Z,73.5
2022-08-03T15:44:49.894Z,72.2
2022-08-03T15:46:06.042Z,71.1
2022-08-03T15:47:21.000Z,71
2022-08-03T15:48:37.000Z,71.1
2022-08-03T15:49:53.000Z,71.6
2022-08-03T15:51:09.000Z,70.8
2022-08-03T15:52:25.000Z,71.7
2022-08-03T15:53:41.942Z,70.9
2022-08-03T15:54:58.110Z,71.3
2022-08-03T15:56:14.000Z,71.7
2022-08-03T15:57:30.383Z,73.1
2022-08-03T15:58:46.000Z,72.9
2022-08-03T16:00:02.680Z,73.2
2022-08-03T16:01:18.000Z,73.3
2022-08-03T16:02:34.000Z,73.8
2022-08-03T16:03:50.000Z,74
2022-08-03T16:05:06.000Z,74.1
2022-08-03T16:06:22.000Z,73.9
2022-08-03T16:07:38.000Z,74.4
2022-08-03T16:08:54.000Z,74.8
2022-08-03T16:10:10.000Z,75
2022-08-03T16:11:26.000Z,74.8
2022-08-03T16:12:42.000Z,74.7
2022-08-03T16:13:59.305Z,74.7
2022-08-03T16:15:15.000Z,74.6
2022-08-03T16:16:31.000Z,75.7
2022-08-03T16:17:47.000Z,76
2022-08-03T16:19:03.000Z,76.1
2022-08-03T16:20:19.000Z,76.2
2022-08-03T16:21:35.215Z,75.9
2022-08-03T16:22:51.352Z,76.2
2022-08-03T16:24:07.514Z,75.5
2022-08-03T16:25:23.647Z,76.4
2022-08-03T16:26:39.000Z,76.3
2022-08-03T16:27:55.000Z,75.8
2022-08-03T16:29:10.000Z,76.4
2022-08-03T16:30:27.000Z,76.6
2022-08-03T16:31:43.000Z,76.3
2022-08-03T16:32:59.000Z,76
2022-08-03T16:34:15.000Z,75.9
2022-08-03T16:35:31.000Z,75.2
2022-08-03T16:36:47.000Z,74.6
2022-08-03T16:38:03.000Z,74.6
2022-08-03T16:39:20.000Z,75.8
2022-08-03T16:40:36.000Z,75.7
2022-08-03T16:41:52.598Z,75.9
2022-08-03T16:43:08.722Z,76.3
2022-08-03T16:44:24.000Z,74.9
2022-08-03T16:45:39.000Z,75.6
2022-08-03T16:46:55.000Z,75.7
2022-08-03T16:48:12.000Z,77.1
2022-08-03T16:49:28.000Z,75.6
2022-08-03T16:50:44.618Z,75.8
2022-08-03T16:52:00.000Z,75.6
2022-08-03T16:53:16.923Z,76.9
2022-08-03T16:54:33.065Z,76.3
2022-08-03T16:55:49.210Z,76.6
2022-08-03T16:57:05.000Z,76.9
2022-08-03T16:58:21.000Z,77
2022-08-03T16:59:37.656Z,78.1
2022-08-03T17:00:53.000Z,78
2022-08-03T17:02:08.966Z,78.6
2022-08-03T17:03:25.116Z,78.8
2022-08-03T17:04:41.285Z,79.2
2022-08-03T17:05:57.000Z,79.8
2022-08-03T17:07:13.000Z,80
2022-08-03T17:08:29.000Z,80.4
2022-08-03T17:09:45.000Z,80.7