createdAt,value
2023-04-17T00:00:11.586Z,1020.21
2023-04-17T00:01:11.567Z,1020.25
2023-04-17T00:02:11.583Z,1020.29
2023-04-17T00:03:11.698Z,1020.27
2023-04-17T00:04:11.929Z,1020.23
2023-04-17T00:05:11.603Z,1020.22
2023-04-17T00:06:11.520Z,1020.27
2023-04-17T00:07:11.530Z,1020.29
2023-04-17T00:08:12.254Z,1020.25
2023-04-17T00:09:11.804Z,1020.22
2023-04-17T00:10:11.480Z,1020.24
2023-04-17T00:11:11.473Z,1020.26
2023-04-17T00:12:11.480Z,1020.25
2023-04-17T00:13:11.435Z,1020.16
2023-04-17T00:14:11.433Z,1020.23
2023-04-17T00:15:11.410Z,1020.26
2023-04-17T00:16:11.501Z,1020.24
2023-04-17T00:17:11.415Z,1020.25
2023-04-17T00:18:12.405Z,1020.22
2023-04-17T00:19:12.076Z,1020.13
2023-04-17T00:20:11.360Z,1020.17
2023-04-17T00:21:11.372Z,1020.16
2023-04-17T00:22:11.357Z,1020.19
2023-04-17T00:23:11.348Z,1020.14
2023-04-17T00:24:11.313Z,1020.20
2023-04-17T00:25:11.317Z,1020.16
2023-04-17T00:26:11.345Z,1020.18
2023-04-17T00:27:11.302Z,1020.19
2023-04-17T00:28:11.257Z,1020.18
2023-04-17T00:29:12.774Z,1020.20
2023-04-17T00:30:11.255Z,1020.21
2023-04-17T00:31:11.238Z,1020.19
2023-04-17T00:32:11.346Z,1020.16
2023-04-17T00:33:11.211Z,1020.17
2023-04-17T00:34:11.204Z,1020.20
2023-04-17T00:35:11.216Z,1020.20
2023-04-17T00:36:11.194Z,1020.19
2023-04-17T00:37:11.169Z,1020.17
2023-04-17T00:38:11.183Z,1020.23
2023-04-17T00:39:11.467Z,1020.23
2023-04-17T00:40:11.167Z,1020.16
2023-04-17T00:41:11.137Z,1020.19
2023-04-17T00:42:11.598Z,1020.14
2023-04-17T00:43:11.114Z,1020.16
2023-04-17T00:44:11.104Z,1020.12
2023-04-17T00:45:11.115Z,1020.15
2023-04-17T00:46:11.146Z,1020.19
2023-04-17T00:47:11.067Z,1020.15
2023-04-17T00:48:11.079Z,1020.16
2023-04-17T00:49:11.696Z,1020.14
2023-04-17T00:50:11.057Z,1020.17
2023-04-17T00:51:11.020Z,1020.17
2023-04-17T00:52:11.053Z,1020.11
2023-04-17T00:53:10.997Z,1020.13
2023-04-17T00:54:11.001Z,1020.08
2023-04-17T00:55:10.977Z,1020.14
2023-04-17T00:56:10.958Z,1020.14
2023-04-17T00:57:10.948Z,1020.14
2023-04-17T00:58:10.940Z,1020.10
2023-04-17T00:59:11.229Z,1020.10
2023-04-17T01:00:11.995Z,1020.07
2023-04-17T01:01:10.928Z,1020.06
2023-04-17T01:02:10.975Z,1020.06
2023-04-17T01:03:10.976Z,1020.13
2023-04-17T01:04:10.989Z,1020.12
2023-04-17T01:05:11.846Z,1020.10
2023-04-17T01:06:10.880Z,1020.13
2023-04-17T01:07:10.829Z,1020.09
2023-04-17T01:08:10.838Z,1020.12
2023-04-17T01:09:10.993Z,1020.07
2023-04-17T01:10:10.813Z,1020.13
2023-04-17T01:11:10.801Z,1020.11
2023-04-17T01:12:10.797Z,1020.12
2023-04-17T01:13:10.765Z,1020.16
2023-04-17T01:14:10.766Z,1020.12
2023-04-17T01:15:10.761Z,1020.14
2023-04-17T01:16:10.721Z,1020.11
2023-04-17T01:17:10.831Z,1020.12
2023-04-17T01:18:10.805Z,1020.15
2023-04-17T01:19:10.893Z,1020.08
2023-04-17T01:20:10.704Z,1020.11
2023-04-17T01:21:10.676Z,1020.09
2023-04-17T01:22:10.681Z,1020.14
2023-04-17T01:23:10.698Z,1020.08
2023-04-17T01:24:10.650Z,1020.11
2023-04-17T01:25:10.648Z,1020.10
2023-04-17T01:26:10.629Z,1020.12
2023-04-17T01:27:10.603Z,1020.09
2023-04-17T01:28:10.610Z,1020.14
2023-04-17T01:29:11.825Z,1020.17
2023-04-17T01:30:10.597Z,1020.14
2023-04-17T01:31:10.581Z,1020.14
2023-04-17T01:32:10.598Z,1020.13
2023-04-17T01:33:10.541Z,1020.14
2023-04-17T01:34:11.213Z,1020.14
2023-04-17T01:35:10.566Z,1020.12
2023-04-17T01:36:11.575Z,1020.13
2023-04-17T01:37:10.537Z,1020.14
2023-04-17T01:38:10.557Z,1020.13
2023-04-17T01:39:11.630Z,1020.13
2023-04-17T01:40:10.453Z,1020.14
2023-04-17T01:41:10.502Z,1020.10
2023-04-17T01:42:10.443Z,1020.15
2023-04-17T01:43:10.719Z,1020.14
2023-04-17T01:44:10.412Z,1020.10
2023-04-17T01:45:10.412Z,1020.17
2023-04-17T01:46:10.631Z,1020.14
2023-04-17T01:47:10.403Z,1020.12
2023-04-17T01:48:10.365Z,1020.14
2023-04-17T01:49:10.608Z,1020.18
2023-04-17T01:50:11.247Z,1020.15
2023-04-17T01:51:10.360Z,1020.18
2023-04-17T01:52:10.324Z,1020.13
2023-04-17T01:53:10.339Z,1020.13
2023-04-17T01:54:10.316Z,1020.13
2023-04-17T01:55:10.305Z,1020.18
2023-04-17T01:56:10.379Z,1020.20
2023-04-17T01:57:11.238Z,1020.16
2023-04-17T01:58:10.307Z,1020.20
2023-04-17T01:59:10.530Z,1020.19
2023-04-17T02:00:11.223Z,1020.16
2023-04-17T02:01:10.278Z,1020.18
2023-04-17T02:02:11.330Z,1020.14
2023-04-17T02:03:10.319Z,1020.16
2023-04-17T02:04:10.346Z,1020.15
2023-04-17T02:05:10.202Z,1020.14
2023-04-17T02:06:10.383Z,1020.18
2023-04-17T02:07:10.162Z,1020.20
2023-04-17T02:08:10.223Z,1020.18
2023-04-17T02:09:10.522Z,1020.14
2023-04-17T02:10:10.127Z,1020.23
2023-04-17T02:11:10.173Z,1020.16
2023-04-17T02:12:10.103Z,1020.18
2023-04-17T02:13:10.121Z,1020.15
2023-04-17T02:14:10.142Z,1020.19
2023-04-17T02:15:10.097Z,1020.17
2023-04-17T02:16:10.076Z,1020.18
2023-04-17T02:17:10.062Z,1020.19
2023-04-17T02:18:10.189Z,1020.15
2023-04-17T02:19:10.419Z,1020.16
2023-04-17T02:20:10.930Z,1020.20
2023-04-17T02:21:10.002Z,1020.14
2023-04-17T02:22:09.995Z,1020.23
2023-04-17T02:23:09.987Z,1020.13
2023-04-17T02:24:09.969Z,1020.15
2023-04-17T02:25:10.268Z,1020.18
2023-04-17T02:26:09.955Z,1020.14
2023-04-17T02:27:09.944Z,1020.25
2023-04-17T02:28:10.485Z,1020.23
2023-04-17T02:29:11.137Z,1020.23
2023-04-17T02:30:09.906Z,1020.21
2023-04-17T02:31:10.317Z,1020.20
2023-04-17T02:32:09.911Z,1020.22
2023-04-17T02:33:09.913Z,1020.23
2023-04-17T02:34:10.832Z,1020.24
2023-04-17T02:35:09.860Z,1020.23
2023-04-17T02:36:09.836Z,1020.24
2023-04-17T02:37:09.826Z,1020.23
2023-04-17T02:38:09.812Z,1020.21
2023-04-17T02:39:11.477Z,1020.27
2023-04-17T02:40:11.245Z,1020.23
2023-04-17T02:41:10.800Z,1020.18
2023-04-17T02:42:09.924Z,1020.26
2023-04-17T02:43:11.318Z,1020.24
2023-04-17T02:44:09.785Z,1020.26
2023-04-17T02:45:09.830Z,1020.24
2023-04-17T02:46:09.761Z,1020.29
2023-04-17T02:47:10.609Z,1020.27
2023-04-17T02:48:10.670Z,1020.28
2023-04-17T02:49:09.941Z,1020.28
2023-04-17T02:50:11.157Z,1020.21
2023-04-17T02:51:09.835Z,1020.28
2023-04-17T02:52:10.631Z,1020.28
2023-04-17T02:53:09.651Z,1020.24
2023-04-17T02:54:11.091Z,1020.28
2023-04-17T02:55:10.228Z,1020.27
2023-04-17T02:56:09.779Z,1020.28
2023-04-17T02:57:11.075Z,1020.27
2023-04-17T02:58:09.596Z,1020.30
2023-04-17T02:59:10.777Z,1020.32
2023-04-17T03:00:09.571Z,1020.29
2023-04-17T03:01:09.613Z,1020.27
2023-04-17T03:02:10.585Z,1020.28
2023-04-17T03:03:11.182Z,1020.30
2023-04-17T03:04:09.602Z,1020.31
2023-04-17T03:05:10.384Z,1020.29
2023-04-17T03:06:09.505Z,1020.33
2023-04-17T03:07:09.503Z,1020.28
2023-04-17T03:08:09.691Z,1020.30
2023-04-17T03:09:09.620Z,1020.31
2023-04-17T03:10:09.524Z,1020.36
2023-04-17T03:11:10.437Z,1020.29
2023-04-17T03:12:09.464Z,1020.34
2023-04-17T03:13:10.247Z,1020.31
2023-04-17T03:14:09.453Z,1020.29
2023-04-17T03:15:09.420Z,1020.35
2023-04-17T03:16:09.539Z,1020.38
2023-04-17T03:17:09.376Z,1020.39
2023-04-17T03:18:09.371Z,1020.35
2023-04-17T03:19:09.521Z,1020.38
2023-04-17T03:20:10.132Z,1020.32
2023-04-17T03:21:09.372Z,1020.28
2023-04-17T03:22:10.047Z,1020.33
2023-04-17T03:23:09.365Z,1020.31
2023-04-17T03:24:09.330Z,1020.34
2023-04-17T03:25:09.301Z,1020.29
2023-04-17T03:26:09.424Z,1020.29
2023-04-17T03:27:09.713Z,1020.37
2023-04-17T03:28:09.260Z,1020.32
2023-04-17T03:29:09.550Z,1020.35
2023-04-17T03:30:14.495Z,1020.33
2023-04-17T03:31:09.243Z,1020.38
2023-04-17T03:32:09.378Z,1020.36
2023-04-17T03:33:09.208Z,1020.33
2023-04-17T03:34:09.243Z,1020.34
2023-04-17T03:35:09.217Z,1020.38
2023-04-17T03:36:09.210Z,1020.32
2023-04-17T03:37:09.265Z,1020.35
2023-04-17T03:38:09.363Z,1020.35
2023-04-17T03:39:10.573Z,1020.37
2023-04-17T03:40:09.345Z,1020.40
2023-04-17T03:41:10.578Z,1020.34
2023-04-17T03:42:09.299Z,1020.34
2023-04-17T03:43:09.094Z,1020.33
2023-04-17T03:44:09.117Z,1020.39
2023-04-17T03:45:09.091Z,1020.38
2023-04-17T03:46:09.132Z,1020.34
2023-04-17T03:47:09.055Z,1020.34
2023-04-17T03:48:16.854Z,1020.35
2023-04-17T03:49:09.172Z,1020.39
2023-04-17T03:50:09.069Z,1020.38
2023-04-17T03:51:09.050Z,1020.35
2023-04-17T03:52:08.992Z,1020.37
2023-04-17T03:53:08.996Z,1020.38
2023-04-17T03:54:09.073Z,1020.36
2023-04-17T03:55:10.498Z,1020.37
2023-04-17T03:56:08.948Z,1020.37
2023-04-17T03:57:08.955Z,1020.35
2023-04-17T03:58:08.936Z,1020.34
2023-04-17T03:59:08.954Z,1020.38
2023-04-17T04:00:09.009Z,1020.40
2023-04-17T04:01:08.914Z,1020.41
2023-04-17T04:02:08.945Z,1020.37
2023-04-17T04:03:10.521Z,1020.41
2023-04-17T04:04:09.005Z,1020.40
2023-04-17T04:05:08.886Z,1020.44
2023-04-17T04:06:08.858Z,1020.45
2023-04-17T04:07:08.833Z,1020.40
2023-04-17T04:08:08.815Z,1020.44
2023-04-17T04:09:09.879Z,1020.45
2023-04-17T04:10:08.828Z,1020.42
2023-04-17T04:11:08.790Z,1020.43
2023-04-17T04:12:08.803Z,1020.42
2023-04-17T04:13:08.788Z,1020.41
2023-04-17T04:14:10.290Z,1020.41
2023-04-17T04:15:08.746Z,1020.45
2023-04-17T04:16:10.309Z,1020.44
2023-04-17T04:17:08.768Z,1020.47
2023-04-17T04:18:08.780Z,1020.50
2023-04-17T04:19:08.734Z,1020.48
2023-04-17T04:20:08.683Z,1020.53
2023-04-17T04:21:08.696Z,1020.49
2023-04-17T04:22:08.668Z,1020.51
2023-04-17T04:23:08.698Z,1020.50
2023-04-17T04:24:08.666Z,1020.53
2023-04-17T04:25:09.595Z,1020.52
2023-04-17T04:26:10.085Z,1020.50
2023-04-17T04:27:08.612Z,1020.50
2023-04-17T04:28:08.616Z,1020.53
2023-04-17T04:29:08.615Z,1020.54
2023-04-17T04:30:08.571Z,1020.52
2023-04-17T04:31:08.586Z,1020.60
2023-04-17T04:32:08.553Z,1020.56
2023-04-17T04:33:08.621Z,1020.63
2023-04-17T04:34:08.531Z,1020.61
2023-04-17T04:35:08.553Z,1020.59
2023-04-17T04:36:08.736Z,1020.61
2023-04-17T04:37:08.506Z,1020.60
2023-04-17T04:38:09.962Z,1020.64
2023-04-17T04:39:08.502Z,1020.64
2023-04-17T04:40:08.478Z,1020.64
2023-04-17T04:41:08.516Z,1020.65
2023-04-17T04:42:08.428Z,1020.63
2023-04-17T04:43:08.423Z,1020.60
2023-04-17T04:44:08.444Z,1020.67
2023-04-17T04:45:08.402Z,1020.68
2023-04-17T04:46:08.393Z,1020.69
2023-04-17T04:47:08.554Z,1020.69
2023-04-17T04:48:08.473Z,1020.68
2023-04-17T04:49:08.360Z,1020.69
2023-04-17T04:50:08.355Z,1020.66
2023-04-17T04:51:08.338Z,1020.69
2023-04-17T04:52:09.818Z,1020.66
2023-04-17T04:53:08.541Z,1020.70
2023-04-17T04:54:08.296Z,1020.76
2023-04-17T04:55:08.281Z,1020.72
2023-04-17T04:56:08.296Z,1020.68
2023-04-17T04:57:08.289Z,1020.67
2023-04-17T04:58:08.256Z,1020.73
2023-04-17T04:59:08.261Z,1020.73
2023-04-17T05:00:08.240Z,1020.78
2023-04-17T05:01:08.443Z,1020.74
2023-04-17T05:02:08.305Z,1020.71
2023-04-17T05:03:08.475Z,1020.72
2023-04-17T05:04:09.243Z,1020.76
2023-04-17T05:05:08.362Z,1020.78
2023-04-17T05:06:08.172Z,1020.76
2023-04-17T05:07:08.181Z,1020.81
2023-04-17T05:08:09.130Z,1020.83
2023-04-17T05:09:08.141Z,1020.79
2023-04-17T05:10:08.161Z,1020.77
2023-04-17T05:11:08.105Z,1020.77
2023-04-17T05:12:08.119Z,1020.79
2023-04-17T05:13:08.104Z,1020.79
2023-04-17T05:14:08.129Z,1020.75
2023-04-17T05:15:08.083Z,1020.82
2023-04-17T05:16:08.098Z,1020.79
2023-04-17T05:17:09.070Z,1020.78
2023-04-17T05:18:08.036Z,1020.82
2023-04-17T05:19:08.016Z,1020.84
2023-04-17T05:20:08.019Z,1020.78
2023-04-17T05:21:08.010Z,1020.84
2023-04-17T05:22:07.999Z,1020.88
2023-04-17T05:23:08.023Z,1020.80
2023-04-17T05:24:07.965Z,1020.84
2023-04-17T05:25:07.966Z,1020.83
2023-04-17T05:26:08.916Z,1020.89
2023-04-17T05:27:08.048Z,1020.89
2023-04-17T05:28:08.415Z,1020.92
2023-04-17T05:29:07.937Z,1020.91
2023-04-17T05:30:07.908Z,1020.94
2023-04-17T05:31:07.927Z,1020.98
2023-04-17T05:32:08.077Z,1020.92
2023-04-17T05:33:09.009Z,1020.97
2023-04-17T05:34:07.878Z,1020.95
2023-04-17T05:35:07.861Z,1020.97
2023-04-17T05:36:07.839Z,1020.97
2023-04-17T05:37:07.833Z,1020.96
2023-04-17T05:38:09.376Z,1021.03
2023-04-17T05:39:07.825Z,1021.00
2023-04-17T05:40:07.795Z,1020.94
2023-04-17T05:41:07.781Z,1020.97
2023-04-17T05:42:07.778Z,1020.98
2023-04-17T05:43:07.782Z,1021.03
2023-04-17T05:44:07.762Z,1021.01
2023-04-17T05:45:07.763Z,1021.00
2023-04-17T05:46:07.874Z,1021.00
2023-04-17T05:47:07.711Z,1020.99
2023-04-17T05:48:08.676Z,1020.99
2023-04-17T05:49:07.758Z,1021.02
2023-04-17T05:50:08.407Z,1021.00
2023-04-17T05:51:07.699Z,1021.03
2023-04-17T05:52:07.661Z,1021.00
2023-04-17T05:53:07.688Z,1020.98
2023-04-17T05:54:08.872Z,1021.01
2023-04-17T05:55:07.637Z,1021.04
2023-04-17T05:56:07.613Z,1021.01
2023-04-17T05:57:07.674Z,1021.04
2023-04-17T05:58:20.412Z,1021.02
2023-04-17T05:59:08.625Z,1021.05
2023-04-17T06:00:07.614Z,1021.07
2023-04-17T06:01:07.571Z,1021.02
2023-04-17T06:02:07.792Z,1021.05
2023-04-17T06:03:07.914Z,1021.08
2023-04-17T06:04:07.767Z,1021.07
2023-04-17T06:05:07.871Z,1021.09
2023-04-17T06:06:08.460Z,1021.06
2023-04-17T06:07:07.526Z,1021.10
2023-04-17T06:08:07.512Z,1021.05
2023-04-17T06:09:08.510Z,1021.09
2023-04-17T06:10:07.457Z,1021.11
2023-04-17T06:11:07.477Z,1021.05
2023-04-17T06:12:07.456Z,1021.10
2023-04-17T06:13:07.450Z,1021.09
2023-04-17T06:14:07.422Z,1021.08
2023-04-17T06:15:08.102Z,1021.07
2023-04-17T06:16:08.387Z,1021.09
2023-04-17T06:17:07.676Z,1021.11
2023-04-17T06:18:07.446Z,1021.10
2023-04-17T06:19:07.391Z,1021.13
2023-04-17T06:20:07.365Z,1021.18
2023-04-17T06:21:07.368Z,1021.13
2023-04-17T06:22:08.305Z,1021.16
2023-04-17T06:23:07.351Z,1021.16
2023-04-17T06:24:07.312Z,1021.16
2023-04-17T06:25:07.293Z,1021.12
2023-04-17T06:26:07.358Z,1021.16
2023-04-17T06:27:07.287Z,1021.16
2023-04-17T06:28:07.391Z,1021.20
2023-04-17T06:29:07.258Z,1021.17
2023-04-17T06:30:07.244Z,1021.21
2023-04-17T06:31:07.319Z,1021.21
2023-04-17T06:32:07.272Z,1021.21
2023-04-17T06:33:07.449Z,1021.25
2023-04-17T06:34:07.208Z,1021.26
2023-04-17T06:35:07.193Z,1021.31
2023-04-17T06:36:07.194Z,1021.24
2023-04-17T06:37:07.194Z,1021.29
2023-04-17T06:38:07.193Z,1021.32
2023-04-17T06:39:07.140Z,1021.32
2023-04-17T06:40:07.149Z,1021.28
2023-04-17T06:41:07.121Z,1021.34
2023-04-17T06:42:07.397Z,1021.37
2023-04-17T06:43:07.143Z,1021.30
2023-04-17T06:44:07.115Z,1021.37
2023-04-17T06:45:07.489Z,1021.37
2023-04-17T06:46:07.119Z,1021.40
2023-04-17T06:47:07.899Z,1021.36
2023-04-17T06:48:07.405Z,1021.34
2023-04-17T06:49:07.056Z,1021.37
2023-04-17T06:50:07.040Z,1021.34
2023-04-17T06:51:07.008Z,1021.40
2023-04-17T06:52:07.033Z,1021.40
2023-04-17T06:53:07.958Z,1021.39
2023-04-17T06:54:06.976Z,1021.46
2023-04-17T06:55:07.393Z,1021.46
2023-04-17T06:56:07.916Z,1021.49
2023-04-17T06:57:06.975Z,1021.46
2023-04-17T06:58:07.410Z,1021.49
2023-04-17T06:59:06.927Z,1021.50
2023-04-17T07:00:06.938Z,1021.50
2023-04-17T07:01:06.917Z,1021.45
2023-04-17T07:02:06.974Z,1021.47
2023-04-17T07:03:07.014Z,1021.48
2023-04-17T07:04:06.956Z,1021.51
2023-04-17T07:05:06.869Z,1021.47
2023-04-17T07:06:06.907Z,1021.48
2023-04-17T07:07:06.869Z,1021.51
2023-04-17T07:08:06.817Z,1021.48
2023-04-17T07:09:06.843Z,1021.51
2023-04-17T07:10:06.816Z,1021.51
2023-04-17T07:11:06.829Z,1021.59
2023-04-17T07:12:06.813Z,1021.51
2023-04-17T07:13:06.811Z,1021.59
2023-04-17T07:14:06.770Z,1021.57
2023-04-17T07:15:06.808Z,1021.58
2023-04-17T07:16:07.659Z,1021.61
2023-04-17T07:17:06.731Z,1021.59
2023-04-17T07:18:06.797Z,1021.63
2023-04-17T07:19:06.741Z,1021.63
2023-04-17T07:20:06.696Z,1021.69
2023-04-17T07:21:06.711Z,1021.65
2023-04-17T07:22:07.645Z,1021.65
2023-04-17T07:23:06.725Z,1021.64
2023-04-17T07:24:06.663Z,1021.65
2023-04-17T07:25:07.516Z,1021.66
2023-04-17T07:26:07.645Z,1021.62
2023-04-17T07:27:06.623Z,1021.70
2023-04-17T07:28:06.591Z,1021.72
2023-04-17T07:29:06.629Z,1021.76
2023-04-17T07:30:06.576Z,1021.70
2023-04-17T07:31:06.611Z,1021.76
2023-04-17T07:32:06.578Z,1021.78
2023-04-17T07:33:06.601Z,1021.75
2023-04-17T07:34:06.635Z,1021.75
2023-04-17T07:35:06.546Z,1021.80
2023-04-17T07:36:06.501Z,1021.75
2023-04-17T07:37:06.604Z,1021.78
2023-04-17T07:38:06.490Z,1021.86
2023-04-17T07:39:06.523Z,1021.81
2023-04-17T07:40:06.469Z,1021.77
2023-04-17T07:41:06.476Z,1021.80
2023-04-17T07:42:06.436Z,1021.82
2023-04-17T07:43:06.467Z,1021.84
2023-04-17T07:44:06.442Z,1021.83
2023-04-17T07:45:06.433Z,1021.81
2023-04-17T07:46:06.455Z,1021.81
2023-04-17T07:47:06.513Z,1021.80
2023-04-17T07:48:06.432Z,1021.77
2023-04-17T07:49:06.368Z,1021.78
2023-04-17T07:50:06.360Z,1021.76
2023-04-17T07:51:06.337Z,1021.82
2023-04-17T07:52:06.362Z,1021.80
2023-04-17T07:53:06.338Z,1021.82
2023-04-17T07:54:06.308Z,1021.84
2023-04-17T07:55:06.286Z,1021.85
2023-04-17T07:56:06.301Z,1021.87
2023-04-17T07:57:06.302Z,1021.82
2023-04-17T07:58:06.279Z,1021.87
2023-04-17T07:59:06.260Z,1021.82
2023-04-17T08:00:06.231Z,1021.87
2023-04-17T08:01:06.214Z,1021.84
2023-04-17T08:02:06.874Z,1021.91
2023-04-17T08:03:06.546Z,1021.89
2023-04-17T08:04:06.430Z,1021.87
2023-04-17T08:05:06.460Z,1021.89
2023-04-17T08:06:06.172Z,1021.88
2023-04-17T08:07:06.159Z,1021.86
2023-04-17T08:08:06.184Z,1021.93
2023-04-17T08:09:06.169Z,1021.89
2023-04-17T08:10:06.134Z,1021.95
2023-04-17T08:11:06.113Z,1021.94
2023-04-17T08:12:06.118Z,1021.93
2023-04-17T08:13:06.109Z,1022.00
2023-04-17T08:14:06.105Z,1021.97
2023-04-17T08:15:06.305Z,1022.00
2023-04-17T08:16:06.073Z,1021.95
2023-04-17T08:17:06.122Z,1022.02
2023-04-17T08:18:06.088Z,1022.00
2023-04-17T08:19:06.033Z,1022.00
2023-04-17T08:20:06.054Z,1022.04
2023-04-17T08:21:06.023Z,1022.03
2023-04-17T08:22:06.000Z,1022.01
2023-04-17T08:23:06.024Z,1022.04
2023-04-17T08:24:05.976Z,1022.06
2023-04-17T08:25:05.963Z,1022.05
2023-04-17T08:26:05.955Z,1022.06
2023-04-17T08:27:05.946Z,1022.04
2023-04-17T08:28:05.972Z,1022.08
2023-04-17T08:29:05.970Z,1022.05
2023-04-17T08:30:05.920Z,1022.10
2023-04-17T08:31:05.944Z,1022.09
2023-04-17T08:32:13.417Z,1022.06
2023-04-17T08:33:06.896Z,1022.02
2023-04-17T08:34:13.635Z,1022.01
2023-04-17T08:35:06.854Z,1022.08
2023-04-17T08:36:07.229Z,1022.03
2023-04-17T08:37:05.847Z,1022.05
2023-04-17T08:38:05.829Z,1022.08
2023-04-17T08:39:05.800Z,1022.06
2023-04-17T08:40:05.938Z,1022.03
2023-04-17T08:41:05.817Z,1022.04
2023-04-17T08:42:05.788Z,1022.01
2023-04-17T08:43:07.294Z,1022.03
2023-04-17T08:44:05.760Z,1022.06
2023-04-17T08:45:05.756Z,1022.04
2023-04-17T08:46:05.793Z,1022.05
2023-04-17T08:47:05.745Z,1022.08
2023-04-17T08:48:05.790Z,1022.06
2023-04-17T08:49:05.704Z,1022.11
2023-04-17T08:50:07.168Z,1022.06
2023-04-17T08:51:05.976Z,1022.06
2023-04-17T08:52:05.767Z,1022.03
2023-04-17T08:53:05.693Z,1022.10
2023-04-17T08:54:05.659Z,1022.10
2023-04-17T08:55:05.637Z,1022.09
2023-04-17T08:56:08.295Z,1022.00
2023-04-17T08:57:05.650Z,1022.05
2023-04-17T08:58:05.632Z,1022.07
2023-04-17T08:59:05.671Z,1021.98
2023-04-17T09:00:05.698Z,1022.05
2023-04-17T09:01:05.583Z,1021.97
2023-04-17T09:02:05.709Z,1022.04
2023-04-17T09:03:07.507Z,1022.02
2023-04-17T09:04:05.801Z,1022.00
2023-04-17T09:05:06.563Z,1021.97
2023-04-17T09:06:05.517Z,1022.07
2023-04-17T09:07:05.496Z,1022.03
2023-04-17T09:08:05.531Z,1022.06
2023-04-17T09:09:05.509Z,1022.05
2023-04-17T09:10:05.501Z,1022.05
2023-04-17T09:11:05.444Z,1022.09
2023-04-17T09:12:05.468Z,1022.06
2023-04-17T09:13:05.444Z,1022.11
2023-04-17T09:14:05.465Z,1022.06
2023-04-17T09:15:05.423Z,1022.06
2023-04-17T09:16:05.472Z,1022.04
2023-04-17T09:17:05.590Z,1022.00
2023-04-17T09:18:06.890Z,1022.05
2023-04-17T09:19:06.081Z,1022.07
2023-04-17T09:20:05.361Z,1022.10
2023-04-17T09:21:05.360Z,1022.06
2023-04-17T09:22:05.341Z,1022.08
2023-04-17T09:23:05.344Z,1022.04
2023-04-17T09:24:06.201Z,1022.06
2023-04-17T09:25:05.342Z,1022.10
2023-04-17T09:26:05.289Z,1022.10
2023-04-17T09:27:05.320Z,1022.12
2023-04-17T09:28:05.289Z,1022.12
2023-04-17T09:29:05.735Z,1022.07
2023-04-17T09:30:05.316Z,1022.12
2023-04-17T09:31:05.307Z,1022.16
2023-04-17T09:32:05.273Z,1022.16
2023-04-17T09:33:05.222Z,1022.14
2023-04-17T09:34:05.220Z,1022.18
2023-04-17T09:35:05.276Z,1022.12
2023-04-17T09:36:05.248Z,1022.17
2023-04-17T09:37:05.200Z,1022.18
2023-04-17T09:38:05.178Z,1022.08
2023-04-17T09:39:05.194Z,1022.14
2023-04-17T09:40:05.416Z,1022.15
2023-04-17T09:41:05.128Z,1022.11
2023-04-17T09:42:05.129Z,1022.10
2023-04-17T09:43:08.165Z,1022.10
2023-04-17T09:44:05.144Z,1022.07
2023-04-17T09:45:05.090Z,1022.13
2023-04-17T09:46:05.372Z,1022.13
2023-04-17T09:47:05.209Z,1022.12
2023-04-17T09:48:05.104Z,1022.13
2023-04-17T09:49:05.036Z,1022.11
2023-04-17T09:50:05.346Z,1022.16
2023-04-17T09:51:05.050Z,1022.14
2023-04-17T09:52:05.057Z,1022.16
2023-04-17T09:53:05.083Z,1022.12
2023-04-17T09:54:05.414Z,1022.15
2023-04-17T09:55:04.993Z,1022.18
2023-04-17T09:56:04.957Z,1022.13
2023-04-17T09:57:07.378Z,1022.15
2023-04-17T09:58:04.953Z,1022.17
2023-04-17T09:59:04.942Z,1022.18
2023-04-17T10:00:06.396Z,1022.20
2023-04-17T10:01:04.938Z,1022.20
2023-04-17T10:02:05.150Z,1022.17
2023-04-17T10:03:05.116Z,1022.19
2023-04-17T10:04:05.040Z,1022.22
2023-04-17T10:05:04.923Z,1022.16
2023-04-17T10:06:04.853Z,1022.15
2023-04-17T10:07:04.849Z,1022.17
2023-04-17T10:08:04.871Z,1022.16
2023-04-17T10:09:04.805Z,1022.14
2023-04-17T10:10:04.802Z,1022.14
2023-04-17T10:11:04.787Z,1022.12
2023-04-17T10:12:04.809Z,1022.12
2023-04-17T10:13:04.797Z,1022.09
2023-04-17T10:14:05.113Z,1022.12
2023-04-17T10:15:04.743Z,1022.05
2023-04-17T10:16:04.784Z,1022.12
2023-04-17T10:17:04.733Z,1022.06
2023-04-17T10:18:04.816Z,1022.05
2023-04-17T10:19:04.704Z,1022.07
2023-04-17T10:20:04.714Z,1022.11
2023-04-17T10:21:06.113Z,1022.03
2023-04-17T10:22:04.681Z,1022.06
2023-04-17T10:23:04.656Z,1022.07
2023-04-17T10:24:04.669Z,1022.01
2023-04-17T10:25:04.842Z,1022.04
2023-04-17T10:26:04.627Z,1022.02
2023-04-17T10:27:05.591Z,1022.03
2023-04-17T10:28:04.605Z,1022.04
2023-04-17T10:29:04.584Z,1022.01
2023-04-17T10:30:06.392Z,1022.03
2023-04-17T10:31:04.567Z,1021.99
2023-04-17T10:32:04.680Z,1021.95
2023-04-17T10:33:07.716Z,1021.90
2023-04-17T10:34:04.533Z,1021.90
2023-04-17T10:35:04.717Z,1021.92
2023-04-17T10:36:05.557Z,1021.87
2023-04-17T10:37:04.499Z,1021.84
2023-04-17T10:38:04.489Z,1021.87
2023-04-17T10:39:04.470Z,1021.85
2023-04-17T10:40:04.465Z,1021.89
2023-04-17T10:41:04.548Z,1021.89
2023-04-17T10:42:04.477Z,1021.95
2023-04-17T10:43:04.430Z,1021.90
2023-04-17T10:44:04.425Z,1021.87
2023-04-17T10:45:04.405Z,1021.85
2023-04-17T10:46:04.469Z,1021.84
2023-04-17T10:47:05.226Z,1021.86
2023-04-17T10:48:04.520Z,1021.79
2023-04-17T10:49:04.608Z,1021.85
2023-04-17T10:50:04.837Z,1021.83
2023-04-17T10:51:04.415Z,1021.83
2023-04-17T10:52:04.445Z,1021.85
2023-04-17T10:53:04.479Z,1021.78
2023-04-17T10:54:04.437Z,1021.80
2023-04-17T10:55:04.305Z,1021.82
2023-04-17T10:56:04.303Z,1021.74
2023-04-17T10:57:04.289Z,1021.72
2023-04-17T10:58:04.271Z,1021.76
2023-04-17T10:59:05.221Z,1021.74
2023-04-17T11:00:05.073Z,1021.70
2023-04-17T11:01:04.273Z,1021.72
2023-04-17T11:02:04.872Z,1021.69
2023-04-17T11:03:04.348Z,1021.67
2023-04-17T11:04:04.289Z,1021.72
2023-04-17T11:05:04.260Z,1021.60
2023-04-17T11:06:04.441Z,1021.59
2023-04-17T11:07:04.985Z,1021.61
2023-04-17T11:08:04.189Z,1021.65
2023-04-17T11:09:04.157Z,1021.70
2023-04-17T11:10:04.158Z,1021.64
2023-04-17T11:11:04.140Z,1021.63
2023-04-17T11:12:05.200Z,1021.70
2023-04-17T11:13:04.170Z,1021.65
2023-04-17T11:14:04.117Z,1021.62
2023-04-17T11:15:04.289Z,1021.62
2023-04-17T11:16:04.107Z,1021.61
2023-04-17T11:17:05.134Z,1021.64
2023-04-17T11:18:04.155Z,1021.60
2023-04-17T11:19:04.036Z,1021.64
2023-04-17T11:20:04.823Z,1021.63
2023-04-17T11:21:04.017Z,1021.63
2023-04-17T11:22:04.057Z,1021.68
2023-04-17T11:23:03.992Z,1021.65
2023-04-17T11:24:05.443Z,1021.67
2023-04-17T11:25:03.975Z,1021.62
2023-04-17T11:26:04.018Z,1021.63
2023-04-17T11:27:04.116Z,1021.59
2023-04-17T11:28:03.951Z,1021.57
2023-04-17T11:29:04.154Z,1021.59
2023-04-17T11:30:03.921Z,1021.66
2023-04-17T11:31:03.898Z,1021.67
2023-04-17T11:32:04.057Z,1021.65
2023-04-17T11:33:04.408Z,1021.63
2023-04-17T11:34:04.047Z,1021.69
2023-04-17T11:35:05.325Z,1021.68
2023-04-17T11:36:05.305Z,1021.69
2023-04-17T11:37:05.428Z,1021.75
2023-04-17T11:38:05.337Z,1021.74
2023-04-17T11:39:04.043Z,1021.67
2023-04-17T11:40:04.212Z,1021.71
2023-04-17T11:41:03.793Z,1021.73
2023-04-17T11:42:03.819Z,1021.75
2023-04-17T11:43:05.264Z,1021.77
2023-04-17T11:44:03.780Z,1021.76
2023-04-17T11:45:05.215Z,1021.70
2023-04-17T11:46:03.843Z,1021.74
2023-04-17T11:47:03.714Z,1021.75
2023-04-17T11:48:03.885Z,1021.74
2023-04-17T11:49:03.801Z,1021.66
2023-04-17T11:50:03.707Z,1021.66
2023-04-17T11:51:03.713Z,1021.74
2023-04-17T11:52:03.718Z,1021.68
2023-04-17T11:53:03.655Z,1021.70
2023-04-17T11:54:03.814Z,1021.77
2023-04-17T11:55:03.640Z,1021.77
2023-04-17T11:56:03.638Z,1021.72
2023-04-17T11:57:03.614Z,1021.71
2023-04-17T11:58:03.651Z,1021.66
2023-04-17T11:59:03.586Z,1021.70
2023-04-17T12:00:03.808Z,1021.74
2023-04-17T12:01:03.575Z,1021.73
2023-04-17T12:02:03.835Z,1021.73
2023-04-17T12:03:03.695Z,1021.75
2023-04-17T12:04:03.680Z,1021.71
2023-04-17T12:05:03.806Z,1021.69