createdAt,value
2022-09-28T00:01:18.267Z,8.40
2022-09-28T00:03:48.307Z,8.70
2022-09-28T00:06:20.175Z,7.70
2022-09-28T00:08:50.210Z,7.40
2022-09-28T00:11:20.703Z,8.50
2022-09-28T00:13:51.759Z,7.20
2022-09-28T00:16:24.022Z,7.90
2022-09-28T00:18:53.070Z,8.20
2022-09-28T00:21:26.984Z,7.50
2022-09-28T00:24:12.849Z,8.20
2022-09-28T00:26:52.432Z,6.80
2022-09-28T00:29:31.906Z,7.40
2022-09-28T00:32:26.908Z,8.10
2022-09-28T00:34:58.266Z,7.60
2022-09-28T00:37:26.731Z,8.00
2022-09-28T00:39:55.698Z,8.50
2022-09-28T00:42:26.163Z,7.60
2022-09-28T00:44:58.644Z,9.30
2022-09-28T00:47:51.961Z,7.40
2022-09-28T00:50:37.152Z,8.60
2022-09-28T00:53:21.202Z,7.10
2022-09-28T00:55:57.223Z,9.20
2022-09-28T00:58:31.367Z,7.80
2022-09-28T01:01:00.968Z,6.70
2022-09-28T01:03:29.970Z,6.90
2022-09-28T01:06:02.212Z,8.00
2022-09-28T01:08:34.425Z,8.20
2022-09-28T01:11:02.430Z,6.80
2022-09-28T01:13:32.549Z,7.30
2022-09-28T01:16:16.383Z,7.50
2022-09-28T01:19:01.357Z,7.60
2022-09-28T01:21:48.224Z,7.50
2022-09-28T01:24:41.078Z,7.10
2022-09-28T01:27:24.894Z,8.50
2022-09-28T01:30:11.780Z,8.10
2022-09-28T01:33:01.502Z,8.90
2022-09-28T01:35:45.769Z,7.30
2022-09-28T01:38:22.486Z,7.60
2022-09-28T01:40:52.626Z,7.50
2022-09-28T01:43:25.067Z,7.10
2022-09-28T01:46:04.913Z,7.70
2022-09-28T01:48:40.033Z,7.90
2022-09-28T01:51:17.214Z,7.60
2022-09-28T01:53:51.640Z,7.50
2022-09-28T01:56:36.195Z,7.60
2022-09-28T01:59:28.256Z,7.50
2022-09-28T02:02:03.494Z,6.90
2022-09-28T02:04:40.791Z,7.10
2022-09-28T02:07:15.567Z,6.80
2022-09-28T02:09:47.992Z,7.60
2022-09-28T02:12:41.065Z,7.60
2022-09-28T02:15:23.571Z,8.10
2022-09-28T02:17:52.239Z,7.60
2022-09-28T02:20:23.900Z,8.80
2022-09-28T02:22:55.856Z,7.00
2022-09-28T02:25:36.826Z,7.00
2022-09-28T02:28:08.284Z,7.50
2022-09-28T02:30:38.801Z,7.80
2022-09-28T02:33:13.024Z,6.70
2022-09-28T02:35:42.819Z,7.60
2022-09-28T02:38:12.230Z,6.90
2022-09-28T02:40:44.945Z,7.70
2022-09-28T02:43:23.427Z,7.00
2022-09-28T02:45:56.555Z,7.40
2022-09-28T02:49:17.346Z,7.10
2022-09-28T02:51:53.711Z,10.60
2022-09-28T02:54:53.512Z,8.80
2022-09-28T02:57:38.294Z,7.30
2022-09-28T03:00:24.478Z,6.20
2022-09-28T03:03:14.873Z,7.20
2022-09-28T03:06:01.795Z,7.80
2022-09-28T03:08:44.209Z,9.90
2022-09-28T03:11:24.969Z,8.80
2022-09-28T03:13:53.511Z,8.40
2022-09-28T03:16:24.030Z,8.80
2022-09-28T03:18:52.363Z,8.80
2022-09-28T03:21:20.129Z,11.20
2022-09-28T03:23:48.093Z,10.10
2022-09-28T03:26:18.046Z,9.50
2022-09-28T03:28:46.391Z,9.80
2022-09-28T03:31:18.560Z,9.40
2022-09-28T03:33:46.606Z,9.40
2022-09-28T03:36:15.206Z,9.70
2022-09-28T03:38:43.200Z,9.40
2022-09-28T03:41:11.729Z,9.50
2022-09-28T03:43:41.690Z,10.30
2022-09-28T03:46:09.887Z,9.50
2022-09-28T03:48:42.266Z,10.20
2022-09-28T03:51:12.850Z,10.20
2022-09-28T03:53:40.891Z,11.10
2022-09-28T03:56:14.778Z,11.20
2022-09-28T03:58:42.970Z,11.50
2022-09-28T04:01:17.272Z,10.00
2022-09-28T04:03:47.607Z,11.90
2022-09-28T04:06:15.516Z,10.60
2022-09-28T04:08:43.602Z,11.40
2022-09-28T04:11:12.398Z,11.00
2022-09-28T04:13:40.915Z,11.70
2022-09-28T04:16:11.901Z,11.50
2022-09-28T04:18:43.883Z,12.00
2022-09-28T04:24:04.720Z,12.10
2022-09-28T04:26:32.643Z,12.30
2022-09-28T04:29:16.570Z,11.00
2022-09-28T04:31:56.166Z,13.90
2022-09-28T04:34:36.561Z,12.80
2022-09-28T04:37:06.163Z,13.50
2022-09-28T04:39:34.151Z,12.20
2022-09-28T04:42:02.212Z,12.30
2022-09-28T04:44:30.175Z,12.30
2022-09-28T04:47:04.953Z,13.90
2022-09-28T04:49:35.473Z,14.40
2022-09-28T04:52:17.883Z,12.70
2022-09-28T04:54:48.358Z,13.00
2022-09-28T04:57:17.564Z,13.00
2022-09-28T04:59:45.321Z,14.20
2022-09-28T05:02:15.290Z,14.50
2022-09-28T05:04:59.507Z,14.10
2022-09-28T05:07:47.519Z,14.40
2022-09-28T05:10:15.377Z,12.80
2022-09-28T05:12:43.483Z,13.70
2022-09-28T05:15:12.192Z,14.80
2022-09-28T05:17:40.021Z,14.10
2022-09-28T05:20:21.022Z,13.60
2022-09-28T05:22:48.778Z,15.40
2022-09-28T05:25:16.631Z,16.20
2022-09-28T05:28:07.801Z,12.90
2022-09-28T05:30:52.216Z,15.50
2022-09-28T05:33:28.890Z,14.80
2022-09-28T05:36:13.068Z,16.60
2022-09-28T05:38:42.709Z,12.30
2022-09-28T05:41:10.773Z,12.50
2022-09-28T05:43:44.437Z,12.40
2022-09-28T05:46:13.042Z,13.60
2022-09-28T05:48:42.405Z,14.70
2022-09-28T05:51:10.361Z,13.90
2022-09-28T05:53:38.253Z,15.30
2022-09-28T05:56:06.415Z,12.70
2022-09-28T05:58:36.449Z,13.00
2022-09-28T06:01:04.427Z,14.80
2022-09-28T06:03:32.528Z,13.20
2022-09-28T06:06:09.553Z,14.20
2022-09-28T06:08:38.215Z,13.80
2022-09-28T06:11:26.947Z,13.40
2022-09-28T06:13:55.674Z,11.60
2022-09-28T06:16:24.229Z,12.60
2022-09-28T06:18:58.778Z,14.40
2022-09-28T06:21:38.389Z,13.00
2022-09-28T06:24:08.123Z,12.30
2022-09-28T06:26:38.268Z,13.60
2022-09-28T06:29:07.797Z,12.50
2022-09-28T06:31:35.804Z,11.50
2022-09-28T06:34:03.873Z,13.50
2022-09-28T06:36:31.873Z,15.70
2022-09-28T06:39:00.333Z,12.60
2022-09-28T06:41:28.542Z,12.10
2022-09-28T06:44:02.883Z,11.40
2022-09-28T06:46:55.983Z,11.50
2022-09-28T06:49:37.617Z,12.20
2022-09-28T06:52:28.598Z,11.60
2022-09-28T06:55:20.490Z,12.10
2022-09-28T06:57:59.409Z,11.70
2022-09-28T07:00:28.279Z,12.50
2022-09-28T07:02:56.862Z,11.30
2022-09-28T07:05:45.806Z,10.70
2022-09-28T07:08:37.258Z,10.00
2022-09-28T07:11:29.098Z,10.80
2022-09-28T07:14:22.829Z,13.30
2022-09-28T07:17:12.278Z,9.90
2022-09-28T07:19:40.619Z,10.00
2022-09-28T07:22:08.505Z,9.20
2022-09-28T07:24:36.271Z,9.50
2022-09-28T07:27:20.185Z,11.00
2022-09-28T07:32:49.102Z,8.40
2022-09-28T07:35:24.657Z,8.70
2022-09-28T07:38:02.498Z,9.50
2022-09-28T07:40:48.503Z,8.40
2022-09-28T07:43:21.450Z,9.10
2022-09-28T07:45:54.102Z,10.10
2022-09-28T07:48:22.793Z,9.60
2022-09-28T07:50:52.474Z,9.40
2022-09-28T07:53:32.547Z,8.60
2022-09-28T07:58:54.621Z,10.00
2022-09-28T08:01:25.837Z,9.00
2022-09-28T08:03:56.269Z,12.40
2022-09-28T08:06:25.320Z,9.40
2022-09-28T08:08:56.248Z,7.80
2022-09-28T08:11:30.210Z,9.30
2022-09-28T08:14:06.829Z,8.90
2022-09-28T08:16:54.963Z,8.60
2022-09-28T08:19:53.633Z,7.80
2022-09-28T08:22:22.564Z,6.90
2022-09-28T08:24:52.569Z,6.90
2022-09-28T08:27:20.378Z,7.30
2022-09-28T08:29:51.792Z,7.10
2022-09-28T08:32:36.144Z,7.90
2022-09-28T08:35:21.026Z,7.80
2022-09-28T08:38:08.641Z,7.40
2022-09-28T08:41:11.092Z,8.00
2022-09-28T08:43:54.669Z,8.60
2022-09-28T08:46:47.640Z,8.00
2022-09-28T08:52:17.823Z,8.90
2022-09-28T08:54:57.686Z,8.70
2022-09-28T08:58:12.737Z,7.00
2022-09-28T09:00:48.532Z,7.60
2022-09-28T09:03:35.858Z,6.60
2022-09-28T09:06:54.469Z,7.50
2022-09-28T09:09:50.357Z,7.00
2022-09-28T09:12:41.525Z,8.90
2022-09-28T09:15:19.429Z,5.90
2022-09-28T09:18:09.228Z,6.80
2022-09-28T09:20:59.295Z,7.60
2022-09-28T09:23:39.237Z,7.30
2022-09-28T09:26:22.458Z,6.50
2022-09-28T09:29:01.183Z,6.20
2022-09-28T09:31:42.849Z,6.30
2022-09-28T09:34:27.798Z,8.50
2022-09-28T09:37:27.429Z,7.00
2022-09-28T09:40:43.116Z,6.30
2022-09-28T09:43:43.245Z,7.60
2022-09-28T09:46:59.071Z,7.40
2022-09-28T09:49:44.390Z,7.60
2022-09-28T09:52:44.495Z,7.00
2022-09-28T09:55:32.821Z,7.20
2022-09-28T09:58:22.515Z,5.50
2022-09-28T10:01:05.706Z,6.80
2022-09-28T10:03:55.731Z,8.30
2022-09-28T10:06:30.352Z,8.50
2022-09-28T10:09:21.570Z,7.50
2022-09-28T10:11:50.204Z,7.20
2022-09-28T10:14:21.945Z,7.40
2022-09-28T10:16:57.969Z,7.80
2022-09-28T10:19:46.314Z,8.30
2022-09-28T10:22:34.345Z,8.60
2022-09-28T10:25:09.852Z,9.70
2022-09-28T10:27:45.248Z,9.80
2022-09-28T10:30:18.190Z,9.10
2022-09-28T10:32:48.630Z,10.00
2022-09-28T10:35:27.134Z,11.40
2022-09-28T10:38:06.444Z,11.10
2022-09-28T10:41:03.350Z,12.00
2022-09-28T10:44:08.572Z,9.90
2022-09-28T10:47:13.168Z,9.80
2022-09-28T10:49:47.246Z,9.70
2022-09-28T10:52:34.977Z,10.00
2022-09-28T10:55:24.746Z,8.50
2022-09-28T10:57:53.425Z,8.70
2022-09-28T11:00:42.325Z,9.50
2022-09-28T11:03:25.257Z,9.10
2022-09-28T11:06:01.320Z,9.10
2022-09-28T11:08:38.316Z,8.90
2022-09-28T11:11:13.773Z,9.10
2022-09-28T11:14:03.382Z,9.50
2022-09-28T11:16:36.712Z,10.60
2022-09-28T11:19:28.523Z,10.20
2022-09-28T11:21:56.504Z,9.60
2022-09-28T11:24:32.023Z,8.50
2022-09-28T11:27:02.406Z,9.30
2022-09-28T11:29:53.068Z,9.70
2022-09-28T11:32:41.912Z,10.00
2022-09-28T11:35:36.529Z,10.40
2022-09-28T11:38:36.865Z,8.90
2022-09-28T11:41:37.583Z,7.90
2022-09-28T11:44:32.678Z,8.90
2022-09-28T11:47:34.370Z,8.00
2022-09-28T11:50:24.091Z,7.70
2022-09-28T11:53:11.977Z,7.90
2022-09-28T11:56:08.530Z,7.90
2022-09-28T11:58:58.001Z,7.10
2022-09-28T12:01:51.565Z,7.00
2022-09-28T12:04:41.969Z,7.10
2022-09-28T12:07:27.322Z,8.70
2022-09-28T12:10:15.081Z,6.40
2022-09-28T12:13:05.087Z,6.70
2022-09-28T12:16:15.066Z,6.50
2022-09-28T12:18:41.873Z,6.20
2022-09-28T12:21:25.742Z,7.20
2022-09-28T12:26:53.979Z,5.60
2022-09-28T12:29:32.163Z,6.00
2022-09-28T12:32:03.198Z,6.90
2022-09-28T12:34:31.634Z,6.80
2022-09-28T12:37:10.013Z,6.30
2022-09-28T12:40:02.727Z,6.00
2022-09-28T12:42:46.195Z,6.20
2022-09-28T12:45:38.696Z,6.70
2022-09-28T12:49:04.164Z,7.10
2022-09-28T12:51:53.940Z,8.30
2022-09-28T12:54:58.204Z,7.50
2022-09-28T12:57:52.489Z,4.80
2022-09-28T13:00:24.549Z,6.00
2022-09-28T13:03:01.664Z,6.60
2022-09-28T13:05:48.750Z,6.30
2022-09-28T13:08:45.908Z,7.30
2022-09-28T13:11:37.450Z,5.60
2022-09-28T13:14:27.214Z,5.60
2022-09-28T13:17:08.506Z,5.70
2022-09-28T13:19:52.875Z,4.50
2022-09-28T13:22:45.751Z,6.90
2022-09-28T13:25:17.933Z,4.20
2022-09-28T13:27:53.626Z,3.70
2022-09-28T13:30:22.194Z,5.00
2022-09-28T13:32:50.453Z,4.40
2022-09-28T13:35:21.541Z,7.60
2022-09-28T13:38:25.550Z,5.60
2022-09-28T13:41:14.479Z,5.30
2022-09-28T13:44:16.368Z,4.10
2022-09-28T13:47:06.410Z,5.90
2022-09-28T13:49:52.823Z,4.50
2022-09-28T13:52:42.571Z,4.00
2022-09-28T13:55:33.017Z,3.70
2022-09-28T13:58:05.464Z,5.90
2022-09-28T14:00:51.202Z,4.10
2022-09-28T14:03:25.443Z,3.70
2022-09-28T14:06:11.560Z,5.60
2022-09-28T14:09:08.062Z,5.50
2022-09-28T14:11:36.746Z,5.60
2022-09-28T14:14:16.375Z,4.20
2022-09-28T14:16:44.815Z,4.50
2022-09-28T14:19:33.241Z,4.50
2022-09-28T14:22:28.942Z,4.30
2022-09-28T14:25:03.144Z,3.70
2022-09-28T14:27:52.743Z,3.70
2022-09-28T14:30:24.966Z,3.70
2022-09-28T14:32:56.879Z,3.50
2022-09-28T14:35:41.497Z,3.50
2022-09-28T14:38:38.170Z,4.50
2022-09-28T14:41:10.751Z,4.20
2022-09-28T14:43:45.514Z,5.60
2022-09-28T14:46:20.009Z,5.40
2022-09-28T14:48:54.989Z,5.60
2022-09-28T14:51:43.970Z,5.80
2022-09-28T14:54:11.726Z,7.40
2022-09-28T14:56:57.265Z,7.00
2022-09-28T14:59:29.469Z,8.00
2022-09-28T15:02:03.474Z,7.40
2022-09-28T15:04:33.300Z,8.30
2022-09-28T15:07:01.324Z,10.70
2022-09-28T15:09:39.111Z,10.20
2022-09-28T15:12:27.677Z,10.10
2022-09-28T15:14:59.121Z,9.80
2022-09-28T15:17:39.166Z,11.20
2022-09-28T15:20:32.850Z,18.50
2022-09-28T15:23:00.700Z,19.30
2022-09-28T15:25:31.766Z,11.20
2022-09-28T15:28:13.255Z,9.50
2022-09-28T15:30:41.106Z,9.40
2022-09-28T15:33:40.512Z,7.00
2022-09-28T15:36:15.100Z,7.30
2022-09-28T15:38:43.523Z,8.90
2022-09-28T15:41:11.700Z,8.60
2022-09-28T15:43:41.414Z,8.30
2022-09-28T15:46:20.930Z,8.70
2022-09-28T15:48:59.554Z,8.00
2022-09-28T15:51:29.080Z,7.80
2022-09-28T15:54:13.745Z,9.20
2022-09-28T15:56:59.645Z,10.80
2022-09-28T15:59:34.743Z,8.00
2022-09-28T16:02:23.078Z,9.40
2022-09-28T16:04:58.662Z,7.00
2022-09-28T16:07:56.091Z,7.70
2022-09-28T16:10:30.480Z,17.00
2022-09-28T16:13:16.037Z,36.60
2022-09-28T16:15:44.787Z,37.60
2022-09-28T16:18:30.867Z,14.90
2022-09-28T16:21:38.762Z,11.80
2022-09-28T16:24:08.558Z,20.20
2022-09-28T16:26:38.969Z,16.70
2022-09-28T16:29:25.570Z,58.40
2022-09-28T16:31:53.551Z,54.70
2022-09-28T16:34:25.743Z,37.30
2022-09-28T16:36:54.099Z,56.00
2022-09-28T16:39:21.891Z,122.80
2022-09-28T16:41:55.342Z,121.30
2022-09-28T16:44:29.273Z,89.60
2022-09-28T16:47:00.216Z,72.80
2022-09-28T16:49:29.609Z,53.30
2022-09-28T16:51:57.397Z,44.80
2022-09-28T16:54:40.501Z,35.20
2022-09-28T16:57:12.627Z,52.20
2022-09-28T16:59:40.862Z,51.30
2022-09-28T17:05:19.441Z,41.80
2022-09-28T17:08:02.185Z,26.00
2022-09-28T17:11:09.334Z,16.90
2022-09-28T17:13:33.890Z,48.30
2022-09-28T17:16:37.139Z,68.20
2022-09-28T17:19:19.678Z,36.40
2022-09-28T17:21:48.780Z,20.70
2022-09-28T17:24:17.653Z,20.40
2022-09-28T17:26:49.030Z,13.60
2022-09-28T17:29:17.687Z,12.70
2022-09-28T17:31:47.214Z,9.70
2022-09-28T17:34:16.600Z,7.20
2022-09-28T17:36:45.165Z,14.90
2022-09-28T17:39:15.981Z,21.10
2022-09-28T17:41:44.022Z,9.30
2022-09-28T17:44:16.549Z,19.10
2022-09-28T17:46:49.065Z,121.30
2022-09-28T17:49:17.620Z,86.40
2022-09-28T17:51:45.572Z,20.20
2022-09-28T17:54:13.723Z,24.60
2022-09-28T17:56:42.595Z,43.60
2022-09-28T17:59:14.439Z,55.80
2022-09-28T18:01:42.408Z,135.00
2022-09-28T18:04:23.042Z,81.00
2022-09-28T18:07:00.371Z,39.30
2022-09-28T18:09:28.619Z,33.30
2022-09-28T18:12:01.228Z,14.10
2022-09-28T18:14:30.243Z,26.10
2022-09-28T18:16:58.200Z,15.20
2022-09-28T18:19:31.675Z,23.70
2022-09-28T18:22:01.514Z,22.50
2022-09-28T18:24:32.364Z,23.60
2022-09-28T18:27:00.777Z,25.00
2022-09-28T18:29:33.085Z,15.90
2022-09-28T18:32:02.798Z,19.30
2022-09-28T18:34:30.885Z,97.30
2022-09-28T18:36:58.699Z,43.90
2022-09-28T18:39:26.718Z,17.90
2022-09-28T18:41:54.840Z,16.80
2022-09-28T18:44:23.710Z,21.50
2022-09-28T18:46:51.663Z,29.40
2022-09-28T18:49:20.478Z,45.50
2022-09-28T18:51:48.851Z,117.80
2022-09-28T18:54:17.109Z,63.80
2022-09-28T18:56:45.040Z,23.30
2022-09-28T18:59:14.070Z,49.50
2022-09-28T19:01:42.677Z,17.90
2022-09-28T19:04:11.946Z,141.50
2022-09-28T19:06:41.719Z,61.50
2022-09-28T19:09:10.565Z,51.60
2022-09-28T19:11:38.465Z,80.90
2022-09-28T19:14:06.397Z,19.50
2022-09-28T19:16:34.281Z,142.80
2022-09-28T19:19:03.273Z,88.30
2022-09-28T19:21:31.722Z,47.20
2022-09-28T19:24:04.226Z,23.60
2022-09-28T19:26:32.846Z,25.60
2022-09-28T19:29:02.713Z,16.60
2022-09-28T19:31:31.195Z,47.30
2022-09-28T19:33:59.310Z,32.00
2022-09-28T19:36:28.443Z,28.00
2022-09-28T19:38:58.794Z,21.60
2022-09-28T19:41:44.607Z,18.10
2022-09-28T19:44:27.727Z,16.20
2022-09-28T19:47:08.793Z,24.10
2022-09-28T19:49:39.952Z,23.70
2022-09-28T19:52:15.822Z,22.50
2022-09-28T19:54:45.200Z,18.10
2022-09-28T19:57:15.022Z,17.10
2022-09-28T19:59:43.395Z,36.50
2022-09-28T20:02:11.623Z,16.20
2022-09-28T20:04:39.674Z,41.70
2022-09-28T20:07:07.720Z,61.60
2022-09-28T20:09:35.564Z,47.60
2022-09-28T20:12:03.791Z,57.40
2022-09-28T20:14:36.476Z,30.40
2022-09-28T20:17:08.105Z,39.80
2022-09-28T20:19:35.978Z,13.90
2022-09-28T20:22:04.126Z,12.30
2022-09-28T20:24:32.619Z,18.80
2022-09-28T20:27:01.504Z,29.00
2022-09-28T20:29:34.696Z,14.90
2022-09-28T20:32:04.093Z,11.60
2022-09-28T20:34:33.931Z,12.20
2022-09-28T20:37:01.794Z,10.30
2022-09-28T20:39:29.869Z,12.90
2022-09-28T20:41:57.776Z,12.60
2022-09-28T20:44:25.695Z,10.60
2022-09-28T20:46:53.607Z,12.20
2022-09-28T20:49:21.629Z,10.50
2022-09-28T20:51:49.471Z,10.50
2022-09-28T20:54:17.468Z,12.10
2022-09-28T20:56:48.047Z,10.80
2022-09-28T20:59:16.273Z,9.90
2022-09-28T21:01:44.242Z,10.30
2022-09-28T21:04:12.561Z,10.90
2022-09-28T21:06:42.085Z,11.00
2022-09-28T21:09:11.284Z,9.60
2022-09-28T21:11:40.350Z,10.40
2022-09-28T21:14:10.331Z,12.10
2022-09-28T21:16:38.545Z,9.90
2022-09-28T21:19:06.600Z,10.00
2022-09-28T21:21:34.473Z,7.60
2022-09-28T21:24:03.164Z,8.60
2022-09-28T21:26:32.216Z,7.90
2022-09-28T21:29:02.551Z,7.00
2022-09-28T21:31:43.018Z,6.30
2022-09-28T21:34:13.431Z,8.00
2022-09-28T21:36:43.296Z,7.80
2022-09-28T21:39:11.285Z,6.40
2022-09-28T21:41:40.176Z,5.50
2022-09-28T21:44:08.625Z,6.00
2022-09-28T21:46:38.444Z,7.30
2022-09-28T21:49:08.331Z,7.00
2022-09-28T21:51:37.538Z,7.40
2022-09-28T21:54:05.946Z,6.10
2022-09-28T21:56:34.075Z,6.90
2022-09-28T21:59:02.382Z,6.90
2022-09-28T22:01:31.624Z,7.40
2022-09-28T22:03:59.899Z,6.20
2022-09-28T22:06:28.179Z,6.60
2022-09-28T22:08:56.755Z,6.60
2022-09-28T22:11:27.706Z,6.80
2022-09-28T22:13:58.507Z,7.10
2022-09-28T22:16:31.094Z,7.50
2022-09-28T22:18:59.794Z,7.10
2022-09-28T22:21:32.602Z,6.30
2022-09-28T22:24:07.292Z,6.60
2022-09-28T22:26:37.188Z,6.80
2022-09-28T22:29:08.103Z,7.40
2022-09-28T22:31:39.288Z,6.20
2022-09-28T22:34:08.591Z,6.10
2022-09-28T22:36:36.783Z,7.30
2022-09-28T22:39:04.712Z,6.40
2022-09-28T22:41:33.250Z,6.90
2022-09-28T22:44:01.732Z,6.60
2022-09-28T22:46:32.539Z,6.00
2022-09-28T22:49:00.978Z,6.20
2022-09-28T22:51:30.623Z,5.90
2022-09-28T22:53:59.269Z,6.00
2022-09-28T22:56:27.906Z,7.70
2022-09-28T22:58:56.494Z,9.20
2022-09-28T23:01:26.524Z,5.90
2022-09-28T23:03:55.964Z,6.60
2022-09-28T23:06:26.755Z,7.90
2022-09-28T23:08:54.590Z,5.70
2022-09-28T23:11:22.592Z,6.50
2022-09-28T23:13:52.514Z,6.90
2022-09-28T23:16:23.389Z,6.10
2022-09-28T23:18:52.474Z,7.30
2022-09-28T23:21:23.340Z,6.00
2022-09-28T23:24:01.620Z,6.80
2022-09-28T23:26:31.784Z,6.80
2022-09-28T23:29:00.363Z,9.70
2022-09-28T23:31:31.135Z,9.50
2022-09-28T23:34:04.922Z,10.40
2022-09-28T23:36:33.918Z,12.30
2022-09-28T23:39:03.507Z,9.40
2022-09-28T23:41:31.428Z,12.10
2022-09-28T23:43:59.295Z,9.80
2022-09-28T23:46:27.365Z,10.50
2022-09-28T23:48:55.312Z,8.80
2022-09-28T23:51:23.202Z,7.30
2022-09-28T23:53:51.081Z,8.60
2022-09-28T23:56:19.069Z,6.90
2022-09-28T23:58:46.885Z,7.70
