createdAt,value
2022-08-22T00:01:32.346Z,50.20
2022-08-22T00:02:42.501Z,35.13
2022-08-22T00:03:12.733Z,37.23
2022-08-22T00:04:20.099Z,50.50
2022-08-22T00:07:19.178Z,50.83
2022-08-22T00:09:55.992Z,50.82
2022-08-22T00:12:34.655Z,50.95
2022-08-22T00:15:41.841Z,51.13
2022-08-22T00:18:28.572Z,50.79
2022-08-22T00:21:10.835Z,51.21
2022-08-22T00:24:01.370Z,51.35
2022-08-22T00:26:42.179Z,51.88
2022-08-22T00:29:57.387Z,51.40
2022-08-22T00:32:32.555Z,51.53
2022-08-22T00:35:14.921Z,51.36
2022-08-22T00:37:46.103Z,51.93
2022-08-22T00:40:45.200Z,52.05
2022-08-22T00:43:25.461Z,52.29
2022-08-22T00:46:19.751Z,51.96
2022-08-22T00:49:11.142Z,51.96
2022-08-22T00:52:03.374Z,52.07
2022-08-22T00:54:48.438Z,52.16
2022-08-22T00:57:20.842Z,52.33
2022-08-22T01:00:09.339Z,52.18
2022-08-22T01:03:01.478Z,52.44
2022-08-22T01:05:35.314Z,52.91
2022-08-22T01:08:20.838Z,52.88
2022-08-22T01:11:09.055Z,52.29
2022-08-22T01:14:08.161Z,52.47
2022-08-22T01:16:34.687Z,53.08
2022-08-22T01:19:38.467Z,52.62
2022-08-22T01:22:23.615Z,53.10
2022-08-22T01:25:17.736Z,52.67
2022-08-22T01:28:12.874Z,52.61
2022-08-22T01:30:58.022Z,53.52
2022-08-22T01:33:52.558Z,53.19
2022-08-22T01:36:52.733Z,53.05
2022-08-22T01:39:57.312Z,53.18
2022-08-22T01:42:45.611Z,53.26
2022-08-22T01:45:39.315Z,53.29
2022-08-22T01:48:11.920Z,53.68
2022-08-22T01:50:50.335Z,53.60
2022-08-22T01:53:36.845Z,53.60
2022-08-22T01:56:14.774Z,53.70
2022-08-22T01:58:59.839Z,53.45
2022-08-22T02:01:49.659Z,53.58
2022-08-22T02:04:32.529Z,53.99
2022-08-22T02:07:36.540Z,53.65
2022-08-22T02:10:02.962Z,53.93
2022-08-22T02:12:42.087Z,53.79
2022-08-22T02:15:14.546Z,53.68
2022-08-22T02:18:01.118Z,53.59
2022-08-22T02:20:40.532Z,53.84
2022-08-22T02:23:44.215Z,53.64
2022-08-22T02:26:17.699Z,53.85
2022-08-22T02:28:57.258Z,53.96
2022-08-22T02:31:54.529Z,53.89
2022-08-22T02:34:34.045Z,54.30
2022-08-22T02:37:09.650Z,54.07
2022-08-22T02:39:43.844Z,54.44
2022-08-22T02:42:34.259Z,54.30
2022-08-22T02:45:17.991Z,54.09
2022-08-22T02:48:05.049Z,54.16
2022-08-22T02:50:46.703Z,54.15
2022-08-22T02:53:51.030Z,54.27
2022-08-22T02:56:24.422Z,54.29
2022-08-22T02:59:16.458Z,54.36
2022-08-22T03:01:46.718Z,54.64
2022-08-22T03:04:21.303Z,54.76
2022-08-22T03:07:14.294Z,54.61
2022-08-22T03:09:58.171Z,54.81
2022-08-22T03:12:59.483Z,54.65
2022-08-22T03:15:39.444Z,54.81
2022-08-22T03:18:30.411Z,55.04
2022-08-22T03:21:14.018Z,55.04
2022-08-22T03:23:52.836Z,54.84
2022-08-22T03:26:40.943Z,54.91
2022-08-22T03:29:22.752Z,54.87
2022-08-22T03:32:08.015Z,54.80
2022-08-22T03:34:35.865Z,55.35
2022-08-22T03:37:21.505Z,55.02
2022-08-22T03:39:50.634Z,55.06
2022-08-22T03:42:54.487Z,54.89
2022-08-22T03:45:38.482Z,54.84
2022-08-22T03:48:26.778Z,55.06
2022-08-22T03:51:15.056Z,55.13
2022-08-22T03:53:51.175Z,55.29
2022-08-22T03:56:32.577Z,55.33
2022-08-22T03:59:36.695Z,55.48
2022-08-22T04:02:42.134Z,55.42
2022-08-22T04:05:35.321Z,55.60
2022-08-22T04:08:30.607Z,55.60
2022-08-22T04:11:33.910Z,55.60
2022-08-22T04:14:38.180Z,55.72
2022-08-22T04:17:40.056Z,55.67
2022-08-22T04:20:37.802Z,55.61
2022-08-22T04:23:36.942Z,55.70
2022-08-22T04:26:15.395Z,55.62
2022-08-22T04:28:50.874Z,56.09
2022-08-22T04:31:29.830Z,55.93
2022-08-22T04:34:28.622Z,55.89
2022-08-22T04:37:37.499Z,55.84
2022-08-22T04:40:15.291Z,56.53
2022-08-22T04:42:57.424Z,56.55
2022-08-22T04:45:32.254Z,56.51
2022-08-22T04:48:08.227Z,56.79
2022-08-22T04:50:51.642Z,55.53
2022-08-22T04:53:29.024Z,56.20
2022-08-22T04:56:21.594Z,56.45
2022-08-22T04:59:00.535Z,56.62
2022-08-22T05:01:55.854Z,56.89
2022-08-22T05:04:27.515Z,57.35
2022-08-22T05:07:00.475Z,57.38
2022-08-22T05:09:31.698Z,57.72
2022-08-22T05:12:05.703Z,57.65
2022-08-22T05:14:37.863Z,58.04
2022-08-22T05:17:08.986Z,57.70
2022-08-22T05:19:40.028Z,57.92
2022-08-22T05:22:14.462Z,57.91
2022-08-22T05:24:46.414Z,57.68
2022-08-22T05:27:27.766Z,57.66
2022-08-22T05:30:16.942Z,57.42
2022-08-22T05:33:27.877Z,57.23
2022-08-22T05:36:09.357Z,57.24
2022-08-22T05:38:46.347Z,57.35
2022-08-22T05:41:19.197Z,57.12
2022-08-22T05:43:48.380Z,57.43
2022-08-22T05:46:26.900Z,57.24
2022-08-22T05:48:59.892Z,57.19
2022-08-22T05:51:46.242Z,57.15
2022-08-22T05:54:20.079Z,56.99
2022-08-22T05:57:51.558Z,56.78
2022-08-22T06:00:22.108Z,56.83
2022-08-22T06:02:54.531Z,56.98
2022-08-22T06:05:28.263Z,56.40
2022-08-22T06:08:02.920Z,56.70
2022-08-22T06:10:43.790Z,56.73
2022-08-22T06:13:20.377Z,56.77
2022-08-22T06:16:26.745Z,56.72
2022-08-22T06:18:54.509Z,56.45
2022-08-22T06:21:35.426Z,56.38
2022-08-22T06:24:09.528Z,56.22
2022-08-22T06:26:40.098Z,55.88
2022-08-22T06:29:08.570Z,56.02
2022-08-22T06:31:48.667Z,55.75
2022-08-22T06:34:26.349Z,55.59
2022-08-22T06:36:57.304Z,55.61
2022-08-22T06:39:30.234Z,55.40
2022-08-22T06:42:12.137Z,55.23
2022-08-22T06:44:50.127Z,55.23
2022-08-22T06:47:22.858Z,55.01
2022-08-22T06:49:54.608Z,54.98
2022-08-22T06:52:25.943Z,54.70
2022-08-22T06:55:00.376Z,54.63
2022-08-22T06:57:46.362Z,54.42
2022-08-22T07:00:16.988Z,54.37
2022-08-22T07:02:48.357Z,54.03
2022-08-22T07:05:20.732Z,53.85
2022-08-22T07:07:47.631Z,53.04
2022-08-22T07:10:15.833Z,52.69
2022-08-22T07:12:50.832Z,52.06
2022-08-22T07:15:34.491Z,51.87
2022-08-22T07:18:06.738Z,51.69
2022-08-22T07:20:45.673Z,51.18
2022-08-22T07:23:25.812Z,50.91
2022-08-22T07:26:02.916Z,50.91
2022-08-22T07:28:51.399Z,50.34
2022-08-22T07:31:49.076Z,50.06
2022-08-22T07:34:45.643Z,50.14
2022-08-22T07:37:26.987Z,49.30
2022-08-22T07:40:00.692Z,49.41
2022-08-22T07:42:43.800Z,49.23
2022-08-22T07:45:39.263Z,49.00
2022-08-22T07:48:22.638Z,48.87
2022-08-22T07:50:57.570Z,48.98
2022-08-22T07:53:30.300Z,48.63
2022-08-22T07:55:59.947Z,48.59
2022-08-22T07:58:29.512Z,48.72
2022-08-22T08:00:57.582Z,48.17
2022-08-22T08:03:27.217Z,48.49
2022-08-22T08:05:55.103Z,47.87
2022-08-22T08:08:31.404Z,47.89
2022-08-22T08:11:00.347Z,47.66
2022-08-22T08:13:36.706Z,47.92
2022-08-22T08:16:06.553Z,47.37
2022-08-22T08:18:35.413Z,47.28
2022-08-22T08:21:06.548Z,47.47
2022-08-22T08:23:40.191Z,46.48
2022-08-22T08:26:21.269Z,46.35
2022-08-22T08:28:52.259Z,45.92
2022-08-22T08:31:43.166Z,45.28
2022-08-22T08:34:22.513Z,44.98
2022-08-22T08:37:04.046Z,44.93
2022-08-22T08:39:35.799Z,43.89
2022-08-22T08:42:12.218Z,43.64
2022-08-22T08:44:41.567Z,43.13
2022-08-22T08:47:24.560Z,42.65
2022-08-22T08:50:02.259Z,42.73
2022-08-22T08:52:58.596Z,42.28
2022-08-22T08:55:44.042Z,41.70
2022-08-22T08:58:33.816Z,42.31
2022-08-22T09:01:40.790Z,41.41
2022-08-22T09:04:19.659Z,40.69
2022-08-22T09:06:58.700Z,40.48
2022-08-22T09:09:39.988Z,40.27
2022-08-22T09:12:18.815Z,39.97
2022-08-22T09:15:22.912Z,39.53
2022-08-22T09:18:01.579Z,39.15
2022-08-22T09:20:51.331Z,38.88
2022-08-22T09:23:30.088Z,37.89
2022-08-22T09:26:05.719Z,37.54
2022-08-22T09:28:41.038Z,39.96
2022-08-22T09:34:34.577Z,37.42
2022-08-22T09:37:20.510Z,37.13
2022-08-22T09:40:03.959Z,36.88
2022-08-22T09:42:56.557Z,37.04
2022-08-22T09:46:15.711Z,37.18
2022-08-22T09:49:00.554Z,35.51
2022-08-22T09:51:43.580Z,35.78
2022-08-22T09:54:13.801Z,35.29
2022-08-22T09:56:52.405Z,34.89
2022-08-22T09:59:29.133Z,34.21
2022-08-22T10:02:52.785Z,34.64
2022-08-22T10:05:41.193Z,33.97
2022-08-22T10:08:20.107Z,33.45
2022-08-22T10:10:57.115Z,34.36
2022-08-22T10:13:32.630Z,34.44
2022-08-22T10:16:16.084Z,32.69
2022-08-22T10:19:05.270Z,32.43
2022-08-22T10:21:46.893Z,32.72
2022-08-22T10:24:43.834Z,32.73
2022-08-22T10:27:19.672Z,31.87
2022-08-22T10:30:02.888Z,31.54
2022-08-22T10:32:43.533Z,31.15
2022-08-22T10:35:22.066Z,30.99
2022-08-22T10:37:58.031Z,31.33
2022-08-22T10:41:01.419Z,31.91
2022-08-22T10:43:40.799Z,30.72
2022-08-22T10:46:15.343Z,30.27
2022-08-22T10:48:58.676Z,30.18
2022-08-22T10:51:49.737Z,30.83
2022-08-22T10:54:41.939Z,30.70
2022-08-22T10:57:24.908Z,29.84
2022-08-22T11:00:03.730Z,28.86
2022-08-22T11:02:35.542Z,29.42
2022-08-22T11:05:19.754Z,29.90
2022-08-22T11:08:06.384Z,29.39
2022-08-22T11:11:22.702Z,30.07
2022-08-22T11:14:27.067Z,29.41
2022-08-22T11:17:23.636Z,27.70
2022-08-22T11:20:09.035Z,29.10
2022-08-22T11:22:51.087Z,28.51
2022-08-22T11:25:54.838Z,28.50
2022-08-22T11:28:37.332Z,28.58
2022-08-22T11:31:47.192Z,28.22
2022-08-22T11:34:44.761Z,28.38
2022-08-22T11:37:23.830Z,26.85
2022-08-22T11:40:13.181Z,27.77
2022-08-22T11:43:01.004Z,26.81
2022-08-22T11:45:40.084Z,26.52
2022-08-22T11:48:26.508Z,26.74
2022-08-22T11:51:24.908Z,26.92
2022-08-22T11:54:19.781Z,26.25
2022-08-22T11:56:56.198Z,26.12
2022-08-22T11:59:42.999Z,25.74
2022-08-22T12:02:20.911Z,26.03
2022-08-22T12:04:57.470Z,26.24
2022-08-22T12:07:31.412Z,25.90
2022-08-22T12:10:04.135Z,25.66
2022-08-22T12:12:42.916Z,25.08
2022-08-22T12:15:41.686Z,25.86
2022-08-22T12:18:26.737Z,25.67
2022-08-22T12:21:13.541Z,25.70
2022-08-22T12:23:56.629Z,25.52
2022-08-22T12:27:00.814Z,24.97
2022-08-22T12:29:33.932Z,24.27
2022-08-22T12:32:34.449Z,24.55
2022-08-22T12:35:16.139Z,24.43
2022-08-22T12:38:29.362Z,24.69
2022-08-22T12:41:07.895Z,24.00
2022-08-22T12:43:54.094Z,24.16
2022-08-22T12:46:48.442Z,24.34
2022-08-22T12:49:30.964Z,23.90
2022-08-22T12:52:18.729Z,23.71
2022-08-22T12:54:54.376Z,23.52
2022-08-22T12:57:36.077Z,24.07
2022-08-22T13:00:23.023Z,23.13
2022-08-22T13:02:55.234Z,23.01
2022-08-22T13:05:26.666Z,23.32
2022-08-22T13:08:04.300Z,23.27
2022-08-22T13:10:39.206Z,22.96
2022-08-22T13:13:12.002Z,22.16
2022-08-22T13:15:45.065Z,22.11
2022-08-22T13:18:31.493Z,22.64
2022-08-22T13:21:02.434Z,21.92
2022-08-22T13:23:39.592Z,22.11
2022-08-22T13:26:32.147Z,22.00
2022-08-22T13:29:39.122Z,22.94
2022-08-22T13:32:08.622Z,21.78
2022-08-22T13:34:43.479Z,22.30
2022-08-22T13:37:17.474Z,22.63
2022-08-22T13:39:50.293Z,22.37
2022-08-22T13:42:30.492Z,22.20
2022-08-22T13:45:02.809Z,22.54
2022-08-22T13:47:31.564Z,21.91
2022-08-22T13:50:04.307Z,22.03
2022-08-22T13:52:41.291Z,22.04
2022-08-22T13:55:24.043Z,22.23
2022-08-22T13:58:20.112Z,21.74
2022-08-22T14:01:09.374Z,22.10
2022-08-22T14:03:48.620Z,22.22
2022-08-22T14:06:37.786Z,22.71
2022-08-22T14:09:29.412Z,22.73
2022-08-22T14:12:24.522Z,22.76
2022-08-22T14:14:59.545Z,22.82
2022-08-22T14:17:42.820Z,23.32
2022-08-22T14:20:11.190Z,23.23
2022-08-22T14:22:41.178Z,23.64
2022-08-22T14:25:18.334Z,23.88
2022-08-22T14:27:52.465Z,23.71
2022-08-22T14:30:24.552Z,24.06
2022-08-22T14:33:09.138Z,24.82
2022-08-22T14:35:43.871Z,24.65
2022-08-22T14:38:27.373Z,24.65
2022-08-22T14:41:06.166Z,24.67
2022-08-22T14:43:32.680Z,25.11
2022-08-22T14:46:21.214Z,25.52
2022-08-22T14:49:29.094Z,25.72
2022-08-22T14:52:19.533Z,25.61
2022-08-22T14:54:46.807Z,25.19
2022-08-22T14:57:19.711Z,25.83
2022-08-22T14:59:52.550Z,25.90
2022-08-22T15:02:21.792Z,25.46
2022-08-22T15:04:53.170Z,25.29
2022-08-22T15:07:25.880Z,25.64
2022-08-22T15:09:58.735Z,25.87
2022-08-22T15:12:38.410Z,26.05
2022-08-22T15:15:52.552Z,26.16
2022-08-22T15:18:27.266Z,26.29
2022-08-22T15:21:10.117Z,26.05
2022-08-22T15:23:45.232Z,26.63
2022-08-22T15:26:23.155Z,26.40
2022-08-22T15:29:27.517Z,27.24
2022-08-22T15:32:01.067Z,26.91
2022-08-22T15:34:35.707Z,27.22
2022-08-22T15:37:25.302Z,27.54
2022-08-22T15:40:27.510Z,27.44
2022-08-22T15:42:58.270Z,27.48
2022-08-22T15:45:34.878Z,28.04
2022-08-22T15:48:09.250Z,28.31
2022-08-22T15:50:58.487Z,27.96
2022-08-22T15:53:30.531Z,28.22
2022-08-22T15:56:05.473Z,27.94
2022-08-22T15:58:37.173Z,28.22
2022-08-22T16:01:19.943Z,28.04
2022-08-22T16:03:55.760Z,28.06
2022-08-22T16:06:42.403Z,28.77
2022-08-22T16:09:27.451Z,28.51
2022-08-22T16:11:56.466Z,28.41
2022-08-22T16:14:35.521Z,28.14
2022-08-22T16:17:08.296Z,28.08
2022-08-22T16:19:35.569Z,27.65
2022-08-22T16:22:05.309Z,28.11
2022-08-22T16:24:34.350Z,28.02
2022-08-22T16:27:22.538Z,28.29
2022-08-22T16:30:01.433Z,27.70
2022-08-22T16:32:28.569Z,27.81
2022-08-22T16:34:55.328Z,27.86
2022-08-22T16:37:46.703Z,27.81
2022-08-22T16:40:20.019Z,28.27
2022-08-22T16:42:51.609Z,28.18
2022-08-22T16:45:34.919Z,28.32
2022-08-22T16:48:34.535Z,28.26
2022-08-22T16:51:18.846Z,28.56
2022-08-22T16:54:03.355Z,28.14
2022-08-22T16:56:39.146Z,28.53
2022-08-22T16:59:22.593Z,28.61
2022-08-22T17:02:03.083Z,28.38
2022-08-22T17:05:16.839Z,28.89
2022-08-22T17:08:05.733Z,28.49
2022-08-22T17:11:11.711Z,28.85
2022-08-22T17:14:02.460Z,29.23
2022-08-22T17:16:58.834Z,29.17
2022-08-22T17:19:45.453Z,29.36
2022-08-22T17:22:25.962Z,29.44
2022-08-22T17:25:20.372Z,29.62
2022-08-22T17:27:52.524Z,30.34
2022-08-22T17:30:43.235Z,29.98
2022-08-22T17:33:20.271Z,30.37
2022-08-22T17:35:57.190Z,30.49
2022-08-22T17:38:44.579Z,30.64
2022-08-22T17:41:26.563Z,30.67
2022-08-22T17:44:08.332Z,31.05
2022-08-22T17:46:50.733Z,31.08
2022-08-22T17:49:28.559Z,30.98
2022-08-22T17:51:58.853Z,31.06
2022-08-22T17:54:35.574Z,31.27
2022-08-22T17:57:14.300Z,31.42
2022-08-22T17:59:52.362Z,30.94
2022-08-22T18:02:33.922Z,31.33
2022-08-22T18:05:24.998Z,31.42
2022-08-22T18:08:37.539Z,31.20
2022-08-22T18:11:08.104Z,30.83
2022-08-22T18:13:42.063Z,31.03
2022-08-22T18:16:14.118Z,31.00
2022-08-22T18:18:53.958Z,31.16
2022-08-22T18:21:35.546Z,31.19
2022-08-22T18:24:17.535Z,31.26
2022-08-22T18:27:02.716Z,31.46
2022-08-22T18:29:50.558Z,31.37
2022-08-22T18:32:24.150Z,31.69
2022-08-22T18:35:10.114Z,31.67
2022-08-22T18:37:37.108Z,31.86
2022-08-22T18:40:20.614Z,31.86
2022-08-22T18:43:06.815Z,31.96
2022-08-22T18:45:45.651Z,31.95
2022-08-22T18:48:30.300Z,32.27
2022-08-22T18:51:18.572Z,32.26
2022-08-22T18:53:59.003Z,32.67
2022-08-22T18:56:33.091Z,32.74
2022-08-22T18:59:06.358Z,32.89
2022-08-22T19:02:10.675Z,32.80
2022-08-22T19:05:00.318Z,33.00
2022-08-22T19:07:58.177Z,32.79
2022-08-22T19:10:39.976Z,32.86
2022-08-22T19:13:48.915Z,33.06
2022-08-22T19:16:25.451Z,33.44
2022-08-22T19:18:57.376Z,33.59
2022-08-22T19:21:54.738Z,33.48
2022-08-22T19:24:27.094Z,33.63
2022-08-22T19:27:18.149Z,33.89
2022-08-22T19:29:44.532Z,34.15
2022-08-22T19:32:33.101Z,34.28
2022-08-22T19:35:43.514Z,33.85
2022-08-22T19:38:11.484Z,34.83
2022-08-22T19:40:46.988Z,34.81
2022-08-22T19:43:34.480Z,34.48
2022-08-22T19:46:05.399Z,34.84
2022-08-22T19:48:45.568Z,35.22
2022-08-22T19:51:20.380Z,35.30
2022-08-22T19:54:06.819Z,35.50
2022-08-22T19:56:51.711Z,35.61
2022-08-22T19:59:25.621Z,36.12
2022-08-22T20:02:16.947Z,35.86
2022-08-22T20:05:01.735Z,35.88
2022-08-22T20:07:50.046Z,35.95
2022-08-22T20:10:34.427Z,36.11
2022-08-22T20:13:05.036Z,36.38
2022-08-22T20:15:36.080Z,36.34
2022-08-22T20:18:12.459Z,36.56
2022-08-22T20:20:59.063Z,36.50
2022-08-22T20:23:30.849Z,36.51
2022-08-22T20:25:58.031Z,36.84
2022-08-22T20:28:34.416Z,36.65
2022-08-22T20:31:03.454Z,36.51
2022-08-22T20:33:38.462Z,36.91
2022-08-22T20:36:27.238Z,37.01
2022-08-22T20:39:01.677Z,36.88
2022-08-22T20:41:36.930Z,37.26
2022-08-22T20:44:21.747Z,37.07
2022-08-22T20:46:53.317Z,37.59
2022-08-22T20:49:30.335Z,37.45
2022-08-22T20:52:01.605Z,37.56
2022-08-22T20:54:34.574Z,37.60
2022-08-22T20:57:10.042Z,37.69
2022-08-22T20:59:49.144Z,37.68
2022-08-22T21:02:20.331Z,37.70
2022-08-22T21:04:57.257Z,37.92
2022-08-22T21:07:37.355Z,37.88
2022-08-22T21:10:27.475Z,38.42
2022-08-22T21:13:08.533Z,37.75
2022-08-22T21:15:49.978Z,37.90
2022-08-22T21:18:38.349Z,37.42
2022-08-22T21:21:17.049Z,37.91
2022-08-22T21:23:47.523Z,37.97
2022-08-22T21:26:30.047Z,38.03
2022-08-22T21:29:01.155Z,38.71
2022-08-22T21:31:34.440Z,38.36
2022-08-22T21:34:01.942Z,38.74
2022-08-22T21:36:31.088Z,38.45
2022-08-22T21:39:04.290Z,39.08
2022-08-22T21:41:43.942Z,38.98
2022-08-22T21:44:32.919Z,38.68
2022-08-22T21:47:14.525Z,38.90
2022-08-22T21:50:20.853Z,39.06
2022-08-22T21:52:56.443Z,39.26
2022-08-22T21:55:27.388Z,39.62
2022-08-22T21:58:09.009Z,39.58
2022-08-22T22:00:40.099Z,39.72
2022-08-22T22:03:17.447Z,40.10
2022-08-22T22:05:44.317Z,39.83
2022-08-22T22:08:11.584Z,39.68
2022-08-22T22:10:40.902Z,39.66
2022-08-22T22:13:07.903Z,39.97
2022-08-22T22:15:39.603Z,39.59
2022-08-22T22:18:06.751Z,39.51
2022-08-22T22:20:33.344Z,40.14
2022-08-22T22:22:59.812Z,40.05
2022-08-22T22:25:40.854Z,40.61
2022-08-22T22:28:17.583Z,40.23
2022-08-22T22:30:45.455Z,40.68
2022-08-22T22:33:12.103Z,40.85
2022-08-22T22:35:40.837Z,40.63
2022-08-22T22:38:08.516Z,40.93
2022-08-22T22:40:35.213Z,40.72
2022-08-22T22:43:01.858Z,41.31
2022-08-22T22:45:28.616Z,41.38
2022-08-22T22:47:55.210Z,41.73
2022-08-22T22:50:21.705Z,41.75
2022-08-22T22:52:48.234Z,41.32
2022-08-22T22:55:24.412Z,41.55
2022-08-22T22:57:59.097Z,41.46
2022-08-22T23:00:29.199Z,41.52
2022-08-22T23:02:59.382Z,41.35
2022-08-22T23:05:25.865Z,41.50
2022-08-22T23:07:52.348Z,41.45
2022-08-22T23:10:22.081Z,42.00
2022-08-22T23:12:48.959Z,42.37
2022-08-22T23:15:15.652Z,41.87
2022-08-22T23:17:42.605Z,42.09
2022-08-22T23:20:09.449Z,42.43
2022-08-22T23:22:35.889Z,42.02
2022-08-22T23:25:02.367Z,42.35
2022-08-22T23:27:28.895Z,42.37
2022-08-22T23:29:55.393Z,42.23
2022-08-22T23:32:21.851Z,42.13
2022-08-22T23:34:48.846Z,42.15
2022-08-22T23:37:18.616Z,42.29
2022-08-22T23:39:45.326Z,42.29
2022-08-22T23:42:12.531Z,41.83
2022-08-22T23:44:41.143Z,42.25
2022-08-22T23:47:09.786Z,42.07
2022-08-22T23:49:37.917Z,42.36
2022-08-22T23:52:06.254Z,42.44
2022-08-22T23:54:33.774Z,42.46
2022-08-22T23:57:02.421Z,42.29
2022-08-22T23:59:35.321Z,42.57
