createdAt,value
2022-12-18T00:02:16.576Z,101583.77
2022-12-18T00:07:19.482Z,101589.77
2022-12-18T00:12:22.494Z,101591.60
2022-12-18T00:17:25.601Z,101594.60
2022-12-18T00:22:28.809Z,101609.64
2022-12-18T00:27:31.810Z,101619.35
2022-12-18T00:32:34.925Z,101627.60
2022-12-18T00:37:37.926Z,101627.63
2022-12-18T00:42:58.962Z,101631.56
2022-12-18T00:48:02.169Z,101637.55
2022-12-18T00:53:05.686Z,101649.68
2022-12-18T00:58:09.706Z,101657.02
2022-12-18T01:03:15.274Z,101659.52
2022-12-18T01:08:18.700Z,101660.92
2022-12-18T01:13:21.600Z,101659.56
2022-12-18T01:18:24.711Z,101661.68
2022-12-18T01:23:27.817Z,101662.45
2022-12-18T01:28:30.721Z,101674.95
2022-12-18T01:33:33.731Z,101684.73
2022-12-18T01:38:36.841Z,101687.24
2022-12-18T01:43:48.958Z,101700.20
2022-12-18T01:48:56.342Z,101706.61
2022-12-18T01:54:00.874Z,101711.50
2022-12-18T01:59:07.913Z,101703.08
2022-12-18T02:04:21.463Z,101711.86
2022-12-18T02:09:36.652Z,101707.34
2022-12-18T02:14:46.418Z,101715.19
2022-12-18T02:20:29.158Z,101727.98
2022-12-18T02:26:00.221Z,101726.10
2022-12-18T02:31:07.537Z,101740.65
2022-12-18T02:36:14.001Z,101740.47
2022-12-18T02:41:19.051Z,101740.66
2022-12-18T02:46:28.118Z,101738.10
2022-12-18T02:51:40.443Z,101746.75
2022-12-18T02:56:52.981Z,101755.72
2022-12-18T03:01:59.304Z,101770.31
2022-12-18T03:07:07.076Z,101767.94
2022-12-18T03:12:26.064Z,101781.26
2022-12-18T03:17:33.344Z,101784.98
2022-12-18T03:22:38.596Z,101792.09
2022-12-18T03:27:47.017Z,101794.20
2022-12-18T03:33:16.175Z,101792.01
2022-12-18T03:38:19.788Z,101801.52
2022-12-18T03:43:28.639Z,101798.35
2022-12-18T03:48:40.318Z,101802.77
2022-12-18T03:54:05.179Z,101814.98
2022-12-18T03:59:11.214Z,101821.54
2022-12-18T04:04:17.249Z,101826.18
2022-12-18T04:09:21.882Z,101820.59
2022-12-18T04:14:24.872Z,101824.52
2022-12-18T04:19:27.988Z,101832.23
2022-12-18T04:24:31.194Z,101841.02
2022-12-18T04:29:34.303Z,101841.70
2022-12-18T04:34:37.410Z,101843.95
2022-12-18T04:39:40.417Z,101849.44
2022-12-18T04:44:43.522Z,101862.13
2022-12-18T04:49:46.433Z,101871.66
2022-12-18T04:54:49.538Z,101875.38
2022-12-18T04:59:52.544Z,101873.96
2022-12-18T05:04:55.654Z,101880.28
2022-12-18T05:09:58.865Z,101876.16
2022-12-18T05:15:02.075Z,101880.49
2022-12-18T05:20:05.706Z,101888.51
2022-12-18T05:25:09.619Z,101892.90
2022-12-18T05:30:13.706Z,101900.02
2022-12-18T05:35:16.762Z,101904.33
2022-12-18T05:40:19.868Z,101916.05
2022-12-18T05:45:22.979Z,101921.59
2022-12-18T05:50:25.986Z,101919.78
2022-12-18T05:55:28.997Z,101922.90
2022-12-18T06:00:33.486Z,101931.36
2022-12-18T06:05:38.801Z,101934.22
2022-12-18T06:10:42.627Z,101939.16
2022-12-18T06:15:45.786Z,101944.01
2022-12-18T06:20:57.009Z,101951.64
2022-12-18T06:26:00.029Z,101958.90
2022-12-18T06:31:04.976Z,101956.84
2022-12-18T06:36:11.648Z,101961.64
2022-12-18T06:41:17.981Z,101965.63
2022-12-18T06:46:21.202Z,101973.03
2022-12-18T06:51:25.102Z,101973.63
2022-12-18T06:56:29.095Z,101985.92
2022-12-18T07:01:32.366Z,101991.83
2022-12-18T07:06:35.651Z,102007.40
2022-12-18T07:11:38.759Z,102013.67
2022-12-18T07:16:42.130Z,102019.67
2022-12-18T07:21:45.181Z,102033.14
2022-12-18T07:26:49.008Z,102040.50
2022-12-18T07:31:52.259Z,102041.89
2022-12-18T07:36:55.332Z,102041.52
2022-12-18T07:42:16.866Z,102048.90
2022-12-18T07:47:20.182Z,102051.03
2022-12-18T07:52:26.169Z,102057.42
2022-12-18T08:02:52.821Z,102055.55
2022-12-18T08:07:57.155Z,102055.50
2022-12-18T08:13:04.651Z,102055.52
2022-12-18T08:18:12.650Z,102057.27
2022-12-18T08:23:17.170Z,102062.27
2022-12-18T08:28:20.072Z,102075.30
2022-12-18T08:33:23.288Z,102080.06
2022-12-18T08:38:26.392Z,102087.77
2022-12-18T08:43:48.346Z,102096.17
2022-12-18T08:48:52.786Z,102101.02
2022-12-18T08:53:55.792Z,102109.75
2022-12-18T08:58:59.099Z,102114.94
2022-12-18T09:04:02.113Z,102120.39
2022-12-18T09:09:06.553Z,102135.66
2022-12-18T09:14:10.797Z,102142.02
2022-12-18T09:19:13.891Z,102142.13
2022-12-18T09:24:17.411Z,102127.52
2022-12-18T09:29:20.418Z,102131.48
2022-12-18T09:34:23.431Z,102145.13
2022-12-18T09:39:26.430Z,102149.35
2022-12-18T09:44:55.043Z,102147.36
2022-12-18T09:50:02.756Z,102151.28
2022-12-18T09:55:26.446Z,102156.48
2022-12-18T10:00:29.654Z,102157.73
2022-12-18T10:05:42.082Z,102156.08
2022-12-18T10:10:51.048Z,102134.35
2022-12-18T10:16:19.009Z,102140.32
2022-12-18T10:21:38.924Z,102139.20
2022-12-18T10:26:43.353Z,102141.23
2022-12-18T10:31:46.373Z,102135.30
2022-12-18T10:36:49.579Z,102133.07
2022-12-18T10:41:53.007Z,102133.36
2022-12-18T10:47:10.210Z,102133.62
2022-12-18T10:52:22.975Z,102128.22
2022-12-18T10:57:39.736Z,102130.04
2022-12-18T11:02:42.920Z,102134.87
2022-12-18T11:07:55.178Z,102143.73
2022-12-18T11:13:18.417Z,102133.42
2022-12-18T11:18:27.667Z,102136.27
2022-12-18T11:23:30.798Z,102141.41
2022-12-18T11:28:40.413Z,102144.84
2022-12-18T11:34:19.702Z,102154.30
2022-12-18T11:39:25.875Z,102150.64
2022-12-18T11:45:02.439Z,102151.71
2022-12-18T11:50:16.734Z,102150.96
2022-12-18T11:55:45.445Z,102146.33
2022-12-18T12:01:15.547Z,102155.48
2022-12-18T12:06:32.625Z,102166.94
2022-12-18T12:11:38.603Z,102180.08
2022-12-18T12:17:23.386Z,102177.91
2022-12-18T12:22:43.495Z,102180.09
2022-12-18T12:28:07.899Z,102183.65
2022-12-18T12:33:13.526Z,102195.80
2022-12-18T12:38:25.486Z,102197.16
2022-12-18T12:43:33.508Z,102198.95
2022-12-18T12:48:55.360Z,102187.59
2022-12-18T12:54:01.334Z,102187.69
2022-12-18T12:59:16.739Z,102190.42
2022-12-18T13:04:31.832Z,102191.55
2022-12-18T13:09:55.613Z,102199.25
2022-12-18T13:15:24.217Z,102206.64
2022-12-18T13:20:39.005Z,102210.09
2022-12-18T13:25:42.730Z,102216.52
2022-12-18T13:30:57.151Z,102227.33
2022-12-18T13:36:14.244Z,102226.77
2022-12-18T13:41:23.187Z,102228.10
2022-12-18T13:46:30.493Z,102231.31
2022-12-18T13:51:35.252Z,102233.23
2022-12-18T13:56:45.885Z,102237.26
2022-12-18T14:01:55.658Z,102247.33
2022-12-18T14:07:04.945Z,102257.09
2022-12-18T14:12:35.299Z,102265.26
2022-12-18T14:17:38.507Z,102273.10
2022-12-18T14:22:46.320Z,102279.39
2022-12-18T14:27:53.636Z,102284.21
2022-12-18T14:33:12.925Z,102292.51
2022-12-18T14:38:24.830Z,102295.06
2022-12-18T14:43:30.686Z,102296.48
2022-12-18T14:48:36.585Z,102292.70
2022-12-18T14:53:47.577Z,102292.35
2022-12-18T14:58:56.720Z,102292.34
2022-12-18T15:04:01.195Z,102299.98
2022-12-18T15:09:24.263Z,102297.23
2022-12-18T15:14:36.463Z,102300.73
2022-12-18T15:19:44.751Z,102303.62
2022-12-18T15:24:48.104Z,102308.46
2022-12-18T15:30:06.371Z,102302.67
2022-12-18T15:35:09.242Z,102300.80
2022-12-18T15:40:18.219Z,102305.99
2022-12-18T15:45:23.065Z,102304.67
2022-12-18T15:50:27.610Z,102306.18
2022-12-18T15:55:50.538Z,102301.46
2022-12-18T16:00:54.215Z,102304.85
2022-12-18T16:05:59.465Z,102311.61
2022-12-18T16:11:03.397Z,102304.58
2022-12-18T16:16:06.962Z,102301.77
2022-12-18T16:21:10.119Z,102305.95
2022-12-18T16:26:13.438Z,102310.64
2022-12-18T16:31:16.717Z,102312.27
2022-12-18T16:36:19.858Z,102307.31
2022-12-18T16:41:34.948Z,102308.20
2022-12-18T16:46:40.103Z,102300.88
2022-12-18T16:51:43.797Z,102298.99
2022-12-18T16:56:50.005Z,102309.11
2022-12-18T17:01:53.420Z,102304.67
2022-12-18T17:06:56.681Z,102305.83
2022-12-18T17:12:04.134Z,102320.11
2022-12-18T17:17:20.864Z,102339.16
2022-12-18T17:22:24.798Z,102353.38
2022-12-18T17:27:28.014Z,102345.83
2022-12-18T17:32:31.127Z,102335.44
2022-12-18T17:37:34.227Z,102338.79
2022-12-18T17:42:37.645Z,102332.85
2022-12-18T17:47:40.653Z,102319.42
2022-12-18T17:52:43.674Z,102302.84
2022-12-18T17:57:46.764Z,102307.15
2022-12-18T18:02:49.914Z,102300.33
2022-12-18T18:07:53.397Z,102296.63
2022-12-18T18:13:15.348Z,102310.21
2022-12-18T18:18:18.354Z,102299.02
2022-12-18T18:23:25.158Z,102292.27
2022-12-18T18:28:28.256Z,102284.48
2022-12-18T18:33:31.731Z,102294.08
2022-12-18T18:38:34.782Z,102295.08
2022-12-18T18:43:38.032Z,102302.56
2022-12-18T18:48:43.710Z,102317.86
2022-12-18T18:53:55.776Z,102322.02
2022-12-18T18:58:59.030Z,102329.05
2022-12-18T19:04:04.231Z,102313.83
2022-12-18T19:09:07.269Z,102308.30
2022-12-18T19:14:12.230Z,102307.01
2022-12-18T19:19:17.947Z,102313.39
2022-12-18T19:24:22.493Z,102313.55
2022-12-18T19:29:25.838Z,102318.01
2022-12-18T19:34:28.840Z,102329.25
2022-12-18T19:39:32.050Z,102332.23
2022-12-18T19:44:35.262Z,102339.66
2022-12-18T19:49:38.981Z,102344.70
2022-12-18T19:54:42.204Z,102347.52
2022-12-18T19:59:45.409Z,102356.10
2022-12-18T20:04:51.181Z,102347.73
2022-12-18T20:10:01.393Z,102347.05
2022-12-18T20:15:09.710Z,102344.21
2022-12-18T20:20:12.793Z,102336.05
2022-12-18T20:25:16.381Z,102337.34
2022-12-18T20:30:19.624Z,102338.60
2022-12-18T20:35:22.737Z,102326.30
2022-12-18T20:40:26.866Z,102327.83
2022-12-18T20:45:29.869Z,102331.04
2022-12-18T20:50:32.774Z,102336.86
2022-12-18T20:55:35.781Z,102342.48
2022-12-18T21:00:38.684Z,102349.84
2022-12-18T21:05:41.807Z,102353.11
2022-12-18T21:10:44.905Z,102339.07
2022-12-18T21:15:48.422Z,102318.04
2022-12-18T21:20:51.638Z,102299.70
2022-12-18T21:25:56.067Z,102300.59
2022-12-18T21:30:59.572Z,102297.16
2022-12-18T21:36:07.430Z,102294.45
2022-12-18T21:41:31.311Z,102287.21
2022-12-18T21:46:34.803Z,102291.48
2022-12-18T21:51:39.045Z,102302.55
2022-12-18T21:56:48.005Z,102314.05
2022-12-18T22:01:52.764Z,102320.73
2022-12-18T22:06:56.470Z,102316.48
2022-12-18T22:12:00.306Z,102317.45
2022-12-18T22:17:03.305Z,102318.20
2022-12-18T22:22:06.927Z,102321.17
2022-12-18T22:27:10.036Z,102321.20
2022-12-18T22:32:22.084Z,102314.55
2022-12-18T22:37:34.789Z,102314.38
2022-12-18T22:42:37.903Z,102311.08
2022-12-18T22:47:41.011Z,102317.16
2022-12-18T22:52:44.011Z,102316.29
2022-12-18T22:57:49.160Z,102311.56
2022-12-18T23:02:59.976Z,102316.17
2022-12-18T23:08:05.425Z,102319.49
2022-12-18T23:13:08.740Z,102323.75
2022-12-18T23:18:11.844Z,102320.95
2022-12-18T23:23:14.853Z,102321.80
2022-12-18T23:28:17.976Z,102318.83
2022-12-18T23:33:21.169Z,102325.45
2022-12-18T23:38:24.277Z,102324.23
2022-12-18T23:43:27.493Z,102326.84
2022-12-18T23:48:30.596Z,102317.60
2022-12-18T23:53:33.704Z,102313.71
2022-12-18T23:58:37.992Z,102307.61
