createdAt,value
2017-01-15T00:12:50.376Z,0.34
2017-01-15T01:09:46.550Z,0.27
2017-01-15T01:10:39.766Z,0.26
2017-01-15T01:11:33.503Z,0.26
2017-01-15T01:12:27.021Z,0.18
2017-01-15T01:13:20.490Z,0.26
2017-01-15T01:14:14.088Z,0.24
2017-01-15T01:15:07.576Z,0.26
2017-01-15T01:16:01.011Z,0.2
2017-01-15T01:16:54.515Z,0.24
2017-01-15T01:17:48.102Z,0.19
2017-01-15T01:18:41.714Z,0.26
2017-01-15T01:19:35.073Z,0.3
2017-01-15T01:20:28.415Z,0.31
2017-01-15T01:21:21.743Z,0.27
2017-01-15T01:22:15.169Z,0.2
2017-01-15T01:23:08.479Z,0.23
2017-01-15T01:24:02.231Z,0.26
2017-01-15T01:24:56.128Z,0.33
2017-01-15T01:25:49.220Z,0.2
2017-01-15T01:26:42.632Z,0.23
2017-01-15T01:27:36.132Z,0.33
2017-01-15T01:28:08.170Z,0.29
2017-01-15T01:29:01.855Z,0.27
2017-01-15T01:29:55.347Z,0.29
2017-01-15T01:30:49.714Z,0.29
2017-01-15T01:31:44.178Z,0.29
2017-01-15T01:32:38.066Z,0.27
2017-01-15T01:33:31.546Z,0.31
2017-01-15T01:34:24.755Z,0.36
2017-01-15T01:35:18.388Z,0.36
2017-01-15T01:36:11.676Z,0.39
2017-01-15T01:37:04.879Z,0.36
2017-01-15T01:38:06.304Z,0.4
2017-01-15T02:11:08.846Z,0.47
2017-01-15T02:12:02.361Z,0.45
2017-01-15T02:12:55.688Z,0.42
2017-01-15T02:13:49.400Z,0.44
2017-01-15T02:14:43.296Z,0.39
2017-01-15T02:15:36.651Z,0.36
2017-01-15T02:16:08.381Z,0.4
2017-01-15T02:16:40.255Z,0.47
2017-01-15T02:17:33.434Z,0.45
2017-01-15T02:18:47.296Z,0.34
2017-01-15T02:19:40.332Z,0.39
2017-01-15T02:20:34.236Z,0.37
2017-01-15T02:21:27.821Z,0.36
2017-01-15T02:22:20.900Z,0.37
2017-01-15T02:23:12.952Z,0.36
2017-01-15T02:24:06.447Z,0.39
2017-01-15T02:24:59.571Z,0.36
2017-01-15T02:25:53.254Z,0.33
2017-01-15T02:26:47.259Z,0.39
2017-01-15T02:27:40.331Z,0.39
2017-01-15T02:28:34.144Z,0.31
2017-01-15T02:29:27.748Z,0.34
2017-01-15T02:30:21.186Z,0.3
2017-01-15T02:31:14.725Z,0.34
2017-01-15T02:32:08.572Z,0.27
2017-01-15T02:33:01.996Z,0.24
2017-01-15T02:33:55.469Z,0.19
2017-01-15T02:34:48.989Z,0.26
2017-01-15T02:35:42.699Z,0.2
2017-01-15T02:36:37.810Z,0.18
2017-01-15T02:37:31.267Z,0.18
2017-01-15T02:38:25.021Z,0.2
2017-01-15T02:39:18.316Z,0.2
2017-01-15T02:39:49.969Z,0.15
2017-01-15T02:40:43.527Z,0.18
2017-01-15T03:11:49.595Z,0.31
2017-01-15T03:12:43.062Z,0.19
2017-01-15T03:13:36.882Z,0.29
2017-01-15T03:14:30.103Z,0.34
2017-01-15T03:15:23.790Z,0.42
2017-01-15T03:16:17.412Z,0.42
2017-01-15T03:17:10.508Z,0.33
2017-01-15T03:18:04.377Z,0.39
2017-01-15T03:18:57.569Z,0.33
2017-01-15T03:19:51.360Z,0.34
2017-01-15T03:20:44.888Z,0.34
2017-01-15T03:21:38.609Z,0.4
2017-01-15T03:22:35.091Z,0.31
2017-01-15T03:23:07.381Z,0.29
2017-01-15T03:24:03.141Z,0.34
2017-01-15T03:24:58.396Z,0.42
2017-01-15T03:25:52.619Z,0.31
2017-01-15T03:26:47.429Z,0.34
2017-01-15T03:27:19.186Z,0.33
2017-01-15T03:27:48.622Z,0.34
2017-01-15T03:28:21.823Z,0.37
2017-01-15T03:29:16.936Z,0.37
2017-01-15T03:30:08.590Z,0.42
2017-01-15T03:31:02.417Z,0.42
2017-01-15T03:31:54.060Z,0.42
2017-01-15T03:32:47.439Z,0.42
2017-01-15T03:33:41.309Z,0.48
2017-01-15T03:34:34.638Z,0.44
2017-01-15T03:35:06.332Z,0.36
2017-01-15T03:35:59.510Z,0.39
2017-01-15T03:36:53.051Z,0.39
2017-01-15T03:37:46.966Z,0.45
2017-01-15T03:38:41.810Z,0.52
2017-01-15T03:39:33.943Z,0.44
2017-01-15T03:40:27.964Z,0.45
2017-01-15T03:41:22.964Z,0.39
2017-01-15T03:41:55.834Z,0.48
2017-01-15T04:10:53.696Z,0.06
2017-01-15T04:11:47.490Z,-0.05
2017-01-15T04:12:41.007Z,-0.05
2017-01-15T04:13:34.616Z,-0.12
2017-01-15T04:14:28.019Z,-0.2
2017-01-15T04:15:21.460Z,-0.21
2017-01-15T04:16:14.313Z,-0.24
2017-01-15T04:17:07.684Z,-0.23
2017-01-15T04:18:01.378Z,-0.27
2017-01-15T04:18:54.769Z,-0.35
2017-01-15T04:19:48.243Z,-0.23
2017-01-15T04:20:41.733Z,-0.41
2017-01-15T04:21:35.598Z,-0.21
2017-01-15T04:22:28.942Z,-0.28
2017-01-15T04:23:22.554Z,-0.23
2017-01-15T04:24:15.571Z,-0.2
2017-01-15T04:25:09.569Z,-0.2
2017-01-15T04:26:02.716Z,-0.17
2017-01-15T04:26:56.205Z,-0.23
2017-01-15T04:27:49.966Z,-0.12
2017-01-15T04:28:43.250Z,-0.12
2017-01-15T04:29:14.959Z,-0.05
2017-01-15T04:30:08.568Z,-0.09
2017-01-15T04:31:01.722Z,-0.1
2017-01-15T04:31:55.260Z,-0.02
2017-01-15T04:32:49.115Z,0.11
2017-01-15T04:33:42.755Z,-0.02
2017-01-15T04:34:35.715Z,0.02
2017-01-15T04:35:29.169Z,0.01
2017-01-15T04:36:22.579Z,0.09
2017-01-15T04:37:16.241Z,0.11
2017-01-15T04:38:10.104Z,0.13
2017-01-15T05:11:03.341Z,0.39
2017-01-15T05:11:57.169Z,0.36
2017-01-15T05:12:50.647Z,0.37
2017-01-15T05:13:44.252Z,0.34
2017-01-15T05:14:37.694Z,0.34
2017-01-15T05:15:30.611Z,0.34
2017-01-15T05:16:24.535Z,0.29
2017-01-15T05:17:17.853Z,0.36
2017-01-15T05:17:49.507Z,0.34
2017-01-15T05:18:42.941Z,0.4
2017-01-15T05:19:34.845Z,0.27
2017-01-15T05:20:28.388Z,0.29
2017-01-15T05:21:22.258Z,0.33
2017-01-15T05:22:15.481Z,0.27
2017-01-15T05:23:09.245Z,0.27
2017-01-15T05:23:40.990Z,0.24
2017-01-15T05:24:34.236Z,0.2
2017-01-15T05:25:27.831Z,0.23
2017-01-15T05:26:20.989Z,0.27
2017-01-15T05:27:14.405Z,0.27
2017-01-15T05:28:07.952Z,0.26
2017-01-15T05:29:01.492Z,0.18
2017-01-15T05:29:33.490Z,0.16
2017-01-15T05:30:27.155Z,0.15
2017-01-15T05:31:20.172Z,0.09
2017-01-15T05:32:14.342Z,0.06
2017-01-15T05:33:07.805Z,-0.07
2017-01-15T05:34:00.795Z,-0.05
2017-01-15T05:34:54.669Z,-0.12
2017-01-15T05:35:48.064Z,-0.23
2017-01-15T05:36:41.674Z,-0.31
2017-01-15T05:37:35.201Z,-0.26
2017-01-15T05:38:28.720Z,-0.36
2017-01-15T05:39:21.784Z,-0.38
2017-01-15T05:40:15.752Z,-0.45
2017-01-15T05:40:47.320Z,-0.48
2017-01-15T05:41:40.331Z,-0.45
2017-01-15T05:42:33.858Z,-0.54
2017-01-15T06:09:45.967Z,-0.97
2017-01-15T06:10:39.496Z,-0.99
2017-01-15T06:11:32.995Z,-1.04
2017-01-15T06:12:26.889Z,-1.01
2017-01-15T06:13:20.029Z,-1.01
2017-01-15T06:14:13.586Z,-1.06
2017-01-15T06:15:06.931Z,-1
2017-01-15T06:16:00.670Z,-1.12
2017-01-15T06:16:53.896Z,-1.14
2017-01-15T06:17:47.219Z,-1.19
2017-01-15T06:18:40.946Z,-1.22
2017-01-15T06:19:34.435Z,-1.24
2017-01-15T06:20:27.996Z,-1.27
2017-01-15T06:21:21.411Z,-1.33
2017-01-15T06:22:15.068Z,-1.3
2017-01-15T06:23:08.467Z,-1.36
2017-01-15T06:24:02.132Z,-1.38
2017-01-15T06:24:33.869Z,-1.27
2017-01-15T06:25:27.395Z,-1.35
2017-01-15T06:26:20.634Z,-1.38
2017-01-15T06:27:14.163Z,-1.4
2017-01-15T06:28:08.043Z,-1.42
2017-01-15T06:29:01.413Z,-1.39
2017-01-15T06:30:32.382Z,-1.42
2017-01-15T06:31:07.521Z,-1.43
2017-01-15T06:31:33.550Z,-1.42
2017-01-15T06:32:26.716Z,-1.53
2017-01-15T06:33:20.491Z,-1.46
2017-01-15T06:34:14.069Z,-1.51
2017-01-15T06:35:07.509Z,-1.56
2017-01-15T06:36:00.974Z,-1.69
2017-01-15T06:36:54.220Z,-1.64
2017-01-15T06:37:47.925Z,-1.61
2017-01-15T07:09:40.135Z,-1.24
2017-01-15T07:10:34.077Z,-1.35
2017-01-15T07:11:27.152Z,-1.45
2017-01-15T07:12:20.608Z,-1.43
2017-01-15T07:12:52.559Z,-1.39
2017-01-15T07:13:46.051Z,-1.51
2017-01-15T07:14:39.428Z,-1.5
2017-01-15T07:15:32.670Z,-1.58
2017-01-15T07:16:26.480Z,-1.68
2017-01-15T07:17:19.475Z,-1.64
2017-01-15T07:18:13.041Z,-1.61
2017-01-15T07:18:44.623Z,-1.68
2017-01-15T07:19:38.196Z,-1.57
2017-01-15T07:20:32.021Z,-1.6
2017-01-15T07:21:25.071Z,-1.61
2017-01-15T07:22:18.620Z,-1.53
2017-01-15T07:23:12.513Z,-1.56
2017-01-15T07:24:05.600Z,-1.54
2017-01-15T07:24:59.507Z,-1.45
2017-01-15T07:25:52.498Z,-1.56
2017-01-15T07:26:46.091Z,-1.51
2017-01-15T07:27:40.026Z,-1.6
2017-01-15T07:28:11.274Z,-1.51
2017-01-15T07:29:05.063Z,-1.48
2017-01-15T07:29:58.222Z,-1.46
2017-01-15T07:30:52.072Z,-1.5
2017-01-15T07:31:45.480Z,-1.43
2017-01-15T07:32:38.951Z,-1.5
2017-01-15T07:33:32.570Z,-1.43
2017-01-15T07:34:25.923Z,-1.36
2017-01-15T07:35:22.002Z,-1.39
2017-01-15T07:35:51.504Z,-1.36
2017-01-15T07:36:45.235Z,-1.24
2017-01-15T07:37:38.178Z,-1.27
2017-01-15T07:38:32.284Z,-1.12
2017-01-15T07:39:25.464Z,-1.09
2017-01-15T07:40:18.671Z,-1.01
2017-01-15T07:41:33.160Z,-0.97
2017-01-15T08:09:29.792Z,0.26
2017-01-15T08:10:23.315Z,0.4
2017-01-15T08:11:17.265Z,0.36
2017-01-15T08:12:10.550Z,0.44
2017-01-15T08:13:01.940Z,0.51
2017-01-15T08:13:34.171Z,0.51
2017-01-15T08:14:25.522Z,0.49
2017-01-15T08:14:57.662Z,0.58
2017-01-15T08:15:50.813Z,0.66
2017-01-15T08:16:44.500Z,0.63
2017-01-15T08:17:38.916Z,0.66
2017-01-15T08:18:54.790Z,0.59
2017-01-15T08:19:48.403Z,0.55
2017-01-15T08:20:42.374Z,0.48
2017-01-15T08:21:36.354Z,0.61
2017-01-15T08:22:29.668Z,0.67
2017-01-15T08:23:22.992Z,0.67
2017-01-15T08:24:16.424Z,0.82
2017-01-15T08:25:10.749Z,0.81
2017-01-15T08:26:10.226Z,0.91
2017-01-15T17:08:01.967Z,1.32
2017-01-15T17:09:12.240Z,1.32
2017-01-15T17:10:22.530Z,1.32
2017-01-15T17:11:32.849Z,1.36
2017-01-15T17:12:23.260Z,1.32
2017-01-15T18:10:15.392Z,0.85
2017-01-15T18:11:25.651Z,0.89
2017-01-15T18:12:35.986Z,0.88
2017-01-15T19:09:31.275Z,0.49
2017-01-15T19:10:41.392Z,0.51
2017-01-15T20:09:44.231Z,0.15
2017-01-15T20:10:54.338Z,0.08
2017-01-15T21:10:46.641Z,-1.92
2017-01-15T22:08:53.956Z,-1.14
2017-01-15T23:09:43.465Z,-1.92
2017-01-15T23:10:53.770Z,-2.08
