createdAt,value
2023-02-26T00:01:17.796Z,1.20
2023-02-26T00:04:25.610Z,2.00
2023-02-26T00:07:33.461Z,1.20
2023-02-26T00:10:41.596Z,1.10
2023-02-26T00:13:49.430Z,1.40
2023-02-26T00:16:57.503Z,1.60
2023-02-26T00:20:05.471Z,1.00
2023-02-26T00:23:12.900Z,1.10
2023-02-26T00:26:20.802Z,1.30
2023-02-26T00:29:28.460Z,2.70
2023-02-26T00:32:36.156Z,1.10
2023-02-26T00:35:44.194Z,1.20
2023-02-26T00:38:52.268Z,1.30
2023-02-26T00:41:59.538Z,1.40
2023-02-26T00:45:07.748Z,1.00
2023-02-26T00:48:15.588Z,0.90
2023-02-26T00:51:23.240Z,1.10
2023-02-26T00:54:31.300Z,1.30
2023-02-26T00:57:39.016Z,2.20
2023-02-26T01:00:46.995Z,1.20
2023-02-26T01:03:55.046Z,1.20
2023-02-26T01:07:02.849Z,1.00
2023-02-26T01:10:10.581Z,1.00
2023-02-26T01:13:14.612Z,1.60
2023-02-26T01:16:22.397Z,1.10
2023-02-26T01:19:30.059Z,1.40
2023-02-26T01:22:37.600Z,1.10
2023-02-26T01:25:44.665Z,1.10
2023-02-26T01:28:52.399Z,1.40
2023-02-26T01:32:00.115Z,1.50
2023-02-26T01:35:07.641Z,2.10
2023-02-26T01:38:15.816Z,1.90
2023-02-26T01:41:22.766Z,1.30
2023-02-26T01:44:30.815Z,1.50
2023-02-26T01:47:38.315Z,1.40
2023-02-26T01:50:45.769Z,1.60
2023-02-26T01:53:53.305Z,1.10
2023-02-26T01:57:00.948Z,1.30
2023-02-26T02:00:08.701Z,1.30
2023-02-26T02:03:15.865Z,1.20
2023-02-26T02:06:23.752Z,1.20
2023-02-26T02:09:31.362Z,1.40
2023-02-26T02:12:39.184Z,1.20
2023-02-26T02:15:47.331Z,2.20
2023-02-26T02:18:55.036Z,1.60
2023-02-26T02:22:03.515Z,1.10
2023-02-26T02:25:11.255Z,1.80
2023-02-26T02:28:19.234Z,1.80
2023-02-26T02:31:26.361Z,1.20
2023-02-26T02:34:34.011Z,1.00
2023-02-26T02:37:41.048Z,0.90
2023-02-26T02:40:48.785Z,1.00
2023-02-26T02:43:56.722Z,0.90
2023-02-26T02:47:03.880Z,1.50
2023-02-26T02:50:12.144Z,0.90
2023-02-26T02:53:19.669Z,0.90
2023-02-26T02:56:27.484Z,0.80
2023-02-26T02:59:35.565Z,1.20
2023-02-26T03:02:42.592Z,1.10
2023-02-26T03:05:50.725Z,0.90
2023-02-26T03:08:58.264Z,1.00
2023-02-26T03:12:05.971Z,1.30
2023-02-26T03:15:13.469Z,1.10
2023-02-26T03:18:20.790Z,1.00
2023-02-26T03:21:28.307Z,0.90
2023-02-26T03:24:35.994Z,1.30
2023-02-26T03:27:43.326Z,1.00
2023-02-26T03:30:50.587Z,0.90
2023-02-26T03:33:58.406Z,1.20
2023-02-26T03:37:05.428Z,0.80
2023-02-26T03:40:13.222Z,0.80
2023-02-26T03:43:20.107Z,1.40
2023-02-26T03:46:28.123Z,1.20
2023-02-26T03:49:35.619Z,0.90
2023-02-26T03:52:43.080Z,1.30
2023-02-26T03:55:51.015Z,0.70
2023-02-26T03:58:58.666Z,0.90
2023-02-26T04:02:06.170Z,0.80
2023-02-26T04:05:13.674Z,1.00
2023-02-26T04:08:21.135Z,0.70
2023-02-26T04:11:28.484Z,1.00
2023-02-26T04:14:36.513Z,1.20
2023-02-26T04:17:44.046Z,0.80
2023-02-26T04:20:51.633Z,1.20
2023-02-26T04:23:59.532Z,1.30
2023-02-26T04:27:06.656Z,1.10
2023-02-26T04:30:15.034Z,0.70
2023-02-26T04:33:22.741Z,0.70
2023-02-26T04:36:30.532Z,0.70
2023-02-26T04:39:38.405Z,1.40
2023-02-26T04:42:47.470Z,1.00
2023-02-26T04:45:55.186Z,1.00
2023-02-26T04:49:03.423Z,0.80
2023-02-26T04:52:10.662Z,0.90
2023-02-26T04:55:18.844Z,0.80
2023-02-26T04:58:26.374Z,0.80
2023-02-26T05:01:33.994Z,1.50
2023-02-26T05:04:42.089Z,0.60
2023-02-26T05:07:49.303Z,1.20
2023-02-26T05:10:57.253Z,1.30
2023-02-26T05:14:04.916Z,0.70
2023-02-26T05:17:12.389Z,0.90
2023-02-26T05:20:19.936Z,0.90
2023-02-26T05:23:27.115Z,1.00
2023-02-26T05:26:34.875Z,0.90
2023-02-26T05:29:42.845Z,0.70
2023-02-26T05:32:49.991Z,0.90
2023-02-26T05:35:58.335Z,0.70
2023-02-26T05:39:06.214Z,0.90
2023-02-26T05:42:13.617Z,1.70
2023-02-26T05:45:21.387Z,0.80
2023-02-26T05:48:28.618Z,0.80
2023-02-26T05:51:36.216Z,0.80
2023-02-26T05:54:43.720Z,0.70
2023-02-26T05:57:51.322Z,1.20
2023-02-26T06:00:58.944Z,1.20
2023-02-26T06:04:06.302Z,1.90
2023-02-26T06:07:14.091Z,0.80
2023-02-26T06:10:22.012Z,0.70
2023-02-26T06:13:29.602Z,0.60
2023-02-26T06:16:37.389Z,0.80
2023-02-26T06:19:45.324Z,1.00
2023-02-26T06:22:52.688Z,0.90
2023-02-26T06:25:59.921Z,0.80
2023-02-26T06:29:07.519Z,0.70
2023-02-26T06:32:15.197Z,0.90
2023-02-26T06:35:23.363Z,1.10
2023-02-26T06:38:30.764Z,1.40
2023-02-26T06:41:39.717Z,1.20
2023-02-26T06:44:47.518Z,0.80
2023-02-26T06:47:54.963Z,1.30
2023-02-26T06:51:02.929Z,0.80
2023-02-26T06:54:09.868Z,1.00
2023-02-26T06:57:17.662Z,1.10
2023-02-26T07:00:25.753Z,1.10
2023-02-26T07:03:32.784Z,1.20
2023-02-26T07:06:40.925Z,1.00
2023-02-26T07:09:48.510Z,1.20
2023-02-26T07:12:55.580Z,0.90
2023-02-26T07:16:03.317Z,0.80
2023-02-26T07:19:10.921Z,1.30
2023-02-26T07:22:21.377Z,1.10
2023-02-26T07:25:29.713Z,0.90
2023-02-26T07:28:37.156Z,0.70
2023-02-26T07:31:44.254Z,0.70
2023-02-26T07:34:51.658Z,0.70
2023-02-26T07:37:59.093Z,1.10
2023-02-26T07:41:06.872Z,1.20
2023-02-26T07:44:14.704Z,1.10
2023-02-26T07:47:22.067Z,0.60
2023-02-26T07:50:29.655Z,0.70
2023-02-26T07:53:36.962Z,0.90
2023-02-26T07:56:44.750Z,0.60
2023-02-26T07:59:52.267Z,0.70
2023-02-26T08:02:59.707Z,6.40
2023-02-26T08:06:07.600Z,0.80
2023-02-26T08:09:14.864Z,0.80
2023-02-26T08:12:21.923Z,0.70
2023-02-26T08:15:29.496Z,0.60
2023-02-26T08:18:36.949Z,0.70
2023-02-26T08:21:44.371Z,0.70
2023-02-26T08:24:52.116Z,0.70
2023-02-26T08:27:59.116Z,0.60
2023-02-26T08:31:07.364Z,0.80
2023-02-26T08:34:15.389Z,0.50
2023-02-26T08:37:22.362Z,0.80
2023-02-26T08:40:29.854Z,1.10
2023-02-26T08:43:37.541Z,0.50
2023-02-26T08:46:44.643Z,0.70
2023-02-26T08:49:52.244Z,0.50
2023-02-26T08:52:59.712Z,0.40
2023-02-26T08:56:06.914Z,0.30
2023-02-26T08:59:14.568Z,0.40
2023-02-26T09:02:22.571Z,0.60
2023-02-26T09:05:30.202Z,0.50
2023-02-26T09:08:37.793Z,0.70
2023-02-26T09:11:45.179Z,0.40
2023-02-26T09:14:52.639Z,0.50
2023-02-26T09:18:00.110Z,0.50
2023-02-26T09:21:08.121Z,0.30
2023-02-26T09:24:15.977Z,0.60
2023-02-26T09:27:22.983Z,0.60
2023-02-26T09:30:30.704Z,0.20
2023-02-26T09:33:38.321Z,0.60
2023-02-26T09:36:45.240Z,0.50
2023-02-26T09:39:54.898Z,1.30
2023-02-26T09:43:03.294Z,0.70
2023-02-26T09:46:10.512Z,3.70
2023-02-26T09:49:18.032Z,1.50
2023-02-26T09:52:25.216Z,0.50
2023-02-26T09:55:32.671Z,0.50
2023-02-26T09:58:40.398Z,0.70
2023-02-26T10:01:47.899Z,0.40
2023-02-26T10:04:55.159Z,0.30
2023-02-26T10:08:02.377Z,0.70
2023-02-26T10:11:10.178Z,0.60
2023-02-26T10:14:18.141Z,0.50
2023-02-26T10:17:25.363Z,0.70
2023-02-26T10:20:33.211Z,0.40
2023-02-26T10:23:43.398Z,0.50
2023-02-26T10:26:51.025Z,0.40
2023-02-26T10:29:58.700Z,0.50
2023-02-26T10:33:05.724Z,0.40
2023-02-26T10:36:13.071Z,0.50
2023-02-26T10:39:20.719Z,0.50
2023-02-26T10:42:28.316Z,0.50
2023-02-26T10:45:35.874Z,0.30
2023-02-26T10:48:42.746Z,1.60
2023-02-26T10:51:50.710Z,1.30
2023-02-26T10:54:57.669Z,1.00
2023-02-26T10:58:05.688Z,1.50
2023-02-26T11:01:13.633Z,0.20
2023-02-26T11:04:20.748Z,0.50
2023-02-26T11:07:28.150Z,0.30
2023-02-26T11:10:35.641Z,0.30
2023-02-26T11:13:42.616Z,0.30
2023-02-26T11:16:50.186Z,0.50
2023-02-26T11:19:57.695Z,0.30
2023-02-26T11:23:05.118Z,1.10
2023-02-26T11:26:12.967Z,2.00
2023-02-26T11:29:20.228Z,0.40
2023-02-26T11:32:27.374Z,0.40
2023-02-26T11:35:34.692Z,1.10
2023-02-26T11:38:42.433Z,1.20
2023-02-26T11:41:49.830Z,0.30
2023-02-26T11:44:57.219Z,0.50
2023-02-26T11:48:04.673Z,0.30
2023-02-26T11:51:11.901Z,0.30
2023-02-26T11:54:19.148Z,0.40
2023-02-26T11:57:26.998Z,0.90
2023-02-26T12:00:33.990Z,0.50
2023-02-26T12:03:41.830Z,0.30
2023-02-26T12:06:49.461Z,0.70
2023-02-26T12:09:56.349Z,0.20
2023-02-26T12:13:03.928Z,0.40
2023-02-26T12:16:11.275Z,0.40
2023-02-26T12:19:18.539Z,0.50
2023-02-26T12:22:25.606Z,0.30
2023-02-26T12:25:33.550Z,0.70
2023-02-26T12:28:41.191Z,0.30
2023-02-26T12:31:48.549Z,0.80
2023-02-26T12:34:58.948Z,0.40
2023-02-26T12:38:06.716Z,0.50
2023-02-26T12:41:14.404Z,0.30
2023-02-26T12:44:21.828Z,0.40
2023-02-26T12:47:30.382Z,0.80
2023-02-26T12:50:37.971Z,0.40
2023-02-26T12:53:45.782Z,0.40
2023-02-26T12:56:52.712Z,0.30
2023-02-26T13:00:00.320Z,0.40
2023-02-26T13:03:08.527Z,0.30
2023-02-26T13:06:15.613Z,0.30
2023-02-26T13:09:23.813Z,0.20
2023-02-26T13:12:31.195Z,0.50
2023-02-26T13:15:38.651Z,0.30
2023-02-26T13:18:46.296Z,0.30
2023-02-26T13:21:53.548Z,0.50
2023-02-26T13:25:00.976Z,0.30
2023-02-26T13:28:08.041Z,0.60
2023-02-26T13:31:15.808Z,0.40
2023-02-26T13:34:23.510Z,0.60
2023-02-26T13:37:30.492Z,0.50
2023-02-26T13:40:38.130Z,0.30
2023-02-26T13:43:45.825Z,0.60
2023-02-26T13:46:53.099Z,0.40
2023-02-26T13:50:00.786Z,0.50
2023-02-26T13:53:08.486Z,0.30
2023-02-26T13:56:15.720Z,0.40
2023-02-26T13:59:23.330Z,0.30
2023-02-26T14:02:30.784Z,0.40
2023-02-26T14:05:38.189Z,0.60
2023-02-26T14:08:45.832Z,0.30
2023-02-26T14:11:53.194Z,0.50
2023-02-26T14:15:00.513Z,0.20
2023-02-26T14:18:08.433Z,0.30
2023-02-26T14:21:15.638Z,0.30
2023-02-26T14:24:22.986Z,0.30
2023-02-26T14:27:30.421Z,0.30
2023-02-26T14:30:38.368Z,0.50
2023-02-26T14:33:46.005Z,0.30
2023-02-26T14:36:53.432Z,0.20
2023-02-26T14:40:01.209Z,0.50
2023-02-26T14:43:08.772Z,0.40
2023-02-26T14:46:16.524Z,0.20
2023-02-26T14:49:24.064Z,0.20
2023-02-26T14:52:31.048Z,0.40
2023-02-26T14:55:38.608Z,0.30
2023-02-26T14:58:46.006Z,0.30
2023-02-26T15:01:53.357Z,0.50
2023-02-26T15:05:00.270Z,0.30
2023-02-26T15:08:08.154Z,0.10
2023-02-26T15:11:16.160Z,0.20
2023-02-26T15:14:23.194Z,0.50
2023-02-26T15:17:30.856Z,0.30
2023-02-26T15:20:38.111Z,0.30
2023-02-26T15:23:45.594Z,0.30
2023-02-26T15:26:53.224Z,0.30
2023-02-26T15:30:00.201Z,0.50
2023-02-26T15:33:07.920Z,0.30
2023-02-26T15:36:15.687Z,0.30
2023-02-26T15:39:22.829Z,0.70
2023-02-26T15:42:30.403Z,0.30
2023-02-26T15:45:37.976Z,0.70
2023-02-26T15:48:45.005Z,0.30
2023-02-26T15:51:52.685Z,0.50
2023-02-26T15:55:00.698Z,0.20
2023-02-26T15:58:08.288Z,0.30
2023-02-26T16:01:15.559Z,0.50
2023-02-26T16:04:22.509Z,0.50
2023-02-26T16:07:30.495Z,0.30
2023-02-26T16:10:37.922Z,0.30
2023-02-26T16:13:45.163Z,0.40
2023-02-26T16:16:52.477Z,0.30
2023-02-26T16:19:59.991Z,0.30
2023-02-26T16:23:07.716Z,0.80
2023-02-26T16:26:15.104Z,1.10
2023-02-26T16:29:22.443Z,0.40
2023-02-26T16:32:30.316Z,1.40
2023-02-26T16:35:37.526Z,1.60
2023-02-26T16:38:44.591Z,0.60
2023-02-26T16:41:52.239Z,1.50
2023-02-26T16:44:59.718Z,0.40
2023-02-26T16:48:06.945Z,0.20
2023-02-26T16:51:14.639Z,0.40
2023-02-26T16:54:21.707Z,0.40
2023-02-26T16:57:29.044Z,0.30
2023-02-26T17:00:36.533Z,0.40
2023-02-26T17:03:44.672Z,0.40
2023-02-26T17:06:51.977Z,0.50
2023-02-26T17:09:59.729Z,3.00
2023-02-26T17:13:07.617Z,0.40
2023-02-26T17:16:15.396Z,0.20
2023-02-26T17:19:23.205Z,0.60
2023-02-26T17:22:31.094Z,0.50
2023-02-26T17:25:38.254Z,0.30
2023-02-26T17:28:46.035Z,0.40
2023-02-26T17:31:54.075Z,0.30
2023-02-26T17:35:01.202Z,0.30
2023-02-26T17:38:08.988Z,0.30
2023-02-26T17:41:16.614Z,0.20
2023-02-26T17:44:25.591Z,0.40
2023-02-26T17:47:33.843Z,0.20
2023-02-26T17:50:41.178Z,0.40
2023-02-26T17:53:48.615Z,0.50
2023-02-26T17:56:55.970Z,0.40
2023-02-26T18:00:03.836Z,0.40
2023-02-26T18:03:11.449Z,0.40
2023-02-26T18:06:19.224Z,0.40
2023-02-26T18:09:27.247Z,0.20
2023-02-26T18:12:34.755Z,0.30
2023-02-26T18:15:42.278Z,0.40
2023-02-26T18:18:50.253Z,17.50
2023-02-26T18:21:57.589Z,27.50
2023-02-26T18:25:05.850Z,1.20
2023-02-26T18:28:13.687Z,0.60
2023-02-26T18:31:20.725Z,0.90
2023-02-26T18:34:28.784Z,0.80
2023-02-26T18:37:36.501Z,1.20
2023-02-26T18:40:43.640Z,1.10
2023-02-26T18:43:51.221Z,0.90
2023-02-26T18:46:58.433Z,1.30
2023-02-26T18:50:05.775Z,0.90
2023-02-26T18:53:13.474Z,0.80
2023-02-26T18:56:20.817Z,1.60
2023-02-26T18:59:28.333Z,0.70
2023-02-26T19:02:35.866Z,0.90
2023-02-26T19:05:43.422Z,1.00
2023-02-26T19:08:50.835Z,1.20
2023-02-26T19:11:58.802Z,1.00
2023-02-26T19:15:06.304Z,0.90
2023-02-26T19:18:13.560Z,1.50
2023-02-26T19:21:20.813Z,1.50
2023-02-26T19:24:28.128Z,1.50
2023-02-26T19:27:35.704Z,1.80
2023-02-26T19:30:42.816Z,2.00
2023-02-26T19:33:50.437Z,2.40
2023-02-26T19:36:57.687Z,2.30
2023-02-26T19:40:05.179Z,2.20
2023-02-26T19:43:12.950Z,2.20
2023-02-26T19:46:20.074Z,2.10
2023-02-26T19:49:27.990Z,1.70
2023-02-26T19:52:35.793Z,2.10
2023-02-26T19:55:42.822Z,2.50
2023-02-26T19:58:50.604Z,2.30
2023-02-26T20:01:57.609Z,2.30
2023-02-26T20:05:04.477Z,2.10
2023-02-26T20:08:12.304Z,2.40
2023-02-26T20:11:19.867Z,2.30
2023-02-26T20:14:27.290Z,2.30
2023-02-26T20:17:35.023Z,2.20
2023-02-26T20:20:42.355Z,2.30
2023-02-26T20:23:49.575Z,2.60
2023-02-26T20:26:57.297Z,2.70
2023-02-26T20:30:04.754Z,2.80
2023-02-26T20:33:12.310Z,2.60
2023-02-26T20:36:20.545Z,3.50
2023-02-26T20:39:28.574Z,5.00
2023-02-26T20:42:36.546Z,3.20
2023-02-26T20:45:44.300Z,2.80
2023-02-26T20:48:51.735Z,3.50
2023-02-26T20:51:59.452Z,2.60
2023-02-26T20:55:06.618Z,2.80
2023-02-26T20:58:14.384Z,3.10
2023-02-26T21:01:22.026Z,4.60
2023-02-26T21:04:30.693Z,4.30
2023-02-26T21:07:38.657Z,5.20
2023-02-26T21:10:46.268Z,5.10
2023-02-26T21:13:53.246Z,4.70
2023-02-26T21:17:01.773Z,4.90
2023-02-26T21:20:09.126Z,4.60
2023-02-26T21:23:16.512Z,5.90
2023-02-26T21:26:24.264Z,5.20
2023-02-26T21:29:31.212Z,5.80
2023-02-26T21:32:38.710Z,5.50
2023-02-26T21:35:46.328Z,4.70
2023-02-26T21:38:53.713Z,5.10
2023-02-26T21:42:00.951Z,5.70
2023-02-26T21:45:08.238Z,7.60
2023-02-26T21:48:15.991Z,7.00
2023-02-26T21:51:23.341Z,7.50
2023-02-26T21:54:30.719Z,7.50
2023-02-26T21:57:38.387Z,8.10
2023-02-26T22:00:45.730Z,7.10
2023-02-26T22:03:53.047Z,7.40
2023-02-26T22:07:00.584Z,6.80
2023-02-26T22:10:07.418Z,6.10
2023-02-26T22:13:15.044Z,8.70
2023-02-26T22:16:22.628Z,9.20
2023-02-26T22:19:29.451Z,8.80
2023-02-26T22:22:37.168Z,9.60
2023-02-26T22:25:44.981Z,10.40
2023-02-26T22:28:52.011Z,7.70
2023-02-26T22:31:59.817Z,5.60
2023-02-26T22:35:07.143Z,5.10
2023-02-26T22:38:14.502Z,4.40
2023-02-26T22:41:22.302Z,4.70
2023-02-26T22:44:29.234Z,4.60
2023-02-26T22:47:36.786Z,4.70
2023-02-26T22:50:44.049Z,4.90
2023-02-26T22:53:50.877Z,5.20
2023-02-26T22:56:58.564Z,6.70
2023-02-26T23:00:06.190Z,6.30
2023-02-26T23:03:13.615Z,8.20
2023-02-26T23:06:21.079Z,9.30
2023-02-26T23:09:28.457Z,9.00
2023-02-26T23:12:35.729Z,8.00
2023-02-26T23:15:42.997Z,8.60
2023-02-26T23:18:50.358Z,7.20
2023-02-26T23:21:58.215Z,7.80
2023-02-26T23:25:05.510Z,9.10
2023-02-26T23:28:12.491Z,9.10
2023-02-26T23:31:20.437Z,8.30
2023-02-26T23:34:27.812Z,7.30
2023-02-26T23:37:35.281Z,6.00
2023-02-26T23:40:43.025Z,5.30
2023-02-26T23:43:49.953Z,5.90
2023-02-26T23:46:58.130Z,5.60
2023-02-26T23:50:05.676Z,5.10
2023-02-26T23:53:12.649Z,4.60
2023-02-26T23:56:20.235Z,5.00
2023-02-26T23:59:27.689Z,4.20
