createdAt,value
2023-04-23T09:16:40.948Z,143864.09
2023-04-23T09:21:46.552Z,143774.56
2023-04-23T09:26:51.221Z,143732.31
2023-04-23T09:31:58.231Z,143677.63
2023-04-23T09:37:05.437Z,143622.94
2023-04-23T09:42:13.591Z,143563.31
2023-04-23T09:47:19.173Z,143526.00
2023-04-23T09:52:22.994Z,143451.53
2023-04-23T09:57:30.257Z,143429.16
2023-04-23T10:02:40.301Z,143441.56
2023-04-23T10:07:50.354Z,143422.97
2023-04-23T10:13:03.736Z,143445.28
2023-04-23T10:18:14.679Z,143468.88
2023-04-23T10:23:32.214Z,143509.88
2023-04-23T10:28:41.585Z,143547.16
2023-04-23T10:33:58.798Z,143663.94
2023-04-23T10:39:29.885Z,143818.09
2023-04-23T10:45:02.668Z,143959.88
2023-04-23T10:50:57.616Z,144034.50
2023-04-23T10:56:27.597Z,144145.28
2023-04-23T11:01:49.168Z,144288.47
2023-04-23T11:07:15.245Z,144345.75
2023-04-23T11:12:32.220Z,144347.00
2023-04-23T11:17:59.587Z,144475.34
2023-04-23T11:23:31.066Z,144465.34
2023-04-23T11:28:39.062Z,144281.00
2023-04-23T11:33:42.975Z,144205.03
2023-04-23T11:38:55.437Z,144241.19
2023-04-23T11:44:00.889Z,144239.88
2023-04-23T11:49:06.474Z,144119.13
2023-04-23T11:54:13.786Z,144120.38
2023-04-23T11:59:18.874Z,144233.66
2023-04-23T12:04:23.724Z,144357.00
2023-04-23T12:09:30.603Z,144411.81
2023-04-23T12:14:34.461Z,144358.25
2023-04-23T12:19:38.324Z,144411.81
2023-04-23T12:24:51.666Z,144357.00
2023-04-23T12:30:00.666Z,144479.09
2023-04-23T12:35:10.180Z,144485.31
2023-04-23T12:40:15.038Z,144585.06
2023-04-23T12:45:22.255Z,144693.50
2023-04-23T12:50:25.697Z,144659.84
2023-04-23T12:55:35.423Z,144709.72
2023-04-23T13:00:38.969Z,144757.16
2023-04-23T13:05:42.843Z,144634.88
2023-04-23T13:10:47.932Z,144526.47
2023-04-23T13:15:51.616Z,144325.81
2023-04-23T13:20:57.554Z,144176.41
2023-04-23T13:26:04.393Z,144163.97
2023-04-23T13:31:08.011Z,144273.53
2023-04-23T13:36:13.725Z,144351.97
2023-04-23T13:41:18.921Z,144330.84
2023-04-23T13:46:23.232Z,144385.66
2023-04-23T13:56:38.336Z,144542.66
2023-04-23T14:01:42.053Z,144580.03
2023-04-23T14:06:48.809Z,144686.03
2023-04-23T14:11:54.137Z,144644.91
2023-04-23T14:16:57.723Z,144652.38
2023-04-23T14:22:01.789Z,144745.88
2023-04-23T14:27:10.304Z,144763.38
2023-04-23T14:32:14.330Z,144709.72
2023-04-23T14:37:18.830Z,144668.59
2023-04-23T14:42:23.623Z,144601.22
2023-04-23T14:47:29.287Z,144511.50
2023-04-23T14:52:33.015Z,144484.06
2023-04-23T14:57:38.082Z,144420.53
2023-04-23T15:02:47.402Z,144439.19
2023-04-23T15:07:57.056Z,144471.63
2023-04-23T15:13:31.059Z,144515.22
2023-04-23T15:18:34.870Z,144477.84
2023-04-23T15:23:40.196Z,144363.22
2023-04-23T15:28:47.857Z,144348.25
2023-04-23T15:33:51.409Z,144370.69
2023-04-23T15:38:55.023Z,144345.75
2023-04-23T15:44:00.451Z,144304.69
2023-04-23T15:49:05.475Z,144246.16
2023-04-23T15:54:09.431Z,144256.09
2023-04-23T15:59:21.749Z,144223.72
2023-04-23T16:04:25.476Z,144192.59
2023-04-23T16:09:32.787Z,144171.44
2023-04-23T16:14:37.904Z,144149.00
2023-04-23T16:19:42.276Z,144137.81
2023-04-23T16:24:46.794Z,144149.00
2023-04-23T16:29:54.284Z,144142.78
2023-04-23T16:35:00.555Z,144112.91
2023-04-23T16:40:04.582Z,144090.50
2023-04-23T16:45:12.847Z,144083.06
2023-04-23T16:50:18.086Z,144084.28
2023-04-23T16:55:21.461Z,144076.84
2023-04-23T17:00:26.522Z,144051.94
2023-04-23T17:05:35.294Z,144027.06
2023-04-23T17:10:38.744Z,143974.78
2023-04-23T17:15:43.836Z,143925.00
2023-04-23T17:20:47.333Z,143900.13
2023-04-23T17:25:53.651Z,143882.75
2023-04-23T17:30:59.128Z,143866.56
2023-04-23T17:36:02.566Z,143842.94
2023-04-23T17:41:09.153Z,143834.25
2023-04-23T17:46:14.190Z,143828.03
2023-04-23T17:51:18.341Z,143798.19
2023-04-23T17:56:22.058Z,143782.00
2023-04-23T18:01:29.287Z,143769.59
2023-04-23T18:06:33.502Z,143745.97
2023-04-23T18:11:37.778Z,143723.59
2023-04-23T18:16:42.622Z,143685.06
2023-04-23T18:21:46.061Z,143650.28
2023-04-23T18:26:52.267Z,143621.72
2023-04-23T18:31:57.441Z,143590.66
2023-04-23T18:37:06.581Z,143545.91
2023-04-23T18:42:19.600Z,143499.94
2023-04-23T18:47:35.285Z,143475.09
2023-04-23T18:52:39.429Z,143440.31
2023-04-23T18:57:52.124Z,143411.75
2023-04-23T19:02:58.734Z,143378.25
2023-04-23T19:08:09.088Z,143343.50
2023-04-23T19:13:13.227Z,143316.19
2023-04-23T19:18:22.566Z,143277.69
2023-04-23T19:23:26.566Z,143244.19
2023-04-23T19:28:41.049Z,143221.84
2023-04-23T19:33:55.023Z,143194.59
2023-04-23T19:39:00.350Z,143161.06
2023-04-23T19:44:05.085Z,143151.16
2023-04-23T19:49:11.438Z,143113.94
2023-04-23T19:54:17.475Z,143100.28
2023-04-23T19:59:24.887Z,143059.38
2023-04-23T20:04:30.729Z,143028.38
2023-04-23T20:09:35.741Z,142996.09
2023-04-23T20:14:39.993Z,142955.22
2023-04-23T20:19:45.372Z,142967.59
2023-04-23T20:24:49.100Z,142976.31
2023-04-23T20:29:53.312Z,142975.06
2023-04-23T20:35:12.911Z,142970.13
2023-04-23T20:40:17.195Z,142952.75
2023-04-23T20:45:22.287Z,142926.72
2023-04-23T20:50:27.099Z,142910.59
2023-04-23T20:55:30.635Z,142906.88
2023-04-23T21:00:39.553Z,142893.25
2023-04-23T21:05:53.122Z,142844.91
2023-04-23T21:10:58.038Z,142830.06
