createdAt,value
2024-01-04T00:00:52.832Z,0.60
2024-01-04T00:04:57.187Z,0.90
2024-01-04T00:09:00.091Z,0.80
2024-01-04T00:13:03.116Z,0.40
2024-01-04T00:17:05.991Z,0.98
2024-01-04T00:21:13.451Z,0.90
2024-01-04T00:25:16.382Z,1.40
2024-01-04T00:29:19.239Z,0.68
2024-01-04T00:33:22.147Z,0.80
2024-01-04T00:37:26.415Z,0.85
2024-01-04T00:41:29.229Z,1.30
2024-01-04T00:45:32.059Z,1.60
2024-01-04T00:49:35.071Z,1.50
2024-01-04T00:53:39.365Z,1.60
2024-01-04T00:57:42.308Z,2.25
2024-01-04T01:01:45.147Z,2.58
2024-01-04T01:05:51.587Z,3.15
2024-01-04T01:09:55.778Z,1.90
2024-01-04T01:13:58.596Z,2.40
2024-01-04T01:18:02.865Z,3.15
2024-01-04T01:22:05.801Z,2.83
2024-01-04T01:26:15.384Z,2.80
2024-01-04T01:30:18.473Z,2.83
2024-01-04T01:34:21.517Z,3.20
2024-01-04T01:38:25.137Z,3.63
2024-01-04T01:42:29.255Z,3.72
2024-01-04T01:46:32.275Z,3.97
2024-01-04T01:50:36.086Z,3.90
2024-01-04T01:54:40.328Z,4.95
2024-01-04T01:58:44.967Z,4.22
2024-01-04T02:02:49.939Z,4.07
2024-01-04T02:06:53.285Z,4.55
2024-01-04T02:10:56.040Z,4.68
2024-01-04T02:15:00.853Z,4.60
2024-01-04T02:19:04.569Z,5.10
2024-01-04T02:23:11.452Z,5.57
2024-01-04T02:27:14.713Z,5.15
2024-01-04T02:31:17.559Z,6.13
2024-01-04T02:35:20.380Z,5.82
2024-01-04T02:39:24.576Z,7.30
2024-01-04T02:43:27.344Z,6.07
2024-01-04T02:47:30.147Z,6.32
2024-01-04T02:51:33.070Z,6.28
2024-01-04T02:55:37.721Z,7.15
2024-01-04T02:59:40.559Z,6.38
2024-01-04T03:03:43.411Z,6.70
2024-01-04T03:07:46.879Z,7.85
2024-01-04T03:11:51.033Z,6.78
2024-01-04T03:15:53.820Z,7.22
2024-01-04T03:19:56.654Z,7.18
2024-01-04T03:23:59.534Z,8.02
2024-01-04T03:28:03.757Z,7.50
2024-01-04T03:32:07.353Z,5.50
2024-01-04T03:36:12.074Z,4.28
2024-01-04T03:40:14.956Z,3.78
2024-01-04T03:44:19.131Z,4.65
2024-01-04T03:48:22.002Z,4.93
2024-01-04T03:52:26.229Z,3.90
2024-01-04T03:56:29.149Z,2.70
2024-01-04T04:00:33.276Z,2.60
2024-01-04T04:04:36.141Z,2.30
2024-01-04T04:08:39.099Z,2.42
2024-01-04T04:12:42.003Z,2.30
2024-01-04T04:16:46.127Z,2.25
2024-01-04T04:20:48.916Z,2.85
2024-01-04T04:24:51.734Z,3.22
2024-01-04T04:28:54.590Z,4.90
2024-01-04T04:32:58.832Z,4.13
2024-01-04T04:37:04.098Z,3.88
2024-01-04T04:41:08.127Z,3.92
2024-01-04T04:45:11.440Z,4.10
2024-01-04T04:49:15.761Z,2.60
2024-01-04T04:53:18.891Z,3.47
2024-01-04T04:57:21.754Z,3.00
2024-01-04T05:01:25.415Z,3.20
2024-01-04T05:05:30.561Z,2.20
2024-01-04T05:09:33.360Z,2.47
2024-01-04T05:13:36.128Z,2.95
2024-01-04T05:17:38.977Z,2.13
2024-01-04T05:21:43.428Z,3.17
2024-01-04T05:25:46.245Z,2.72
2024-01-04T05:29:49.126Z,2.40
2024-01-04T05:33:52.087Z,2.10
2024-01-04T05:37:56.722Z,2.70
2024-01-04T05:41:59.654Z,2.40
2024-01-04T05:46:04.327Z,2.83
2024-01-04T05:50:08.219Z,2.33
2024-01-04T05:54:12.658Z,2.03
2024-01-04T05:58:15.565Z,1.90
2024-01-04T06:02:18.424Z,2.03
2024-01-04T06:06:21.315Z,1.98
2024-01-04T06:10:25.565Z,2.40
2024-01-04T06:14:31.735Z,2.13
2024-01-04T06:18:34.697Z,1.67
2024-01-04T06:22:37.547Z,2.70
2024-01-04T06:26:41.688Z,2.67
2024-01-04T06:30:46.547Z,2.30
2024-01-04T06:34:49.429Z,2.28
2024-01-04T06:38:52.424Z,2.30
2024-01-04T06:42:57.166Z,2.20
2024-01-04T06:47:00.154Z,2.05
2024-01-04T06:51:02.992Z,1.35
2024-01-04T06:55:06.492Z,2.08
2024-01-04T06:59:10.599Z,1.70
2024-01-04T07:03:13.612Z,1.60
2024-01-04T07:07:16.504Z,1.73
2024-01-04T07:11:19.372Z,1.50
2024-01-04T07:15:23.584Z,1.52
2024-01-04T07:19:26.548Z,1.30
2024-01-04T07:23:29.415Z,1.10
2024-01-04T07:27:32.482Z,1.33
2024-01-04T07:31:37.685Z,1.05
2024-01-04T07:35:40.690Z,1.27
2024-01-04T07:39:43.765Z,1.50
2024-01-04T07:43:46.592Z,1.30
2024-01-04T07:47:50.831Z,1.15
2024-01-04T07:51:54.006Z,1.33
2024-01-04T07:55:57.749Z,1.50
2024-01-04T08:00:00.658Z,1.13
2024-01-04T08:04:05.643Z,1.55
2024-01-04T08:08:08.858Z,1.50
2024-01-04T08:12:13.728Z,1.48
2024-01-04T08:16:16.923Z,1.30
2024-01-04T08:20:21.684Z,1.10
2024-01-04T08:24:24.886Z,1.05
2024-01-04T08:28:27.726Z,1.05
2024-01-04T08:32:30.571Z,1.05
2024-01-04T08:36:35.035Z,1.65
2024-01-04T08:40:39.731Z,1.58
2024-01-04T08:44:42.597Z,1.50
2024-01-04T08:48:45.616Z,1.77
2024-01-04T08:52:49.870Z,1.98
2024-01-04T08:56:53.060Z,1.90
2024-01-04T09:00:57.127Z,1.65
2024-01-04T09:05:00.085Z,2.00
2024-01-04T09:09:06.929Z,2.20
2024-01-04T09:13:09.798Z,1.80
2024-01-04T09:17:12.735Z,1.75
2024-01-04T09:21:16.216Z,1.85
2024-01-04T09:25:20.380Z,2.10
2024-01-04T09:29:23.137Z,2.47
2024-01-04T09:33:26.250Z,2.60
2024-01-04T09:37:29.242Z,2.22
2024-01-04T09:41:34.320Z,2.70
2024-01-04T09:45:40.688Z,2.55
2024-01-04T09:49:45.699Z,2.72
2024-01-04T09:53:48.912Z,2.33
2024-01-04T09:57:53.195Z,2.90
2024-01-04T10:01:56.914Z,3.08
2024-01-04T10:06:01.880Z,2.95
2024-01-04T10:10:14.326Z,3.20
2024-01-04T10:14:18.617Z,3.28
2024-01-04T10:18:23.243Z,3.80
2024-01-04T10:22:26.077Z,3.00
2024-01-04T10:26:29.157Z,3.05
2024-01-04T10:30:34.145Z,3.00
2024-01-04T10:34:38.345Z,2.85
2024-01-04T10:38:41.378Z,3.00
2024-01-04T10:42:54.441Z,2.78
2024-01-04T10:47:00.663Z,3.33
2024-01-04T10:51:05.840Z,2.85
2024-01-04T10:55:09.817Z,2.90
2024-01-04T10:59:13.734Z,2.90
2024-01-04T11:03:19.496Z,3.10
2024-01-04T11:07:23.589Z,2.92
2024-01-04T11:11:27.102Z,2.83
2024-01-04T11:15:30.141Z,3.05
2024-01-04T11:19:46.376Z,2.65
2024-01-04T11:24:02.983Z,2.70
2024-01-04T11:28:09.413Z,2.80
2024-01-04T11:32:12.928Z,2.67
2024-01-04T11:36:21.140Z,2.70
2024-01-04T11:40:28.607Z,3.38
2024-01-04T11:44:37.044Z,3.17
2024-01-04T11:48:49.651Z,3.25
2024-01-04T11:53:03.374Z,3.70
2024-01-04T11:57:18.002Z,3.05
2024-01-04T12:01:26.361Z,3.00
2024-01-04T12:05:32.134Z,3.05
2024-01-04T12:09:36.311Z,3.22
2024-01-04T12:13:39.162Z,3.15
2024-01-04T12:17:42.053Z,2.70
2024-01-04T12:21:46.707Z,2.90
2024-01-04T12:25:51.297Z,3.00
2024-01-04T12:29:54.180Z,3.03
2024-01-04T12:34:00.048Z,3.20
2024-01-04T12:38:08.456Z,3.55
2024-01-04T12:42:14.641Z,3.30
2024-01-04T12:46:23.610Z,4.10
2024-01-04T12:50:26.830Z,3.00
2024-01-04T12:54:29.759Z,3.17
2024-01-04T12:58:34.527Z,2.60
2024-01-04T13:02:37.332Z,3.40
2024-01-04T13:06:40.261Z,2.50
2024-01-04T13:10:43.106Z,2.85
2024-01-04T13:14:47.330Z,3.10
2024-01-04T13:18:50.357Z,2.95
2024-01-04T13:22:53.351Z,3.38
2024-01-04T13:26:56.169Z,3.42
2024-01-04T13:31:00.547Z,5.18
2024-01-04T13:35:03.520Z,4.00
2024-01-04T13:39:06.551Z,5.15
2024-01-04T13:43:09.374Z,3.38
2024-01-04T13:47:13.892Z,3.80
2024-01-04T13:51:20.318Z,3.47
2024-01-04T13:55:25.501Z,3.17
2024-01-04T13:59:31.050Z,3.50
2024-01-04T14:03:35.757Z,5.03
2024-01-04T14:07:40.730Z,4.85
2024-01-04T14:11:48.057Z,4.90
2024-01-04T14:15:51.161Z,5.20
2024-01-04T14:19:55.526Z,4.55
2024-01-04T14:23:58.448Z,4.18
2024-01-04T14:28:01.265Z,4.68
2024-01-04T14:32:05.409Z,4.10
2024-01-04T14:36:10.457Z,4.38
2024-01-04T14:40:17.837Z,4.78
2024-01-04T14:44:22.099Z,4.00
2024-01-04T14:48:26.173Z,4.28
2024-01-04T14:52:31.457Z,4.32
2024-01-04T14:56:37.793Z,3.83
2024-01-04T15:00:40.821Z,4.88
2024-01-04T15:04:43.635Z,4.70
2024-01-04T15:08:50.069Z,5.90
2024-01-04T15:12:52.988Z,4.57
2024-01-04T15:16:55.814Z,5.43
2024-01-04T15:20:58.891Z,4.90
2024-01-04T15:25:07.032Z,5.88
2024-01-04T15:29:10.369Z,5.90
2024-01-04T15:33:13.230Z,5.70
2024-01-04T15:37:17.081Z,6.65
2024-01-04T15:41:21.630Z,6.28
2024-01-04T15:45:25.460Z,5.90
2024-01-04T15:49:31.108Z,5.63
2024-01-04T15:53:34.040Z,6.00
2024-01-04T15:57:38.150Z,6.28
2024-01-04T16:01:41.087Z,6.50
2024-01-04T16:05:43.960Z,7.18
2024-01-04T16:09:47.014Z,6.47
2024-01-04T16:13:51.542Z,7.15
2024-01-04T16:17:54.992Z,7.85
2024-01-04T16:21:58.056Z,8.88
2024-01-04T16:26:00.962Z,8.70
2024-01-04T16:30:05.917Z,8.30
2024-01-04T16:34:08.806Z,9.05
2024-01-04T16:38:11.827Z,11.65
2024-01-04T16:42:14.792Z,12.07
2024-01-04T16:46:21.890Z,10.38
2024-01-04T16:50:24.754Z,11.88
2024-01-04T16:54:27.657Z,13.23
2024-01-04T16:58:31.372Z,13.35
2024-01-04T17:02:37.345Z,19.23
2024-01-04T17:06:40.334Z,11.30
2024-01-04T17:10:43.218Z,10.35
2024-01-04T17:14:46.095Z,10.90
2024-01-04T17:18:50.609Z,12.35
2024-01-04T17:22:53.648Z,11.80
2024-01-04T17:26:56.940Z,9.50
2024-01-04T17:31:05.893Z,7.65
2024-01-04T17:35:10.829Z,7.35
2024-01-04T17:39:14.015Z,6.07
2024-01-04T17:43:18.100Z,7.20
2024-01-04T17:47:20.874Z,6.20
2024-01-04T17:51:25.023Z,5.78
2024-01-04T17:55:28.048Z,6.25
2024-01-04T17:59:31.206Z,7.90
2024-01-04T18:03:34.097Z,7.13
2024-01-04T18:07:38.365Z,7.38
2024-01-04T18:11:41.489Z,6.78
2024-01-04T18:15:44.592Z,7.55
2024-01-04T18:19:48.624Z,7.13
2024-01-04T18:23:52.855Z,6.93
2024-01-04T18:27:55.727Z,7.40
2024-01-04T18:31:59.244Z,9.25
2024-01-04T18:36:02.189Z,7.90
2024-01-04T18:40:07.784Z,7.70
2024-01-04T18:44:10.712Z,8.43
2024-01-04T18:48:13.888Z,8.60
2024-01-04T18:52:16.823Z,11.13
2024-01-04T18:56:20.989Z,9.07
2024-01-04T19:00:23.970Z,11.77
2024-01-04T19:04:28.385Z,11.95
2024-01-04T19:08:31.225Z,11.63
2024-01-04T19:12:35.327Z,10.48
2024-01-04T19:16:42.883Z,10.90
2024-01-04T19:20:45.935Z,10.00
2024-01-04T19:24:48.804Z,7.70
2024-01-04T19:28:52.947Z,7.13
2024-01-04T19:32:55.970Z,7.03
2024-01-04T19:36:58.829Z,8.10
2024-01-04T19:41:01.577Z,8.57
2024-01-04T19:45:07.332Z,8.50
2024-01-04T19:49:10.230Z,9.88
2024-01-04T19:53:13.153Z,9.98
2024-01-04T19:57:16.141Z,9.82
2024-01-04T20:01:20.414Z,10.52
2024-01-04T20:05:23.287Z,9.05
2024-01-04T20:09:26.257Z,7.22
2024-01-04T20:13:29.115Z,5.57
2024-01-04T20:17:34.760Z,5.32
2024-01-04T20:21:41.672Z,4.80
2024-01-04T20:25:44.531Z,4.35
2024-01-04T20:29:47.386Z,3.70
2024-01-04T20:33:51.708Z,3.67
2024-01-04T20:37:54.547Z,2.97
2024-01-04T20:41:57.360Z,3.35
2024-01-04T20:46:00.201Z,3.70
2024-01-04T20:50:04.734Z,3.83
2024-01-04T20:54:10.231Z,3.90
2024-01-04T20:58:14.247Z,3.60
2024-01-04T21:02:17.336Z,4.38
2024-01-04T21:06:21.487Z,4.55
2024-01-04T21:10:24.335Z,5.82
2024-01-04T21:14:28.225Z,4.30
2024-01-04T21:18:31.236Z,4.05
2024-01-04T21:22:35.563Z,3.40
2024-01-04T21:26:38.526Z,3.85
2024-01-04T21:30:44.623Z,3.40
2024-01-04T21:34:47.993Z,3.78
2024-01-04T21:38:54.942Z,3.83
2024-01-04T21:42:57.820Z,3.13
2024-01-04T21:47:00.618Z,3.35
2024-01-04T21:51:03.603Z,3.67
2024-01-04T21:55:08.321Z,4.03
2024-01-04T21:59:11.176Z,3.47
2024-01-04T22:03:14.258Z,3.85
2024-01-04T22:07:19.513Z,3.40
2024-01-04T22:11:23.631Z,3.92
2024-01-04T22:15:26.460Z,3.53
2024-01-04T22:19:29.401Z,4.57
2024-01-04T22:23:32.292Z,3.53
2024-01-04T22:27:36.440Z,3.30
2024-01-04T22:31:39.478Z,4.00
2024-01-04T22:35:42.436Z,3.85
2024-01-04T22:39:45.260Z,3.83
2024-01-04T22:43:49.508Z,3.50
2024-01-04T22:47:52.340Z,3.33
2024-01-04T22:51:55.293Z,3.85
2024-01-04T22:55:58.683Z,2.95
2024-01-04T23:00:03.833Z,3.50
2024-01-04T23:04:06.861Z,3.38
2024-01-04T23:08:09.753Z,3.28
2024-01-04T23:12:12.663Z,2.55
2024-01-04T23:16:16.861Z,2.90
2024-01-04T23:20:19.942Z,3.10
2024-01-04T23:24:22.835Z,3.08
2024-01-04T23:28:25.829Z,3.13
2024-01-04T23:32:29.985Z,3.05
2024-01-04T23:36:33.388Z,2.88
2024-01-04T23:40:36.281Z,3.42
2024-01-04T23:44:39.056Z,3.70
2024-01-04T23:48:43.799Z,3.55
2024-01-04T23:52:46.749Z,3.58
2024-01-04T23:56:49.597Z,3.20
