createdAt,value
2017-10-30T00:00:23.824Z,61.33
2017-10-30T00:01:23.811Z,61.33
2017-10-30T00:02:23.796Z,61.23
2017-10-30T00:03:23.783Z,61.23
2017-10-30T00:04:23.768Z,61.33
2017-10-30T00:05:23.754Z,61.14
2017-10-30T00:06:23.740Z,61.14
2017-10-30T00:07:23.726Z,61.14
2017-10-30T00:08:23.711Z,61.33
2017-10-30T00:09:23.713Z,61.14
2017-10-30T00:10:23.683Z,61.33
2017-10-30T00:11:23.670Z,61.33
2017-10-30T00:12:23.655Z,61.23
2017-10-30T00:13:23.643Z,61.33
2017-10-30T00:14:23.627Z,61.52
2017-10-30T00:15:23.613Z,61.43
2017-10-30T00:16:23.598Z,61.14
2017-10-30T00:17:23.584Z,61.23
2017-10-30T00:18:23.576Z,61.23
2017-10-30T00:19:23.556Z,61.23
2017-10-30T00:20:23.541Z,61.23
2017-10-30T00:21:23.531Z,61.20
2017-10-30T00:22:23.514Z,61.23
2017-10-30T00:23:23.499Z,61.23
2017-10-30T00:24:23.485Z,61.23
2017-10-30T00:25:23.471Z,61.23
2017-10-30T00:26:23.456Z,61.04
2017-10-30T00:27:23.447Z,61.04
2017-10-30T00:28:23.428Z,61.14
2017-10-30T00:29:23.414Z,61.11
2017-10-30T00:30:23.400Z,61.23
2017-10-30T00:31:23.386Z,61.14
2017-10-30T00:32:23.374Z,61.01
2017-10-30T00:33:23.358Z,61.14
2017-10-30T00:34:23.348Z,61.14
2017-10-30T00:35:23.329Z,61.14
2017-10-30T00:36:23.314Z,61.01
2017-10-30T00:37:23.300Z,61.20
2017-10-30T00:38:23.287Z,61.33
2017-10-30T00:39:23.272Z,61.20
2017-10-30T00:40:23.258Z,61.40
2017-10-30T00:41:23.244Z,61.20
2017-10-30T00:42:23.230Z,61.68
2017-10-30T00:43:23.216Z,61.43
2017-10-30T00:44:23.201Z,61.78
2017-10-30T00:45:23.187Z,61.78
2017-10-30T00:46:23.173Z,61.87
2017-10-30T00:47:23.158Z,61.87
2017-10-30T00:48:23.143Z,61.78
2017-10-30T00:49:23.130Z,61.30
2017-10-30T00:50:23.115Z,61.68
2017-10-30T00:51:23.102Z,61.87
2017-10-30T00:52:23.087Z,61.78
2017-10-30T00:53:23.073Z,61.78
2017-10-30T00:54:23.060Z,61.68
2017-10-30T00:55:23.048Z,61.87
2017-10-30T00:56:23.030Z,61.87
2017-10-30T00:57:23.016Z,61.68
2017-10-30T00:58:23.002Z,61.68
2017-10-30T00:59:22.987Z,61.68
2017-10-30T01:00:22.973Z,61.68
2017-10-30T01:01:22.959Z,61.58
2017-10-30T01:02:22.944Z,61.49
2017-10-30T01:03:22.935Z,61.58
2017-10-30T01:04:22.915Z,61.78
2017-10-30T01:05:22.902Z,61.40
2017-10-30T01:06:22.887Z,61.97
2017-10-30T01:07:22.872Z,61.30
2017-10-30T01:08:22.859Z,61.78
2017-10-30T01:09:22.844Z,61.58
2017-10-30T01:10:22.831Z,61.87
2017-10-30T01:11:22.817Z,61.49
2017-10-30T01:12:22.801Z,61.68
2017-10-30T01:13:22.789Z,61.87
2017-10-30T01:14:22.773Z,61.58
2017-10-30T01:15:22.759Z,62.16
2017-10-30T01:16:22.753Z,62.16
2017-10-30T01:17:22.729Z,62.26
2017-10-30T01:18:22.716Z,61.87
2017-10-30T01:19:22.702Z,62.16
2017-10-30T01:20:22.687Z,62.16
2017-10-30T01:21:22.672Z,62.16
2017-10-30T01:22:22.658Z,62.07
2017-10-30T01:23:22.644Z,62.16
2017-10-30T01:24:22.629Z,62.07
2017-10-30T01:25:22.616Z,62.16
2017-10-30T01:26:22.602Z,62.16
2017-10-30T01:27:22.587Z,62.26
2017-10-30T01:28:22.573Z,62.07
2017-10-30T01:29:22.558Z,62.16
2017-10-30T01:30:22.544Z,62.26
2017-10-30T01:31:22.530Z,62.45
2017-10-30T01:32:22.515Z,62.07
2017-10-30T01:33:22.501Z,62.07
2017-10-30T01:34:22.487Z,62.26
2017-10-30T01:35:22.473Z,62.16
2017-10-30T01:36:22.458Z,62.16
2017-10-30T01:37:22.443Z,62.07
2017-10-30T01:38:22.429Z,62.16
2017-10-30T01:39:22.415Z,62.16
2017-10-30T01:40:22.400Z,62.07
2017-10-30T01:41:22.386Z,61.97
2017-10-30T01:42:22.373Z,62.07
2017-10-30T01:43:22.358Z,62.16
2017-10-30T01:44:22.343Z,61.97
2017-10-30T01:45:22.329Z,62.16
2017-10-30T01:46:22.319Z,62.35
2017-10-30T01:47:22.300Z,62.26
2017-10-30T01:48:22.285Z,62.35
2017-10-30T01:49:22.271Z,62.26
2017-10-30T01:50:22.258Z,62.16
2017-10-30T01:51:22.243Z,62.16
2017-10-30T01:52:22.228Z,62.16
2017-10-30T01:53:22.214Z,62.35
2017-10-30T01:54:22.204Z,62.26
2017-10-30T01:55:22.185Z,62.45
2017-10-30T01:56:22.170Z,62.35
2017-10-30T01:57:22.157Z,62.64
2017-10-30T01:58:22.144Z,62.26
2017-10-30T01:59:22.130Z,62.35
2017-10-30T02:00:22.115Z,62.07
2017-10-30T02:01:22.099Z,62.64
2017-10-30T02:02:22.085Z,62.16
2017-10-30T02:03:22.070Z,62.35
2017-10-30T02:04:22.060Z,62.35
2017-10-30T02:05:22.041Z,62.45
2017-10-30T02:06:22.027Z,62.55
2017-10-30T02:07:22.013Z,62.07
2017-10-30T02:08:21.997Z,62.16
2017-10-30T02:09:21.983Z,61.87
2017-10-30T02:10:21.969Z,62.16
2017-10-30T02:11:21.954Z,62.35
2017-10-30T02:12:21.942Z,62.26
2017-10-30T02:13:21.926Z,62.16
2017-10-30T02:14:21.912Z,62.64
2017-10-30T02:15:21.898Z,62.16
2017-10-30T02:16:21.883Z,62.26
2017-10-30T02:17:21.868Z,62.26
2017-10-30T02:18:21.853Z,62.26
2017-10-30T02:19:21.840Z,62.26
2017-10-30T02:20:21.825Z,62.16
2017-10-30T02:21:21.815Z,62.16
2017-10-30T02:22:21.800Z,62.16
2017-10-30T02:23:21.782Z,62.45
2017-10-30T02:24:21.767Z,62.26
2017-10-30T02:25:21.753Z,62.16
2017-10-30T02:26:21.740Z,62.26
2017-10-30T02:27:21.725Z,61.97
2017-10-30T02:28:21.710Z,62.26
2017-10-30T02:29:21.695Z,62.07
2017-10-30T02:30:21.683Z,62.07
2017-10-30T02:31:21.667Z,62.07
2017-10-30T02:32:21.653Z,62.16
2017-10-30T02:33:21.638Z,62.07
2017-10-30T02:34:21.622Z,61.87
2017-10-30T02:35:21.610Z,62.26
2017-10-30T02:36:21.594Z,62.07
2017-10-30T02:37:21.581Z,61.97
2017-10-30T02:38:21.568Z,61.97
2017-10-30T02:39:21.553Z,61.68
2017-10-30T02:40:21.537Z,61.97
2017-10-30T02:41:21.523Z,62.16
2017-10-30T02:42:21.508Z,62.26
2017-10-30T02:43:21.496Z,61.87
2017-10-30T02:44:21.479Z,61.87
2017-10-30T02:45:21.465Z,62.16
2017-10-30T02:46:21.451Z,62.07
2017-10-30T02:47:21.437Z,61.87
2017-10-30T02:48:21.421Z,62.16
2017-10-30T02:49:21.407Z,62.16
2017-10-30T02:50:21.393Z,62.07
2017-10-30T02:51:21.380Z,62.07
2017-10-30T02:52:21.364Z,61.97
2017-10-30T02:53:21.351Z,62.07
2017-10-30T02:54:21.336Z,61.87
2017-10-30T02:55:21.322Z,62.16
2017-10-30T02:56:21.307Z,62.07
2017-10-30T02:57:21.292Z,61.94
2017-10-30T02:58:21.278Z,62.16
2017-10-30T02:59:21.264Z,62.26
2017-10-30T03:00:21.249Z,62.26
2017-10-30T03:01:21.236Z,62.26
2017-10-30T03:02:21.221Z,62.16
2017-10-30T03:03:21.207Z,62.16
2017-10-30T03:04:21.191Z,62.16
2017-10-30T03:05:21.176Z,62.26
2017-10-30T03:06:21.163Z,62.26
2017-10-30T03:07:21.149Z,62.35
2017-10-30T03:08:21.134Z,61.87
2017-10-30T03:09:21.120Z,62.26
2017-10-30T03:10:21.105Z,62.26
2017-10-30T03:11:21.091Z,62.26
2017-10-30T03:12:21.076Z,62.26
2017-10-30T03:13:21.062Z,62.23
2017-10-30T03:14:21.048Z,62.35
2017-10-30T03:15:21.032Z,62.26
2017-10-30T03:16:21.018Z,62.07
2017-10-30T03:17:21.004Z,62.26
2017-10-30T03:18:20.990Z,62.04
2017-10-30T03:19:20.976Z,62.23
2017-10-30T03:20:20.961Z,62.23
2017-10-30T03:21:20.946Z,62.42
2017-10-30T03:22:20.932Z,62.23
2017-10-30T03:23:20.918Z,62.13
2017-10-30T03:24:20.903Z,62.52
2017-10-30T03:25:20.889Z,62.26
2017-10-30T03:26:20.876Z,62.42
2017-10-30T03:27:20.860Z,62.23
2017-10-30T03:28:20.844Z,62.04
2017-10-30T03:29:20.831Z,62.04
2017-10-30T03:30:20.821Z,62.13
2017-10-30T03:31:20.802Z,62.42
2017-10-30T03:32:20.788Z,62.52
2017-10-30T03:33:20.773Z,62.52
2017-10-30T03:34:20.759Z,62.04
2017-10-30T03:35:20.744Z,62.04
2017-10-30T03:36:20.730Z,62.04
2017-10-30T03:37:20.715Z,62.13
2017-10-30T03:38:20.701Z,62.04
2017-10-30T03:39:20.687Z,62.32
2017-10-30T03:40:20.690Z,62.13
2017-10-30T03:41:20.657Z,62.32
2017-10-30T03:42:20.642Z,62.13
2017-10-30T03:43:20.629Z,62.42
2017-10-30T03:44:20.613Z,62.13
2017-10-30T03:45:20.599Z,62.32
2017-10-30T03:46:20.585Z,62.52
2017-10-30T03:47:20.572Z,62.23
2017-10-30T03:48:20.556Z,62.26
2017-10-30T03:49:20.540Z,62.16
2017-10-30T03:50:20.578Z,62.16
2017-10-30T03:51:20.512Z,62.26
2017-10-30T03:52:20.498Z,62.26
2017-10-30T03:53:20.484Z,61.87
2017-10-30T03:54:20.469Z,61.58
2017-10-30T03:55:20.455Z,61.68
2017-10-30T03:56:20.446Z,61.58
2017-10-30T03:57:20.426Z,61.40
2017-10-30T03:58:20.411Z,61.11
2017-10-30T03:59:20.398Z,61.11
2017-10-30T04:00:20.387Z,61.20
2017-10-30T04:01:20.368Z,61.11
2017-10-30T04:02:20.353Z,61.40
2017-10-30T04:03:20.341Z,61.30
2017-10-30T04:04:20.325Z,61.40
2017-10-30T04:05:20.311Z,61.11
2017-10-30T04:06:20.297Z,61.20
2017-10-30T04:07:20.283Z,61.30
2017-10-30T04:08:20.267Z,61.40
2017-10-30T04:09:20.253Z,61.11
2017-10-30T04:10:20.239Z,61.20
2017-10-30T04:11:20.226Z,61.40
2017-10-30T04:12:20.210Z,61.40
2017-10-30T04:13:20.195Z,61.49
2017-10-30T04:14:20.211Z,61.20
2017-10-30T04:15:20.169Z,61.49
2017-10-30T04:16:20.173Z,61.49
2017-10-30T04:17:20.139Z,61.49
2017-10-30T04:18:20.126Z,61.20
2017-10-30T04:19:20.111Z,61.01
2017-10-30T04:20:20.097Z,61.11
2017-10-30T04:21:20.082Z,61.20
2017-10-30T04:22:20.068Z,61.01
2017-10-30T04:23:20.056Z,61.20
2017-10-30T04:24:20.046Z,61.01
2017-10-30T04:25:20.026Z,61.30
2017-10-30T04:26:20.012Z,61.58
2017-10-30T04:27:19.996Z,61.20
2017-10-30T04:28:19.982Z,61.20
2017-10-30T04:29:19.969Z,61.40
2017-10-30T04:30:19.955Z,61.30
2017-10-30T04:31:19.940Z,61.49
2017-10-30T04:32:19.926Z,61.68
2017-10-30T04:33:19.912Z,61.49
2017-10-30T04:34:19.897Z,61.68
2017-10-30T04:35:19.883Z,61.97
2017-10-30T04:36:19.868Z,61.68
2017-10-30T04:37:19.858Z,61.49
2017-10-30T04:38:19.841Z,61.68
2017-10-30T04:39:19.827Z,61.78
2017-10-30T04:40:19.811Z,62.07
2017-10-30T04:41:19.797Z,61.97
2017-10-30T04:42:19.787Z,61.68
2017-10-30T04:43:19.769Z,61.78
2017-10-30T04:44:19.755Z,61.84
2017-10-30T04:45:19.740Z,61.97
2017-10-30T04:46:19.730Z,62.07
2017-10-30T04:47:19.717Z,62.13
2017-10-30T04:48:19.696Z,62.23
2017-10-30T04:49:19.683Z,62.07
2017-10-30T04:50:19.670Z,62.23
2017-10-30T04:51:19.655Z,62.26
2017-10-30T04:52:19.640Z,62.13
2017-10-30T04:53:19.627Z,62.26
2017-10-30T04:54:19.612Z,62.23
2017-10-30T04:55:19.598Z,62.26
2017-10-30T04:56:19.582Z,62.23
2017-10-30T04:57:19.568Z,62.23
2017-10-30T04:58:19.554Z,62.13
2017-10-30T04:59:19.540Z,62.04
2017-10-30T05:00:19.526Z,62.23
2017-10-30T05:01:19.510Z,62.23
2017-10-30T05:02:19.497Z,62.23
2017-10-30T05:03:19.483Z,62.23
2017-10-30T05:04:19.468Z,62.23
2017-10-30T05:05:19.453Z,62.04
2017-10-30T05:06:19.439Z,62.07
2017-10-30T05:07:19.425Z,62.42
2017-10-30T05:08:19.410Z,62.32
2017-10-30T05:09:19.396Z,62.52
2017-10-30T05:10:19.382Z,62.42
2017-10-30T05:11:19.366Z,62.23
2017-10-30T05:12:19.353Z,62.32
2017-10-30T05:13:19.338Z,62.23
2017-10-30T05:14:19.325Z,62.52
2017-10-30T05:15:19.310Z,62.42
2017-10-30T05:16:19.293Z,62.32
2017-10-30T05:17:19.279Z,62.42
2017-10-30T05:18:19.268Z,62.23
2017-10-30T05:19:19.252Z,62.52
2017-10-30T05:20:19.238Z,62.42
2017-10-30T05:21:19.223Z,62.32
2017-10-30T05:22:19.208Z,62.04
2017-10-30T05:23:19.194Z,62.13
2017-10-30T05:24:19.179Z,62.32
2017-10-30T05:25:19.165Z,62.13
2017-10-30T05:26:19.150Z,62.32
2017-10-30T05:27:19.136Z,62.23
2017-10-30T05:28:19.123Z,62.13
2017-10-30T05:29:19.111Z,62.32
2017-10-30T05:30:19.093Z,61.84
2017-10-30T05:31:19.079Z,62.23
2017-10-30T05:32:19.063Z,62.23
2017-10-30T05:33:19.049Z,62.32
2017-10-30T05:34:19.034Z,62.13
2017-10-30T05:35:19.020Z,62.42
2017-10-30T05:36:19.005Z,62.52
2017-10-30T05:37:18.992Z,62.52
2017-10-30T05:38:18.981Z,62.23
2017-10-30T05:39:18.963Z,62.23
2017-10-30T05:40:18.951Z,62.32
2017-10-30T05:41:18.940Z,62.23
2017-10-30T05:42:18.922Z,62.23
2017-10-30T05:43:18.908Z,62.52
2017-10-30T05:44:18.890Z,62.52
2017-10-30T05:45:18.876Z,62.13
2017-10-30T05:46:18.864Z,62.42
2017-10-30T05:47:18.848Z,62.32
2017-10-30T05:48:18.848Z,62.52
2017-10-30T05:49:18.818Z,62.23
2017-10-30T05:50:18.804Z,62.52
2017-10-30T05:51:18.790Z,62.52
2017-10-30T05:52:18.774Z,62.42
2017-10-30T05:53:18.760Z,62.32
2017-10-30T05:54:18.747Z,62.52
2017-10-30T05:55:18.733Z,62.52
2017-10-30T05:56:18.718Z,62.52
2017-10-30T05:57:18.703Z,62.52
2017-10-30T05:58:18.693Z,62.52
2017-10-30T05:59:18.675Z,62.32
2017-10-30T06:00:18.659Z,62.52
2017-10-30T06:01:18.646Z,62.13
2017-10-30T06:02:18.630Z,62.04
2017-10-30T06:03:18.616Z,62.04
2017-10-30T06:04:18.601Z,62.13
2017-10-30T06:05:18.588Z,62.13
2017-10-30T06:06:18.573Z,62.04
2017-10-30T06:07:18.558Z,62.13
2017-10-30T06:08:18.543Z,62.32
2017-10-30T06:09:18.533Z,62.42
2017-10-30T06:10:18.514Z,62.04
2017-10-30T06:11:18.501Z,62.13
2017-10-30T06:12:18.485Z,62.23
2017-10-30T06:13:18.470Z,62.23
2017-10-30T06:14:18.457Z,62.42
2017-10-30T06:15:18.443Z,62.13
2017-10-30T06:16:18.428Z,62.32
2017-10-30T06:17:18.414Z,62.23
2017-10-30T06:18:18.400Z,61.94
2017-10-30T06:19:18.385Z,62.23
2017-10-30T06:20:18.370Z,62.04
2017-10-30T06:21:18.356Z,62.23
2017-10-30T06:22:18.342Z,62.04
2017-10-30T06:23:18.326Z,62.13
2017-10-30T06:24:18.311Z,62.04
2017-10-30T06:25:18.298Z,62.32
2017-10-30T06:26:18.282Z,62.04
2017-10-30T06:27:18.269Z,62.32
2017-10-30T06:28:18.254Z,62.42
2017-10-30T06:29:18.240Z,62.42
2017-10-30T06:30:18.225Z,62.42
2017-10-30T06:31:18.211Z,62.04
2017-10-30T06:32:18.195Z,62.23
2017-10-30T06:33:18.181Z,62.13
2017-10-30T06:34:18.167Z,62.04
2017-10-30T06:35:18.151Z,62.32
2017-10-30T06:36:18.138Z,62.52
2017-10-30T06:37:18.124Z,62.13
2017-10-30T06:38:18.109Z,62.13
2017-10-30T06:39:18.094Z,62.42
2017-10-30T06:40:18.078Z,62.23
2017-10-30T06:41:18.066Z,62.23
2017-10-30T06:42:18.051Z,62.32
2017-10-30T06:43:18.037Z,62.13
2017-10-30T06:44:18.021Z,62.13
2017-10-30T06:45:18.007Z,62.04
2017-10-30T06:46:17.999Z,62.23
2017-10-30T06:47:17.979Z,62.13
2017-10-30T06:48:17.962Z,62.13
2017-10-30T06:49:17.949Z,62.42
2017-10-30T06:50:17.934Z,62.32
2017-10-30T06:51:17.919Z,62.23
2017-10-30T06:52:17.910Z,62.04
2017-10-30T06:53:17.890Z,62.04
2017-10-30T06:54:17.893Z,62.13
2017-10-30T06:55:17.861Z,61.84
2017-10-30T06:56:17.846Z,62.13
2017-10-30T06:57:17.832Z,62.13
2017-10-30T06:58:17.816Z,62.13
2017-10-30T06:59:17.803Z,62.13
2017-10-30T07:00:17.787Z,62.13
2017-10-30T07:01:17.774Z,62.04
2017-10-30T07:02:17.759Z,62.42
2017-10-30T07:03:17.745Z,62.23
2017-10-30T07:04:17.730Z,62.42
2017-10-30T07:05:17.716Z,62.32
2017-10-30T07:06:17.701Z,62.52
2017-10-30T07:07:17.687Z,62.32
2017-10-30T07:08:17.671Z,62.13
2017-10-30T07:09:17.657Z,62.32
2017-10-30T07:10:17.642Z,62.04
2017-10-30T07:11:17.639Z,62.23
2017-10-30T07:12:17.613Z,62.13
2017-10-30T07:13:17.599Z,62.13
2017-10-30T07:14:17.585Z,62.04
2017-10-30T07:15:17.570Z,61.94
2017-10-30T07:16:17.555Z,61.65
2017-10-30T07:17:17.542Z,61.84
2017-10-30T07:18:17.527Z,61.75
2017-10-30T07:19:17.513Z,61.84
2017-10-30T07:20:17.497Z,61.75
2017-10-30T07:21:17.484Z,61.65
2017-10-30T07:22:17.469Z,61.84
2017-10-30T07:23:17.453Z,61.84
2017-10-30T07:24:17.444Z,61.40
2017-10-30T07:25:17.425Z,61.17
2017-10-30T07:26:17.411Z,61.08
2017-10-30T07:27:17.423Z,61.11
2017-10-30T07:28:17.381Z,61.01
2017-10-30T07:29:17.367Z,61.01
2017-10-30T07:30:17.354Z,61.30
2017-10-30T07:31:17.339Z,61.11
2017-10-30T07:32:17.324Z,61.40
2017-10-30T07:33:17.316Z,61.40
2017-10-30T07:34:17.296Z,61.11
2017-10-30T07:35:17.281Z,61.49
2017-10-30T07:36:17.266Z,61.01
2017-10-30T07:37:17.253Z,60.72
2017-10-30T07:38:17.238Z,61.01
2017-10-30T07:39:17.223Z,60.72
2017-10-30T07:40:17.209Z,60.34
2017-10-30T07:41:17.194Z,60.34
2017-10-30T07:42:17.181Z,60.43
2017-10-30T07:43:17.167Z,60.82
2017-10-30T07:44:17.156Z,60.53
2017-10-30T07:45:17.136Z,59.99
2017-10-30T07:46:17.123Z,59.95
2017-10-30T07:47:17.110Z,60.14
2017-10-30T07:48:17.095Z,60.05
2017-10-30T07:49:17.080Z,59.89
2017-10-30T07:50:17.066Z,60.08
2017-10-30T07:51:17.051Z,59.89
2017-10-30T07:52:17.037Z,59.89
2017-10-30T07:53:17.034Z,59.89
2017-10-30T07:54:17.009Z,59.89
2017-10-30T07:55:16.996Z,59.79
2017-10-30T07:56:16.980Z,59.60
2017-10-30T07:57:16.966Z,59.50
2017-10-30T07:58:16.953Z,59.60
2017-10-30T07:59:16.972Z,59.79
2017-10-30T08:00:16.923Z,59.31
2017-10-30T08:01:16.911Z,59.12
2017-10-30T08:02:16.896Z,59.60
2017-10-30T08:03:16.883Z,59.60
2017-10-30T08:04:16.867Z,59.22
2017-10-30T08:05:16.853Z,59.02
2017-10-30T08:06:16.839Z,58.83
2017-10-30T08:07:16.826Z,58.64
2017-10-30T08:08:16.811Z,58.83
2017-10-30T08:09:16.797Z,58.73
2017-10-30T08:10:16.783Z,58.57
2017-10-30T08:11:16.770Z,58.47
2017-10-30T08:12:16.758Z,58.37
2017-10-30T08:13:16.741Z,58.37
2017-10-30T08:14:16.727Z,58.47
2017-10-30T08:15:16.716Z,57.90
2017-10-30T08:16:16.700Z,58.09
2017-10-30T08:17:16.685Z,58.47
2017-10-30T08:18:16.671Z,58.37
2017-10-30T08:19:16.662Z,57.99
2017-10-30T08:20:16.643Z,58.37
2017-10-30T08:21:16.629Z,58.37
2017-10-30T08:22:16.615Z,58.28
2017-10-30T08:23:16.606Z,58.28
2017-10-30T08:24:16.591Z,58.18
2017-10-30T08:25:16.574Z,58.28
2017-10-30T08:26:16.560Z,58.18
2017-10-30T08:27:16.546Z,58.47
2017-10-30T08:28:16.531Z,57.70
2017-10-30T08:29:16.518Z,57.70
2017-10-30T08:30:16.504Z,58.12
2017-10-30T08:31:16.490Z,57.80
2017-10-30T08:32:16.477Z,58.09
2017-10-30T08:33:16.462Z,57.92
2017-10-30T08:34:16.450Z,58.12
2017-10-30T08:35:16.435Z,57.15
2017-10-30T08:36:16.421Z,57.45
2017-10-30T08:37:16.407Z,57.73
2017-10-30T08:38:16.396Z,57.25
2017-10-30T08:39:16.381Z,56.96
2017-10-30T08:40:16.367Z,56.96
2017-10-30T08:41:16.352Z,56.99
2017-10-30T08:42:16.339Z,56.96
2017-10-30T08:43:16.326Z,56.99
2017-10-30T08:44:16.311Z,56.41
2017-10-30T08:45:16.298Z,56.70
2017-10-30T08:46:16.285Z,56.70
2017-10-30T08:47:16.271Z,56.51
2017-10-30T08:48:16.257Z,56.32
2017-10-30T08:49:16.243Z,56.41
2017-10-30T08:50:16.230Z,56.32
2017-10-30T08:51:16.223Z,56.51
2017-10-30T08:52:16.204Z,56.60
2017-10-30T08:53:16.188Z,56.05
2017-10-30T08:54:16.177Z,56.12
2017-10-30T08:55:16.167Z,55.87
2017-10-30T08:56:16.153Z,56.05
2017-10-30T08:57:16.136Z,55.19
2017-10-30T08:58:16.122Z,55.09
2017-10-30T08:59:16.110Z,55.29
2017-10-30T09:00:16.096Z,54.83
2017-10-30T09:01:16.084Z,54.54
2017-10-30T09:02:16.070Z,54.93
2017-10-30T09:03:16.057Z,55.02
2017-10-30T09:04:16.043Z,54.44
2017-10-30T09:05:16.030Z,54.35
2017-10-30T09:06:16.018Z,54.18
2017-10-30T09:07:16.005Z,54.09
2017-10-30T09:08:15.992Z,53.99
2017-10-30T09:09:15.981Z,53.80
2017-10-30T09:10:15.966Z,53.41
2017-10-30T09:11:15.953Z,53.61
2017-10-30T09:12:15.939Z,53.89
2017-10-30T09:13:15.927Z,53.41
2017-10-30T09:14:15.915Z,53.70
2017-10-30T09:15:15.902Z,53.44
2017-10-30T09:16:15.889Z,52.95
2017-10-30T09:17:15.878Z,53.05
2017-10-30T09:18:15.965Z,52.76
2017-10-30T09:19:15.852Z,52.86
2017-10-30T09:20:15.839Z,52.86
2017-10-30T09:21:15.826Z,52.67
2017-10-30T09:22:15.815Z,52.76
2017-10-30T09:23:15.801Z,52.57
2017-10-30T09:24:15.790Z,52.57
2017-10-30T09:25:15.776Z,52.69
2017-10-30T09:26:15.765Z,52.01
2017-10-30T09:27:15.753Z,52.50
2017-10-30T09:28:15.751Z,52.31
2017-10-30T09:29:15.728Z,52.21
2017-10-30T09:30:15.715Z,51.92
2017-10-30T09:31:15.704Z,52.01
2017-10-30T09:32:15.692Z,51.73
2017-10-30T09:33:15.680Z,51.44
2017-10-30T09:34:15.668Z,52.11
2017-10-30T09:35:15.656Z,51.44
2017-10-30T09:36:15.643Z,51.27
2017-10-30T09:37:15.632Z,51.27
2017-10-30T09:38:15.619Z,51.17
2017-10-30T09:39:15.613Z,51.27
2017-10-30T09:40:15.595Z,50.98
2017-10-30T09:41:15.584Z,50.89
2017-10-30T09:42:15.573Z,50.69
2017-10-30T09:43:15.560Z,50.98
2017-10-30T09:44:15.548Z,50.89
2017-10-30T09:45:15.538Z,50.69
2017-10-30T09:46:15.525Z,50.59
2017-10-30T09:47:15.514Z,50.91
2017-10-30T09:48:15.502Z,50.13
2017-10-30T09:49:15.491Z,49.85
2017-10-30T09:50:15.480Z,50.04
2017-10-30T09:51:15.469Z,49.75
2017-10-30T09:52:15.456Z,49.95
2017-10-30T09:53:15.445Z,49.85
2017-10-30T09:54:15.441Z,49.65
2017-10-30T09:55:15.423Z,49.75
2017-10-30T09:56:15.411Z,49.75
2017-10-30T09:57:15.401Z,49.65
2017-10-30T09:58:15.438Z,49.68
2017-10-30T09:59:15.378Z,49.85
2017-10-30T10:00:15.365Z,49.68
2017-10-30T10:01:15.355Z,49.97
2017-10-30T10:02:15.344Z,49.68
2017-10-30T10:03:15.383Z,49.49
2017-10-30T10:04:15.321Z,49.29
2017-10-30T10:05:15.311Z,49.19
2017-10-30T10:06:15.300Z,49.19
2017-10-30T10:07:15.289Z,48.81
2017-10-30T10:08:15.328Z,48.90
2017-10-30T10:09:15.267Z,48.32
2017-10-30T10:10:15.256Z,48.42
2017-10-30T10:11:15.249Z,48.74
2017-10-30T10:12:15.233Z,48.74
2017-10-30T10:13:15.324Z,48.44
2017-10-30T10:14:15.213Z,48.06
2017-10-30T10:15:15.202Z,47.96
2017-10-30T10:16:15.190Z,48.16
2017-10-30T10:17:15.180Z,48.25
2017-10-30T10:18:15.170Z,48.16
2017-10-30T10:19:15.160Z,47.86
2017-10-30T10:20:15.149Z,47.77
2017-10-30T10:21:15.137Z,47.48
2017-10-30T10:22:15.128Z,47.58
2017-10-30T10:23:15.130Z,47.67
2017-10-30T10:24:15.106Z,47.48
2017-10-30T10:25:15.096Z,47.86
2017-10-30T10:26:15.086Z,47.28
2017-10-30T10:27:15.076Z,47.58
2017-10-30T10:28:15.065Z,47.58
2017-10-30T10:29:15.055Z,47.60
2017-10-30T10:30:15.045Z,47.02
2017-10-30T10:31:15.040Z,47.41
2017-10-30T10:32:15.024Z,46.92
2017-10-30T10:33:15.013Z,46.92
2017-10-30T10:34:15.004Z,47.11
2017-10-30T10:35:14.996Z,46.53
2017-10-30T10:36:14.983Z,46.63
2017-10-30T10:37:14.973Z,46.53
2017-10-30T10:38:14.965Z,46.63
2017-10-30T10:39:14.954Z,46.53
2017-10-30T10:40:14.943Z,46.83
2017-10-30T10:41:14.934Z,46.63
2017-10-30T10:42:14.924Z,46.53
2017-10-30T10:43:14.915Z,46.53
2017-10-30T10:44:14.906Z,46.44
2017-10-30T10:45:14.901Z,46.53
2017-10-30T10:46:14.889Z,46.08
2017-10-30T10:47:14.882Z,46.17
2017-10-30T10:48:14.864Z,46.08
2017-10-30T10:49:14.855Z,46.36
2017-10-30T10:50:14.845Z,46.17
2017-10-30T10:51:14.836Z,46.26
2017-10-30T10:52:14.826Z,46.46
2017-10-30T10:53:14.816Z,45.68
2017-10-30T10:54:14.808Z,46.25
2017-10-30T10:55:14.797Z,46.15
2017-10-30T10:56:14.787Z,46.34
2017-10-30T10:57:14.784Z,46.42
2017-10-30T10:58:14.769Z,46.53
2017-10-30T10:59:14.763Z,46.15
2017-10-30T11:00:14.748Z,46.53
2017-10-30T11:01:14.740Z,46.17
2017-10-30T11:02:14.729Z,46.17
2017-10-30T11:03:14.720Z,46.26
2017-10-30T11:04:14.709Z,46.15
2017-10-30T11:05:14.700Z,46.15
2017-10-30T11:06:14.692Z,46.26
2017-10-30T11:07:14.681Z,46.26
2017-10-30T11:08:14.671Z,46.05
2017-10-30T11:09:14.663Z,45.98
2017-10-30T11:10:14.652Z,46.26
2017-10-30T11:11:14.642Z,46.36
2017-10-30T11:12:14.632Z,45.68
2017-10-30T11:13:14.623Z,45.49
2017-10-30T11:14:14.613Z,45.01
2017-10-30T11:15:14.604Z,45.30
2017-10-30T11:16:14.594Z,45.01
2017-10-30T11:17:14.589Z,45.30
2017-10-30T11:18:14.575Z,45.10
2017-10-30T11:19:14.567Z,45.10
2017-10-30T11:20:14.556Z,45.10
2017-10-30T11:21:14.548Z,45.20
2017-10-30T11:22:14.539Z,45.59
2017-10-30T11:23:14.532Z,46.25
2017-10-30T11:24:14.519Z,45.76
2017-10-30T11:25:14.509Z,46.63
2017-10-30T11:26:14.499Z,46.42
2017-10-30T11:27:14.495Z,46.51
2017-10-30T11:28:14.480Z,46.51
2017-10-30T11:29:14.471Z,47.00
2017-10-30T11:30:14.472Z,46.51
2017-10-30T11:31:14.451Z,46.70
2017-10-30T11:32:14.441Z,46.34
2017-10-30T11:33:14.433Z,46.44
2017-10-30T11:34:14.421Z,46.34
2017-10-30T11:35:14.412Z,46.15
2017-10-30T11:36:14.401Z,46.17
2017-10-30T11:37:14.391Z,45.95
2017-10-30T11:38:14.382Z,45.86
2017-10-30T11:39:14.372Z,45.40
2017-10-30T11:40:14.362Z,45.59
2017-10-30T11:41:14.352Z,45.68
2017-10-30T11:42:14.343Z,45.78
2017-10-30T11:43:14.333Z,45.01
2017-10-30T11:44:14.324Z,45.20
2017-10-30T11:45:14.314Z,45.01
2017-10-30T11:46:14.305Z,45.01
2017-10-30T11:47:14.296Z,45.10
2017-10-30T11:48:14.286Z,45.20
2017-10-30T11:49:14.277Z,45.01
2017-10-30T11:50:14.267Z,45.20
2017-10-30T11:51:14.258Z,45.01
2017-10-30T11:52:14.249Z,44.91
2017-10-30T11:53:14.239Z,44.84
2017-10-30T11:54:14.230Z,44.74
2017-10-30T11:55:14.221Z,44.93
2017-10-30T11:56:14.217Z,44.93
2017-10-30T11:57:14.203Z,45.13
2017-10-30T11:58:14.194Z,45.13
2017-10-30T11:59:14.185Z,44.93
2017-10-30T12:00:14.176Z,44.91
2017-10-30T12:01:14.175Z,44.81
2017-10-30T12:02:14.158Z,45.20
2017-10-30T12:03:14.150Z,45.20
2017-10-30T12:04:14.138Z,44.81
2017-10-30T12:05:14.141Z,45.10
2017-10-30T12:06:14.121Z,45.10
2017-10-30T12:07:14.111Z,44.81
2017-10-30T12:08:14.103Z,45.20
2017-10-30T12:09:14.097Z,45.10
2017-10-30T12:10:14.084Z,45.40
2017-10-30T12:11:14.075Z,45.57
2017-10-30T12:12:14.066Z,45.76
2017-10-30T12:13:14.056Z,46.34
2017-10-30T12:14:14.048Z,46.34
2017-10-30T12:15:14.041Z,46.15
2017-10-30T12:16:14.028Z,46.25
2017-10-30T12:17:14.027Z,46.15
2017-10-30T12:18:14.009Z,46.25
2017-10-30T12:19:14.000Z,46.25
2017-10-30T12:20:13.991Z,46.34
2017-10-30T12:21:13.980Z,46.73
2017-10-30T12:22:13.970Z,46.32
2017-10-30T12:23:13.961Z,46.22
2017-10-30T12:24:13.950Z,46.51
2017-10-30T12:25:13.940Z,47.00
2017-10-30T12:26:13.931Z,46.70
2017-10-30T12:27:13.921Z,47.19
2017-10-30T12:28:13.910Z,46.90
2017-10-30T12:29:13.900Z,47.00
2017-10-30T12:30:13.890Z,46.51
2017-10-30T12:31:13.880Z,46.90
2017-10-30T12:32:13.873Z,46.80
2017-10-30T12:33:13.858Z,47.28
2017-10-30T12:34:13.848Z,46.51
2017-10-30T12:35:13.839Z,46.70
2017-10-30T12:36:13.828Z,46.32
2017-10-30T12:37:13.817Z,46.61
2017-10-30T12:38:13.807Z,46.32
2017-10-30T12:39:13.797Z,46.53
2017-10-30T12:40:13.785Z,46.53
2017-10-30T12:41:13.776Z,46.22
2017-10-30T12:42:13.767Z,46.15
2017-10-30T12:43:13.756Z,46.15
2017-10-30T12:44:13.744Z,46.05
2017-10-30T12:45:13.735Z,46.05
2017-10-30T12:46:13.725Z,45.76
2017-10-30T12:47:13.716Z,46.05
2017-10-30T12:48:13.704Z,45.86
2017-10-30T12:49:13.695Z,45.57
2017-10-30T12:50:13.685Z,46.15
2017-10-30T12:51:13.675Z,46.25
2017-10-30T12:52:13.665Z,45.66