createdAt,value
2018-07-26T00:00:48.109Z,0.00
2018-07-26T00:01:48.091Z,0.00
2018-07-26T00:02:48.022Z,0.00
2018-07-26T00:03:48.009Z,0.00
2018-07-26T00:04:47.992Z,0.00
2018-07-26T00:05:47.963Z,0.00
2018-07-26T00:06:48.004Z,0.00
2018-07-26T00:07:47.921Z,0.00
2018-07-26T00:08:47.895Z,0.00
2018-07-26T00:09:47.879Z,0.00
2018-07-26T00:10:47.865Z,0.00
2018-07-26T00:11:47.900Z,0.00
2018-07-26T00:12:47.805Z,0.00
2018-07-26T00:13:47.837Z,0.00
2018-07-26T00:14:47.770Z,0.00
2018-07-26T00:15:47.746Z,0.00
2018-07-26T00:16:47.776Z,0.00
2018-07-26T00:17:47.704Z,0.00
2018-07-26T00:18:47.679Z,0.00
2018-07-26T00:19:47.659Z,0.00
2018-07-26T00:20:47.634Z,0.00
2018-07-26T00:21:47.659Z,0.00
2018-07-26T00:22:47.594Z,0.00
2018-07-26T00:23:47.895Z,0.00
2018-07-26T00:24:47.549Z,0.00
2018-07-26T00:25:47.532Z,0.00
2018-07-26T00:26:47.501Z,0.00
2018-07-26T00:27:47.479Z,0.00
2018-07-26T00:28:47.503Z,0.00
2018-07-26T00:29:47.436Z,0.00
2018-07-26T00:30:47.416Z,0.00
2018-07-26T00:31:47.397Z,0.00
2018-07-26T00:32:47.369Z,0.00
2018-07-26T00:33:47.407Z,0.00
2018-07-26T00:34:47.329Z,0.00
2018-07-26T00:35:47.305Z,0.00
2018-07-26T00:36:47.283Z,0.00
2018-07-26T00:37:47.257Z,0.00
2018-07-26T00:38:47.283Z,0.00
2018-07-26T00:39:47.223Z,0.00
2018-07-26T00:40:47.241Z,0.00
2018-07-26T00:41:47.174Z,0.00
2018-07-26T00:42:47.152Z,0.00
2018-07-26T00:43:47.130Z,0.00
2018-07-26T00:44:47.107Z,0.00
2018-07-26T00:45:47.138Z,0.00
2018-07-26T00:46:47.068Z,0.00
2018-07-26T00:47:47.052Z,0.00
2018-07-26T00:48:47.074Z,0.00
2018-07-26T00:49:47.002Z,0.00
2018-07-26T00:50:47.027Z,0.00
2018-07-26T00:51:46.949Z,0.00
2018-07-26T00:52:46.926Z,0.00
2018-07-26T00:53:46.914Z,0.00
2018-07-26T00:54:46.915Z,0.00
2018-07-26T00:55:46.929Z,0.00
2018-07-26T00:56:46.840Z,0.00
2018-07-26T00:57:46.815Z,0.00
2018-07-26T00:58:46.794Z,0.00
2018-07-26T00:59:46.775Z,0.00
2018-07-26T01:00:46.810Z,0.00
2018-07-26T01:01:46.725Z,0.00
2018-07-26T01:02:46.721Z,0.00
2018-07-26T01:03:46.682Z,0.00
2018-07-26T01:04:46.660Z,0.00
2018-07-26T01:05:46.675Z,0.00
2018-07-26T01:06:46.661Z,0.00
2018-07-26T01:07:46.603Z,0.00
2018-07-26T01:08:46.567Z,0.00
2018-07-26T01:09:46.559Z,0.00
2018-07-26T01:10:46.528Z,0.00
2018-07-26T01:11:46.547Z,0.00
2018-07-26T01:12:46.485Z,0.00
2018-07-26T01:13:46.463Z,0.00
2018-07-26T01:14:46.447Z,0.00
2018-07-26T01:15:46.449Z,0.00
2018-07-26T01:16:46.466Z,0.00
2018-07-26T01:17:46.365Z,0.00
2018-07-26T01:18:46.347Z,0.00
2018-07-26T01:19:46.323Z,0.00
2018-07-26T01:20:46.304Z,0.00
2018-07-26T01:21:46.326Z,0.00
2018-07-26T01:22:46.264Z,0.00
2018-07-26T01:23:46.237Z,0.00
2018-07-26T01:24:46.218Z,0.00
2018-07-26T01:25:46.193Z,0.00
2018-07-26T01:26:46.212Z,0.00
2018-07-26T01:27:46.143Z,0.00
2018-07-26T01:28:46.117Z,0.00
2018-07-26T01:29:46.094Z,0.00
2018-07-26T01:30:46.090Z,0.00
2018-07-26T01:31:46.119Z,0.00
2018-07-26T01:32:46.037Z,0.00
2018-07-26T01:33:46.013Z,0.00
2018-07-26T01:34:45.987Z,0.00
2018-07-26T01:35:45.958Z,0.00
2018-07-26T01:36:46.005Z,0.00
2018-07-26T01:37:45.925Z,0.00
2018-07-26T01:38:45.899Z,0.00
2018-07-26T01:39:45.879Z,0.00
2018-07-26T01:40:45.855Z,0.00
2018-07-26T01:41:45.908Z,0.00
2018-07-26T01:42:45.808Z,0.00
2018-07-26T01:43:45.780Z,0.00
2018-07-26T01:44:45.800Z,0.00
2018-07-26T01:45:45.733Z,0.00
2018-07-26T01:46:45.716Z,0.00
2018-07-26T01:47:45.738Z,0.00
2018-07-26T01:48:45.667Z,0.00
2018-07-26T01:49:45.641Z,0.00
2018-07-26T01:50:45.621Z,0.00
2018-07-26T01:51:45.598Z,0.00
2018-07-26T01:52:45.615Z,0.00
2018-07-26T01:53:45.555Z,0.00
2018-07-26T01:54:45.571Z,0.00
2018-07-26T01:55:45.506Z,0.00
2018-07-26T01:56:45.484Z,0.00
2018-07-26T01:57:46.364Z,0.00
2018-07-26T01:58:45.437Z,0.00
2018-07-26T01:59:45.514Z,0.00
2018-07-26T02:00:45.386Z,0.00
2018-07-26T02:01:45.410Z,0.00
2018-07-26T02:02:45.347Z,0.00
2018-07-26T02:03:45.330Z,0.00
2018-07-26T02:04:45.344Z,0.00
2018-07-26T02:05:45.279Z,0.00
2018-07-26T02:06:45.257Z,0.00
2018-07-26T02:07:45.229Z,0.00
2018-07-26T02:08:45.265Z,0.00
2018-07-26T02:09:45.246Z,0.00
2018-07-26T02:10:45.164Z,0.00
2018-07-26T02:11:45.138Z,0.00
2018-07-26T02:12:45.120Z,0.00
2018-07-26T02:13:45.089Z,0.00
2018-07-26T02:14:45.116Z,0.00
2018-07-26T02:15:45.044Z,0.00
2018-07-26T02:16:45.022Z,0.00
2018-07-26T02:17:44.996Z,0.00
2018-07-26T02:18:44.975Z,0.00
2018-07-26T02:19:44.996Z,0.00
2018-07-26T02:20:44.930Z,0.00
2018-07-26T02:21:44.904Z,0.00
2018-07-26T02:22:44.881Z,0.00
2018-07-26T02:23:44.859Z,0.00
2018-07-26T02:24:44.879Z,0.00
2018-07-26T02:25:44.864Z,0.00
2018-07-26T02:26:44.802Z,0.00
2018-07-26T02:27:44.767Z,0.00
2018-07-26T02:28:44.747Z,0.00
2018-07-26T02:29:44.724Z,0.00
2018-07-26T02:30:44.767Z,0.00
2018-07-26T02:31:44.681Z,0.00
2018-07-26T02:32:44.650Z,0.00
2018-07-26T02:33:44.630Z,0.00
2018-07-26T02:34:44.606Z,0.00
2018-07-26T02:35:44.625Z,0.00
2018-07-26T02:36:44.693Z,0.00
2018-07-26T02:37:44.532Z,0.00
2018-07-26T02:38:44.517Z,0.00
2018-07-26T02:39:44.496Z,0.00
2018-07-26T02:40:44.464Z,0.00
2018-07-26T02:41:44.497Z,0.00
2018-07-26T02:42:44.425Z,0.00
2018-07-26T02:43:44.396Z,0.00
2018-07-26T02:44:44.373Z,0.00
2018-07-26T02:45:44.354Z,0.00
2018-07-26T02:46:44.381Z,0.00
2018-07-26T02:47:44.301Z,0.00
2018-07-26T02:48:44.872Z,0.00
2018-07-26T02:49:44.260Z,0.00
2018-07-26T02:50:44.236Z,0.00
2018-07-26T02:51:44.253Z,0.00
2018-07-26T02:52:44.181Z,0.00
2018-07-26T02:53:44.163Z,0.00
2018-07-26T02:54:44.136Z,0.00
2018-07-26T02:55:44.118Z,0.00
2018-07-26T02:56:44.134Z,0.00
2018-07-26T02:57:44.107Z,0.00
2018-07-26T02:58:44.044Z,0.00
2018-07-26T02:59:44.021Z,0.00
2018-07-26T03:00:44.007Z,0.00
2018-07-26T03:01:43.976Z,0.00
2018-07-26T03:02:43.999Z,0.00
2018-07-26T03:03:43.935Z,5.63
2018-07-26T03:04:43.900Z,5.63
2018-07-26T03:05:43.881Z,5.63
2018-07-26T03:06:43.855Z,5.63
2018-07-26T03:07:43.900Z,5.63
2018-07-26T03:08:43.852Z,5.63
2018-07-26T03:09:43.781Z,5.63
2018-07-26T03:10:43.757Z,5.63
2018-07-26T03:11:43.734Z,11.25
2018-07-26T03:12:43.710Z,11.25
2018-07-26T03:13:43.736Z,11.25
2018-07-26T03:14:43.661Z,11.25
2018-07-26T03:15:43.646Z,11.25
2018-07-26T03:16:43.620Z,16.88
2018-07-26T03:17:43.598Z,16.88
2018-07-26T03:18:43.613Z,16.88
2018-07-26T03:19:43.545Z,16.88
2018-07-26T03:20:43.520Z,16.88
2018-07-26T03:21:43.503Z,22.50
2018-07-26T03:22:43.480Z,22.50
2018-07-26T03:23:43.493Z,22.50
2018-07-26T03:24:43.481Z,28.13
2018-07-26T03:25:43.404Z,28.13
2018-07-26T03:26:43.375Z,28.13
2018-07-26T03:27:43.357Z,28.13
2018-07-26T03:28:43.348Z,33.75
2018-07-26T03:29:43.432Z,33.75
2018-07-26T03:30:43.401Z,33.75
2018-07-26T03:31:43.260Z,39.38
2018-07-26T03:32:43.355Z,39.38
2018-07-26T03:33:43.334Z,39.38
2018-07-26T03:34:43.351Z,45.00
2018-07-26T03:35:43.381Z,45.00
2018-07-26T03:36:43.147Z,50.63
2018-07-26T03:37:43.134Z,50.63
2018-07-26T03:38:43.089Z,50.63
2018-07-26T03:39:43.072Z,56.25
2018-07-26T03:40:43.092Z,56.25
2018-07-26T03:41:43.060Z,61.88
2018-07-26T03:42:42.995Z,61.88
2018-07-26T03:43:42.973Z,61.88
2018-07-26T03:44:42.945Z,67.50
2018-07-26T03:45:42.967Z,67.50
2018-07-26T03:46:42.898Z,73.13
2018-07-26T03:47:42.922Z,73.13
2018-07-26T03:48:42.849Z,73.13
2018-07-26T03:49:42.826Z,78.75
2018-07-26T03:50:42.808Z,78.75
2018-07-26T03:51:42.827Z,84.38
2018-07-26T03:52:42.887Z,84.38
2018-07-26T03:53:42.731Z,84.38
2018-07-26T03:54:42.717Z,90.00
2018-07-26T03:55:42.698Z,90.00
2018-07-26T03:56:42.660Z,90.00
2018-07-26T03:57:42.754Z,95.63
2018-07-26T03:58:42.613Z,95.63
2018-07-26T03:59:42.649Z,95.63
2018-07-26T04:00:43.479Z,101.25
2018-07-26T04:01:42.643Z,101.25
2018-07-26T04:02:42.526Z,106.88
2018-07-26T04:03:42.494Z,118.13
2018-07-26T04:04:42.472Z,118.13
2018-07-26T04:05:42.443Z,112.50
2018-07-26T04:06:42.481Z,112.50
2018-07-26T04:07:42.404Z,112.50
2018-07-26T04:08:42.393Z,118.13
2018-07-26T04:09:42.348Z,118.13
2018-07-26T04:10:42.336Z,118.13
2018-07-26T04:11:42.346Z,118.13
2018-07-26T04:12:42.279Z,123.75
2018-07-26T04:13:42.301Z,123.75
2018-07-26T04:14:42.236Z,123.75
2018-07-26T04:15:42.205Z,129.38
2018-07-26T04:16:42.460Z,140.63
2018-07-26T04:17:42.161Z,140.63
2018-07-26T04:18:42.140Z,140.63
2018-07-26T04:19:42.112Z,140.63
2018-07-26T04:20:42.087Z,157.50
2018-07-26T04:21:42.114Z,163.13
2018-07-26T04:22:42.099Z,146.25
2018-07-26T04:23:42.024Z,146.25
2018-07-26T04:24:42.906Z,146.25
2018-07-26T04:25:41.977Z,151.88
2018-07-26T04:26:41.954Z,157.50
2018-07-26T04:27:41.980Z,163.13
2018-07-26T04:28:41.909Z,168.75
2018-07-26T04:29:41.871Z,163.13
2018-07-26T04:30:41.856Z,163.13
2018-07-26T04:31:41.890Z,163.13
2018-07-26T04:32:41.844Z,157.50
2018-07-26T04:33:41.785Z,157.50
2018-07-26T04:34:41.812Z,157.50
2018-07-26T04:35:41.734Z,157.50
2018-07-26T04:36:41.954Z,163.13
2018-07-26T04:37:41.680Z,168.75
2018-07-26T04:38:41.704Z,168.75
2018-07-26T04:39:41.683Z,168.75
2018-07-26T04:40:41.613Z,168.75
2018-07-26T04:41:41.588Z,174.38
2018-07-26T04:42:41.707Z,174.38
2018-07-26T04:43:41.543Z,174.38
2018-07-26T04:44:41.515Z,180.00
2018-07-26T04:45:41.493Z,185.63
2018-07-26T04:46:41.472Z,208.13
2018-07-26T04:47:41.505Z,202.50
2018-07-26T04:48:41.418Z,185.63
2018-07-26T04:49:41.397Z,185.63
2018-07-26T04:50:41.381Z,191.25
2018-07-26T04:51:41.358Z,191.25
2018-07-26T04:52:41.382Z,191.25
2018-07-26T04:53:41.304Z,196.88
2018-07-26T04:54:41.346Z,196.88
2018-07-26T04:55:41.261Z,202.50
2018-07-26T04:56:41.238Z,202.50
2018-07-26T04:57:41.214Z,213.75
2018-07-26T04:58:41.189Z,213.75
2018-07-26T04:59:41.208Z,236.25
2018-07-26T05:00:41.136Z,292.50
2018-07-26T05:01:41.118Z,348.75
2018-07-26T05:02:41.103Z,298.13
2018-07-26T05:03:41.072Z,236.25
2018-07-26T05:04:41.105Z,225.00
2018-07-26T05:05:41.025Z,247.50
2018-07-26T05:06:40.999Z,275.63
2018-07-26T05:07:40.975Z,264.38
2018-07-26T05:08:41.897Z,225.00
2018-07-26T05:09:40.978Z,230.63
2018-07-26T05:10:40.954Z,264.38
2018-07-26T05:11:40.890Z,230.63
2018-07-26T05:12:40.862Z,286.88
2018-07-26T05:13:40.844Z,523.13
2018-07-26T05:14:40.816Z,601.88
2018-07-26T05:15:40.840Z,388.13
2018-07-26T05:16:40.774Z,281.25
2018-07-26T05:17:40.751Z,320.63
2018-07-26T05:18:40.770Z,410.63
2018-07-26T05:19:40.701Z,410.63
2018-07-26T05:20:40.675Z,376.88
2018-07-26T05:21:40.704Z,585.00
2018-07-26T05:22:40.630Z,753.75
2018-07-26T05:23:40.660Z,793.13
2018-07-26T05:24:40.591Z,635.63
2018-07-26T05:25:40.614Z,303.75
2018-07-26T05:26:40.545Z,270.00
2018-07-26T05:27:40.591Z,382.50
2018-07-26T05:28:40.559Z,416.25
2018-07-26T05:29:40.478Z,331.88
2018-07-26T05:30:40.464Z,309.38
2018-07-26T05:31:40.436Z,320.63
2018-07-26T05:32:40.413Z,286.88
2018-07-26T05:33:40.438Z,253.13
2018-07-26T05:34:40.372Z,247.50
2018-07-26T05:35:40.355Z,253.13
2018-07-26T05:36:40.330Z,247.50
2018-07-26T05:37:40.351Z,247.50
2018-07-26T05:38:40.310Z,247.50
2018-07-26T05:39:40.267Z,247.50
2018-07-26T05:40:40.244Z,247.50
2018-07-26T05:41:40.266Z,253.13
2018-07-26T05:42:40.206Z,253.13
2018-07-26T05:43:40.184Z,253.13
2018-07-26T05:44:40.165Z,253.13
2018-07-26T05:45:40.142Z,253.13
2018-07-26T05:46:40.178Z,253.13
2018-07-26T05:47:40.096Z,253.13
2018-07-26T05:48:40.074Z,258.75
2018-07-26T05:49:40.058Z,258.75
2018-07-26T05:50:40.035Z,258.75
2018-07-26T05:51:40.562Z,258.75
2018-07-26T05:52:39.989Z,264.38
2018-07-26T05:53:39.971Z,258.75
2018-07-26T05:54:39.949Z,264.38
2018-07-26T05:55:39.930Z,264.38
2018-07-26T05:56:39.959Z,264.38
2018-07-26T05:57:39.884Z,264.38
2018-07-26T05:58:39.863Z,264.38
2018-07-26T05:59:39.886Z,264.38
2018-07-26T06:00:39.822Z,264.38
2018-07-26T06:01:39.802Z,270.00
2018-07-26T06:02:39.840Z,270.00
2018-07-26T06:03:39.758Z,270.00
2018-07-26T06:04:39.734Z,270.00
2018-07-26T06:05:39.713Z,270.00
2018-07-26T06:06:39.710Z,270.00
2018-07-26T06:07:39.719Z,270.00
2018-07-26T06:08:39.653Z,270.00
2018-07-26T06:09:39.656Z,270.00
2018-07-26T06:10:39.612Z,275.63
2018-07-26T06:11:39.595Z,270.00
2018-07-26T06:12:39.607Z,270.00
2018-07-26T06:13:39.549Z,270.00
2018-07-26T06:14:39.524Z,270.00
2018-07-26T06:15:39.556Z,270.00
2018-07-26T06:16:39.482Z,275.63
2018-07-26T06:17:39.463Z,275.63
2018-07-26T06:18:39.445Z,275.63
2018-07-26T06:19:39.472Z,275.63
2018-07-26T06:20:39.428Z,275.63
2018-07-26T06:21:39.394Z,275.63
2018-07-26T06:22:39.424Z,275.63
2018-07-26T06:23:39.336Z,275.63
2018-07-26T06:24:39.316Z,275.63
2018-07-26T06:25:39.300Z,281.25
2018-07-26T06:26:39.273Z,281.25
2018-07-26T06:27:39.297Z,281.25
2018-07-26T06:28:39.308Z,281.25
2018-07-26T06:29:39.259Z,281.25
2018-07-26T06:30:39.199Z,281.25
2018-07-26T06:31:39.172Z,281.25
2018-07-26T06:32:39.151Z,281.25
2018-07-26T06:33:39.249Z,281.25
2018-07-26T06:34:39.167Z,281.25
2018-07-26T06:35:39.093Z,281.25
2018-07-26T06:36:39.068Z,281.25
2018-07-26T06:37:39.053Z,281.25
2018-07-26T06:38:39.049Z,286.88
2018-07-26T06:39:39.055Z,286.88
2018-07-26T06:40:38.993Z,286.88
2018-07-26T06:41:38.965Z,286.88
2018-07-26T06:42:38.951Z,286.88
2018-07-26T06:43:38.964Z,286.88
2018-07-26T06:44:38.958Z,286.88
2018-07-26T06:45:38.888Z,286.88
2018-07-26T06:46:38.868Z,286.88
2018-07-26T06:47:38.844Z,286.88
2018-07-26T06:48:38.828Z,286.88
2018-07-26T06:49:38.850Z,292.50
2018-07-26T06:50:38.839Z,292.50
2018-07-26T06:51:38.766Z,292.50
2018-07-26T06:52:38.746Z,292.50
2018-07-26T06:53:38.726Z,292.50
2018-07-26T06:54:38.752Z,292.50
2018-07-26T06:55:38.683Z,292.50
2018-07-26T06:56:38.713Z,292.50
2018-07-26T06:57:38.645Z,292.50
2018-07-26T06:58:39.424Z,292.50
2018-07-26T06:59:38.649Z,292.50
2018-07-26T07:00:38.634Z,292.50
2018-07-26T07:01:38.562Z,292.50
2018-07-26T07:02:38.550Z,292.50
2018-07-26T07:03:38.547Z,292.50
2018-07-26T07:04:38.507Z,292.50
2018-07-26T07:05:38.533Z,292.50
2018-07-26T07:06:38.461Z,292.50
2018-07-26T07:07:38.447Z,292.50
2018-07-26T07:08:38.427Z,292.50
2018-07-26T07:09:38.408Z,292.50
2018-07-26T07:10:38.432Z,298.13
2018-07-26T07:11:38.365Z,298.13
2018-07-26T07:12:38.342Z,303.75
2018-07-26T07:13:38.406Z,298.13
2018-07-26T07:14:38.304Z,298.13
2018-07-26T07:15:38.359Z,298.13
2018-07-26T07:16:38.266Z,298.13
2018-07-26T07:17:38.246Z,298.13
2018-07-26T07:18:38.228Z,298.13
2018-07-26T07:19:38.209Z,303.75
2018-07-26T07:20:38.330Z,303.75
2018-07-26T07:21:38.167Z,303.75
2018-07-26T07:22:38.147Z,303.75
2018-07-26T07:23:38.132Z,309.38
2018-07-26T07:24:38.107Z,303.75
2018-07-26T07:25:38.146Z,303.75
2018-07-26T07:26:38.092Z,303.75
2018-07-26T07:27:38.112Z,303.75
2018-07-26T07:28:38.077Z,303.75
2018-07-26T07:29:38.018Z,303.75
2018-07-26T07:30:37.992Z,303.75
2018-07-26T07:31:37.970Z,298.13
2018-07-26T07:32:37.952Z,298.13
2018-07-26T07:33:37.957Z,303.75
2018-07-26T07:34:37.932Z,298.13
2018-07-26T07:35:37.896Z,298.13
2018-07-26T07:36:37.873Z,298.13
2018-07-26T07:37:37.856Z,298.13
2018-07-26T07:38:37.840Z,298.13
2018-07-26T07:39:37.865Z,298.13
2018-07-26T07:40:37.796Z,298.13
2018-07-26T07:41:37.778Z,298.13
2018-07-26T07:42:37.766Z,298.13
2018-07-26T07:43:37.788Z,298.13
2018-07-26T07:44:37.726Z,298.13
2018-07-26T07:45:37.755Z,298.13
2018-07-26T07:46:37.724Z,298.13
2018-07-26T07:47:37.741Z,292.50
2018-07-26T07:48:37.688Z,292.50
2018-07-26T07:49:37.622Z,292.50
2018-07-26T07:50:37.604Z,292.50
2018-07-26T07:51:37.594Z,292.50
2018-07-26T07:52:37.635Z,292.50
2018-07-26T07:53:37.546Z,292.50
2018-07-26T07:54:37.529Z,292.50
2018-07-26T07:55:37.509Z,292.50
2018-07-26T07:56:37.486Z,286.88
2018-07-26T07:57:37.535Z,286.88
2018-07-26T07:58:37.464Z,286.88
2018-07-26T07:59:37.452Z,286.88
2018-07-26T08:00:37.413Z,286.88
2018-07-26T08:01:37.395Z,286.88
2018-07-26T08:02:37.424Z,286.88
2018-07-26T08:03:37.360Z,286.88
2018-07-26T08:04:37.397Z,286.88
2018-07-26T08:05:37.319Z,286.88
2018-07-26T08:06:37.313Z,286.88
2018-07-26T08:07:37.289Z,286.88
2018-07-26T08:08:37.262Z,286.88
2018-07-26T08:09:37.310Z,286.88
2018-07-26T08:10:37.228Z,286.88
2018-07-26T08:11:37.208Z,286.88
2018-07-26T08:12:37.209Z,292.50
2018-07-26T08:13:37.168Z,286.88
2018-07-26T08:14:37.206Z,286.88
2018-07-26T08:15:37.134Z,286.88
2018-07-26T08:16:37.111Z,286.88
2018-07-26T08:17:37.098Z,286.88
2018-07-26T08:18:37.077Z,286.88
2018-07-26T08:19:37.099Z,286.88
2018-07-26T08:20:37.038Z,286.88
2018-07-26T08:21:37.017Z,286.88
2018-07-26T08:22:36.997Z,286.88
2018-07-26T08:23:36.981Z,286.88
2018-07-26T08:24:37.009Z,286.88
2018-07-26T08:25:36.988Z,286.88
2018-07-26T08:26:36.922Z,286.88
2018-07-26T08:27:36.910Z,286.88
2018-07-26T08:28:36.890Z,286.88
2018-07-26T08:29:36.882Z,281.25
2018-07-26T08:30:36.892Z,281.25
2018-07-26T08:31:36.885Z,286.88
2018-07-26T08:32:36.811Z,281.25
2018-07-26T08:33:36.803Z,281.25
2018-07-26T08:34:36.778Z,281.25
2018-07-26T08:35:36.757Z,286.88
2018-07-26T08:36:36.791Z,286.88
2018-07-26T08:37:36.724Z,286.88
2018-07-26T08:38:36.702Z,286.88
2018-07-26T08:39:36.682Z,281.25
2018-07-26T08:40:36.669Z,281.25
2018-07-26T08:41:36.703Z,281.25
2018-07-26T08:42:36.629Z,281.25
2018-07-26T08:43:36.617Z,281.25
2018-07-26T08:44:36.595Z,281.25
2018-07-26T08:45:36.579Z,275.63
2018-07-26T08:46:36.604Z,275.63
2018-07-26T08:47:36.538Z,275.63
2018-07-26T08:48:36.563Z,270.00
2018-07-26T08:49:36.502Z,270.00
2018-07-26T08:50:36.486Z,270.00
2018-07-26T08:51:36.465Z,275.63
2018-07-26T08:52:36.497Z,275.63
2018-07-26T08:53:36.432Z,275.63
2018-07-26T08:54:36.413Z,275.63
2018-07-26T08:55:36.393Z,275.63
2018-07-26T08:56:36.377Z,275.63
2018-07-26T08:57:36.408Z,270.00
2018-07-26T08:58:36.388Z,270.00
2018-07-26T08:59:36.468Z,270.00
2018-07-26T09:00:36.322Z,270.00
2018-07-26T09:01:36.294Z,275.63
2018-07-26T09:02:36.317Z,275.63
2018-07-26T09:03:36.269Z,275.63
2018-07-26T09:04:36.289Z,275.63
2018-07-26T09:05:36.227Z,281.25
2018-07-26T09:06:36.196Z,275.63
2018-07-26T09:07:36.187Z,275.63
2018-07-26T09:08:36.161Z,275.63
2018-07-26T09:09:36.223Z,275.63
2018-07-26T09:10:36.133Z,275.63
2018-07-26T09:11:36.150Z,275.63
2018-07-26T09:12:36.094Z,275.63
2018-07-26T09:13:36.601Z,275.63
2018-07-26T09:14:36.058Z,270.00
2018-07-26T09:15:36.041Z,270.00
2018-07-26T09:16:36.063Z,275.63
2018-07-26T09:17:36.010Z,270.00
2018-07-26T09:18:36.024Z,275.63
2018-07-26T09:19:35.971Z,275.63
2018-07-26T09:20:35.987Z,275.63
2018-07-26T09:21:35.925Z,275.63
2018-07-26T09:22:35.906Z,281.25
2018-07-26T09:23:35.892Z,281.25
2018-07-26T09:24:35.927Z,281.25
2018-07-26T09:25:35.909Z,281.25
2018-07-26T09:26:35.841Z,281.25
2018-07-26T09:27:35.822Z,281.25
2018-07-26T09:28:35.800Z,281.25
2018-07-26T09:29:35.783Z,281.25
2018-07-26T09:30:35.815Z,286.88
2018-07-26T09:31:35.751Z,292.50
2018-07-26T09:32:35.780Z,292.50
2018-07-26T09:33:35.718Z,275.63
2018-07-26T09:34:35.707Z,270.00
2018-07-26T09:35:35.726Z,270.00
2018-07-26T09:36:35.701Z,270.00
2018-07-26T09:37:35.641Z,270.00
2018-07-26T09:38:35.676Z,270.00
2018-07-26T09:39:35.605Z,270.00
2018-07-26T09:40:35.642Z,270.00
2018-07-26T09:41:35.577Z,270.00
2018-07-26T09:42:35.556Z,264.38
2018-07-26T09:43:35.587Z,264.38
2018-07-26T09:44:35.516Z,264.38
2018-07-26T09:45:35.501Z,264.38
2018-07-26T09:46:35.481Z,264.38
2018-07-26T09:47:35.464Z,264.38
2018-07-26T09:48:35.494Z,264.38
2018-07-26T09:49:35.475Z,270.00
2018-07-26T09:50:35.413Z,270.00
2018-07-26T09:51:35.395Z,270.00
2018-07-26T09:52:35.420Z,270.00
2018-07-26T09:53:35.359Z,270.00
2018-07-26T09:54:35.388Z,270.00
2018-07-26T09:55:35.323Z,270.00
2018-07-26T09:56:35.305Z,270.00
2018-07-26T09:57:35.294Z,270.00
2018-07-26T09:58:35.279Z,270.00
2018-07-26T09:59:35.312Z,270.00
2018-07-26T10:00:35.240Z,270.00
2018-07-26T10:01:35.216Z,270.00
2018-07-26T10:02:35.201Z,270.00
2018-07-26T10:03:35.184Z,270.00
2018-07-26T10:04:35.212Z,275.63
2018-07-26T10:05:35.149Z,275.63
2018-07-26T10:06:35.177Z,270.00
2018-07-26T10:07:35.174Z,270.00
2018-07-26T10:08:35.104Z,270.00
2018-07-26T10:09:35.080Z,275.63
2018-07-26T10:10:35.061Z,281.25
2018-07-26T10:11:35.048Z,281.25
2018-07-26T10:12:35.088Z,281.25
2018-07-26T10:13:35.012Z,281.25
2018-07-26T10:14:34.990Z,281.25
2018-07-26T10:15:34.980Z,275.63
2018-07-26T10:16:34.959Z,275.63
2018-07-26T10:17:34.986Z,275.63
2018-07-26T10:18:34.927Z,275.63
2018-07-26T10:19:34.912Z,270.00
2018-07-26T10:20:34.893Z,275.63
2018-07-26T10:21:34.931Z,275.63
2018-07-26T10:22:34.910Z,275.63
2018-07-26T10:23:34.836Z,281.25
2018-07-26T10:24:34.822Z,275.63
2018-07-26T10:25:34.810Z,281.25
2018-07-26T10:26:34.791Z,281.25
2018-07-26T10:27:34.837Z,281.25
2018-07-26T10:28:34.751Z,281.25
2018-07-26T10:29:34.736Z,281.25
2018-07-26T10:30:34.719Z,281.25
2018-07-26T10:31:34.700Z,292.50
2018-07-26T10:32:34.730Z,286.88
2018-07-26T10:33:34.680Z,286.88
2018-07-26T10:34:34.650Z,281.25
2018-07-26T10:35:34.676Z,281.25
2018-07-26T10:36:34.612Z,281.25
2018-07-26T10:37:34.604Z,281.25
2018-07-26T10:38:34.627Z,281.25
2018-07-26T10:39:34.564Z,281.25
2018-07-26T10:40:34.607Z,281.25
2018-07-26T10:41:34.529Z,281.25
2018-07-26T10:42:34.511Z,281.25
2018-07-26T10:43:34.496Z,281.25
2018-07-26T10:44:34.540Z,281.25
2018-07-26T10:45:34.506Z,281.25
2018-07-26T10:46:34.443Z,281.25
2018-07-26T10:47:34.432Z,281.25
2018-07-26T10:48:34.455Z,281.25
2018-07-26T10:49:34.395Z,286.88
2018-07-26T10:50:34.380Z,281.25
2018-07-26T10:51:34.360Z,281.25
2018-07-26T10:52:34.345Z,275.63
2018-07-26T10:53:34.381Z,275.63
2018-07-26T10:54:34.316Z,275.63
2018-07-26T10:55:34.292Z,275.63
2018-07-26T10:56:34.277Z,275.63
2018-07-26T10:57:34.258Z,275.63
2018-07-26T10:58:34.296Z,275.63
2018-07-26T10:59:34.224Z,275.63
2018-07-26T11:00:34.258Z,281.25
2018-07-26T11:01:34.235Z,275.63
2018-07-26T11:02:34.175Z,275.63
2018-07-26T11:03:34.159Z,275.63
2018-07-26T11:04:34.142Z,275.63
2018-07-26T11:05:34.127Z,275.63
2018-07-26T11:06:34.159Z,275.63
2018-07-26T11:07:34.095Z,275.63
2018-07-26T11:08:34.078Z,275.63
2018-07-26T11:09:34.115Z,275.63
2018-07-26T11:10:34.044Z,275.63
2018-07-26T11:11:34.077Z,275.63
2018-07-26T11:12:34.008Z,275.63
2018-07-26T11:13:33.992Z,275.63
2018-07-26T11:14:33.976Z,275.63
2018-07-26T11:15:33.960Z,275.63
2018-07-26T11:16:34.007Z,270.00
2018-07-26T11:17:33.931Z,270.00
2018-07-26T11:18:33.913Z,270.00
2018-07-26T11:19:33.895Z,270.00
2018-07-26T11:20:33.926Z,270.00
2018-07-26T11:21:33.908Z,264.38
2018-07-26T11:22:33.845Z,264.38
2018-07-26T11:23:33.830Z,264.38
2018-07-26T11:24:33.812Z,264.38
2018-07-26T11:25:33.799Z,264.38
2018-07-26T11:26:33.833Z,264.38
2018-07-26T11:27:33.768Z,258.75
2018-07-26T11:28:33.746Z,258.75
2018-07-26T11:29:33.784Z,264.38
2018-07-26T11:30:33.714Z,264.38
2018-07-26T11:31:33.748Z,264.38
2018-07-26T11:32:33.724Z,264.38
2018-07-26T11:33:33.671Z,264.38
2018-07-26T11:34:33.659Z,264.38
2018-07-26T11:35:33.636Z,264.38
2018-07-26T11:36:33.664Z,264.38
2018-07-26T11:37:33.603Z,264.38
2018-07-26T11:38:33.659Z,264.38
2018-07-26T11:39:33.567Z,264.38
2018-07-26T11:40:33.555Z,264.38
2018-07-26T11:41:33.581Z,264.38
2018-07-26T11:42:33.531Z,264.38
2018-07-26T11:43:33.591Z,264.38
2018-07-26T11:44:33.485Z,264.38
2018-07-26T11:45:33.485Z,264.38
2018-07-26T11:46:33.453Z,264.38
2018-07-26T11:47:33.451Z,264.38
2018-07-26T11:48:33.567Z,264.38
2018-07-26T11:49:33.403Z,264.38
2018-07-26T11:50:33.389Z,264.38
2018-07-26T11:51:33.377Z,264.38
2018-07-26T11:52:33.357Z,264.38
2018-07-26T11:53:33.380Z,264.38
2018-07-26T11:54:33.323Z,264.38
2018-07-26T11:55:33.311Z,264.38
2018-07-26T11:56:33.292Z,264.38
2018-07-26T11:57:33.280Z,264.38
2018-07-26T11:58:33.307Z,264.38
2018-07-26T11:59:33.246Z,264.38
2018-07-26T12:00:33.229Z,270.00
2018-07-26T12:01:33.247Z,270.00
2018-07-26T12:02:33.264Z,270.00
2018-07-26T12:03:33.220Z,270.00
2018-07-26T12:04:33.206Z,264.38
2018-07-26T12:05:33.146Z,264.38
2018-07-26T12:06:33.127Z,264.38
2018-07-26T12:07:33.113Z,264.38
2018-07-26T12:08:33.101Z,258.75
2018-07-26T12:09:33.130Z,258.75
2018-07-26T12:10:33.067Z,264.38
2018-07-26T12:11:33.050Z,264.38
2018-07-26T12:12:33.034Z,264.38
2018-07-26T12:13:33.019Z,264.38
2018-07-26T12:14:33.054Z,264.38
2018-07-26T12:15:32.983Z,264.38
2018-07-26T12:16:32.977Z,270.00
2018-07-26T12:17:32.975Z,264.38
2018-07-26T12:18:32.972Z,264.38
2018-07-26T12:19:32.968Z,264.38
2018-07-26T12:20:32.902Z,264.38
2018-07-26T12:21:32.887Z,264.38
2018-07-26T12:22:32.919Z,264.38
2018-07-26T12:23:32.855Z,264.38
2018-07-26T12:24:32.896Z,264.38
2018-07-26T12:25:32.820Z,264.38
2018-07-26T12:26:32.809Z,264.38
2018-07-26T12:27:32.796Z,258.75
2018-07-26T12:28:32.777Z,258.75
2018-07-26T12:29:32.813Z,258.75
2018-07-26T12:30:32.744Z,258.75
2018-07-26T12:31:32.727Z,258.75
2018-07-26T12:32:32.709Z,258.75
2018-07-26T12:33:32.698Z,258.75
2018-07-26T12:34:32.725Z,258.75
2018-07-26T12:35:32.704Z,258.75
2018-07-26T12:36:32.644Z,258.75
2018-07-26T12:37:32.634Z,258.75
2018-07-26T12:38:32.614Z,258.75
2018-07-26T12:39:32.605Z,258.75
2018-07-26T12:40:32.625Z,253.13
2018-07-26T12:41:32.564Z,258.75