createdAt,value
2018-06-17T05:34:23.781Z,24.3
2018-06-17T05:35:14.129Z,24.6
2018-06-17T05:36:04.187Z,24.8
2018-06-17T05:36:53.984Z,17.2
2018-06-17T05:37:44.307Z,21
2018-06-17T05:38:34.393Z,24.8
2018-06-17T05:39:24.442Z,24.9
2018-06-17T05:40:14.508Z,28
2018-06-17T05:41:04.556Z,29.1
2018-06-17T05:41:54.682Z,29.4
2018-06-17T05:42:44.760Z,29.4
2018-06-17T05:43:34.804Z,29.4
2018-06-17T05:44:24.600Z,29.3
2018-06-17T05:45:14.895Z,29.1
2018-06-17T05:46:04.666Z,28.9
2018-06-17T05:46:55.053Z,28.8
2018-06-17T05:47:45.079Z,28.6
2018-06-17T05:48:35.131Z,28.6
2018-06-17T05:49:25.193Z,28.4
2018-06-17T05:50:15.261Z,28.4
2018-06-17T05:51:05.054Z,28.3
2018-06-17T05:51:55.381Z,28.2
2018-06-17T05:52:45.450Z,28.1
2018-06-17T05:53:35.535Z,28.1
2018-06-17T05:54:25.623Z,28
2018-06-17T05:55:15.636Z,28
2018-06-17T05:56:05.701Z,27.9
2018-06-17T05:56:55.786Z,27.9
2018-06-17T05:57:45.847Z,27.9
2018-06-17T05:58:35.998Z,28
2018-06-17T05:59:26.007Z,28.1
2018-06-17T06:00:16.041Z,28.2
2018-06-17T06:01:06.111Z,28.3
2018-06-17T06:01:56.143Z,28.5
2018-06-17T06:02:46.223Z,27.6
2018-06-17T06:03:35.986Z,27
2018-06-17T06:04:26.074Z,26.3
2018-06-17T06:05:16.388Z,26.6
2018-06-17T06:06:06.513Z,28.8
2018-06-17T06:06:56.527Z,30.2
2018-06-17T06:07:46.604Z,30.3
2018-06-17T06:08:36.670Z,29.9
2018-06-17T06:09:26.719Z,29.4
2018-06-17T06:10:16.958Z,29.1
2018-06-17T06:11:06.861Z,29
2018-06-17T06:11:56.354Z,29.3
2018-06-17T06:12:46.961Z,29.7
2018-06-17T06:13:36.486Z,30
2018-06-17T06:14:27.111Z,30.1
2018-06-17T06:15:17.163Z,29.9
2018-06-17T06:16:07.017Z,29.8
2018-06-17T06:16:57.368Z,29.6
2018-06-17T06:17:47.366Z,29.6
2018-06-17T06:18:37.145Z,29.6
2018-06-17T06:19:27.507Z,29.7
2018-06-17T06:20:17.542Z,29.8
2018-06-17T06:21:07.602Z,29.8
2018-06-17T06:21:57.398Z,29.7
2018-06-17T06:22:47.739Z,29.7
2018-06-17T06:23:37.790Z,29.7
2018-06-17T06:24:27.623Z,29.7
2018-06-17T06:25:17.663Z,29.8
2018-06-17T06:26:07.977Z,29.8
2018-06-17T06:26:57.482Z,29.8
2018-06-17T06:27:48.154Z,29.8
2018-06-17T06:28:37.892Z,29.8
2018-06-17T06:29:27.964Z,29.9
2018-06-17T06:30:18.300Z,29.9
2018-06-17T06:31:08.363Z,30.1
2018-06-17T06:31:58.445Z,30.2
2018-06-17T06:32:48.500Z,30.3
2018-06-17T06:33:38.560Z,30.3
2018-06-17T06:34:28.617Z,30.3
2018-06-17T06:35:18.670Z,30.4
2018-06-17T06:36:08.744Z,30.7
2018-06-17T06:36:58.254Z,30.8
2018-06-17T06:37:48.868Z,30.9
2018-06-17T06:38:38.934Z,30.9
2018-06-17T06:39:28.989Z,31
2018-06-17T06:40:18.788Z,31.3
2018-06-17T06:41:09.130Z,31.7
2018-06-17T06:41:59.187Z,31.9
2018-06-17T06:42:49.236Z,32
2018-06-17T06:43:39.303Z,32
2018-06-17T06:44:29.094Z,32
2018-06-17T06:45:19.169Z,32.1
2018-06-17T06:46:09.498Z,32.1
2018-06-17T06:46:59.573Z,32.2
2018-06-17T06:47:49.343Z,32.2
2018-06-17T06:48:39.697Z,32.2
2018-06-17T06:49:29.468Z,32.2
2018-06-17T06:50:19.819Z,32.2
2018-06-17T06:51:09.873Z,32.3
2018-06-17T06:51:59.103Z,32.3
2018-06-17T06:52:50.039Z,32.3
2018-06-17T06:53:40.091Z,32.4
2018-06-17T06:54:30.123Z,32.4
2018-06-17T06:55:20.221Z,32.4
2018-06-17T06:56:10.273Z,32.4
2018-06-17T06:57:00.385Z,32.5
2018-06-17T06:57:50.420Z,32.6
2018-06-17T06:58:40.471Z,32.7
2018-06-17T06:59:30.520Z,32.8
2018-06-17T07:00:20.585Z,32.9
2018-06-17T07:01:10.353Z,32.9
2018-06-17T07:02:00.418Z,33
2018-06-17T07:02:50.783Z,33.3
2018-06-17T07:03:40.845Z,33.6
2018-06-17T07:04:30.888Z,33.9
2018-06-17T07:05:20.952Z,34.3
2018-06-17T07:06:10.740Z,34.5
2018-06-17T07:07:01.102Z,34.7
2018-06-17T07:07:51.019Z,34.9
2018-06-17T07:08:41.215Z,35
2018-06-17T07:09:31.262Z,35.2
2018-06-17T07:10:21.337Z,35.4
2018-06-17T07:11:11.397Z,35.6
2018-06-17T07:12:01.472Z,35.8
2018-06-17T07:12:51.517Z,35.9
2018-06-17T07:13:41.301Z,36.1
2018-06-17T07:14:31.646Z,36.3
2018-06-17T07:15:21.727Z,36.4
2018-06-17T07:16:11.511Z,36.6
2018-06-17T07:17:01.840Z,36.8
2018-06-17T07:17:51.634Z,37
2018-06-17T07:18:41.959Z,37.2
2018-06-17T07:19:32.038Z,37.4
2018-06-17T07:20:22.084Z,37.6
2018-06-17T07:21:11.888Z,37.7
2018-06-17T07:22:01.983Z,37.8
2018-06-17T07:22:52.331Z,38.1
2018-06-17T07:23:42.344Z,38.3
2018-06-17T07:24:32.400Z,38.4
2018-06-17T07:25:22.479Z,38.6
2018-06-17T07:26:12.250Z,38.8
2018-06-17T07:27:02.322Z,38.9
2018-06-17T07:27:52.438Z,39
2018-06-17T07:28:42.442Z,39.1
2018-06-17T07:29:32.519Z,39.3
2018-06-17T07:30:22.846Z,39.3
2018-06-17T07:31:12.910Z,39.3
2018-06-17T07:32:02.977Z,39.3
2018-06-17T07:32:53.064Z,39.4
2018-06-17T07:33:42.916Z,39.4
2018-06-17T07:34:32.891Z,39.6
2018-06-17T07:35:22.965Z,40.1
2018-06-17T07:36:13.312Z,40.4
2018-06-17T07:37:03.394Z,40.5
2018-06-17T07:37:53.426Z,40.6
2018-06-17T07:38:43.480Z,40.8
2018-06-17T07:39:32.980Z,41.1
2018-06-17T07:40:23.645Z,41.3
2018-06-17T07:41:13.392Z,41.5
2018-06-17T07:42:03.467Z,41.7
2018-06-17T07:42:53.824Z,41.9
2018-06-17T07:43:44.023Z,42
2018-06-17T07:44:33.978Z,42.1
2018-06-17T07:45:23.718Z,42.3
2018-06-17T07:46:13.780Z,42.6
2018-06-17T07:47:04.123Z,42.8
2018-06-17T07:47:53.920Z,42.9
2018-06-17T07:48:44.254Z,42.9
2018-06-17T07:49:34.357Z,43
2018-06-17T07:50:24.094Z,43.2
2018-06-17T07:51:14.446Z,43.3
2018-06-17T07:52:04.510Z,43.3
2018-06-17T07:52:54.561Z,43.3
2018-06-17T07:53:44.382Z,43.2
2018-06-17T07:54:34.684Z,43.3
2018-06-17T07:55:24.771Z,43.4
2018-06-17T07:56:14.544Z,43.6
2018-06-17T07:57:04.932Z,43.9
2018-06-17T07:57:54.963Z,44.2
2018-06-17T07:58:45.032Z,44.4
2018-06-17T07:59:35.088Z,44.4
2018-06-17T08:00:25.134Z,44.3
2018-06-17T08:01:15.207Z,44.3
2018-06-17T08:02:04.994Z,44.4
2018-06-17T08:02:55.053Z,44.8
2018-06-17T08:03:45.395Z,45.1
2018-06-17T08:04:35.220Z,45.4
2018-06-17T08:05:25.520Z,45.6
2018-06-17T08:06:15.600Z,45.8
2018-06-17T08:07:05.641Z,45.9
2018-06-17T08:07:55.708Z,46.1
2018-06-17T08:08:45.780Z,46.3
2018-06-17T08:09:35.840Z,46.4
2018-06-17T08:10:25.900Z,46.6
2018-06-17T08:11:15.981Z,46.8
2018-06-17T08:12:05.773Z,46.9
2018-06-17T08:12:56.093Z,47.1
2018-06-17T08:13:46.152Z,47.3
2018-06-17T08:14:36.251Z,47.4
2018-06-17T08:15:26.291Z,47.6
2018-06-17T08:16:16.354Z,47.7
2018-06-17T08:17:06.434Z,47.9
2018-06-17T08:17:56.477Z,48
2018-06-17T08:18:46.534Z,48.1
2018-06-17T08:19:36.604Z,48.3
2018-06-17T08:20:26.675Z,48.5
2018-06-17T08:21:16.733Z,48.6
2018-06-17T08:22:06.811Z,48.8
2018-06-17T08:22:56.883Z,48.9
2018-06-17T08:23:46.940Z,49.1
2018-06-17T08:24:36.986Z,49.2
2018-06-17T08:25:26.502Z,49.4
2018-06-17T08:26:17.118Z,49.5
2018-06-17T08:27:07.174Z,49.7
2018-06-17T08:27:57.241Z,49.8
2018-06-17T08:28:47.046Z,50
2018-06-17T08:29:37.361Z,50.1
2018-06-17T08:30:27.325Z,50.2
2018-06-17T08:31:17.224Z,50.3
2018-06-17T08:32:07.298Z,50.5
2018-06-17T08:32:57.628Z,50.7
2018-06-17T08:33:47.708Z,50.8
2018-06-17T08:34:37.485Z,51
2018-06-17T08:35:27.824Z,51.2
2018-06-17T08:36:17.892Z,51.3
2018-06-17T08:37:07.958Z,51.4
2018-06-17T08:37:58.046Z,51.5
2018-06-17T08:38:47.791Z,51.7
2018-06-17T08:39:37.861Z,51.8
2018-06-17T08:41:18.268Z,52.1
2018-06-17T08:42:08.074Z,52.2
2018-06-17T08:42:58.125Z,52.3
2018-06-17T08:44:38.522Z,52.5
2018-06-17T08:45:28.334Z,52.6
2018-06-17T08:46:18.675Z,52.7
2018-06-17T08:47:08.724Z,52.8
2018-06-17T08:47:58.805Z,52.9
2018-06-17T08:48:48.836Z,53.1
2018-06-17T08:49:38.913Z,53.1
2018-06-17T08:50:28.983Z,53.3
2018-06-17T08:51:19.036Z,53.4
2018-06-17T08:52:09.116Z,53.5
2018-06-17T08:52:59.173Z,53.6
2018-06-17T08:53:49.230Z,53.8
2018-06-17T08:54:39.295Z,53.9
2018-06-17T08:55:29.357Z,54
2018-06-17T08:56:19.442Z,54.1
2018-06-17T08:57:09.498Z,54.3
2018-06-17T08:57:59.572Z,54.3
2018-06-17T08:58:49.069Z,54.4
2018-06-17T08:59:39.135Z,54.6
2018-06-17T09:00:29.183Z,54.7
2018-06-17T09:01:19.523Z,54.8
2018-06-17T09:02:09.895Z,54.9
2018-06-17T09:02:59.928Z,54.9
2018-06-17T09:03:50.056Z,55.1
2018-06-17T09:04:40.064Z,55.2
2018-06-17T09:05:30.160Z,55.2
2018-06-17T09:06:20.188Z,55.3
2018-06-17T09:07:10.257Z,55.4
2018-06-17T09:08:00.341Z,55.6
2018-06-17T09:08:50.388Z,55.6
2018-06-17T09:09:40.449Z,55.7
2018-06-17T09:10:30.516Z,55.8
2018-06-17T09:11:20.304Z,55.8
2018-06-17T09:12:10.709Z,55.9
2018-06-17T09:13:00.437Z,56.1
2018-06-17T09:13:50.763Z,56
2018-06-17T09:14:40.836Z,55.8
2018-06-17T09:15:30.891Z,55.8
2018-06-17T09:16:20.694Z,55.9
2018-06-17T09:17:11.039Z,56
2018-06-17T09:18:01.086Z,56.1
2018-06-17T09:18:51.150Z,56.1
2018-06-17T09:19:41.256Z,56.3
2018-06-17T09:20:31.092Z,56.3
2018-06-17T09:21:21.068Z,56.1
2018-06-17T09:22:11.417Z,55.9
2018-06-17T09:23:01.476Z,55.8
2018-06-17T09:23:51.533Z,55.6
2018-06-17T09:24:41.611Z,55.5
2018-06-17T09:25:31.659Z,55.7
2018-06-17T09:26:21.721Z,56
2018-06-17T09:27:11.504Z,56.3
2018-06-17T09:28:01.868Z,56.4
2018-06-17T09:28:51.668Z,56.6
2018-06-17T09:29:41.983Z,56.7
2018-06-17T09:30:32.051Z,56.8
2018-06-17T09:31:22.147Z,57
2018-06-17T09:32:12.585Z,57.1
2018-06-17T09:33:02.233Z,57.1
2018-06-17T09:33:52.347Z,57.3
2018-06-17T09:34:42.384Z,57.3
2018-06-17T09:35:32.435Z,57.4
2018-06-17T09:36:22.516Z,57.6
2018-06-17T09:37:12.559Z,57.6
2018-06-17T09:39:42.762Z,57.9
2018-06-17T09:40:32.819Z,57.9
2018-06-17T09:41:22.600Z,58
2018-06-17T09:42:12.941Z,58.2
2018-06-17T09:43:02.996Z,58.3
2018-06-17T09:43:52.790Z,58.3
2018-06-17T09:44:43.132Z,58.4
2018-06-17T09:45:32.634Z,58.2
2018-06-17T09:46:23.316Z,58.1
2018-06-17T09:47:13.333Z,58.2
2018-06-17T09:48:02.850Z,58.3
2018-06-17T09:48:53.467Z,58.1
2018-06-17T09:49:43.531Z,57.9
2018-06-17T09:50:33.576Z,57.8
2018-06-17T09:51:23.669Z,58
2018-06-17T09:52:13.732Z,58.4
2018-06-17T09:53:03.500Z,58.7
2018-06-17T09:53:53.562Z,58.8
2018-06-17T09:54:43.914Z,58.9
2018-06-17T09:55:33.984Z,58.9
2018-06-17T09:56:23.775Z,58.8
2018-06-17T09:57:13.840Z,58.4
2018-06-17T09:58:04.166Z,58.1
2018-06-17T09:58:54.245Z,58.1
2018-06-17T09:59:44.309Z,58.5
2018-06-17T10:00:34.362Z,58.9
2018-06-17T10:01:24.459Z,59.1
2018-06-17T10:02:14.504Z,59.3
2018-06-17T10:03:04.556Z,59.3
2018-06-17T10:03:54.620Z,59.4
2018-06-17T10:04:44.681Z,59.5
2018-06-17T10:05:34.759Z,59.6
2018-06-17T10:06:24.581Z,59.8
2018-06-17T10:07:14.889Z,59.9
2018-06-17T10:08:04.656Z,59.9
2018-06-17T10:08:54.845Z,60
2018-06-17T10:09:44.799Z,60.1
2018-06-17T10:10:35.131Z,60.2
2018-06-17T10:11:25.213Z,60.3
2018-06-17T10:12:15.258Z,60.4
2018-06-17T10:13:05.331Z,60.5
2018-06-17T10:13:55.379Z,60.6
2018-06-17T10:14:45.457Z,60.7
2018-06-17T10:15:35.228Z,60.7
2018-06-17T10:16:25.577Z,60.8
2018-06-17T10:17:15.653Z,60.8
2018-06-17T10:18:05.716Z,60.9
2018-06-17T10:18:55.225Z,60.9
2018-06-17T10:19:45.854Z,60.8
2018-06-17T10:20:35.953Z,60.6
2018-06-17T10:21:25.965Z,60.8
2018-06-17T10:22:16.023Z,61.1
2018-06-17T10:23:06.109Z,61.2
2018-06-17T10:23:56.156Z,61.3
2018-06-17T10:24:46.238Z,61.3
2018-06-17T10:25:35.740Z,61.2
2018-06-17T10:26:26.354Z,60.9
2018-06-17T10:27:16.412Z,60.8
2018-06-17T10:28:06.475Z,60.6
2018-06-17T10:28:56.540Z,59.9
2018-06-17T10:29:46.620Z,59.6
2018-06-17T10:30:36.709Z,59.6
2018-06-17T10:31:26.737Z,59.5
2018-06-17T10:32:16.843Z,59.4
2018-06-17T10:33:06.867Z,59.4
2018-06-17T10:33:56.944Z,59.4
2018-06-17T10:34:46.994Z,59.5
2018-06-17T10:35:36.784Z,59.4
2018-06-17T10:36:27.125Z,59.2
2018-06-17T10:37:16.937Z,58.9
2018-06-17T10:38:07.483Z,58.8
2018-06-17T10:38:57.060Z,58.7
2018-06-17T10:39:47.116Z,58.6
2018-06-17T10:40:37.452Z,58.5
2018-06-17T10:41:27.509Z,58.4
2018-06-17T10:42:17.563Z,58.3
2018-06-17T10:43:07.634Z,58.2
2018-06-17T10:43:57.441Z,58.1
2018-06-17T10:44:47.779Z,58.1
2018-06-17T10:45:37.831Z,57.9
2018-06-17T10:46:27.890Z,57.9
2018-06-17T10:48:07.736Z,57.6
2018-06-17T10:48:58.345Z,57.6
2018-06-17T10:49:47.928Z,57.4
2018-06-17T10:50:38.628Z,57.4
2018-06-17T10:51:28.294Z,57.3
2018-06-17T10:52:18.369Z,57.3
2018-06-17T10:53:08.427Z,57.2
2018-06-17T10:53:58.471Z,57.1
2018-06-17T10:54:48.538Z,57.1
2018-06-17T10:55:38.908Z,56.9
2018-06-17T10:56:28.691Z,56.9
2018-06-17T10:57:18.468Z,56.8
2018-06-17T10:58:08.809Z,56.7
2018-06-17T10:58:58.596Z,56.6
2018-06-17T10:59:48.919Z,56.5
2018-06-17T11:00:38.972Z,56.4
2018-06-17T11:01:28.789Z,56.3
2018-06-17T11:02:19.128Z,56.3
2018-06-17T11:03:09.183Z,56.1
2018-06-17T11:03:59.242Z,55.9
2018-06-17T11:04:49.306Z,55.8
2018-06-17T11:05:39.785Z,55.8
2018-06-17T11:06:29.157Z,55.7
2018-06-17T11:07:19.497Z,55.6
2018-06-17T11:08:09.571Z,55.6
2018-06-17T11:08:59.645Z,55.4
2018-06-17T11:09:49.430Z,55.4
2018-06-17T11:10:39.775Z,55.3
2018-06-17T11:11:29.534Z,55.3
2018-06-17T11:12:19.878Z,55.2
2018-06-17T11:13:10.041Z,55.1
2018-06-17T11:13:59.726Z,55.1
2018-06-17T11:14:50.075Z,55
2018-06-17T11:15:40.161Z,54.9
2018-06-17T11:16:29.647Z,54.9
2018-06-17T11:17:20.279Z,54.8
2018-06-17T11:18:10.367Z,54.8
2018-06-17T11:19:00.119Z,54.8
2018-06-17T11:19:50.483Z,54.7
2018-06-17T11:20:40.552Z,54.6
2018-06-17T11:21:30.582Z,54.6
2018-06-17T11:22:20.685Z,54.5
2018-06-17T11:23:10.447Z,54.5
2018-06-17T11:24:00.809Z,54.4
2018-06-17T11:24:50.587Z,54.4
2018-06-17T11:25:40.904Z,54.3
2018-06-17T11:26:30.767Z,54.3
2018-06-17T11:27:21.055Z,54.3
2018-06-17T11:28:10.813Z,54.2
2018-06-17T11:29:00.622Z,54.1
2018-06-17T11:29:50.679Z,54.1
2018-06-17T11:30:41.300Z,54.1
2018-06-17T11:31:31.369Z,54
2018-06-17T11:32:21.435Z,53.9
2018-06-17T11:33:11.496Z,53.9
2018-06-17T11:34:01.297Z,53.8
2018-06-17T11:34:51.334Z,53.8
2018-06-17T11:35:41.716Z,53.8
2018-06-17T11:36:31.749Z,53.7
2018-06-17T11:37:21.816Z,53.6
2018-06-17T11:38:11.591Z,53.6
2018-06-17T11:39:02.527Z,53.5
2018-06-17T11:39:52.017Z,53.5
2018-06-17T11:40:42.065Z,53.4
2018-06-17T11:41:31.867Z,53.4
2018-06-17T11:42:21.977Z,53.4
2018-06-17T11:43:12.263Z,53.3
2018-06-17T11:44:02.360Z,53.2
2018-06-17T11:44:52.411Z,53.1
2018-06-17T11:45:42.463Z,52.9
2018-06-17T11:46:32.235Z,52.8
2018-06-17T11:47:22.571Z,52.8
2018-06-17T11:48:12.645Z,52.8
2018-06-17T11:49:02.716Z,52.7
2018-06-17T11:49:52.766Z,52.6
2018-06-17T11:50:42.831Z,52.6
2018-06-17T11:51:32.599Z,52.6
2018-06-17T11:52:22.711Z,52.5
2018-06-17T11:53:12.757Z,52.5
2018-06-17T11:54:02.826Z,52.4
2018-06-17T11:54:53.190Z,52.4
2018-06-17T11:55:42.966Z,52.4
2018-06-17T11:56:33.275Z,52.4
2018-06-17T11:57:23.343Z,52.4
2018-06-17T11:59:53.536Z,52.3
2018-06-17T12:00:43.607Z,52.3
2018-06-17T12:01:33.667Z,52.3
2018-06-17T12:02:23.737Z,52.3
2018-06-17T12:03:13.793Z,52.3
2018-06-17T12:04:03.577Z,52.3
2018-06-17T12:04:53.632Z,52.3
2018-06-17T12:05:43.979Z,52.3
2018-06-17T12:06:34.047Z,52.2
2018-06-17T12:07:24.122Z,52.2
2018-06-17T12:08:14.194Z,52.1
2018-06-17T12:09:04.249Z,52.1
2018-06-17T12:09:54.322Z,52.1
2018-06-17T12:10:44.362Z,52.1
2018-06-17T12:11:34.432Z,52.1
2018-06-17T12:12:24.496Z,52.1
2018-06-17T12:13:14.556Z,52.1
2018-06-17T12:14:04.625Z,52.2
2018-06-17T12:14:54.430Z,52.3
2018-06-17T12:15:44.766Z,52.3
2018-06-17T12:16:34.270Z,52.3
2018-06-17T12:17:24.880Z,52.2
2018-06-17T12:18:14.963Z,52.2
2018-06-17T12:19:05.005Z,52.1
2018-06-17T12:19:55.136Z,52.1
2018-06-17T12:20:45.136Z,52.1
2018-06-17T12:21:35.194Z,52.1
2018-06-17T12:22:25.286Z,52
2018-06-17T12:23:15.349Z,52
2018-06-17T12:25:45.580Z,51.9
2018-06-17T12:26:35.590Z,51.9
2018-06-17T12:28:15.439Z,52
2018-06-17T12:29:05.766Z,52.1
2018-06-17T12:29:55.560Z,52.3
2018-06-17T12:30:45.923Z,52.6
2018-06-17T12:31:35.967Z,52.9
2018-06-17T12:32:26.049Z,53.1
2018-06-17T12:33:15.832Z,53.3
