createdAt,value
2019-03-19T00:00:26.358Z,0.00
2019-03-19T00:01:26.349Z,0.00
2019-03-19T00:02:26.337Z,0.00
2019-03-19T00:03:26.330Z,0.00
2019-03-19T00:04:26.321Z,0.00
2019-03-19T00:05:26.311Z,0.00
2019-03-19T00:06:26.302Z,0.00
2019-03-19T00:07:26.298Z,0.00
2019-03-19T00:08:26.284Z,0.00
2019-03-19T00:09:26.275Z,0.00
2019-03-19T00:10:26.266Z,0.00
2019-03-19T00:11:26.270Z,0.00
2019-03-19T00:12:26.247Z,0.00
2019-03-19T00:13:26.237Z,0.00
2019-03-19T00:14:26.229Z,0.00
2019-03-19T00:15:26.221Z,0.00
2019-03-19T00:16:26.208Z,0.00
2019-03-19T00:17:26.200Z,0.00
2019-03-19T00:18:26.192Z,0.00
2019-03-19T00:19:26.186Z,0.00
2019-03-19T00:20:26.171Z,0.00
2019-03-19T00:21:26.163Z,0.00
2019-03-19T00:22:26.156Z,0.00
2019-03-19T00:23:26.146Z,0.00
2019-03-19T00:24:26.133Z,0.00
2019-03-19T00:25:30.425Z,0.00
2019-03-19T00:26:26.112Z,0.00
2019-03-19T00:27:26.110Z,0.00
2019-03-19T00:28:26.095Z,0.00
2019-03-19T00:29:26.087Z,0.00
2019-03-19T00:30:26.080Z,0.00
2019-03-19T00:31:26.071Z,0.00
2019-03-19T00:32:26.058Z,0.00
2019-03-19T00:33:26.049Z,0.00
2019-03-19T00:34:26.043Z,0.00
2019-03-19T00:35:26.037Z,0.00
2019-03-19T00:36:26.024Z,0.00
2019-03-19T00:37:26.012Z,0.00
2019-03-19T00:38:26.003Z,0.00
2019-03-19T00:39:25.993Z,0.00
2019-03-19T00:40:25.984Z,0.00
2019-03-19T00:41:25.976Z,0.00
2019-03-19T00:42:25.969Z,0.00
2019-03-19T00:43:25.955Z,0.00
2019-03-19T00:44:25.947Z,0.00
2019-03-19T00:45:25.937Z,0.00
2019-03-19T00:46:25.929Z,0.00
2019-03-19T00:47:25.918Z,0.00
2019-03-19T00:48:25.918Z,0.00
2019-03-19T00:49:25.897Z,0.00
2019-03-19T00:50:25.888Z,0.00
2019-03-19T00:51:25.880Z,0.00
2019-03-19T00:52:25.869Z,0.00
2019-03-19T00:53:25.864Z,0.00
2019-03-19T00:54:25.852Z,0.00
2019-03-19T00:55:25.843Z,0.00
2019-03-19T00:56:25.883Z,0.00
2019-03-19T00:57:25.822Z,0.00
2019-03-19T00:58:25.813Z,0.00
2019-03-19T00:59:25.803Z,0.00
2019-03-19T01:00:25.794Z,0.00
2019-03-19T01:01:25.783Z,0.00
2019-03-19T01:02:25.774Z,0.00
2019-03-19T01:03:25.765Z,0.00
2019-03-19T01:04:25.754Z,0.00
2019-03-19T01:05:25.747Z,0.00
2019-03-19T01:06:25.737Z,0.00
2019-03-19T01:07:25.726Z,0.00
2019-03-19T01:08:25.715Z,0.00
2019-03-19T01:09:25.707Z,0.00
2019-03-19T01:10:25.697Z,0.00
2019-03-19T01:11:25.686Z,0.00
2019-03-19T01:12:25.675Z,0.00
2019-03-19T01:13:25.666Z,0.00
2019-03-19T01:14:25.659Z,0.00
2019-03-19T01:15:25.651Z,0.00
2019-03-19T01:16:25.638Z,0.00
2019-03-19T01:17:25.630Z,0.00
2019-03-19T01:18:25.617Z,0.00
2019-03-19T01:19:25.614Z,0.00
2019-03-19T01:20:25.599Z,0.00
2019-03-19T01:21:25.594Z,0.00
2019-03-19T01:22:25.583Z,0.00
2019-03-19T01:23:25.571Z,0.00
2019-03-19T01:24:25.564Z,0.00
2019-03-19T01:25:25.561Z,0.00
2019-03-19T01:26:25.542Z,0.00
2019-03-19T01:27:25.572Z,0.00
2019-03-19T01:28:25.523Z,0.00
2019-03-19T01:29:25.516Z,0.00
2019-03-19T01:30:25.503Z,0.00
2019-03-19T01:31:25.495Z,0.00
2019-03-19T01:32:25.489Z,0.00
2019-03-19T01:33:25.477Z,0.00
2019-03-19T01:34:25.465Z,0.00
2019-03-19T01:35:25.459Z,0.00
2019-03-19T01:36:25.448Z,0.00
2019-03-19T01:37:25.440Z,0.00
2019-03-19T01:38:25.427Z,0.00
2019-03-19T01:39:25.419Z,0.00
2019-03-19T01:40:25.411Z,0.00
2019-03-19T01:41:25.400Z,0.00
2019-03-19T01:42:25.390Z,0.00
2019-03-19T01:43:25.381Z,0.00
2019-03-19T01:44:25.371Z,0.00
2019-03-19T01:45:25.361Z,0.00
2019-03-19T01:46:25.351Z,0.00
2019-03-19T01:47:25.340Z,0.00
2019-03-19T01:48:25.332Z,0.00
2019-03-19T01:49:25.338Z,0.00
2019-03-19T01:50:25.314Z,0.00
2019-03-19T01:51:25.304Z,0.00
2019-03-19T01:52:25.291Z,0.00
2019-03-19T01:53:25.284Z,0.00
2019-03-19T01:54:25.276Z,0.00
2019-03-19T01:55:25.699Z,0.00
2019-03-19T01:56:25.256Z,0.00
2019-03-19T01:57:25.246Z,0.00
2019-03-19T01:58:25.234Z,0.00
2019-03-19T01:59:25.226Z,0.00
2019-03-19T02:00:25.217Z,0.00
2019-03-19T02:01:25.209Z,0.00
2019-03-19T02:02:25.195Z,0.00
2019-03-19T02:03:25.195Z,0.00
2019-03-19T02:04:25.188Z,0.00
2019-03-19T02:05:25.170Z,0.00
2019-03-19T02:06:25.158Z,0.00
2019-03-19T02:07:25.148Z,0.00
2019-03-19T02:08:25.139Z,0.00
2019-03-19T02:09:25.133Z,0.00
2019-03-19T02:10:25.117Z,0.00
2019-03-19T02:11:25.122Z,0.00
2019-03-19T02:12:25.095Z,0.00
2019-03-19T02:13:25.090Z,0.00
2019-03-19T02:14:25.081Z,0.00
2019-03-19T02:15:25.071Z,0.00
2019-03-19T02:16:25.063Z,0.00
2019-03-19T02:17:25.057Z,0.00
2019-03-19T02:18:25.055Z,0.00
2019-03-19T02:19:25.035Z,0.00
2019-03-19T02:20:25.027Z,0.00
2019-03-19T02:21:25.013Z,0.00
2019-03-19T02:22:25.004Z,0.00
2019-03-19T02:23:24.994Z,0.00
2019-03-19T02:24:24.983Z,0.00
2019-03-19T02:25:24.988Z,0.00
2019-03-19T02:26:24.965Z,0.00
2019-03-19T02:27:24.963Z,0.00
2019-03-19T02:28:24.943Z,0.00
2019-03-19T02:29:24.935Z,0.00
2019-03-19T02:30:24.939Z,0.00
2019-03-19T02:31:24.918Z,0.00
2019-03-19T02:32:24.906Z,0.00
2019-03-19T02:33:24.979Z,0.00
2019-03-19T02:34:24.887Z,0.00
2019-03-19T02:35:24.879Z,0.00
2019-03-19T02:36:24.872Z,0.00
2019-03-19T02:37:24.859Z,0.00
2019-03-19T02:38:24.853Z,0.00
2019-03-19T02:39:24.836Z,0.00
2019-03-19T02:40:24.826Z,0.00
2019-03-19T02:41:24.829Z,0.00
2019-03-19T02:42:24.811Z,0.00
2019-03-19T02:43:24.799Z,0.00
2019-03-19T02:44:24.789Z,0.00
2019-03-19T02:45:24.779Z,0.00
2019-03-19T02:46:24.775Z,0.00
2019-03-19T02:47:24.759Z,0.00
2019-03-19T02:48:24.746Z,0.00
2019-03-19T02:49:24.741Z,0.00
2019-03-19T02:50:24.732Z,0.00
2019-03-19T02:51:24.723Z,0.00
2019-03-19T02:52:24.710Z,0.00
2019-03-19T02:53:24.711Z,0.00
2019-03-19T02:54:24.692Z,0.00
2019-03-19T02:55:24.683Z,0.00
2019-03-19T02:56:32.401Z,0.00
2019-03-19T02:57:24.662Z,0.00
2019-03-19T02:58:24.648Z,0.00
2019-03-19T02:59:24.642Z,0.00
2019-03-19T03:00:24.625Z,0.00
2019-03-19T03:01:24.623Z,0.00
2019-03-19T03:02:24.610Z,0.00
2019-03-19T03:03:24.603Z,0.00
2019-03-19T03:04:24.615Z,0.00
2019-03-19T03:05:24.578Z,0.00
2019-03-19T03:06:24.568Z,0.00
2019-03-19T03:07:24.558Z,0.00
2019-03-19T03:08:24.546Z,0.00
2019-03-19T03:09:24.537Z,0.00
2019-03-19T03:10:24.529Z,0.00
2019-03-19T03:11:24.518Z,0.00
2019-03-19T03:12:24.508Z,0.00
2019-03-19T03:13:24.503Z,0.00
2019-03-19T03:14:24.490Z,0.00
2019-03-19T03:15:24.479Z,0.00
2019-03-19T03:16:24.468Z,0.00
2019-03-19T03:17:24.457Z,0.00
2019-03-19T03:18:24.447Z,0.00
2019-03-19T03:19:24.435Z,0.00
2019-03-19T03:20:24.426Z,0.00
2019-03-19T03:21:24.417Z,0.00
2019-03-19T03:22:24.417Z,0.00
2019-03-19T03:23:24.396Z,0.00
2019-03-19T03:24:24.397Z,0.00
2019-03-19T03:25:24.381Z,0.00
2019-03-19T03:26:24.367Z,0.00
2019-03-19T03:27:24.358Z,0.00
2019-03-19T03:28:24.350Z,0.00
2019-03-19T03:29:24.338Z,0.00
2019-03-19T03:30:24.479Z,0.00
2019-03-19T03:31:24.317Z,0.00
2019-03-19T03:32:24.312Z,0.00
2019-03-19T03:33:24.298Z,0.00
2019-03-19T03:34:24.284Z,0.00
2019-03-19T03:35:24.277Z,0.00
2019-03-19T03:36:24.265Z,0.00
2019-03-19T03:37:24.253Z,0.00
2019-03-19T03:38:24.246Z,0.00
2019-03-19T03:39:24.238Z,0.00
2019-03-19T03:40:24.225Z,0.00
2019-03-19T03:41:24.215Z,0.00
2019-03-19T03:42:24.218Z,0.00
2019-03-19T03:43:24.192Z,0.00
2019-03-19T03:44:24.184Z,0.00
2019-03-19T03:45:24.175Z,0.00
2019-03-19T03:46:24.214Z,0.00
2019-03-19T03:47:24.156Z,0.00
2019-03-19T03:48:24.141Z,0.00
2019-03-19T03:49:24.134Z,0.00
2019-03-19T03:50:24.122Z,0.00
2019-03-19T03:51:24.113Z,0.00
2019-03-19T03:52:24.101Z,0.00
2019-03-19T03:53:24.109Z,0.00
2019-03-19T03:54:24.081Z,0.00
2019-03-19T03:55:24.069Z,0.00
2019-03-19T03:56:24.063Z,0.00
2019-03-19T03:57:24.049Z,0.00
2019-03-19T03:58:24.048Z,0.00
2019-03-19T03:59:24.034Z,0.00
2019-03-19T04:00:24.082Z,0.00
2019-03-19T04:01:24.017Z,0.00
2019-03-19T04:02:24.000Z,0.00
2019-03-19T04:03:24.009Z,0.00
2019-03-19T04:04:23.981Z,0.00
2019-03-19T04:05:23.971Z,0.00
2019-03-19T04:06:23.959Z,0.00
2019-03-19T04:07:23.949Z,0.00
2019-03-19T04:08:23.939Z,0.00
2019-03-19T04:09:23.930Z,0.00
2019-03-19T04:10:23.923Z,0.00
2019-03-19T04:11:23.915Z,0.00
2019-03-19T04:12:23.906Z,0.00
2019-03-19T04:13:23.890Z,0.00
2019-03-19T04:14:23.878Z,0.00
2019-03-19T04:15:23.868Z,0.00
2019-03-19T04:16:23.856Z,0.00
2019-03-19T04:17:23.853Z,0.00
2019-03-19T04:18:23.839Z,0.00
2019-03-19T04:19:23.837Z,0.00
2019-03-19T04:20:23.832Z,0.00
2019-03-19T04:21:23.806Z,0.00
2019-03-19T04:22:23.798Z,0.00
2019-03-19T04:23:23.796Z,0.00
2019-03-19T04:24:23.776Z,0.00
2019-03-19T04:25:23.770Z,0.00
2019-03-19T04:26:23.763Z,0.00
2019-03-19T04:27:23.754Z,0.00
2019-03-19T04:28:23.738Z,0.00
2019-03-19T04:29:23.728Z,0.00
2019-03-19T04:30:23.718Z,0.00
2019-03-19T04:31:23.709Z,0.00
2019-03-19T04:32:23.697Z,0.00
2019-03-19T04:33:23.689Z,0.00
2019-03-19T04:34:23.673Z,0.00
2019-03-19T04:35:23.666Z,0.00
2019-03-19T04:36:23.656Z,0.00
2019-03-19T04:37:23.646Z,0.00
2019-03-19T04:38:23.651Z,0.00
2019-03-19T04:39:23.627Z,0.00
2019-03-19T04:40:23.615Z,0.00
2019-03-19T04:41:23.615Z,0.00
2019-03-19T04:42:23.598Z,0.00
2019-03-19T04:43:23.586Z,0.00
2019-03-19T04:44:23.576Z,0.00
2019-03-19T04:45:23.568Z,4.00
2019-03-19T04:46:23.555Z,0.00
2019-03-19T04:47:23.547Z,4.00
2019-03-19T04:48:23.537Z,4.00
2019-03-19T04:49:23.531Z,4.00
2019-03-19T04:50:23.515Z,4.00
2019-03-19T04:51:23.510Z,4.00
2019-03-19T04:52:23.508Z,4.00
2019-03-19T04:53:24.391Z,4.00
2019-03-19T04:54:23.475Z,4.00
2019-03-19T04:55:23.467Z,8.00
2019-03-19T04:56:23.455Z,8.00
2019-03-19T04:57:27.043Z,8.00
2019-03-19T04:58:23.436Z,12.00
2019-03-19T04:59:23.443Z,12.00
2019-03-19T05:00:23.416Z,16.00
2019-03-19T05:01:23.405Z,20.00
2019-03-19T05:02:23.396Z,20.00
2019-03-19T05:03:23.387Z,24.00
2019-03-19T05:04:23.377Z,24.00
2019-03-19T05:05:23.372Z,28.00
2019-03-19T05:06:23.360Z,32.00
2019-03-19T05:07:23.348Z,36.00
2019-03-19T05:08:23.338Z,44.00
2019-03-19T05:09:23.327Z,52.00
2019-03-19T05:10:23.321Z,56.00
2019-03-19T05:11:23.315Z,64.00
2019-03-19T05:12:23.300Z,72.00
2019-03-19T05:13:23.289Z,88.00
2019-03-19T05:14:23.282Z,92.00
2019-03-19T05:15:23.269Z,104.00
2019-03-19T05:16:23.275Z,116.00
2019-03-19T05:17:23.260Z,124.00
2019-03-19T05:18:23.244Z,136.00
2019-03-19T05:19:23.231Z,140.00
2019-03-19T05:20:23.223Z,148.00
2019-03-19T05:21:23.213Z,160.00
2019-03-19T05:22:23.206Z,164.00
2019-03-19T05:23:23.189Z,180.00
2019-03-19T05:24:23.185Z,196.00
2019-03-19T05:25:23.174Z,208.00
2019-03-19T05:26:23.165Z,220.00
2019-03-19T05:27:23.151Z,224.00
2019-03-19T05:28:23.140Z,232.00
2019-03-19T05:29:23.139Z,244.00
2019-03-19T05:30:23.124Z,252.00
2019-03-19T05:31:23.116Z,276.00
2019-03-19T05:32:23.103Z,288.00
2019-03-19T05:33:23.097Z,304.00
2019-03-19T05:34:23.089Z,316.00
2019-03-19T05:35:23.071Z,348.00
2019-03-19T05:36:23.067Z,368.00
2019-03-19T05:37:23.056Z,384.00
2019-03-19T05:38:23.052Z,420.00
2019-03-19T05:39:23.041Z,464.00
2019-03-19T05:40:23.023Z,512.00
2019-03-19T05:41:23.014Z,540.00
2019-03-19T05:42:23.006Z,580.00
2019-03-19T05:43:22.997Z,600.00
2019-03-19T05:44:22.993Z,628.00
2019-03-19T05:45:22.973Z,664.00
2019-03-19T05:46:22.968Z,700.00
2019-03-19T05:47:22.956Z,720.00
2019-03-19T05:48:22.944Z,744.00
2019-03-19T05:49:22.940Z,756.00
2019-03-19T05:50:22.976Z,776.00
2019-03-19T05:51:22.918Z,816.00
2019-03-19T05:52:22.908Z,856.00
2019-03-19T05:53:22.895Z,888.00
2019-03-19T05:54:22.889Z,908.00
2019-03-19T05:55:22.878Z,920.00
2019-03-19T05:56:22.868Z,916.00
2019-03-19T05:57:22.856Z,916.00
2019-03-19T05:58:22.849Z,904.00
2019-03-19T05:59:22.841Z,868.00
2019-03-19T06:00:22.832Z,856.00
2019-03-19T06:01:22.817Z,852.00
2019-03-19T06:02:22.810Z,880.00
2019-03-19T06:03:22.802Z,936.00
2019-03-19T06:04:22.791Z,988.00
2019-03-19T06:05:22.782Z,1048.00
2019-03-19T06:06:22.773Z,1112.00
2019-03-19T06:07:22.767Z,1156.00
2019-03-19T06:08:22.755Z,1192.00
2019-03-19T06:09:22.742Z,1180.00
2019-03-19T06:10:22.735Z,1188.00
2019-03-19T06:11:22.725Z,1208.00
2019-03-19T06:12:22.716Z,1264.00
2019-03-19T06:13:22.706Z,1324.00
2019-03-19T06:14:22.696Z,1412.00
2019-03-19T06:15:22.687Z,1412.00
2019-03-19T06:16:22.675Z,1428.00
2019-03-19T06:17:22.667Z,1448.00
2019-03-19T06:18:22.659Z,1468.00
2019-03-19T06:19:22.648Z,1548.00
2019-03-19T06:20:22.712Z,1656.00
2019-03-19T06:21:22.629Z,1692.00
2019-03-19T06:22:22.619Z,1720.00
2019-03-19T06:23:22.609Z,1728.00
2019-03-19T06:24:22.600Z,1680.00
2019-03-19T06:25:22.618Z,1800.00
2019-03-19T06:26:22.582Z,1884.00
2019-03-19T06:27:22.572Z,1760.00
2019-03-19T06:28:22.561Z,1776.00
2019-03-19T06:29:22.553Z,1960.00
2019-03-19T06:30:22.546Z,2152.00
2019-03-19T06:31:22.537Z,2304.00
2019-03-19T06:32:22.523Z,2368.00
2019-03-19T06:33:22.515Z,2400.00
2019-03-19T06:34:22.506Z,2304.00
2019-03-19T06:35:22.496Z,2156.00
2019-03-19T06:36:22.489Z,2040.00
2019-03-19T06:37:22.476Z,2260.00
2019-03-19T06:38:22.467Z,2512.00
2019-03-19T06:39:22.458Z,2184.00
2019-03-19T06:40:22.455Z,2320.00
2019-03-19T06:41:22.439Z,2696.00
2019-03-19T06:42:22.432Z,2948.00
2019-03-19T06:43:22.422Z,3108.00
2019-03-19T06:44:22.417Z,3124.00
2019-03-19T06:45:23.240Z,3484.00
2019-03-19T06:46:22.391Z,3772.00
2019-03-19T06:47:22.382Z,4028.00
2019-03-19T06:48:22.374Z,4200.00
2019-03-19T06:49:22.366Z,4276.00
2019-03-19T06:50:22.356Z,4232.00
2019-03-19T06:51:22.347Z,4012.00
2019-03-19T06:52:22.337Z,3840.00
2019-03-19T06:53:22.329Z,3664.00
2019-03-19T06:54:22.321Z,3444.00
2019-03-19T06:55:22.338Z,3736.00
2019-03-19T06:56:22.304Z,4032.00
2019-03-19T06:57:22.291Z,6992.00
2019-03-19T06:58:22.283Z,10108.00
2019-03-19T06:59:22.275Z,10452.00
2019-03-19T07:00:22.265Z,10352.00
2019-03-19T07:01:22.256Z,6468.00
2019-03-19T07:02:22.248Z,4976.00
2019-03-19T07:03:22.241Z,11056.00
2019-03-19T07:04:22.232Z,10512.00
2019-03-19T07:05:22.223Z,11268.00
2019-03-19T07:06:22.212Z,10864.00
2019-03-19T07:07:22.206Z,6972.00
2019-03-19T07:08:22.199Z,8760.00
2019-03-19T07:09:22.190Z,9816.00
2019-03-19T07:10:22.195Z,7772.00
2019-03-19T07:11:22.175Z,5140.00
2019-03-19T07:12:22.216Z,4524.00
2019-03-19T07:13:22.165Z,4712.00
2019-03-19T07:14:22.152Z,6336.00
2019-03-19T07:15:22.144Z,6524.00
2019-03-19T07:16:22.136Z,6352.00
2019-03-19T07:17:22.128Z,5992.00
2019-03-19T07:18:22.123Z,5284.00
2019-03-19T07:19:22.119Z,4692.00
2019-03-19T07:20:22.108Z,5140.00
2019-03-19T07:21:22.097Z,5192.00
2019-03-19T07:22:22.087Z,5200.00
2019-03-19T07:23:22.083Z,4932.00
2019-03-19T07:24:22.074Z,4264.00
2019-03-19T07:25:22.075Z,3684.00
2019-03-19T07:26:22.058Z,4028.00
2019-03-19T07:27:22.050Z,3888.00
2019-03-19T07:28:22.575Z,4032.00
2019-03-19T07:29:22.033Z,4476.00
2019-03-19T07:30:22.025Z,4588.00
2019-03-19T07:31:30.398Z,4928.00
2019-03-19T07:32:22.008Z,5452.00
2019-03-19T07:33:22.004Z,5808.00
2019-03-19T07:34:21.993Z,6708.00
2019-03-19T07:35:21.987Z,7452.00
2019-03-19T07:36:21.989Z,7048.00
2019-03-19T07:37:21.966Z,6884.00
2019-03-19T07:38:21.963Z,6484.00
2019-03-19T07:39:21.951Z,5844.00
2019-03-19T07:40:21.943Z,5808.00
2019-03-19T07:41:21.935Z,5464.00
2019-03-19T07:42:21.928Z,4984.00
2019-03-19T07:43:21.918Z,4312.00
2019-03-19T07:44:21.910Z,3792.00
2019-03-19T07:45:21.902Z,3716.00
2019-03-19T07:46:21.903Z,4124.00
2019-03-19T07:47:21.885Z,5404.00
2019-03-19T07:48:21.873Z,5984.00
2019-03-19T07:49:21.866Z,5400.00
2019-03-19T07:50:21.857Z,5596.00
2019-03-19T07:51:21.852Z,5784.00
2019-03-19T07:52:21.840Z,4788.00
2019-03-19T07:53:21.840Z,5292.00
2019-03-19T07:54:22.726Z,6216.00
2019-03-19T07:55:21.820Z,7208.00
2019-03-19T07:56:21.806Z,7032.00
2019-03-19T07:57:21.824Z,6316.00
2019-03-19T07:58:32.683Z,5716.00
2019-03-19T07:59:21.782Z,5252.00
2019-03-19T08:00:21.772Z,6352.00
2019-03-19T08:01:21.768Z,7596.00
2019-03-19T08:02:21.755Z,9216.00
2019-03-19T08:03:21.747Z,8224.00
2019-03-19T08:04:21.740Z,5284.00
2019-03-19T08:05:32.258Z,5100.00
2019-03-19T08:06:21.730Z,6820.00
2019-03-19T08:07:21.715Z,6660.00
2019-03-19T08:08:21.708Z,5360.00
2019-03-19T08:09:21.706Z,6492.00
2019-03-19T08:10:21.688Z,6588.00
2019-03-19T08:11:21.687Z,7148.00
2019-03-19T08:12:21.671Z,6096.00
2019-03-19T08:13:21.665Z,6040.00
2019-03-19T08:14:21.659Z,7300.00
2019-03-19T08:15:21.654Z,6848.00
2019-03-19T08:16:27.354Z,8280.00
2019-03-19T08:17:21.633Z,6100.00
2019-03-19T08:18:21.630Z,6400.00
2019-03-19T08:19:21.620Z,7408.00
2019-03-19T08:20:21.608Z,6020.00
2019-03-19T08:21:22.581Z,5268.00
2019-03-19T08:22:21.594Z,4516.00
2019-03-19T08:23:21.584Z,3888.00
2019-03-19T08:24:21.582Z,4660.00
2019-03-19T08:25:21.568Z,5888.00
2019-03-19T08:26:21.563Z,6116.00
2019-03-19T08:27:21.557Z,7080.00
2019-03-19T08:28:21.543Z,7412.00
2019-03-19T08:29:21.538Z,6604.00
2019-03-19T08:30:24.085Z,5820.00
2019-03-19T08:31:21.523Z,6724.00
2019-03-19T08:32:21.520Z,8620.00
2019-03-19T08:33:21.516Z,8216.00
2019-03-19T08:34:21.499Z,7648.00
2019-03-19T08:35:21.492Z,5916.00
2019-03-19T08:36:21.481Z,6360.00
2019-03-19T08:37:21.476Z,7932.00
2019-03-19T08:38:21.467Z,7872.00
2019-03-19T08:39:21.463Z,5812.00
2019-03-19T08:40:21.452Z,4688.00
2019-03-19T08:41:21.443Z,5636.00
2019-03-19T08:42:21.436Z,6728.00
2019-03-19T08:43:21.430Z,7140.00
2019-03-19T08:44:27.762Z,6724.00
2019-03-19T08:45:21.413Z,5692.00
2019-03-19T08:46:21.406Z,4748.00
2019-03-19T08:47:21.402Z,4740.00
2019-03-19T08:48:21.393Z,6852.00
2019-03-19T08:49:22.325Z,5268.00
2019-03-19T08:50:21.377Z,4912.00
2019-03-19T08:51:21.367Z,3796.00
2019-03-19T08:52:21.357Z,4020.00
2019-03-19T08:53:21.349Z,4704.00
2019-03-19T08:54:21.344Z,6448.00
2019-03-19T08:55:21.336Z,6056.00
2019-03-19T08:56:21.327Z,6992.00
2019-03-19T08:57:21.320Z,7224.00
2019-03-19T08:58:21.313Z,6472.00
2019-03-19T08:59:21.308Z,6016.00
2019-03-19T09:00:21.298Z,7040.00
2019-03-19T09:01:21.289Z,8036.00
2019-03-19T09:02:21.281Z,8348.00
2019-03-19T09:03:21.278Z,7492.00
2019-03-19T09:04:21.265Z,6700.00
2019-03-19T09:05:21.259Z,6056.00
2019-03-19T09:06:21.253Z,5728.00
2019-03-19T09:07:21.248Z,6168.00
2019-03-19T09:08:21.233Z,7188.00
2019-03-19T09:09:21.228Z,6300.00
2019-03-19T09:10:21.222Z,6136.00
2019-03-19T09:11:21.214Z,7528.00
2019-03-19T09:12:21.204Z,8332.00
2019-03-19T09:13:21.198Z,7476.00
2019-03-19T09:14:21.197Z,5592.00
2019-03-19T09:15:21.182Z,5344.00
2019-03-19T09:16:21.173Z,4704.00
2019-03-19T09:17:21.167Z,4584.00
2019-03-19T09:18:21.160Z,5428.00
2019-03-19T09:19:21.155Z,6020.00
2019-03-19T09:20:21.142Z,5952.00
2019-03-19T09:21:21.139Z,6816.00
2019-03-19T09:22:21.129Z,7436.00
2019-03-19T09:23:21.123Z,8024.00
2019-03-19T09:24:21.115Z,7712.00
2019-03-19T09:25:21.110Z,6972.00
2019-03-19T09:26:21.112Z,7040.00
2019-03-19T09:27:21.092Z,6652.00
2019-03-19T09:28:21.080Z,6332.00
2019-03-19T09:29:21.076Z,6164.00
2019-03-19T09:30:21.070Z,6112.00
2019-03-19T09:31:21.064Z,5496.00
2019-03-19T09:32:21.055Z,5140.00
2019-03-19T09:33:21.049Z,5780.00
2019-03-19T09:34:21.041Z,7112.00
2019-03-19T09:35:21.033Z,7748.00
2019-03-19T09:36:21.030Z,8272.00
2019-03-19T09:37:21.018Z,8572.00
2019-03-19T09:38:21.008Z,7412.00
2019-03-19T09:39:21.006Z,6044.00
2019-03-19T09:40:21.002Z,5396.00
2019-03-19T09:41:20.990Z,4984.00
2019-03-19T09:42:20.984Z,4968.00
2019-03-19T09:43:20.976Z,4744.00
2019-03-19T09:44:20.970Z,4916.00
2019-03-19T09:45:20.966Z,5392.00
2019-03-19T09:46:20.952Z,5268.00
2019-03-19T09:47:20.947Z,4928.00
2019-03-19T09:48:20.939Z,4744.00
2019-03-19T09:49:21.195Z,5304.00
2019-03-19T09:50:20.926Z,6096.00
2019-03-19T09:51:20.920Z,6212.00
2019-03-19T09:52:20.911Z,6772.00
2019-03-19T09:53:20.907Z,7248.00
2019-03-19T09:54:20.899Z,6988.00
2019-03-19T09:55:20.890Z,6496.00
2019-03-19T09:56:20.883Z,5932.00
2019-03-19T09:57:20.875Z,6008.00
2019-03-19T09:58:20.872Z,6592.00
2019-03-19T09:59:27.127Z,7260.00
2019-03-19T10:00:20.855Z,7500.00
2019-03-19T10:01:20.848Z,7724.00
2019-03-19T10:02:20.841Z,7132.00
2019-03-19T10:03:20.835Z,7280.00
2019-03-19T10:04:20.826Z,7420.00
2019-03-19T10:05:20.825Z,7332.00
2019-03-19T10:06:20.814Z,7416.00
2019-03-19T10:07:20.806Z,7356.00
2019-03-19T10:08:20.798Z,8000.00
2019-03-19T10:09:20.789Z,8136.00
2019-03-19T10:10:20.796Z,7712.00
2019-03-19T10:11:20.786Z,8276.00
2019-03-19T10:12:20.771Z,7836.00
2019-03-19T10:13:20.792Z,7444.00
2019-03-19T10:14:20.761Z,6928.00
2019-03-19T10:15:20.753Z,5588.00
2019-03-19T10:16:20.743Z,4456.00
2019-03-19T10:17:20.735Z,4432.00
2019-03-19T10:18:20.730Z,4128.00
2019-03-19T10:19:20.728Z,3864.00
2019-03-19T10:20:20.717Z,5144.00
2019-03-19T10:21:20.710Z,5580.00
2019-03-19T10:22:20.706Z,5684.00
2019-03-19T10:23:20.704Z,5116.00
2019-03-19T10:24:20.692Z,4772.00
2019-03-19T10:25:20.697Z,4612.00
2019-03-19T10:26:20.678Z,4448.00
2019-03-19T10:27:20.670Z,4308.00
2019-03-19T10:28:20.662Z,4488.00
2019-03-19T10:29:20.658Z,4764.00
2019-03-19T10:30:20.647Z,5340.00
2019-03-19T10:31:20.643Z,5600.00
2019-03-19T10:32:20.634Z,5504.00
2019-03-19T10:33:20.629Z,5572.00
2019-03-19T10:34:20.619Z,5328.00
2019-03-19T10:35:20.613Z,4956.00
2019-03-19T10:36:20.605Z,4544.00
2019-03-19T10:37:20.597Z,3728.00
2019-03-19T10:38:20.593Z,3732.00
2019-03-19T10:39:20.584Z,3660.00
2019-03-19T10:40:20.582Z,4620.00
2019-03-19T10:41:20.570Z,5260.00
2019-03-19T10:42:20.564Z,5320.00
2019-03-19T10:43:20.555Z,6092.00
2019-03-19T10:44:20.551Z,6432.00
2019-03-19T10:45:21.449Z,6656.00
2019-03-19T10:46:20.537Z,7656.00
2019-03-19T10:47:20.528Z,7496.00
2019-03-19T10:48:20.519Z,8284.00
2019-03-19T10:49:20.511Z,8216.00
2019-03-19T10:50:20.510Z,7848.00
2019-03-19T10:51:20.500Z,7504.00
2019-03-19T10:52:20.494Z,8408.00
2019-03-19T10:53:20.486Z,7992.00
2019-03-19T10:54:20.483Z,7724.00
2019-03-19T10:55:20.470Z,7636.00
2019-03-19T10:56:20.478Z,7964.00
2019-03-19T10:57:20.454Z,7716.00
2019-03-19T10:58:20.450Z,7288.00
2019-03-19T10:59:20.446Z,7436.00
2019-03-19T11:00:20.441Z,8152.00
2019-03-19T11:01:20.430Z,8496.00
2019-03-19T11:02:20.424Z,8412.00
2019-03-19T11:03:20.417Z,7976.00
2019-03-19T11:04:20.411Z,7184.00
2019-03-19T11:05:20.404Z,6620.00
2019-03-19T11:06:20.397Z,5988.00
2019-03-19T11:07:20.389Z,5792.00
2019-03-19T11:08:20.385Z,5272.00
2019-03-19T11:09:20.377Z,5028.00
2019-03-19T11:10:20.370Z,5208.00
2019-03-19T11:11:20.366Z,5480.00
2019-03-19T11:12:20.364Z,5260.00
2019-03-19T11:13:20.350Z,5128.00
2019-03-19T11:14:20.347Z,4760.00
2019-03-19T11:15:20.341Z,4760.00
2019-03-19T11:16:20.334Z,5376.00
2019-03-19T11:17:20.329Z,5312.00
2019-03-19T11:18:20.325Z,4992.00
2019-03-19T11:19:20.319Z,4580.00
2019-03-19T11:20:20.310Z,4556.00
2019-03-19T11:21:20.303Z,5076.00
2019-03-19T11:22:20.304Z,5724.00
2019-03-19T11:23:20.297Z,6324.00
2019-03-19T11:24:20.286Z,6188.00
2019-03-19T11:25:20.279Z,6436.00
2019-03-19T11:26:20.274Z,6756.00
2019-03-19T11:27:20.268Z,6984.00
2019-03-19T11:28:20.426Z,6716.00
2019-03-19T11:29:20.255Z,6496.00
2019-03-19T11:30:20.250Z,6440.00
2019-03-19T11:31:20.243Z,6296.00
2019-03-19T11:32:20.236Z,6120.00
2019-03-19T11:33:20.233Z,5664.00
2019-03-19T11:34:20.223Z,5504.00
2019-03-19T11:35:20.219Z,5244.00
2019-03-19T11:36:20.209Z,4884.00
2019-03-19T11:37:20.201Z,4540.00
2019-03-19T11:38:20.198Z,4712.00
2019-03-19T11:39:20.192Z,5140.00
2019-03-19T11:40:20.186Z,5240.00
2019-03-19T11:41:20.551Z,5516.00
2019-03-19T11:42:20.203Z,5708.00
2019-03-19T11:43:20.236Z,5632.00
2019-03-19T11:44:20.621Z,5404.00
2019-03-19T11:45:20.405Z,5188.00
2019-03-19T11:46:20.208Z,4736.00
2019-03-19T11:47:20.304Z,4500.00
2019-03-19T11:48:20.135Z,4528.00
2019-03-19T11:49:20.128Z,4484.00
2019-03-19T11:50:20.121Z,4600.00
2019-03-19T11:51:20.120Z,4984.00
2019-03-19T11:52:20.111Z,5140.00
2019-03-19T11:53:20.100Z,5204.00
2019-03-19T11:54:20.099Z,5024.00
2019-03-19T11:55:20.094Z,4676.00
2019-03-19T11:56:20.084Z,4460.00
2019-03-19T11:57:20.078Z,4388.00
2019-03-19T11:58:20.073Z,4264.00
2019-03-19T11:59:20.067Z,4400.00
2019-03-19T12:00:20.059Z,4728.00
2019-03-19T12:01:20.113Z,5476.00
2019-03-19T12:02:25.907Z,5744.00
2019-03-19T12:03:20.063Z,5724.00
2019-03-19T12:04:20.033Z,5228.00
2019-03-19T12:05:20.023Z,5136.00
2019-03-19T12:06:20.022Z,5640.00
2019-03-19T12:07:20.019Z,5660.00
2019-03-19T12:08:20.096Z,5260.00
2019-03-19T12:09:20.008Z,5012.00
2019-03-19T12:10:19.993Z,4712.00
2019-03-19T12:11:19.992Z,4640.00
2019-03-19T12:12:19.986Z,4688.00
2019-03-19T12:13:19.983Z,4564.00
2019-03-19T12:14:19.969Z,4532.00
2019-03-19T12:15:19.967Z,4696.00
2019-03-19T12:16:19.954Z,4956.00
2019-03-19T12:17:19.949Z,5320.00
2019-03-19T12:18:19.945Z,5320.00
2019-03-19T12:19:19.935Z,5456.00
2019-03-19T12:20:20.939Z,5464.00
2019-03-19T12:21:20.774Z,5152.00
2019-03-19T12:22:19.923Z,4600.00
2019-03-19T12:23:20.089Z,4048.00
2019-03-19T12:24:19.905Z,3748.00
2019-03-19T12:25:19.898Z,3696.00
2019-03-19T12:26:19.889Z,3808.00
2019-03-19T12:27:19.939Z,4120.00
2019-03-19T12:28:19.885Z,3832.00
2019-03-19T12:29:20.164Z,3204.00
2019-03-19T12:30:22.522Z,2784.00
2019-03-19T12:31:19.858Z,2544.00
2019-03-19T12:32:19.851Z,2604.00
2019-03-19T12:33:19.847Z,2904.00
2019-03-19T12:34:19.838Z,3212.00
2019-03-19T12:35:19.841Z,3560.00