createdAt,value
2018-09-29T00:01:52.759Z,13.55
2018-09-29T00:04:05.779Z,13.53
2018-09-29T00:06:18.032Z,13.54
2018-09-29T00:08:30.276Z,13.58
2018-09-29T00:10:42.559Z,13.54
2018-09-29T00:12:54.751Z,13.51
2018-09-29T00:15:07.426Z,13.50
2018-09-29T00:17:19.678Z,13.48
2018-09-29T00:19:32.956Z,13.49
2018-09-29T00:21:45.242Z,13.44
2018-09-29T00:23:57.428Z,13.44
2018-09-29T00:26:09.677Z,13.40
2018-09-29T00:28:21.967Z,13.36
2018-09-29T00:30:34.192Z,13.30
2018-09-29T00:32:46.415Z,13.35
2018-09-29T00:34:58.619Z,13.37
2018-09-29T00:37:10.907Z,13.36
2018-09-29T00:39:23.113Z,13.31
2018-09-29T00:41:35.347Z,13.34
2018-09-29T00:43:47.554Z,13.31
2018-09-29T00:45:59.767Z,13.29
2018-09-29T00:48:11.995Z,13.30
2018-09-29T00:50:24.179Z,13.28
2018-09-29T00:52:36.360Z,13.24
2018-09-29T00:54:48.557Z,13.19
2018-09-29T00:57:00.792Z,13.10
2018-09-29T00:59:13.003Z,13.05
2018-09-29T01:01:25.200Z,13.04
2018-09-29T01:03:37.397Z,13.01
2018-09-29T01:05:49.599Z,12.93
2018-09-29T01:08:01.794Z,12.91
2018-09-29T01:10:14.035Z,12.94
2018-09-29T01:12:26.200Z,12.89
2018-09-29T01:14:38.386Z,12.89
2018-09-29T01:16:50.624Z,12.89
2018-09-29T01:19:02.821Z,12.86
2018-09-29T01:21:15.039Z,12.85
2018-09-29T01:23:27.225Z,12.84
2018-09-29T01:25:39.417Z,12.79
2018-09-29T01:27:51.595Z,12.81
2018-09-29T01:30:03.879Z,12.68
2018-09-29T01:32:16.051Z,12.66
2018-09-29T01:34:28.239Z,12.65
2018-09-29T01:36:40.468Z,12.65
2018-09-29T01:38:52.644Z,12.65
2018-09-29T01:41:04.857Z,12.60
2018-09-29T01:43:17.091Z,12.55
2018-09-29T01:45:29.356Z,12.50
2018-09-29T01:47:41.542Z,12.49
2018-09-29T01:49:53.738Z,12.53
2018-09-29T01:52:06.010Z,12.52
2018-09-29T01:54:18.205Z,12.47
2018-09-29T01:56:30.497Z,12.42
2018-09-29T01:58:42.675Z,12.38
2018-09-29T02:00:54.864Z,12.42
2018-09-29T02:03:11.190Z,12.39
2018-09-29T02:05:23.368Z,12.38
2018-09-29T02:07:35.568Z,12.31
2018-09-29T02:09:47.972Z,12.29
2018-09-29T02:12:00.183Z,12.25
2018-09-29T02:14:12.364Z,12.21
2018-09-29T02:16:24.564Z,12.19
2018-09-29T02:18:36.787Z,12.19
2018-09-29T02:20:48.955Z,12.19
2018-09-29T02:23:01.164Z,12.22
2018-09-29T02:25:13.351Z,12.19
2018-09-29T02:27:25.548Z,12.14
2018-09-29T02:29:37.775Z,12.11
2018-09-29T02:31:49.946Z,12.06
2018-09-29T02:34:02.136Z,12.04
2018-09-29T02:36:14.363Z,11.97
2018-09-29T02:38:26.540Z,11.88
2018-09-29T02:40:38.726Z,11.88
2018-09-29T02:42:50.933Z,11.89
2018-09-29T02:45:03.153Z,11.92
2018-09-29T02:47:15.363Z,11.91
2018-09-29T02:49:27.562Z,11.93
2018-09-29T02:51:39.792Z,11.91
2018-09-29T02:53:52.033Z,11.87
2018-09-29T02:56:04.255Z,11.79
2018-09-29T02:58:16.476Z,11.72
2018-09-29T03:00:28.622Z,11.71
2018-09-29T03:02:40.809Z,11.70
2018-09-29T03:04:53.271Z,11.65
2018-09-29T03:07:05.473Z,11.65
2018-09-29T03:09:17.691Z,11.62
2018-09-29T03:11:29.871Z,11.58
2018-09-29T03:13:42.116Z,11.55
2018-09-29T03:15:54.295Z,11.53
2018-09-29T03:18:06.487Z,11.46
2018-09-29T03:20:18.704Z,11.43
2018-09-29T03:22:30.902Z,11.45
2018-09-29T03:24:43.070Z,11.45
2018-09-29T03:26:55.255Z,11.45
2018-09-29T03:29:07.450Z,11.40
2018-09-29T03:31:19.720Z,11.42
2018-09-29T03:33:31.890Z,11.41
2018-09-29T03:35:44.117Z,11.40
2018-09-29T03:37:56.311Z,11.35
2018-09-29T03:40:09.153Z,11.36
2018-09-29T03:42:21.363Z,11.30
2018-09-29T03:44:33.560Z,11.21
2018-09-29T03:46:45.795Z,11.12
2018-09-29T03:48:57.960Z,11.06
2018-09-29T03:51:10.163Z,11.00
2018-09-29T03:53:22.424Z,10.91
2018-09-29T03:55:34.642Z,10.81
2018-09-29T03:57:46.830Z,10.77
2018-09-29T03:59:59.026Z,10.72
2018-09-29T04:02:11.253Z,10.66
2018-09-29T04:04:23.435Z,10.60
2018-09-29T04:06:35.612Z,10.49
2018-09-29T04:08:47.823Z,10.37
2018-09-29T04:11:00.034Z,10.05
2018-09-29T04:13:12.236Z,9.79
2018-09-29T04:15:24.425Z,9.63
2018-09-29T04:17:36.680Z,9.40
2018-09-29T04:19:48.930Z,9.37
2018-09-29T04:22:01.112Z,9.30
2018-09-29T04:24:13.743Z,9.22
2018-09-29T04:26:25.931Z,9.05
2018-09-29T04:28:38.159Z,8.97
2018-09-29T04:30:50.377Z,8.84
2018-09-29T04:33:02.597Z,8.71
2018-09-29T04:35:14.826Z,8.61
2018-09-29T04:37:26.992Z,8.52
2018-09-29T04:39:39.198Z,8.46
2018-09-29T04:41:51.455Z,8.45
2018-09-29T04:44:03.695Z,8.44
2018-09-29T04:46:15.867Z,8.46
2018-09-29T04:48:28.035Z,8.50
2018-09-29T04:50:40.242Z,8.42
2018-09-29T04:52:52.454Z,8.42
2018-09-29T04:55:04.923Z,8.44
2018-09-29T04:57:17.918Z,8.42
2018-09-29T04:59:30.148Z,8.42
2018-09-29T05:01:42.356Z,8.45
2018-09-29T05:03:54.563Z,8.42
2018-09-29T05:06:07.051Z,8.41
2018-09-29T05:08:19.230Z,8.45
2018-09-29T05:10:31.439Z,8.56
2018-09-29T05:12:43.683Z,8.65
2018-09-29T05:14:55.944Z,8.73
2018-09-29T05:17:08.179Z,8.78
2018-09-29T05:19:20.370Z,8.81
2018-09-29T05:21:32.580Z,8.90
2018-09-29T05:23:45.013Z,8.96
2018-09-29T05:25:57.242Z,9.04
2018-09-29T05:28:10.420Z,9.12
2018-09-29T05:30:22.605Z,9.23
2018-09-29T05:32:34.811Z,9.25
2018-09-29T05:34:47.119Z,9.32
2018-09-29T05:36:59.314Z,9.40
2018-09-29T05:39:11.567Z,10.44
2018-09-29T05:41:23.783Z,11.67
2018-09-29T05:43:36.053Z,12.68
2018-09-29T05:45:48.534Z,13.40
2018-09-29T05:48:00.745Z,13.95
2018-09-29T05:50:12.984Z,14.05
2018-09-29T05:52:25.186Z,14.15
2018-09-29T05:54:37.431Z,14.23
2018-09-29T05:56:49.639Z,14.25
2018-09-29T05:59:01.872Z,14.26
2018-09-29T06:01:14.083Z,14.52
2018-09-29T06:03:26.265Z,14.64
2018-09-29T06:05:38.586Z,14.37
2018-09-29T06:07:50.780Z,14.10
2018-09-29T06:10:03.090Z,13.94
2018-09-29T06:12:15.294Z,14.24
2018-09-29T06:14:27.522Z,14.44
2018-09-29T06:16:39.803Z,14.31
2018-09-29T06:18:52.175Z,14.32
2018-09-29T06:21:05.034Z,14.10
2018-09-29T06:23:23.236Z,13.71
2018-09-29T06:25:39.077Z,13.52
2018-09-29T06:27:51.360Z,13.40
2018-09-29T06:30:03.972Z,13.02
2018-09-29T06:32:16.175Z,12.82
2018-09-29T06:34:28.387Z,12.89
2018-09-29T06:36:40.674Z,12.86
2018-09-29T06:38:52.899Z,12.85
2018-09-29T06:41:05.175Z,12.96
2018-09-29T06:43:17.390Z,13.28
2018-09-29T06:45:29.632Z,13.41
2018-09-29T06:47:42.038Z,13.34
2018-09-29T06:49:54.347Z,13.22
2018-09-29T06:52:06.639Z,13.23
2018-09-29T06:54:18.899Z,13.07
2018-09-29T06:56:31.151Z,12.91
2018-09-29T06:58:43.472Z,13.05
2018-09-29T07:00:55.738Z,13.16
2018-09-29T07:03:08.013Z,13.36
2018-09-29T07:05:20.226Z,13.30
2018-09-29T07:07:32.437Z,13.22
2018-09-29T07:09:45.138Z,13.17
2018-09-29T07:11:57.403Z,13.17
2018-09-29T07:14:09.682Z,13.24
2018-09-29T07:16:21.994Z,13.39
2018-09-29T07:18:34.266Z,13.65
2018-09-29T07:20:46.506Z,13.86
2018-09-29T07:22:58.746Z,13.69
2018-09-29T07:25:10.953Z,13.76
2018-09-29T07:27:23.231Z,13.90
2018-09-29T07:29:35.467Z,13.69
2018-09-29T07:31:47.720Z,13.62
2018-09-29T07:33:59.981Z,13.81
2018-09-29T07:36:12.255Z,14.04
2018-09-29T07:38:24.494Z,14.24
2018-09-29T07:40:36.706Z,14.25
2018-09-29T07:42:48.979Z,14.24
2018-09-29T07:45:01.247Z,14.32
2018-09-29T07:47:13.482Z,14.36
2018-09-29T07:49:25.741Z,14.31
2018-09-29T07:51:37.960Z,14.30
2018-09-29T07:53:50.208Z,14.32
2018-09-29T07:56:02.520Z,14.46
2018-09-29T07:58:14.772Z,14.54
2018-09-29T08:00:27.080Z,14.42
2018-09-29T08:02:39.394Z,14.33
2018-09-29T08:04:51.664Z,14.01
2018-09-29T08:07:03.894Z,13.97
2018-09-29T08:09:16.174Z,13.96
2018-09-29T08:11:28.444Z,14.13
2018-09-29T08:13:40.776Z,14.05
2018-09-29T08:15:53.035Z,14.10
2018-09-29T08:18:05.343Z,14.14
2018-09-29T08:20:17.582Z,14.26
2018-09-29T08:22:29.933Z,14.48
2018-09-29T08:24:42.268Z,14.67
2018-09-29T08:26:54.486Z,14.72
2018-09-29T08:29:06.688Z,14.89
2018-09-29T08:31:19.528Z,14.96
2018-09-29T08:33:31.792Z,15.04
2018-09-29T08:35:44.215Z,15.07
2018-09-29T08:37:56.642Z,15.22
2018-09-29T08:40:08.830Z,15.37
2018-09-29T08:42:21.020Z,15.38
2018-09-29T08:44:33.298Z,15.41
2018-09-29T08:46:45.581Z,15.43
2018-09-29T08:48:57.890Z,15.41
2018-09-29T08:51:10.208Z,15.57
2018-09-29T08:53:22.508Z,15.61
2018-09-29T08:55:34.671Z,15.56
2018-09-29T08:57:46.866Z,15.62
2018-09-29T08:59:59.135Z,15.76
2018-09-29T09:02:11.390Z,15.94
2018-09-29T09:04:23.675Z,15.92
2018-09-29T09:06:35.918Z,15.77
2018-09-29T09:08:48.151Z,15.78
2018-09-29T09:11:00.451Z,15.80
2018-09-29T09:13:12.671Z,15.74
2018-09-29T09:15:24.946Z,15.68
2018-09-29T09:17:37.178Z,15.72
2018-09-29T09:19:49.395Z,15.86
2018-09-29T09:22:01.688Z,16.01
2018-09-29T09:24:13.962Z,16.12
2018-09-29T09:26:26.510Z,16.12
2018-09-29T09:28:38.858Z,16.05
2018-09-29T09:30:51.084Z,16.03
2018-09-29T09:33:03.322Z,16.13
2018-09-29T09:35:15.591Z,16.28
2018-09-29T09:37:27.820Z,16.44
2018-09-29T09:39:40.095Z,16.46
2018-09-29T09:41:52.424Z,16.52
2018-09-29T09:44:04.915Z,16.46
2018-09-29T09:46:17.155Z,16.32
2018-09-29T09:48:29.442Z,16.39
2018-09-29T09:50:41.659Z,16.37
2018-09-29T09:52:54.173Z,16.35
2018-09-29T09:55:06.415Z,16.40
2018-09-29T09:57:18.624Z,16.45
2018-09-29T09:59:30.928Z,16.51
2018-09-29T10:01:48.891Z,16.65
2018-09-29T10:04:01.159Z,16.72
2018-09-29T10:06:13.429Z,16.78
2018-09-29T10:08:25.659Z,16.79
2018-09-29T10:10:37.927Z,16.80
2018-09-29T10:12:50.187Z,16.96
2018-09-29T10:15:02.492Z,16.85
2018-09-29T10:17:14.780Z,16.69
2018-09-29T10:19:27.052Z,16.73
2018-09-29T10:21:39.368Z,16.81
2018-09-29T10:23:51.634Z,16.80
2018-09-29T10:26:03.986Z,16.77
2018-09-29T10:28:16.276Z,16.84
2018-09-29T10:30:28.517Z,16.88
2018-09-29T10:32:40.791Z,17.09
2018-09-29T10:34:53.020Z,17.09
2018-09-29T10:37:05.283Z,17.11
2018-09-29T10:39:17.499Z,17.15
2018-09-29T10:41:29.706Z,17.23
2018-09-29T10:43:41.941Z,17.20
2018-09-29T10:45:54.190Z,17.18
2018-09-29T10:48:06.475Z,17.30
2018-09-29T10:50:24.527Z,17.46
2018-09-29T10:52:36.783Z,17.47
2018-09-29T10:54:49.039Z,17.35
2018-09-29T10:57:01.253Z,17.24
2018-09-29T10:59:13.598Z,17.26
2018-09-29T11:01:25.856Z,17.33
2018-09-29T11:03:38.192Z,17.38
2018-09-29T11:05:50.525Z,17.31
2018-09-29T11:08:02.789Z,17.34
2018-09-29T11:10:15.044Z,17.34
2018-09-29T11:12:27.324Z,17.38
2018-09-29T11:14:45.604Z,17.45
2018-09-29T11:16:58.146Z,17.61
2018-09-29T11:19:10.351Z,17.75
2018-09-29T11:21:22.611Z,17.75
2018-09-29T11:23:35.542Z,17.68
2018-09-29T11:25:47.763Z,17.71
2018-09-29T11:28:00.030Z,17.65
2018-09-29T11:30:12.263Z,17.67
2018-09-29T11:32:24.544Z,17.48
2018-09-29T11:34:36.759Z,17.45
2018-09-29T11:36:49.065Z,17.57
2018-09-29T11:39:01.313Z,17.65
2018-09-29T11:41:13.642Z,17.72
2018-09-29T11:43:26.000Z,17.76
2018-09-29T11:45:38.621Z,17.73
2018-09-29T11:48:01.627Z,17.60
2018-09-29T11:50:13.968Z,17.48
2018-09-29T11:52:26.207Z,17.56
2018-09-29T11:54:38.483Z,17.62
2018-09-29T11:56:50.723Z,17.66
2018-09-29T11:59:03.053Z,17.57
2018-09-29T12:01:15.339Z,17.43
2018-09-29T12:03:27.610Z,17.40
2018-09-29T12:05:39.903Z,17.52
2018-09-29T12:07:52.258Z,17.52
2018-09-29T12:10:04.569Z,17.52
2018-09-29T12:12:16.792Z,17.51
2018-09-29T12:14:31.000Z,17.42
2018-09-29T12:16:43.317Z,17.37
2018-09-29T12:18:55.590Z,17.35
2018-09-29T12:21:07.912Z,17.38
2018-09-29T12:23:20.134Z,17.37
2018-09-29T12:25:32.351Z,17.41
2018-09-29T12:27:44.963Z,17.27
2018-09-29T12:29:57.300Z,17.27
2018-09-29T12:32:09.499Z,17.35
2018-09-29T12:34:21.771Z,17.35
2018-09-29T12:36:34.022Z,17.37
2018-09-29T12:38:46.240Z,17.35
2018-09-29T12:40:58.454Z,17.29
2018-09-29T12:43:10.713Z,17.34
2018-09-29T12:45:23.002Z,17.31
2018-09-29T12:47:35.291Z,17.41
2018-09-29T12:49:47.492Z,17.52
2018-09-29T12:51:59.824Z,17.44
2018-09-29T12:54:12.017Z,17.44
2018-09-29T12:56:24.539Z,17.37
2018-09-29T12:58:36.736Z,17.34
2018-09-29T13:00:49.037Z,17.33
2018-09-29T13:03:01.263Z,17.32
2018-09-29T13:05:13.535Z,17.40
2018-09-29T13:07:25.764Z,17.45
2018-09-29T13:09:38.655Z,17.50
2018-09-29T13:11:50.880Z,17.55
2018-09-29T13:14:03.249Z,17.58
2018-09-29T13:16:15.454Z,17.61
2018-09-29T13:18:27.705Z,17.62
2018-09-29T13:20:39.984Z,17.62
2018-09-29T13:22:52.233Z,17.59
2018-09-29T13:25:04.499Z,17.62
2018-09-29T13:27:16.800Z,17.62
2018-09-29T13:29:29.105Z,17.63
2018-09-29T13:31:41.374Z,17.67
2018-09-29T13:33:53.602Z,17.63
2018-09-29T13:36:05.836Z,17.63
2018-09-29T13:38:18.031Z,17.59
2018-09-29T13:40:30.296Z,17.57
2018-09-29T13:42:42.567Z,17.56
2018-09-29T13:44:55.005Z,17.59
2018-09-29T13:47:07.280Z,17.65
2018-09-29T13:49:19.616Z,17.70
2018-09-29T13:51:32.402Z,17.72
2018-09-29T13:53:44.664Z,17.70
2018-09-29T13:55:56.928Z,17.62
2018-09-29T13:58:09.214Z,17.61
2018-09-29T14:00:21.460Z,17.66
2018-09-29T14:02:33.735Z,17.64
2018-09-29T14:04:46.018Z,17.65
2018-09-29T14:06:58.215Z,17.68
2018-09-29T14:09:10.697Z,17.74
2018-09-29T14:11:22.983Z,17.75
2018-09-29T14:13:35.225Z,17.72
2018-09-29T14:15:47.481Z,17.71
2018-09-29T14:17:59.740Z,17.73
2018-09-29T14:20:12.049Z,17.74
2018-09-29T14:22:24.270Z,17.72
2018-09-29T14:24:36.443Z,17.66
2018-09-29T14:26:48.816Z,17.70
2018-09-29T14:29:01.039Z,17.73
2018-09-29T14:31:13.308Z,17.65
2018-09-29T14:33:25.552Z,17.59
2018-09-29T14:35:37.848Z,17.57
2018-09-29T14:37:50.111Z,17.58
2018-09-29T14:40:02.289Z,17.58
2018-09-29T14:42:14.523Z,17.55
2018-09-29T14:44:26.695Z,17.53
2018-09-29T14:46:38.967Z,17.50
2018-09-29T14:48:51.175Z,17.44
2018-09-29T14:51:03.407Z,17.43
2018-09-29T14:53:15.647Z,17.45
2018-09-29T14:55:27.903Z,17.47
2018-09-29T14:57:40.146Z,17.47
2018-09-29T14:59:52.362Z,17.51
2018-09-29T15:02:04.572Z,17.54
2018-09-29T15:04:16.883Z,17.52
2018-09-29T15:06:29.251Z,17.53
2018-09-29T15:08:41.677Z,17.50
2018-09-29T15:10:54.059Z,17.51
2018-09-29T15:13:06.139Z,17.44
2018-09-29T15:15:18.387Z,17.42
2018-09-29T15:17:30.600Z,17.45
2018-09-29T15:19:42.860Z,17.41
2018-09-29T15:21:55.108Z,17.38
2018-09-29T15:24:07.318Z,17.39
2018-09-29T15:26:19.588Z,17.39
2018-09-29T15:28:31.879Z,17.34
2018-09-29T15:30:44.192Z,17.33
2018-09-29T15:32:56.402Z,17.32
2018-09-29T15:35:08.754Z,17.30
2018-09-29T15:37:20.973Z,17.33
2018-09-29T15:39:33.230Z,17.28
2018-09-29T15:41:45.475Z,17.23
2018-09-29T15:43:57.727Z,17.23
2018-09-29T15:46:09.987Z,17.22
2018-09-29T15:48:22.227Z,17.22
2018-09-29T15:50:34.466Z,17.21
2018-09-29T15:52:46.935Z,17.21
2018-09-29T15:54:59.221Z,17.25
2018-09-29T15:57:11.462Z,17.29
2018-09-29T15:59:23.737Z,17.28
2018-09-29T16:01:35.973Z,17.29
2018-09-29T16:03:48.251Z,17.29
2018-09-29T16:06:00.687Z,17.27
2018-09-29T16:08:12.974Z,17.21
2018-09-29T16:10:25.199Z,17.18
2018-09-29T16:12:37.480Z,17.15
2018-09-29T16:14:49.752Z,17.09
2018-09-29T16:17:02.033Z,16.99
2018-09-29T16:19:14.289Z,16.97
2018-09-29T16:21:26.690Z,16.90
2018-09-29T16:23:38.947Z,16.87
2018-09-29T16:25:51.219Z,16.82
2018-09-29T16:28:03.538Z,16.82
2018-09-29T16:30:15.807Z,16.79
2018-09-29T16:32:28.046Z,16.77
2018-09-29T16:34:40.283Z,16.73
2018-09-29T16:36:52.607Z,16.63
2018-09-29T16:39:07.867Z,16.59
2018-09-29T16:41:20.207Z,16.59
2018-09-29T16:43:32.544Z,16.58
2018-09-29T16:45:44.790Z,16.52
2018-09-29T16:47:57.020Z,16.48
2018-09-29T16:50:09.281Z,16.43
2018-09-29T16:52:21.503Z,16.35
2018-09-29T16:54:33.727Z,16.31
2018-09-29T16:56:45.954Z,16.24
2018-09-29T16:58:58.208Z,16.22
2018-09-29T17:01:10.503Z,16.18
2018-09-29T17:03:22.886Z,16.11
2018-09-29T17:05:35.119Z,16.08
2018-09-29T17:07:47.439Z,16.04
2018-09-29T17:09:59.758Z,16.02
2018-09-29T17:12:12.012Z,15.99
2018-09-29T17:14:24.343Z,15.97
2018-09-29T17:16:36.620Z,15.93
2018-09-29T17:18:48.877Z,15.89
2018-09-29T17:21:01.225Z,15.87
2018-09-29T17:23:13.466Z,15.84
2018-09-29T17:25:25.767Z,15.80
2018-09-29T17:27:38.289Z,15.72
2018-09-29T17:29:50.550Z,15.65
2018-09-29T17:32:02.838Z,15.57
2018-09-29T17:34:15.126Z,15.49
2018-09-29T17:36:27.425Z,15.27
2018-09-29T17:38:39.700Z,15.04
2018-09-29T17:40:52.012Z,14.81
2018-09-29T17:43:04.273Z,14.61
2018-09-29T17:45:16.587Z,14.54
2018-09-29T17:47:28.834Z,14.37
2018-09-29T17:49:41.103Z,14.17
2018-09-29T17:51:53.447Z,14.00
2018-09-29T17:54:05.707Z,13.86
2018-09-29T17:56:18.023Z,13.80
2018-09-29T17:58:30.459Z,13.66
2018-09-29T18:00:42.803Z,13.51
2018-09-29T18:02:55.025Z,13.33
2018-09-29T18:05:07.338Z,13.26
2018-09-29T18:07:19.615Z,12.99
2018-09-29T18:09:31.851Z,12.91
2018-09-29T18:11:44.109Z,12.85
2018-09-29T18:13:56.335Z,12.69
2018-09-29T18:16:08.578Z,12.51
2018-09-29T18:18:20.826Z,12.42
2018-09-29T18:20:33.219Z,12.33
2018-09-29T18:22:45.485Z,12.26
2018-09-29T18:24:57.772Z,12.18
2018-09-29T18:27:10.411Z,12.06
2018-09-29T18:29:22.623Z,12.00
2018-09-29T18:31:34.947Z,11.94
2018-09-29T18:33:47.202Z,11.93
2018-09-29T18:35:59.481Z,11.94
2018-09-29T18:38:11.750Z,11.89
2018-09-29T18:40:24.000Z,11.79
2018-09-29T18:42:36.342Z,12.21
2018-09-29T18:44:48.642Z,12.30
2018-09-29T18:47:00.947Z,12.17
2018-09-29T18:49:13.185Z,11.99
2018-09-29T18:51:25.404Z,11.80
2018-09-29T18:53:37.683Z,11.68
2018-09-29T18:55:49.968Z,11.54
2018-09-29T18:58:02.295Z,11.43
2018-09-29T19:00:14.593Z,11.32
2018-09-29T19:02:26.841Z,11.25
2018-09-29T19:04:39.134Z,11.16
2018-09-29T19:06:51.370Z,11.05
2018-09-29T19:09:05.386Z,10.97
2018-09-29T19:11:17.644Z,10.90
2018-09-29T19:13:29.892Z,10.85
2018-09-29T19:15:42.128Z,10.80
2018-09-29T19:17:54.350Z,10.74
2018-09-29T19:20:06.635Z,10.66
2018-09-29T19:22:18.855Z,10.63
2018-09-29T19:24:31.185Z,10.55
2018-09-29T19:26:43.538Z,10.55
2018-09-29T19:28:55.776Z,10.54
2018-09-29T19:31:08.070Z,10.48
2018-09-29T19:33:20.268Z,10.43
2018-09-29T19:35:32.567Z,10.34
2018-09-29T19:37:44.834Z,10.20
2018-09-29T19:39:57.088Z,10.11
2018-09-29T19:42:09.378Z,10.06
2018-09-29T19:44:21.639Z,10.04
2018-09-29T19:46:33.899Z,9.98
2018-09-29T19:48:46.160Z,9.87
2018-09-29T19:50:58.379Z,9.75
2018-09-29T19:53:10.672Z,9.66
2018-09-29T19:55:22.855Z,9.61
2018-09-29T19:57:35.084Z,9.58
2018-09-29T19:59:47.445Z,9.60
2018-09-29T20:01:59.742Z,9.58
2018-09-29T20:04:12.104Z,9.58
2018-09-29T20:06:24.398Z,9.57
2018-09-29T20:08:36.679Z,9.54
2018-09-29T20:10:49.023Z,9.45
2018-09-29T20:13:01.316Z,9.38
2018-09-29T20:15:13.581Z,9.39
2018-09-29T20:17:25.831Z,9.33
2018-09-29T20:19:38.115Z,9.39
2018-09-29T20:21:50.387Z,9.39
2018-09-29T20:24:02.650Z,9.30
2018-09-29T20:26:14.918Z,9.22
2018-09-29T20:28:27.221Z,9.20
2018-09-29T20:30:39.603Z,9.14
2018-09-29T20:32:51.791Z,9.08
2018-09-29T20:35:04.006Z,9.01
2018-09-29T20:37:16.310Z,8.97
2018-09-29T20:39:28.528Z,9.02
2018-09-29T20:41:41.560Z,9.08
2018-09-29T20:43:53.832Z,9.06
2018-09-29T20:46:06.583Z,9.04
2018-09-29T20:48:19.158Z,8.96
2018-09-29T20:50:31.368Z,8.91
2018-09-29T20:52:43.623Z,8.81
2018-09-29T20:54:55.906Z,8.76
2018-09-29T20:57:08.114Z,8.71
2018-09-29T20:59:20.326Z,8.60
2018-09-29T21:01:32.640Z,8.52
2018-09-29T21:03:44.822Z,8.41
2018-09-29T21:05:57.060Z,8.30
2018-09-29T21:08:09.739Z,8.30
2018-09-29T21:10:22.008Z,8.33
2018-09-29T21:12:34.219Z,8.31
2018-09-29T21:14:46.721Z,8.35
2018-09-29T21:16:58.924Z,8.29
2018-09-29T21:19:11.217Z,8.26
2018-09-29T21:21:23.443Z,8.20
2018-09-29T21:23:35.732Z,8.14
2018-09-29T21:25:48.003Z,8.03
2018-09-29T21:28:00.278Z,8.09
2018-09-29T21:30:12.520Z,8.10
2018-09-29T21:32:24.827Z,8.06
2018-09-29T21:34:37.003Z,7.94
2018-09-29T21:36:49.329Z,7.90
2018-09-29T21:39:01.543Z,7.88
2018-09-29T21:41:13.790Z,7.88
2018-09-29T21:43:26.019Z,7.86
2018-09-29T21:45:38.354Z,7.83
2018-09-29T21:47:50.567Z,7.82
2018-09-29T21:50:02.769Z,7.77
2018-09-29T21:52:15.001Z,7.71
2018-09-29T21:54:27.195Z,7.73
2018-09-29T21:56:39.401Z,7.74
2018-09-29T21:58:51.666Z,7.75
2018-09-29T22:01:09.382Z,7.70
2018-09-29T22:03:21.599Z,7.66
2018-09-29T22:05:33.867Z,7.60
2018-09-29T22:07:46.079Z,7.49
2018-09-29T22:09:58.284Z,7.46
2018-09-29T22:12:10.541Z,7.45
2018-09-29T22:14:22.807Z,7.50
2018-09-29T22:16:35.044Z,7.55
2018-09-29T22:18:47.310Z,7.57
2018-09-29T22:20:59.634Z,7.51
2018-09-29T22:23:11.815Z,7.36
2018-09-29T22:25:24.002Z,7.36
2018-09-29T22:27:36.228Z,7.36
2018-09-29T22:29:48.444Z,7.28
2018-09-29T22:32:00.670Z,7.25
2018-09-29T22:34:12.867Z,7.19
2018-09-29T22:36:25.202Z,7.22
2018-09-29T22:38:37.419Z,7.20
2018-09-29T22:40:49.628Z,7.13
2018-09-29T22:43:01.898Z,7.05
2018-09-29T22:45:14.102Z,7.05
2018-09-29T22:47:26.367Z,7.00
2018-09-29T22:49:38.565Z,6.99
2018-09-29T22:51:50.800Z,6.99
2018-09-29T22:54:03.319Z,6.92
2018-09-29T22:56:15.500Z,6.87
2018-09-29T22:58:27.812Z,6.85
2018-09-29T23:00:40.135Z,6.86
2018-09-29T23:02:52.375Z,6.82
2018-09-29T23:05:04.634Z,6.82
2018-09-29T23:07:16.836Z,6.79
2018-09-29T23:09:29.104Z,6.74
2018-09-29T23:11:41.480Z,6.69
2018-09-29T23:13:53.680Z,6.68
2018-09-29T23:16:05.974Z,6.68
2018-09-29T23:18:18.154Z,6.72
2018-09-29T23:20:30.379Z,6.68
2018-09-29T23:22:42.581Z,6.64
2018-09-29T23:24:54.794Z,6.63
2018-09-29T23:27:07.012Z,6.61
2018-09-29T23:29:19.195Z,6.55
2018-09-29T23:31:31.397Z,6.45
2018-09-29T23:33:43.641Z,6.39
2018-09-29T23:35:55.843Z,6.32
2018-09-29T23:38:08.072Z,6.32
2018-09-29T23:40:20.271Z,6.33
2018-09-29T23:42:32.609Z,6.27
2018-09-29T23:44:44.878Z,6.23
2018-09-29T23:46:57.075Z,6.16
2018-09-29T23:49:09.275Z,6.17
2018-09-29T23:51:21.458Z,6.19
2018-09-29T23:53:33.667Z,6.18
2018-09-29T23:55:45.898Z,6.16
2018-09-29T23:57:58.146Z,6.17
