createdAt,value
2018-10-06T00:00:34.817Z,9.70
2018-10-06T00:03:02.612Z,9.60
2018-10-06T00:05:30.426Z,9.60
2018-10-06T00:07:58.506Z,9.60
2018-10-06T00:10:26.362Z,9.50
2018-10-06T00:12:54.139Z,9.50
2018-10-06T00:15:22.683Z,9.60
2018-10-06T00:17:50.552Z,9.60
2018-10-06T00:20:18.405Z,9.50
2018-10-06T00:22:46.170Z,9.40
2018-10-06T00:25:14.034Z,9.40
2018-10-06T00:27:42.236Z,9.30
2018-10-06T00:30:10.758Z,9.30
2018-10-06T00:32:38.513Z,9.30
2018-10-06T00:35:07.213Z,9.20
2018-10-06T00:37:35.362Z,9.20
2018-10-06T00:40:03.249Z,9.10
2018-10-06T00:42:31.056Z,9.00
2018-10-06T00:44:58.963Z,9.00
2018-10-06T00:47:26.794Z,9.00
2018-10-06T00:49:55.405Z,9.00
2018-10-06T00:52:23.565Z,9.00
2018-10-06T00:54:51.663Z,9.00
2018-10-06T00:57:19.569Z,9.00
2018-10-06T00:59:47.658Z,9.00
2018-10-06T01:02:15.490Z,9.10
2018-10-06T01:04:43.260Z,9.10
2018-10-06T01:07:11.104Z,9.20
2018-10-06T01:09:38.927Z,9.20
2018-10-06T01:12:07.170Z,9.30
2018-10-06T01:14:34.992Z,9.30
2018-10-06T01:17:02.735Z,9.30
2018-10-06T01:19:30.578Z,9.20
2018-10-06T01:21:58.450Z,9.10
2018-10-06T01:24:26.201Z,9.10
2018-10-06T01:26:53.965Z,9.10
2018-10-06T01:29:21.929Z,9.00
2018-10-06T01:31:49.783Z,9.00
2018-10-06T01:34:18.172Z,9.00
2018-10-06T01:36:46.225Z,9.00
2018-10-06T01:39:14.063Z,9.00
2018-10-06T01:41:41.830Z,9.00
2018-10-06T01:44:09.613Z,9.00
2018-10-06T01:46:37.771Z,8.90
2018-10-06T01:49:05.547Z,8.90
2018-10-06T01:51:33.260Z,8.90
2018-10-06T01:54:01.146Z,8.90
2018-10-06T01:56:28.864Z,8.90
2018-10-06T01:58:56.638Z,8.80
2018-10-06T02:01:24.713Z,8.80
2018-10-06T02:03:52.435Z,8.80
2018-10-06T02:06:20.224Z,8.80
2018-10-06T02:08:47.940Z,8.70
2018-10-06T02:11:15.676Z,8.70
2018-10-06T02:13:43.679Z,8.70
2018-10-06T02:16:11.431Z,8.70
2018-10-06T02:18:39.253Z,8.60
2018-10-06T02:21:06.990Z,8.60
2018-10-06T02:23:35.117Z,8.60
2018-10-06T02:26:02.900Z,8.60
2018-10-06T02:28:30.674Z,8.50
2018-10-06T02:30:58.469Z,8.50
2018-10-06T02:33:26.192Z,8.50
2018-10-06T02:35:54.027Z,8.50
2018-10-06T02:38:21.980Z,8.50
2018-10-06T02:40:49.862Z,8.50
2018-10-06T02:43:17.774Z,8.50
2018-10-06T02:45:45.734Z,8.40
2018-10-06T02:48:13.502Z,8.40
2018-10-06T02:50:41.327Z,8.30
2018-10-06T02:53:09.154Z,8.30
2018-10-06T02:55:37.045Z,8.20
2018-10-06T02:58:04.781Z,8.20
2018-10-06T03:00:32.478Z,8.20
2018-10-06T03:03:00.440Z,8.20
2018-10-06T03:05:28.236Z,8.20
2018-10-06T03:07:55.901Z,8.20
2018-10-06T03:10:23.564Z,8.20
2018-10-06T03:12:51.576Z,8.20
2018-10-06T03:15:19.396Z,8.20
2018-10-06T03:17:47.742Z,8.10
2018-10-06T03:20:15.526Z,8.10
2018-10-06T03:22:43.299Z,8.20
2018-10-06T03:25:11.346Z,8.10
2018-10-06T03:27:39.121Z,8.10
2018-10-06T03:30:07.027Z,8.20
2018-10-06T03:32:34.893Z,8.20
2018-10-06T03:35:02.718Z,8.20
2018-10-06T03:37:30.461Z,8.20
2018-10-06T03:39:58.188Z,8.10
2018-10-06T03:42:25.913Z,8.10
2018-10-06T03:44:53.641Z,8.10
2018-10-06T03:47:21.364Z,8.00
2018-10-06T03:49:49.882Z,7.90
2018-10-06T03:52:18.067Z,8.00
2018-10-06T03:54:45.768Z,8.00
2018-10-06T03:57:13.481Z,8.00
2018-10-06T03:59:41.234Z,8.00
2018-10-06T04:02:08.929Z,8.00
2018-10-06T04:04:36.654Z,7.90
2018-10-06T04:07:04.337Z,7.90
2018-10-06T04:09:32.045Z,7.80
2018-10-06T04:11:59.730Z,7.80
2018-10-06T04:14:27.399Z,7.80
2018-10-06T04:16:55.068Z,7.80
2018-10-06T04:19:22.708Z,7.80
2018-10-06T04:21:50.645Z,7.80
2018-10-06T04:24:18.997Z,7.80
2018-10-06T04:26:46.768Z,7.70
2018-10-06T04:29:14.460Z,7.70
2018-10-06T04:31:42.129Z,7.70
2018-10-06T04:34:10.030Z,7.70
2018-10-06T04:36:38.046Z,7.60
2018-10-06T04:39:07.371Z,7.60
2018-10-06T04:41:35.180Z,7.60
2018-10-06T04:44:03.191Z,7.60
2018-10-06T04:46:30.926Z,7.60
2018-10-06T04:48:58.603Z,7.60
2018-10-06T04:51:26.533Z,7.60
2018-10-06T04:53:54.201Z,7.50
2018-10-06T04:56:22.405Z,7.50
2018-10-06T04:58:50.078Z,7.40
2018-10-06T05:01:17.820Z,7.40
2018-10-06T05:03:45.966Z,7.30
2018-10-06T05:06:13.849Z,7.40
2018-10-06T05:08:41.537Z,7.40
2018-10-06T05:11:09.289Z,7.40
2018-10-06T05:13:37.266Z,7.40
2018-10-06T05:16:05.359Z,7.40
2018-10-06T05:18:33.042Z,7.40
2018-10-06T05:21:00.705Z,7.40
2018-10-06T05:23:28.512Z,7.40
2018-10-06T05:25:56.180Z,7.30
2018-10-06T05:28:23.872Z,7.40
2018-10-06T05:30:51.808Z,7.40
2018-10-06T05:33:19.486Z,7.40
2018-10-06T05:35:47.396Z,7.40
2018-10-06T05:38:15.122Z,7.30
2018-10-06T05:40:42.930Z,7.30
2018-10-06T05:43:10.697Z,7.20
2018-10-06T05:45:38.381Z,7.30
2018-10-06T05:48:06.095Z,7.20
2018-10-06T05:50:33.840Z,7.20
2018-10-06T05:53:01.554Z,7.20
2018-10-06T05:55:29.308Z,7.30
2018-10-06T05:57:57.042Z,7.30
2018-10-06T06:00:24.796Z,7.30
2018-10-06T06:02:52.462Z,7.20
2018-10-06T06:05:20.141Z,7.20
2018-10-06T06:07:47.988Z,7.30
2018-10-06T06:10:15.704Z,7.30
2018-10-06T06:12:43.469Z,7.30
2018-10-06T06:15:11.451Z,7.30
2018-10-06T06:17:39.617Z,7.40
2018-10-06T06:20:07.373Z,7.30
2018-10-06T06:22:35.238Z,7.40
2018-10-06T06:25:03.152Z,7.40
2018-10-06T06:27:30.848Z,7.40
2018-10-06T06:29:58.546Z,7.50
2018-10-06T06:32:26.269Z,7.50
2018-10-06T06:34:54.105Z,7.60
2018-10-06T06:37:22.035Z,7.60
2018-10-06T06:39:49.784Z,7.70
2018-10-06T06:42:17.462Z,7.80
2018-10-06T06:44:45.137Z,7.80
2018-10-06T06:47:12.827Z,7.80
2018-10-06T06:49:40.536Z,7.90
2018-10-06T06:52:08.189Z,7.90
2018-10-06T06:54:35.948Z,7.90
2018-10-06T06:57:03.656Z,8.00
2018-10-06T06:59:31.312Z,8.00
2018-10-06T07:01:59.028Z,8.10
2018-10-06T07:04:26.723Z,8.10
2018-10-06T07:06:54.448Z,8.20
2018-10-06T07:09:22.133Z,8.20
2018-10-06T07:11:49.845Z,8.40
2018-10-06T07:14:17.556Z,8.50
2018-10-06T07:16:45.304Z,8.50
2018-10-06T07:19:13.013Z,8.70
2018-10-06T07:21:40.737Z,8.70
2018-10-06T07:24:09.131Z,8.80
2018-10-06T07:26:36.948Z,8.90
2018-10-06T07:29:04.679Z,9.00
2018-10-06T07:31:32.326Z,9.10
2018-10-06T07:33:59.966Z,9.20
2018-10-06T07:36:27.688Z,9.20
2018-10-06T07:38:55.484Z,9.30
2018-10-06T07:41:23.293Z,9.40
2018-10-06T07:43:50.956Z,9.60
2018-10-06T07:46:18.609Z,9.70
2018-10-06T07:48:46.467Z,9.80
2018-10-06T07:51:14.167Z,9.90
2018-10-06T07:53:41.837Z,10.10
2018-10-06T07:56:09.504Z,10.20
2018-10-06T07:58:37.208Z,10.40
2018-10-06T08:01:05.207Z,10.60
2018-10-06T08:03:33.152Z,10.90
2018-10-06T08:06:00.873Z,11.10
2018-10-06T08:08:28.562Z,11.30
2018-10-06T08:10:56.226Z,11.50
2018-10-06T08:13:23.874Z,11.60
2018-10-06T08:15:51.621Z,12.00
2018-10-06T08:18:19.499Z,12.20
2018-10-06T08:20:47.264Z,12.40
2018-10-06T08:23:14.978Z,12.60
2018-10-06T08:25:42.820Z,12.70
2018-10-06T08:28:10.499Z,12.80
2018-10-06T08:30:38.141Z,12.90
2018-10-06T08:33:06.090Z,12.90
2018-10-06T08:35:33.749Z,13.30
2018-10-06T08:38:01.440Z,13.40
2018-10-06T08:40:29.304Z,13.50
2018-10-06T08:42:57.193Z,13.60
2018-10-06T08:45:24.960Z,13.90
2018-10-06T08:47:52.673Z,14.10
2018-10-06T08:50:20.321Z,14.30
2018-10-06T08:52:48.345Z,14.60
2018-10-06T08:55:16.056Z,14.90
2018-10-06T08:57:43.707Z,15.10
2018-10-06T09:00:11.393Z,15.20
2018-10-06T09:02:39.022Z,15.40
2018-10-06T09:05:06.696Z,15.50
2018-10-06T09:07:34.360Z,15.70
2018-10-06T09:10:02.078Z,15.80
2018-10-06T09:12:29.772Z,16.00
2018-10-06T09:14:57.519Z,16.10
2018-10-06T09:17:25.129Z,16.20
2018-10-06T09:19:52.780Z,16.30
2018-10-06T09:22:20.417Z,16.40
2018-10-06T09:24:48.108Z,16.50
2018-10-06T09:27:15.940Z,16.50
2018-10-06T09:29:43.610Z,16.80
2018-10-06T09:32:11.297Z,17.20
2018-10-06T09:34:39.167Z,17.30
2018-10-06T09:37:06.855Z,17.20
2018-10-06T09:39:34.493Z,17.10
2018-10-06T09:42:02.312Z,17.10
2018-10-06T09:44:29.885Z,17.00
2018-10-06T09:46:57.590Z,17.00
2018-10-06T09:49:25.280Z,16.90
2018-10-06T09:51:52.977Z,16.90
2018-10-06T09:54:20.667Z,17.00
2018-10-06T09:56:48.333Z,17.00
2018-10-06T09:59:15.992Z,17.10
2018-10-06T10:01:49.312Z,17.30
2018-10-06T10:04:17.737Z,17.40
2018-10-06T10:06:45.579Z,17.40
2018-10-06T10:09:14.768Z,17.50
2018-10-06T10:11:42.853Z,17.70
2018-10-06T10:14:11.240Z,17.80
2018-10-06T10:16:38.930Z,18.00
2018-10-06T10:19:06.814Z,18.20
2018-10-06T10:21:34.540Z,18.40
2018-10-06T10:24:02.174Z,18.40
2018-10-06T10:26:30.160Z,18.40
2018-10-06T10:28:57.886Z,18.40
2018-10-06T10:31:25.677Z,18.40
2018-10-06T10:33:53.444Z,18.40
2018-10-06T10:36:21.233Z,18.60
2018-10-06T10:38:49.140Z,18.70
2018-10-06T10:41:16.954Z,18.80
2018-10-06T10:43:44.656Z,18.90
2018-10-06T10:46:12.392Z,19.40
2018-10-06T10:48:40.081Z,19.90
2018-10-06T10:51:07.769Z,20.10
2018-10-06T10:53:35.485Z,20.10
2018-10-06T10:56:03.163Z,20.00
2018-10-06T10:58:30.877Z,20.00
2018-10-06T11:00:58.703Z,20.00
2018-10-06T11:03:26.397Z,20.20
2018-10-06T11:05:54.404Z,20.40
2018-10-06T11:08:22.089Z,20.50
2018-10-06T11:10:49.793Z,20.60
2018-10-06T11:13:18.520Z,21.00
2018-10-06T11:15:46.229Z,21.30
2018-10-06T11:18:14.034Z,21.30
2018-10-06T11:20:41.701Z,21.40
2018-10-06T11:23:09.780Z,21.50
2018-10-06T11:25:37.682Z,21.40
2018-10-06T11:28:05.421Z,21.40
2018-10-06T11:30:33.067Z,21.30
2018-10-06T11:33:00.759Z,21.10
2018-10-06T11:35:28.455Z,21.00
2018-10-06T11:37:56.110Z,20.90
2018-10-06T11:40:23.824Z,20.80
2018-10-06T11:42:51.490Z,20.90
2018-10-06T11:45:19.265Z,20.90
2018-10-06T11:47:46.913Z,20.90
2018-10-06T11:50:14.546Z,20.80
2018-10-06T11:52:42.576Z,20.80
2018-10-06T11:55:10.232Z,20.90
2018-10-06T11:57:37.940Z,20.90
2018-10-06T12:00:06.885Z,20.90
2018-10-06T12:02:34.492Z,20.90
2018-10-06T12:05:02.212Z,20.90
2018-10-06T12:07:30.006Z,21.00
2018-10-06T12:09:57.705Z,21.10
2018-10-06T12:12:25.369Z,21.10
2018-10-06T12:14:53.037Z,21.10
2018-10-06T12:17:20.672Z,21.20
2018-10-06T12:19:48.292Z,21.30
2018-10-06T12:22:15.970Z,21.30
2018-10-06T12:24:43.636Z,21.40
2018-10-06T12:27:11.261Z,21.50
2018-10-06T12:29:38.863Z,21.50
2018-10-06T12:32:06.583Z,21.60
2018-10-06T12:34:34.303Z,21.70
2018-10-06T12:37:01.999Z,21.70
2018-10-06T12:39:29.721Z,21.70
2018-10-06T12:41:57.356Z,21.70
2018-10-06T12:44:25.036Z,21.60
2018-10-06T12:46:53.108Z,21.60
2018-10-06T12:49:20.793Z,21.60
2018-10-06T12:51:48.480Z,21.60
2018-10-06T12:54:16.590Z,21.50
2018-10-06T12:56:44.261Z,21.60
2018-10-06T12:59:12.046Z,21.60
2018-10-06T13:01:39.739Z,21.70
2018-10-06T13:04:07.404Z,21.60
2018-10-06T13:06:35.081Z,21.60
2018-10-06T13:09:02.976Z,21.50
2018-10-06T13:11:30.646Z,21.70
2018-10-06T13:13:58.340Z,21.80
2018-10-06T13:16:26.148Z,21.80
2018-10-06T13:18:53.783Z,21.80
2018-10-06T13:21:21.535Z,21.90
2018-10-06T13:23:49.254Z,22.00
2018-10-06T13:26:17.048Z,22.00
2018-10-06T13:28:44.716Z,22.00
2018-10-06T13:31:12.353Z,21.90
2018-10-06T13:33:39.972Z,21.90
2018-10-06T13:36:07.690Z,22.00
2018-10-06T13:38:36.042Z,22.00
2018-10-06T13:41:03.742Z,22.00
2018-10-06T13:43:31.435Z,21.90
2018-10-06T13:45:59.094Z,22.00
2018-10-06T13:48:26.756Z,22.10
2018-10-06T13:50:54.438Z,22.10
2018-10-06T13:53:22.144Z,22.10
2018-10-06T13:55:50.465Z,22.10
2018-10-06T13:58:18.224Z,22.20
2018-10-06T14:00:46.417Z,22.20
2018-10-06T14:03:14.149Z,22.00
2018-10-06T14:05:41.762Z,22.00
2018-10-06T14:08:09.409Z,22.00
2018-10-06T14:10:37.432Z,21.90
2018-10-06T14:13:05.112Z,21.90
2018-10-06T14:15:32.933Z,21.90
2018-10-06T14:18:00.610Z,21.90
2018-10-06T14:20:28.228Z,21.90
2018-10-06T14:22:55.889Z,21.90
2018-10-06T14:25:23.557Z,21.90
2018-10-06T14:27:51.179Z,21.90
2018-10-06T14:30:18.815Z,21.90
2018-10-06T14:32:46.689Z,21.80
2018-10-06T14:35:14.773Z,21.80
2018-10-06T14:37:42.585Z,21.80
2018-10-06T14:40:10.273Z,21.80
2018-10-06T14:42:37.916Z,21.80
2018-10-06T14:45:05.687Z,21.80
2018-10-06T14:47:33.401Z,21.70
2018-10-06T14:50:01.077Z,21.70
2018-10-06T14:52:28.753Z,21.70
2018-10-06T14:54:56.760Z,21.70
2018-10-06T14:57:24.406Z,21.60
2018-10-06T14:59:52.045Z,21.60
2018-10-06T15:02:19.784Z,21.50
2018-10-06T15:04:47.476Z,21.50
2018-10-06T15:07:15.131Z,21.60
2018-10-06T15:09:43.111Z,21.60
2018-10-06T15:12:10.768Z,21.60
2018-10-06T15:14:38.469Z,21.60
2018-10-06T15:17:06.241Z,21.60
2018-10-06T15:19:34.027Z,21.50
2018-10-06T15:22:01.697Z,21.60
2018-10-06T15:24:29.629Z,21.60
2018-10-06T15:26:57.286Z,21.50
2018-10-06T15:29:25.252Z,21.50
2018-10-06T15:31:52.944Z,21.50
2018-10-06T15:34:20.626Z,21.40
2018-10-06T15:36:48.312Z,21.40
2018-10-06T15:39:16.035Z,21.30
2018-10-06T15:41:43.684Z,21.40
2018-10-06T15:44:11.644Z,21.30
2018-10-06T15:46:39.360Z,21.30
2018-10-06T15:49:07.005Z,21.20
2018-10-06T15:51:34.709Z,21.20
2018-10-06T15:54:02.371Z,21.20
2018-10-06T15:56:30.034Z,21.10
2018-10-06T15:58:57.670Z,21.10
2018-10-06T16:01:25.320Z,21.00
2018-10-06T16:03:52.987Z,21.00
2018-10-06T16:06:20.612Z,21.00
2018-10-06T16:08:48.600Z,20.90
2018-10-06T16:11:16.240Z,20.90
2018-10-06T16:13:43.857Z,20.80
2018-10-06T16:16:11.525Z,20.80
2018-10-06T16:18:39.165Z,20.70
2018-10-06T16:21:06.889Z,20.60
2018-10-06T16:23:34.789Z,20.50
2018-10-06T16:26:02.432Z,20.40
2018-10-06T16:28:30.110Z,20.30
2018-10-06T16:30:58.436Z,20.30
2018-10-06T16:33:26.083Z,20.20
2018-10-06T16:35:53.737Z,20.20
2018-10-06T16:38:21.428Z,20.00
2018-10-06T16:40:49.116Z,19.90
2018-10-06T16:43:16.761Z,19.90
2018-10-06T16:45:44.434Z,19.80
2018-10-06T16:48:12.099Z,19.80
2018-10-06T16:50:39.936Z,19.70
2018-10-06T16:53:07.621Z,19.60
2018-10-06T16:55:35.296Z,19.60
2018-10-06T16:58:02.964Z,19.50
2018-10-06T17:00:30.669Z,19.40
2018-10-06T17:02:58.317Z,19.40
2018-10-06T17:05:25.958Z,19.30
2018-10-06T17:07:53.728Z,19.30
2018-10-06T17:10:21.328Z,19.30
2018-10-06T17:12:49.033Z,19.20
2018-10-06T17:15:16.901Z,19.10
2018-10-06T17:17:44.562Z,18.90
2018-10-06T17:20:12.529Z,18.80
2018-10-06T17:22:40.337Z,18.80
2018-10-06T17:25:08.086Z,18.70
2018-10-06T17:27:35.733Z,18.60
2018-10-06T17:30:03.688Z,18.60
2018-10-06T17:32:31.332Z,18.50
2018-10-06T17:34:59.017Z,18.40
2018-10-06T17:37:26.700Z,18.40
2018-10-06T17:39:54.404Z,18.30
2018-10-06T17:42:22.080Z,18.20
2018-10-06T17:44:49.741Z,18.10
2018-10-06T17:47:17.428Z,18.10
2018-10-06T17:49:45.371Z,18.00
2018-10-06T17:52:13.001Z,17.90
2018-10-06T17:54:40.636Z,17.90
2018-10-06T17:57:08.573Z,17.90
2018-10-06T17:59:36.237Z,17.80
2018-10-06T18:02:03.967Z,17.80
2018-10-06T18:04:31.780Z,17.70
2018-10-06T18:06:59.417Z,17.70
2018-10-06T18:09:27.053Z,17.70
2018-10-06T18:11:54.684Z,17.60
2018-10-06T18:14:22.321Z,17.50
2018-10-06T18:16:50.461Z,17.50
2018-10-06T18:19:18.119Z,17.50
2018-10-06T18:21:45.788Z,17.40
2018-10-06T18:24:13.409Z,17.30
2018-10-06T18:26:41.036Z,17.30
2018-10-06T18:29:08.730Z,17.20
2018-10-06T18:31:36.377Z,17.20
2018-10-06T18:34:03.992Z,17.10
2018-10-06T18:36:31.736Z,17.10
2018-10-06T18:38:59.343Z,17.10
2018-10-06T18:41:27.209Z,17.00
2018-10-06T18:43:54.844Z,17.00
2018-10-06T18:46:22.496Z,16.90
2018-10-06T18:48:50.137Z,17.00
2018-10-06T18:51:17.774Z,17.00
2018-10-06T18:53:45.422Z,17.00
2018-10-06T18:56:13.337Z,16.90
2018-10-06T18:58:41.039Z,16.90
2018-10-06T19:01:08.696Z,16.80
2018-10-06T19:03:36.412Z,16.70
2018-10-06T19:06:04.069Z,16.60
2018-10-06T19:08:31.717Z,16.50
2018-10-06T19:10:59.379Z,16.40
2018-10-06T19:13:27.333Z,16.40
2018-10-06T19:15:54.973Z,16.40
2018-10-06T19:18:22.880Z,16.40
2018-10-06T19:20:50.594Z,16.30
2018-10-06T19:23:18.284Z,16.30
2018-10-06T19:25:45.985Z,16.20
2018-10-06T19:28:13.720Z,16.10
2018-10-06T19:30:41.384Z,16.00
2018-10-06T19:33:09.016Z,16.00
2018-10-06T19:35:36.704Z,15.90
2018-10-06T19:38:04.340Z,15.80
2018-10-06T19:40:32.255Z,15.90
2018-10-06T19:42:59.872Z,15.70
2018-10-06T19:45:27.529Z,15.60
2018-10-06T19:47:55.206Z,15.60
2018-10-06T19:50:22.847Z,15.60
2018-10-06T19:52:50.565Z,15.60
2018-10-06T19:55:18.252Z,15.60
2018-10-06T19:57:45.877Z,15.60
2018-10-06T20:00:13.591Z,15.50
2018-10-06T20:02:41.268Z,15.50
2018-10-06T20:05:08.963Z,15.40
2018-10-06T20:07:36.613Z,15.40
2018-10-06T20:10:04.428Z,15.40
2018-10-06T20:12:32.152Z,15.30
2018-10-06T20:14:59.795Z,15.30
2018-10-06T20:17:27.452Z,15.30
2018-10-06T20:19:55.082Z,15.30
2018-10-06T20:22:22.868Z,15.20
2018-10-06T20:24:50.512Z,15.20
2018-10-06T20:27:18.229Z,15.20
2018-10-06T20:29:45.878Z,15.10
2018-10-06T20:32:13.554Z,15.10
2018-10-06T20:34:41.240Z,15.20
2018-10-06T20:37:08.945Z,15.10
2018-10-06T20:39:36.605Z,15.10
2018-10-06T20:42:04.332Z,15.00
2018-10-06T20:44:32.049Z,15.00
2018-10-06T20:46:59.716Z,15.00
2018-10-06T20:49:27.371Z,15.00
2018-10-06T20:51:55.276Z,15.00
2018-10-06T20:54:22.901Z,15.00
2018-10-06T20:56:50.921Z,15.00
2018-10-06T20:59:18.971Z,14.90
2018-10-06T21:01:46.970Z,14.80
2018-10-06T21:04:14.638Z,14.80
2018-10-06T21:06:42.303Z,14.80
2018-10-06T21:09:11.929Z,14.70
2018-10-06T21:11:39.777Z,14.70
2018-10-06T21:14:08.467Z,14.80
2018-10-06T21:16:36.654Z,14.70
2018-10-06T21:19:11.185Z,14.70
2018-10-06T21:21:38.901Z,14.70
2018-10-06T21:24:06.584Z,14.60
2018-10-06T21:26:34.511Z,14.60
2018-10-06T21:29:02.208Z,14.60
2018-10-06T21:31:29.920Z,14.60
2018-10-06T21:33:57.867Z,14.50
2018-10-06T21:36:25.621Z,14.60
2018-10-06T21:38:53.336Z,14.50
2018-10-06T21:41:20.968Z,14.50
2018-10-06T21:43:48.808Z,14.50
2018-10-06T21:46:16.670Z,14.50
2018-10-06T21:48:44.325Z,14.50
2018-10-06T21:51:12.125Z,14.50
2018-10-06T21:53:39.779Z,14.40
2018-10-06T21:56:07.501Z,14.40
2018-10-06T21:58:35.161Z,14.40
2018-10-06T22:01:10.220Z,14.30
2018-10-06T22:03:38.936Z,14.30
2018-10-06T22:06:06.923Z,14.20
2018-10-06T22:08:34.636Z,14.20
2018-10-06T22:11:02.573Z,14.20
2018-10-06T22:13:30.447Z,14.20
2018-10-06T22:15:58.172Z,14.10
2018-10-06T22:18:26.135Z,14.10
2018-10-06T22:20:54.029Z,14.00
2018-10-06T22:23:28.372Z,14.00
2018-10-06T22:25:56.085Z,14.00
2018-10-06T22:28:23.833Z,14.00
2018-10-06T22:30:51.579Z,14.00
2018-10-06T22:33:19.256Z,14.00
2018-10-06T22:35:46.987Z,13.90
2018-10-06T22:38:14.655Z,13.90
2018-10-06T22:40:42.329Z,13.90
2018-10-06T22:43:10.017Z,13.80
2018-10-06T22:45:37.676Z,13.80
2018-10-06T22:48:05.453Z,13.70
2018-10-06T22:50:33.141Z,13.70
2018-10-06T22:53:01.036Z,13.70
2018-10-06T22:55:28.810Z,13.60
2018-10-06T22:57:56.444Z,13.50
2018-10-06T23:00:24.183Z,13.50
2018-10-06T23:02:51.888Z,13.50
2018-10-06T23:05:19.599Z,13.40
2018-10-06T23:07:47.320Z,13.40
2018-10-06T23:10:15.092Z,13.40
2018-10-06T23:12:42.757Z,13.30
2018-10-06T23:15:10.474Z,13.30
2018-10-06T23:17:38.212Z,13.30
2018-10-06T23:20:05.981Z,13.20
2018-10-06T23:22:33.843Z,13.20
2018-10-06T23:25:01.539Z,13.10
2018-10-06T23:27:29.496Z,13.10
2018-10-06T23:29:57.211Z,13.10
2018-10-06T23:32:24.912Z,13.10
2018-10-06T23:34:52.609Z,13.10
2018-10-06T23:37:20.331Z,13.00
2018-10-06T23:39:48.335Z,13.00
2018-10-06T23:42:16.044Z,13.00
2018-10-06T23:44:43.740Z,13.00
2018-10-06T23:47:11.453Z,12.90
2018-10-06T23:49:39.190Z,12.90
2018-10-06T23:52:07.109Z,12.90
2018-10-06T23:54:34.752Z,12.90
2018-10-06T23:57:02.473Z,12.90
2018-10-06T23:59:30.176Z,12.90
