createdAt,value
2023-01-01T00:02:07.721Z,15.80
2023-01-01T00:04:37.161Z,15.68
2023-01-01T00:07:03.585Z,15.79
2023-01-01T00:09:48.730Z,15.73
2023-01-01T00:12:15.113Z,15.71
2023-01-01T00:14:44.193Z,15.51
2023-01-01T00:17:11.656Z,15.67
2023-01-01T00:19:38.507Z,15.68
2023-01-01T00:22:27.939Z,15.64
2023-01-01T00:24:51.248Z,15.60
2023-01-01T00:27:18.038Z,15.51
2023-01-01T00:29:44.434Z,15.57
2023-01-01T00:32:15.411Z,15.47
2023-01-01T00:34:45.541Z,15.46
2023-01-01T00:37:11.947Z,15.48
2023-01-01T00:39:38.322Z,15.61
2023-01-01T00:42:04.932Z,15.62
2023-01-01T00:44:32.480Z,15.58
2023-01-01T00:46:58.875Z,15.61
2023-01-01T00:49:25.336Z,15.70
2023-01-01T00:51:51.720Z,15.64
2023-01-01T00:54:18.099Z,15.63
2023-01-01T00:56:44.518Z,15.47
2023-01-01T00:59:10.985Z,15.44
2023-01-01T01:01:41.897Z,15.54
2023-01-01T01:04:09.381Z,15.43
2023-01-01T01:06:36.196Z,15.40
2023-01-01T01:09:02.643Z,15.45
2023-01-01T01:11:29.044Z,15.42
2023-01-01T01:13:56.747Z,15.47
2023-01-01T01:16:32.119Z,15.39
2023-01-01T01:19:00.896Z,15.44
2023-01-01T01:21:30.894Z,15.32
2023-01-01T01:24:02.264Z,15.12
2023-01-01T01:26:31.100Z,15.14
2023-01-01T01:28:58.332Z,15.14
2023-01-01T01:31:28.115Z,15.13
2023-01-01T01:33:54.610Z,15.20
2023-01-01T01:36:21.621Z,15.12
2023-01-01T01:38:48.058Z,14.97
2023-01-01T01:41:27.468Z,14.87
2023-01-01T01:44:01.277Z,15.13
2023-01-01T01:46:41.268Z,14.93
2023-01-01T01:49:17.960Z,14.84
2023-01-01T01:51:45.639Z,14.97
2023-01-01T01:54:16.309Z,14.85
2023-01-01T01:56:51.550Z,14.71
2023-01-01T01:59:20.219Z,14.70
2023-01-01T02:01:46.736Z,14.95
2023-01-01T02:04:13.257Z,14.68
2023-01-01T02:06:40.269Z,14.78
2023-01-01T02:09:08.501Z,14.68
2023-01-01T02:11:34.897Z,14.73
2023-01-01T02:14:02.519Z,14.73
2023-01-01T02:16:44.249Z,14.61
2023-01-01T02:19:38.703Z,14.68
2023-01-01T02:22:14.388Z,14.54
2023-01-01T02:25:02.661Z,14.64
2023-01-01T02:27:45.470Z,14.60
2023-01-01T02:30:12.784Z,14.51
2023-01-01T02:32:45.348Z,14.52
2023-01-01T02:35:34.512Z,14.52
2023-01-01T02:38:09.982Z,14.54
2023-01-01T02:40:41.761Z,14.44
2023-01-01T02:43:08.172Z,14.41
2023-01-01T02:45:34.787Z,14.36
2023-01-01T02:48:06.549Z,14.23
2023-01-01T02:50:34.550Z,14.46
2023-01-01T02:53:11.848Z,14.30
2023-01-01T02:55:47.629Z,14.35
2023-01-01T02:58:49.321Z,14.45
2023-01-01T03:01:29.093Z,14.25
2023-01-01T03:04:07.552Z,14.41
2023-01-01T03:06:49.514Z,14.36
2023-01-01T03:09:37.846Z,14.27
2023-01-01T03:12:14.640Z,14.55
2023-01-01T03:14:50.560Z,14.46
2023-01-01T03:17:35.382Z,14.28
2023-01-01T03:20:10.476Z,14.13
2023-01-01T03:25:11.405Z,14.18
2023-01-01T03:27:43.959Z,14.20
2023-01-01T03:30:13.124Z,14.20
2023-01-01T03:33:01.457Z,14.41
2023-01-01T03:35:43.968Z,14.23
2023-01-01T03:38:26.462Z,14.29
2023-01-01T03:41:01.240Z,14.34
2023-01-01T03:43:47.085Z,14.35
2023-01-01T03:46:17.494Z,14.19
2023-01-01T03:49:02.568Z,14.36
2023-01-01T03:51:35.965Z,14.46
2023-01-01T03:54:09.202Z,14.46
2023-01-01T03:56:45.766Z,14.67
2023-01-01T03:59:15.027Z,14.69
2023-01-01T04:01:49.326Z,14.69
2023-01-01T04:04:16.622Z,14.69
2023-01-01T04:06:43.302Z,14.86
2023-01-01T04:09:15.104Z,14.85
2023-01-01T04:12:04.414Z,14.85
2023-01-01T04:14:39.326Z,14.95
2023-01-01T04:17:07.449Z,14.79
2023-01-01T04:19:33.935Z,15.01
2023-01-01T04:22:00.993Z,14.75
2023-01-01T04:24:27.643Z,14.79
2023-01-01T04:26:54.406Z,14.76
2023-01-01T04:29:22.739Z,14.68
2023-01-01T04:31:49.166Z,14.64
2023-01-01T04:34:16.150Z,14.75
2023-01-01T04:36:42.743Z,14.59
2023-01-01T04:39:09.320Z,14.89
2023-01-01T04:41:35.771Z,14.71
2023-01-01T04:44:02.183Z,14.81
2023-01-01T04:46:28.647Z,14.53
2023-01-01T04:48:55.009Z,14.71
2023-01-01T04:51:21.857Z,14.57
2023-01-01T04:53:48.759Z,14.57
2023-01-01T04:56:20.884Z,14.69
2023-01-01T04:58:47.845Z,14.50
2023-01-01T05:01:16.970Z,14.49
2023-01-01T05:03:43.728Z,14.43
2023-01-01T05:06:11.987Z,14.62
2023-01-01T05:08:40.435Z,14.57
2023-01-01T05:11:13.027Z,14.51
2023-01-01T05:13:41.736Z,14.48
2023-01-01T05:16:11.079Z,14.46
2023-01-01T05:18:37.859Z,14.51
2023-01-01T05:21:08.021Z,14.59
2023-01-01T05:23:35.387Z,14.50
2023-01-01T05:26:12.274Z,14.54
2023-01-01T05:28:39.526Z,14.55
2023-01-01T05:31:12.468Z,14.64
2023-01-01T05:33:39.067Z,14.56
2023-01-01T05:36:07.713Z,14.54
2023-01-01T05:38:36.029Z,14.52
2023-01-01T05:41:08.031Z,14.57
2023-01-01T05:43:35.287Z,14.50
2023-01-01T05:46:04.190Z,14.44
2023-01-01T05:48:31.514Z,14.43
2023-01-01T05:51:05.540Z,14.43
2023-01-01T05:53:37.546Z,14.45
2023-01-01T05:56:05.598Z,14.47
2023-01-01T05:58:33.808Z,14.45
2023-01-01T06:01:10.543Z,14.32
2023-01-01T06:03:37.313Z,14.40
2023-01-01T06:06:05.743Z,14.41
2023-01-01T06:08:34.046Z,14.24
2023-01-01T06:11:05.590Z,14.30
2023-01-01T06:13:32.281Z,14.16
2023-01-01T06:16:00.073Z,14.17
2023-01-01T06:18:30.686Z,14.15
2023-01-01T06:21:04.784Z,14.31
2023-01-01T06:23:33.864Z,14.34
2023-01-01T06:26:08.014Z,14.20
2023-01-01T06:28:34.478Z,14.21
2023-01-01T06:31:05.965Z,14.23
2023-01-01T06:33:33.869Z,14.25
2023-01-01T06:36:03.207Z,14.28
2023-01-01T06:38:37.835Z,14.23
2023-01-01T06:41:07.346Z,14.12
2023-01-01T06:43:35.477Z,14.08
2023-01-01T06:46:05.683Z,14.10
2023-01-01T06:48:35.073Z,14.13
2023-01-01T06:51:32.395Z,14.09
2023-01-01T06:54:01.627Z,14.11
2023-01-01T06:56:28.637Z,14.18
2023-01-01T06:58:55.180Z,14.14
2023-01-01T07:01:23.833Z,14.33
2023-01-01T07:03:52.860Z,14.09
2023-01-01T07:06:20.107Z,14.17
2023-01-01T07:08:47.139Z,14.23
2023-01-01T07:11:13.507Z,14.19
2023-01-01T07:13:39.960Z,14.21
2023-01-01T07:16:12.587Z,14.17
2023-01-01T07:18:39.664Z,14.03
2023-01-01T07:21:10.118Z,14.19
2023-01-01T07:23:36.644Z,14.13
2023-01-01T07:26:03.060Z,14.27
2023-01-01T07:28:29.533Z,14.25
2023-01-01T07:30:56.045Z,14.17
2023-01-01T07:33:24.240Z,14.15
2023-01-01T07:35:50.946Z,14.20
2023-01-01T07:38:17.389Z,14.14
2023-01-01T07:40:44.391Z,14.10
2023-01-01T07:43:12.563Z,14.07
2023-01-01T07:45:39.118Z,14.04
2023-01-01T07:48:05.862Z,14.23
2023-01-01T07:50:33.319Z,14.16
2023-01-01T07:52:59.727Z,14.25
2023-01-01T07:55:26.715Z,14.22
2023-01-01T07:57:53.146Z,14.19
2023-01-01T08:00:21.892Z,14.26
2023-01-01T08:02:52.556Z,14.27
2023-01-01T08:05:26.060Z,14.23
2023-01-01T08:07:53.575Z,14.28
2023-01-01T08:10:20.727Z,14.25
2023-01-01T08:12:47.300Z,14.30
2023-01-01T08:15:15.101Z,14.29
2023-01-01T08:17:46.488Z,14.23
2023-01-01T08:20:13.516Z,14.31
2023-01-01T08:22:40.201Z,14.41
2023-01-01T08:25:06.931Z,14.38
2023-01-01T08:27:33.692Z,14.45
2023-01-01T08:30:00.106Z,14.62
2023-01-01T08:32:26.587Z,14.63
2023-01-01T08:34:53.765Z,14.73
2023-01-01T08:37:22.048Z,14.79
2023-01-01T08:39:52.475Z,14.73
2023-01-01T08:42:18.904Z,14.84
2023-01-01T08:44:45.302Z,15.05
2023-01-01T08:47:20.213Z,15.08
2023-01-01T08:49:47.158Z,14.94
2023-01-01T08:52:14.637Z,15.14
2023-01-01T08:54:41.334Z,15.57
2023-01-01T08:57:08.863Z,15.42
2023-01-01T08:59:35.259Z,15.58
2023-01-01T09:02:01.798Z,15.58
2023-01-01T09:04:28.490Z,15.90
2023-01-01T09:06:54.892Z,16.05
2023-01-01T09:09:24.377Z,16.26
2023-01-01T09:11:59.508Z,16.05
2023-01-01T09:14:25.952Z,16.27
2023-01-01T09:16:52.488Z,16.99
2023-01-01T09:19:18.940Z,16.69
2023-01-01T09:21:45.337Z,16.56
2023-01-01T09:24:12.619Z,16.68
2023-01-01T09:26:39.108Z,16.46
2023-01-01T09:29:05.583Z,16.04
2023-01-01T09:31:32.046Z,15.91
2023-01-01T09:33:58.457Z,15.83
2023-01-01T09:36:28.657Z,15.58
2023-01-01T09:38:55.855Z,15.57
2023-01-01T09:41:25.240Z,15.50
2023-01-01T09:44:19.625Z,15.43
2023-01-01T09:46:46.596Z,15.37
2023-01-01T09:49:31.727Z,15.34
2023-01-01T09:52:01.233Z,15.24
2023-01-01T09:54:37.541Z,15.12
2023-01-01T09:57:16.285Z,15.09
2023-01-01T09:59:43.168Z,15.09
2023-01-01T10:02:51.650Z,14.98
2023-01-01T10:05:32.538Z,14.92
2023-01-01T10:08:15.828Z,14.94
2023-01-01T10:11:01.862Z,14.88
2023-01-01T10:13:44.292Z,14.88
2023-01-01T10:16:24.006Z,14.90
2023-01-01T10:18:56.117Z,14.85
2023-01-01T10:21:30.168Z,14.84
2023-01-01T10:24:02.257Z,14.90
2023-01-01T10:26:31.348Z,14.89
2023-01-01T10:29:24.468Z,14.78
2023-01-01T10:31:51.061Z,14.88
2023-01-01T10:34:28.301Z,14.83
2023-01-01T10:37:00.757Z,14.85
2023-01-01T10:39:28.277Z,14.81
2023-01-01T10:41:54.804Z,14.80
2023-01-01T10:44:28.654Z,14.67
2023-01-01T10:46:57.552Z,14.77
2023-01-01T10:49:23.988Z,14.83
2023-01-01T10:51:53.289Z,14.88
2023-01-01T10:54:40.151Z,14.89
2023-01-01T10:57:14.514Z,14.92
2023-01-01T10:59:42.084Z,14.98
2023-01-01T11:02:27.132Z,14.85
2023-01-01T11:05:22.309Z,14.88
2023-01-01T11:07:49.936Z,14.88
2023-01-01T11:10:25.683Z,14.86
2023-01-01T11:13:09.777Z,14.85
2023-01-01T11:15:41.067Z,14.91
2023-01-01T11:18:15.016Z,14.87
2023-01-01T11:20:42.266Z,14.84
2023-01-01T11:23:38.827Z,14.86
2023-01-01T11:26:17.302Z,14.75
2023-01-01T11:28:59.835Z,14.78
2023-01-01T11:31:30.274Z,14.78
2023-01-01T11:33:57.593Z,14.81
2023-01-01T11:36:32.134Z,14.79
2023-01-01T11:39:26.731Z,14.80
2023-01-01T11:41:56.502Z,14.84
2023-01-01T11:44:30.215Z,14.85
2023-01-01T11:46:57.341Z,14.93
2023-01-01T11:49:27.277Z,14.85
2023-01-01T11:51:53.874Z,14.89
2023-01-01T11:54:36.017Z,15.02
2023-01-01T11:57:21.962Z,14.95
2023-01-01T12:00:00.741Z,15.05
2023-01-01T12:02:36.725Z,15.06
2023-01-01T12:05:15.678Z,14.98
2023-01-01T12:07:44.728Z,15.02
2023-01-01T12:10:22.917Z,15.00
2023-01-01T12:13:03.169Z,14.93
2023-01-01T12:15:42.213Z,14.93
2023-01-01T12:18:17.601Z,14.92
2023-01-01T12:21:00.254Z,14.83
2023-01-01T12:23:26.919Z,14.72
2023-01-01T12:26:15.400Z,14.76
2023-01-01T12:29:06.832Z,14.71
2023-01-01T12:31:39.020Z,14.70
2023-01-01T12:34:23.702Z,14.72
2023-01-01T12:37:02.745Z,14.73
2023-01-01T12:39:51.352Z,14.73
2023-01-01T12:43:03.942Z,14.64
2023-01-01T12:46:01.319Z,14.57
2023-01-01T12:48:57.405Z,14.58
2023-01-01T12:51:32.881Z,14.56
2023-01-01T12:54:18.104Z,14.54
2023-01-01T12:57:03.338Z,14.55
2023-01-01T12:59:34.466Z,14.57
2023-01-01T13:02:09.875Z,14.57
2023-01-01T13:04:36.637Z,14.44
2023-01-01T13:07:09.208Z,14.54
2023-01-01T13:09:39.551Z,14.57
2023-01-01T13:12:06.114Z,14.59
2023-01-01T13:14:39.989Z,14.57
2023-01-01T13:17:17.467Z,14.55
2023-01-01T13:19:43.956Z,14.58
2023-01-01T13:22:25.764Z,14.57
2023-01-01T13:25:16.488Z,14.55
2023-01-01T13:28:00.345Z,14.52
2023-01-01T13:30:49.932Z,14.51
2023-01-01T13:33:32.057Z,14.53
2023-01-01T13:36:07.638Z,14.53
2023-01-01T13:38:49.410Z,14.51
2023-01-01T13:41:46.483Z,14.53
2023-01-01T13:44:23.784Z,14.51
2023-01-01T13:47:05.117Z,14.58
2023-01-01T13:49:40.882Z,14.53
2023-01-01T13:52:44.004Z,14.53
2023-01-01T13:55:32.417Z,14.54
2023-01-01T13:58:31.208Z,14.55
2023-01-01T14:01:12.168Z,14.55
2023-01-01T14:03:44.938Z,14.54
2023-01-01T14:06:16.510Z,14.57
2023-01-01T14:08:43.111Z,14.55
2023-01-01T14:11:20.119Z,14.60
2023-01-01T14:13:46.587Z,14.52
2023-01-01T14:16:14.591Z,14.52
2023-01-01T14:18:45.235Z,14.56
2023-01-01T14:21:15.525Z,14.51
2023-01-01T14:23:46.583Z,14.51
2023-01-01T14:26:16.527Z,14.51
2023-01-01T14:28:43.845Z,14.56
2023-01-01T14:31:20.896Z,14.52
2023-01-01T14:33:47.852Z,14.52
2023-01-01T14:36:20.245Z,14.56
2023-01-01T14:38:48.717Z,14.41
2023-01-01T14:41:24.676Z,14.50
2023-01-01T14:43:55.226Z,14.54
2023-01-01T14:46:25.184Z,14.54
2023-01-01T14:48:55.175Z,14.46
2023-01-01T14:51:24.022Z,14.49
2023-01-01T14:53:52.794Z,14.44
2023-01-01T14:56:28.476Z,14.40
2023-01-01T14:59:10.183Z,14.35
2023-01-01T15:01:36.712Z,14.39
2023-01-01T15:04:27.782Z,14.47
2023-01-01T15:06:59.972Z,14.38
2023-01-01T15:09:28.300Z,14.30
2023-01-01T15:11:56.078Z,14.30
2023-01-01T15:14:45.565Z,14.25
2023-01-01T15:17:15.043Z,14.21
2023-01-01T15:19:47.120Z,14.26
2023-01-01T15:22:39.100Z,14.23
2023-01-01T15:25:13.243Z,14.35
2023-01-01T15:27:39.722Z,14.31
2023-01-01T15:30:13.488Z,14.30
2023-01-01T15:32:40.885Z,14.22
2023-01-01T15:35:32.396Z,14.21
2023-01-01T15:38:20.472Z,14.30
2023-01-01T15:40:52.981Z,14.28
2023-01-01T15:43:23.488Z,14.26
2023-01-01T15:46:15.145Z,14.29
2023-01-01T15:48:52.957Z,14.23
2023-01-01T15:51:26.868Z,14.24
2023-01-01T15:54:04.868Z,14.32
2023-01-01T15:56:38.408Z,14.20
2023-01-01T15:59:14.705Z,14.32
2023-01-01T16:01:43.363Z,14.26
2023-01-01T16:04:28.271Z,14.28
2023-01-01T16:06:57.271Z,14.21
2023-01-01T16:09:23.905Z,14.40
2023-01-01T16:11:55.686Z,14.26
2023-01-01T16:14:22.545Z,14.26
2023-01-01T16:16:53.237Z,14.27
2023-01-01T16:19:22.921Z,14.37
2023-01-01T16:21:49.378Z,14.33
2023-01-01T16:24:18.213Z,14.33
2023-01-01T16:26:45.859Z,14.41
2023-01-01T16:29:12.355Z,14.46
2023-01-01T16:31:39.595Z,14.40
2023-01-01T16:34:06.465Z,14.49
2023-01-01T16:36:33.313Z,14.42
2023-01-01T16:39:00.003Z,14.40
2023-01-01T16:41:28.836Z,14.37
2023-01-01T16:43:55.278Z,14.44
2023-01-01T16:46:27.825Z,14.40
2023-01-01T16:48:54.287Z,14.40
2023-01-01T16:51:27.277Z,14.42
2023-01-01T16:53:54.117Z,14.36
2023-01-01T16:56:20.679Z,14.41
2023-01-01T16:58:50.009Z,14.39
2023-01-01T17:01:18.469Z,14.33
2023-01-01T17:03:45.071Z,14.34
2023-01-01T17:06:11.699Z,14.41
2023-01-01T17:08:38.771Z,14.33
2023-01-01T17:11:10.197Z,14.33
2023-01-01T17:13:36.787Z,14.31
2023-01-01T17:16:03.800Z,14.24
2023-01-01T17:19:04.124Z,14.13
2023-01-01T17:21:18.146Z,14.14
2023-01-01T17:23:45.105Z,14.19
2023-01-01T17:26:15.285Z,14.19
2023-01-01T17:28:42.823Z,14.16
2023-01-01T17:31:12.472Z,14.17
2023-01-01T17:33:39.899Z,14.08
2023-01-01T17:36:07.776Z,14.14
2023-01-01T17:38:34.233Z,13.98
2023-01-01T17:41:12.626Z,14.12
2023-01-01T17:43:42.365Z,14.12
2023-01-01T17:46:16.113Z,14.17
2023-01-01T17:48:43.510Z,14.10
2023-01-01T17:51:11.500Z,14.08
2023-01-01T17:53:41.153Z,14.12
2023-01-01T17:56:14.062Z,14.15
2023-01-01T17:58:45.781Z,14.09
2023-01-01T18:01:24.423Z,14.09
2023-01-01T18:03:56.665Z,14.11
2023-01-01T18:06:23.178Z,14.09
2023-01-01T18:08:55.596Z,14.05
2023-01-01T18:11:22.656Z,14.05
2023-01-01T18:13:49.086Z,14.05
2023-01-01T18:16:19.021Z,14.08
2023-01-01T18:18:45.623Z,14.07
2023-01-01T18:21:14.792Z,14.02
2023-01-01T18:23:41.793Z,14.05
2023-01-01T18:26:10.783Z,14.09
2023-01-01T18:28:44.464Z,14.07
2023-01-01T18:31:19.665Z,14.14
2023-01-01T18:33:47.492Z,14.06
2023-01-01T18:36:19.608Z,14.08
2023-01-01T18:38:55.819Z,14.16
2023-01-01T18:41:43.794Z,14.11
2023-01-01T18:44:28.563Z,14.03
2023-01-01T18:46:59.230Z,13.96
2023-01-01T18:49:25.768Z,14.04
2023-01-01T18:51:57.296Z,13.98
2023-01-01T18:54:25.102Z,13.94
2023-01-01T18:57:20.210Z,13.92
2023-01-01T18:59:51.620Z,13.85
2023-01-01T19:02:38.781Z,13.77
2023-01-01T19:05:29.960Z,13.78
2023-01-01T19:08:08.246Z,13.61
2023-01-01T19:10:56.236Z,13.60
2023-01-01T19:13:28.768Z,13.47
2023-01-01T19:16:12.714Z,13.55
2023-01-01T19:18:40.545Z,13.48
2023-01-01T19:21:13.344Z,13.43
2023-01-01T19:23:47.655Z,13.41
2023-01-01T19:26:26.388Z,13.38
2023-01-01T19:29:18.559Z,13.27
2023-01-01T19:32:03.348Z,13.23
2023-01-01T19:34:31.206Z,13.33
2023-01-01T19:36:57.620Z,13.30
2023-01-01T19:39:24.038Z,13.21
2023-01-01T19:41:50.835Z,13.29
2023-01-01T19:44:24.808Z,13.35
2023-01-01T19:46:57.659Z,13.40
2023-01-01T19:49:24.182Z,13.48
2023-01-01T19:51:52.156Z,13.49
2023-01-01T19:54:18.782Z,13.48
2023-01-01T19:56:46.524Z,13.56
2023-01-01T19:59:13.572Z,13.45
2023-01-01T20:01:40.127Z,13.36
2023-01-01T20:04:06.805Z,13.39
2023-01-01T20:06:36.221Z,13.54
2023-01-01T20:09:03.016Z,13.48
2023-01-01T20:11:31.862Z,13.57
2023-01-01T20:14:04.503Z,13.66
2023-01-01T20:16:31.111Z,13.52
2023-01-01T20:18:58.345Z,13.51
2023-01-01T20:21:43.573Z,13.50
2023-01-01T20:24:11.122Z,13.51
2023-01-01T20:26:37.793Z,13.33
2023-01-01T20:29:19.959Z,13.23
2023-01-01T20:31:48.586Z,13.52
2023-01-01T20:34:15.685Z,13.39
2023-01-01T20:37:01.487Z,13.34
2023-01-01T20:39:28.380Z,13.53
2023-01-01T20:41:55.066Z,13.59
2023-01-01T20:44:21.511Z,13.57
2023-01-01T20:46:48.164Z,13.55
2023-01-01T20:49:17.068Z,13.54
2023-01-01T20:51:47.885Z,13.56
2023-01-01T20:54:14.368Z,13.53
2023-01-01T20:56:40.981Z,13.60
2023-01-01T21:02:03.300Z,13.38
2023-01-01T21:04:29.830Z,13.49
2023-01-01T21:06:56.261Z,13.51
2023-01-01T21:09:22.660Z,13.63
2023-01-01T21:11:49.030Z,13.53
2023-01-01T21:14:15.477Z,13.61
2023-01-01T21:16:44.551Z,13.65
2023-01-01T21:19:11.354Z,13.60
2023-01-01T21:21:50.968Z,13.54
2023-01-01T21:24:26.843Z,13.52
2023-01-01T21:27:00.146Z,13.59
2023-01-01T21:29:32.180Z,13.76
2023-01-01T21:32:24.601Z,13.69
2023-01-01T21:34:53.719Z,13.71
2023-01-01T21:37:46.546Z,13.83
2023-01-01T21:40:21.643Z,13.68
2023-01-01T21:43:10.158Z,14.00
2023-01-01T21:45:40.672Z,13.83
2023-01-01T21:48:16.610Z,13.97
2023-01-01T21:50:46.351Z,13.94
2023-01-01T21:53:28.146Z,13.97
2023-01-01T21:56:00.523Z,14.03
2023-01-01T21:58:52.796Z,14.08
2023-01-01T22:01:21.892Z,14.08
2023-01-01T22:04:00.183Z,14.10
2023-01-01T22:06:35.381Z,14.46
2023-01-01T22:09:07.037Z,14.55
2023-01-01T22:11:33.517Z,14.34
2023-01-01T22:14:01.657Z,14.27
2023-01-01T22:16:29.771Z,14.69
2023-01-01T22:18:56.691Z,14.56
2023-01-01T22:21:23.865Z,14.39
2023-01-01T22:24:00.218Z,14.28
2023-01-01T22:26:30.425Z,14.52
2023-01-01T22:29:04.067Z,14.21
2023-01-01T22:31:32.119Z,14.21
2023-01-01T22:34:01.255Z,14.44
2023-01-01T22:36:34.633Z,14.21
2023-01-01T22:39:07.051Z,14.41
2023-01-01T22:41:36.985Z,14.35
2023-01-01T22:44:06.080Z,14.16
2023-01-01T22:46:36.292Z,14.33
2023-01-01T22:49:14.748Z,14.07
2023-01-01T22:51:42.981Z,14.09
2023-01-01T22:54:09.399Z,14.01
2023-01-01T22:56:36.643Z,14.06
2023-01-01T22:59:05.042Z,13.97
2023-01-01T23:01:31.508Z,14.09
2023-01-01T23:03:58.035Z,14.32
2023-01-01T23:06:25.048Z,14.20
2023-01-01T23:08:53.124Z,14.36
2023-01-01T23:11:20.333Z,14.36
2023-01-01T23:14:08.014Z,14.28
2023-01-01T23:16:35.033Z,14.46
2023-01-01T23:19:02.175Z,14.36
2023-01-01T23:21:30.950Z,14.41
2023-01-01T23:24:02.393Z,14.37
2023-01-01T23:26:28.810Z,14.28
2023-01-01T23:28:55.911Z,14.34
2023-01-01T23:31:25.792Z,14.33
2023-01-01T23:33:55.027Z,14.34
2023-01-01T23:36:22.621Z,14.28
2023-01-01T23:38:49.216Z,14.21
2023-01-01T23:41:15.712Z,14.24
2023-01-01T23:43:43.899Z,14.20
2023-01-01T23:46:12.785Z,14.21
2023-01-01T23:48:40.784Z,14.17
2023-01-01T23:51:08.192Z,14.24
2023-01-01T23:53:34.944Z,14.30
2023-01-01T23:56:01.736Z,14.26
2023-01-01T23:58:28.307Z,14.22
