createdAt,value
2023-03-17T00:01:03.347Z,39.90
2023-03-17T00:03:39.215Z,38.50
2023-03-17T00:06:14.097Z,36.50
2023-03-17T00:08:45.162Z,40.40
2023-03-17T00:13:46.982Z,40.40
2023-03-17T00:16:21.695Z,41.30
2023-03-17T00:18:53.838Z,42.30
2023-03-17T00:21:29.244Z,40.00
2023-03-17T00:24:00.346Z,44.00
2023-03-17T00:26:31.131Z,44.70
2023-03-17T00:29:01.801Z,39.60
2023-03-17T00:31:33.971Z,39.50
2023-03-17T00:34:04.900Z,38.00
2023-03-17T00:36:36.068Z,36.50
2023-03-17T00:41:37.201Z,38.40
2023-03-17T00:44:08.100Z,35.20
2023-03-17T00:46:39.560Z,38.90
2023-03-17T00:51:47.457Z,38.40
2023-03-17T00:54:19.170Z,39.60
2023-03-17T00:56:51.634Z,37.70
2023-03-17T00:59:27.487Z,40.30
2023-03-17T01:01:58.536Z,40.50
2023-03-17T01:06:59.935Z,40.60
2023-03-17T01:09:31.196Z,41.00
2023-03-17T01:12:01.894Z,41.10
2023-03-17T01:14:32.821Z,42.00
2023-03-17T01:17:03.520Z,38.40
2023-03-17T01:19:34.132Z,43.50
2023-03-17T01:22:04.931Z,41.70
2023-03-17T01:24:35.587Z,38.20
2023-03-17T01:27:06.429Z,44.10
2023-03-17T01:29:37.147Z,42.30
2023-03-17T01:32:08.524Z,38.20
2023-03-17T01:34:39.148Z,41.40
2023-03-17T01:37:10.135Z,36.60
2023-03-17T01:39:40.819Z,41.80
2023-03-17T01:42:13.384Z,42.20
2023-03-17T01:44:58.583Z,37.50
2023-03-17T01:47:30.043Z,38.20
2023-03-17T01:50:04.944Z,40.80
2023-03-17T01:52:38.305Z,37.20
2023-03-17T01:55:13.477Z,40.20
2023-03-17T01:57:47.865Z,40.60
2023-03-17T02:00:24.059Z,39.40
2023-03-17T02:02:56.498Z,41.20
2023-03-17T02:05:29.475Z,38.40
2023-03-17T02:08:00.756Z,38.70
2023-03-17T02:10:31.901Z,38.00
2023-03-17T02:13:04.597Z,38.40
2023-03-17T02:15:43.157Z,39.10
2023-03-17T02:18:15.383Z,33.20
2023-03-17T02:21:28.872Z,36.60
2023-03-17T02:24:02.408Z,36.10
2023-03-17T02:26:35.667Z,36.10
2023-03-17T02:29:06.584Z,34.40
2023-03-17T02:31:37.207Z,35.20
2023-03-17T02:34:07.885Z,35.90
2023-03-17T02:36:38.613Z,38.30
2023-03-17T02:39:09.426Z,39.10
2023-03-17T02:41:40.121Z,37.10
2023-03-17T02:44:11.045Z,39.80
2023-03-17T02:46:41.755Z,37.20
2023-03-17T02:49:13.159Z,34.70
2023-03-17T02:51:43.794Z,34.80
2023-03-17T02:54:14.567Z,34.50
2023-03-17T02:56:45.377Z,38.20
2023-03-17T02:59:16.167Z,33.50
2023-03-17T03:01:46.940Z,32.00
2023-03-17T03:04:18.153Z,34.30
2023-03-17T03:09:18.381Z,28.40
2023-03-17T03:11:49.289Z,30.00
2023-03-17T03:14:19.974Z,27.10
2023-03-17T03:16:50.899Z,31.30
2023-03-17T03:19:21.791Z,32.50
2023-03-17T03:21:52.807Z,28.50
2023-03-17T03:24:23.894Z,27.90
2023-03-17T03:29:25.377Z,31.00
2023-03-17T03:31:56.091Z,32.70
2023-03-17T03:34:26.912Z,27.10
2023-03-17T03:36:57.665Z,24.40
2023-03-17T03:39:28.438Z,28.20
2023-03-17T03:41:59.088Z,32.90
2023-03-17T03:44:29.744Z,30.90
2023-03-17T03:47:00.411Z,32.20
2023-03-17T03:49:31.138Z,25.70
2023-03-17T03:52:01.785Z,31.30
2023-03-17T03:54:32.473Z,27.90
2023-03-17T03:57:03.399Z,27.90
2023-03-17T03:59:34.229Z,32.40
2023-03-17T04:02:04.970Z,29.00
2023-03-17T04:04:35.892Z,26.80
2023-03-17T04:07:06.692Z,32.80
2023-03-17T04:09:37.407Z,27.80
2023-03-17T04:12:11.596Z,29.40
2023-03-17T04:14:42.748Z,37.30
2023-03-17T04:17:13.881Z,31.70
2023-03-17T04:22:14.327Z,29.00
2023-03-17T04:24:45.027Z,26.00
2023-03-17T04:27:15.746Z,34.10
2023-03-17T04:29:46.442Z,26.80
2023-03-17T04:32:17.218Z,25.60
2023-03-17T04:34:48.010Z,25.50
2023-03-17T04:37:18.662Z,26.00
2023-03-17T04:39:49.347Z,29.70
2023-03-17T04:42:20.314Z,26.60
2023-03-17T04:44:50.983Z,23.90
2023-03-17T04:47:21.722Z,31.50
2023-03-17T04:49:52.422Z,31.10
2023-03-17T04:52:23.090Z,31.20
2023-03-17T04:54:53.795Z,28.00
2023-03-17T04:57:24.497Z,25.10
2023-03-17T04:59:55.286Z,31.60
2023-03-17T05:02:26.087Z,26.50
2023-03-17T05:04:56.923Z,29.70
2023-03-17T05:07:27.545Z,30.60
2023-03-17T05:09:58.324Z,28.50
2023-03-17T05:12:29.192Z,36.40
2023-03-17T05:17:29.308Z,33.50
2023-03-17T05:19:59.982Z,29.10
2023-03-17T05:22:31.029Z,34.60
2023-03-17T05:25:02.085Z,28.10
2023-03-17T05:27:32.736Z,28.60
2023-03-17T05:30:12.458Z,27.50
2023-03-17T05:32:43.115Z,26.20
2023-03-17T05:35:13.854Z,25.50
2023-03-17T05:37:44.735Z,36.20
2023-03-17T05:40:15.885Z,27.20
2023-03-17T05:42:46.866Z,29.90
2023-03-17T05:45:17.659Z,23.40
2023-03-17T05:47:48.279Z,29.30
2023-03-17T05:50:19.102Z,28.30
2023-03-17T05:52:50.116Z,32.30
2023-03-17T05:57:50.354Z,26.30
2023-03-17T06:00:21.986Z,30.40
2023-03-17T06:02:52.669Z,27.70
2023-03-17T06:05:23.275Z,26.90
2023-03-17T06:07:56.577Z,31.30
2023-03-17T06:10:27.676Z,25.80
2023-03-17T06:12:58.647Z,26.40
2023-03-17T06:15:29.797Z,27.90
2023-03-17T06:20:29.857Z,24.60
2023-03-17T06:23:04.969Z,23.70
2023-03-17T06:25:36.525Z,26.50
2023-03-17T06:30:40.073Z,22.00
2023-03-17T06:33:11.550Z,19.10
2023-03-17T06:35:42.398Z,23.20
2023-03-17T06:38:13.678Z,26.10
2023-03-17T06:40:44.523Z,29.60
2023-03-17T06:43:15.243Z,16.00
2023-03-17T06:45:46.109Z,24.40
2023-03-17T06:48:16.907Z,20.10
2023-03-17T06:50:47.714Z,21.70
2023-03-17T06:53:18.638Z,19.60
2023-03-17T06:55:49.281Z,20.10
2023-03-17T06:58:20.363Z,24.20
2023-03-17T07:03:20.592Z,22.70
2023-03-17T07:08:20.505Z,20.40
2023-03-17T07:10:51.275Z,20.00
2023-03-17T07:13:21.932Z,18.90
2023-03-17T07:15:55.283Z,18.70
2023-03-17T07:18:26.280Z,20.40
2023-03-17T07:20:56.916Z,22.30
2023-03-17T07:23:27.637Z,22.00
2023-03-17T07:25:58.587Z,19.70
2023-03-17T07:30:58.616Z,21.00
2023-03-17T07:33:29.516Z,18.80
2023-03-17T07:36:00.323Z,16.00
2023-03-17T07:38:31.022Z,21.60
2023-03-17T07:41:01.722Z,18.90
2023-03-17T07:43:32.402Z,20.80
2023-03-17T07:46:05.164Z,21.90
2023-03-17T07:48:37.021Z,20.70
2023-03-17T07:51:08.861Z,26.60
2023-03-17T07:53:41.248Z,23.70
2023-03-17T07:56:12.103Z,19.70
2023-03-17T07:58:42.801Z,17.20
2023-03-17T08:01:13.557Z,23.00
2023-03-17T08:03:44.310Z,20.20
2023-03-17T08:06:15.041Z,23.10
2023-03-17T08:08:45.718Z,26.10
2023-03-17T08:11:16.411Z,21.30
2023-03-17T08:13:47.611Z,18.40
2023-03-17T08:16:18.657Z,20.20
2023-03-17T08:21:18.435Z,19.90
2023-03-17T08:23:49.235Z,21.80
2023-03-17T08:26:20.235Z,17.40
2023-03-17T08:28:51.082Z,16.90
2023-03-17T08:33:53.989Z,20.00
2023-03-17T08:36:25.237Z,20.90
2023-03-17T08:38:55.932Z,20.40
2023-03-17T08:41:27.862Z,21.30
2023-03-17T08:43:58.902Z,18.80
2023-03-17T08:46:32.136Z,20.80
2023-03-17T08:49:03.583Z,17.70
2023-03-17T08:51:36.817Z,20.10
2023-03-17T08:54:08.386Z,20.00
2023-03-17T08:56:39.771Z,15.90
2023-03-17T08:59:11.141Z,17.90
2023-03-17T09:01:41.902Z,18.70
2023-03-17T09:04:12.740Z,20.40
2023-03-17T09:06:59.399Z,16.90
2023-03-17T09:09:33.660Z,19.60
2023-03-17T09:12:06.742Z,13.40
2023-03-17T09:14:43.854Z,17.60
2023-03-17T09:17:15.533Z,18.60
2023-03-17T09:19:46.360Z,14.40
2023-03-17T09:22:18.014Z,24.20
2023-03-17T09:24:49.162Z,16.30
2023-03-17T09:27:19.853Z,18.70
2023-03-17T09:29:51.085Z,19.80
2023-03-17T09:32:22.241Z,14.50
2023-03-17T09:37:22.494Z,20.10
2023-03-17T09:39:53.223Z,17.60
2023-03-17T09:42:41.385Z,18.70
2023-03-17T09:45:28.199Z,18.70
2023-03-17T09:48:28.969Z,19.70
2023-03-17T09:51:03.286Z,18.20
2023-03-17T09:53:36.445Z,14.90
2023-03-17T09:56:12.654Z,20.40
2023-03-17T09:58:48.492Z,19.50
2023-03-17T10:01:22.540Z,20.60
2023-03-17T10:03:53.776Z,19.80
2023-03-17T10:06:37.319Z,17.70
2023-03-17T10:09:21.039Z,12.70
2023-03-17T10:12:02.197Z,14.90
2023-03-17T10:17:17.266Z,16.90
2023-03-17T10:19:56.260Z,18.80
2023-03-17T10:22:32.503Z,16.80
2023-03-17T10:25:13.447Z,13.50
2023-03-17T10:27:49.610Z,18.20
2023-03-17T10:30:24.451Z,15.30
2023-03-17T10:33:01.088Z,16.70
2023-03-17T10:35:32.839Z,17.30
2023-03-17T10:38:16.647Z,12.70
2023-03-17T10:40:55.959Z,16.20
2023-03-17T10:43:34.624Z,17.70
2023-03-17T10:46:07.895Z,18.70
2023-03-17T10:48:39.425Z,15.10
2023-03-17T10:51:21.248Z,17.90
2023-03-17T10:53:54.334Z,16.30
2023-03-17T10:56:33.280Z,19.10
2023-03-17T11:02:28.896Z,13.70
2023-03-17T11:05:04.414Z,18.00
2023-03-17T11:07:39.745Z,15.30
2023-03-17T11:10:20.585Z,15.80
2023-03-17T11:12:58.933Z,15.80
2023-03-17T11:15:34.799Z,16.10
2023-03-17T11:18:13.599Z,16.00
2023-03-17T11:20:50.722Z,11.40
2023-03-17T11:23:49.802Z,15.20
2023-03-17T11:26:41.025Z,13.00
2023-03-17T11:29:26.407Z,15.90
2023-03-17T11:32:11.001Z,12.10
2023-03-17T11:34:53.702Z,17.50
2023-03-17T11:37:40.960Z,16.60
2023-03-17T11:40:19.758Z,16.40
2023-03-17T11:43:09.464Z,18.50
2023-03-17T11:45:47.229Z,16.00
2023-03-17T11:48:34.545Z,18.90
2023-03-17T11:51:16.089Z,21.50
2023-03-17T11:53:59.046Z,19.00
2023-03-17T11:56:39.040Z,14.60
2023-03-17T11:59:18.370Z,18.10
2023-03-17T12:01:54.917Z,17.00
2023-03-17T12:04:30.732Z,22.20
2023-03-17T12:07:06.534Z,16.00
2023-03-17T12:09:44.910Z,15.00
2023-03-17T12:12:28.487Z,17.50
2023-03-17T12:15:01.827Z,15.60
2023-03-17T12:17:42.196Z,20.20
2023-03-17T12:20:18.321Z,18.20
2023-03-17T12:22:56.689Z,20.90
2023-03-17T12:25:31.543Z,15.20
2023-03-17T12:28:06.810Z,15.30
2023-03-17T12:30:47.176Z,15.40
2023-03-17T12:33:28.144Z,17.70
2023-03-17T12:38:39.374Z,14.50
2023-03-17T12:41:26.620Z,18.60
2023-03-17T12:44:05.689Z,16.60
2023-03-17T12:46:50.345Z,17.40
2023-03-17T12:50:06.092Z,20.80
2023-03-17T12:52:55.321Z,14.10
2023-03-17T12:55:30.667Z,13.60
2023-03-17T12:58:04.490Z,22.70
2023-03-17T13:00:48.228Z,16.70
2023-03-17T13:03:24.724Z,16.20
2023-03-17T13:06:01.023Z,13.50
2023-03-17T13:08:34.834Z,12.90
2023-03-17T13:11:25.554Z,16.10
2023-03-17T13:14:15.056Z,13.30
2023-03-17T13:16:47.135Z,17.30
2023-03-17T13:19:21.024Z,15.90
2023-03-17T13:22:13.447Z,16.10
2023-03-17T13:24:48.999Z,16.80
2023-03-17T13:27:49.214Z,15.20
2023-03-17T13:30:51.920Z,15.30
2023-03-17T13:33:27.638Z,13.10
2023-03-17T13:36:21.928Z,14.00
2023-03-17T13:39:26.056Z,17.10
2023-03-17T13:42:32.225Z,17.40
2023-03-17T13:45:21.950Z,17.30
2023-03-17T13:47:52.763Z,14.30
2023-03-17T13:50:33.846Z,14.40
2023-03-17T13:55:39.168Z,11.60
2023-03-17T13:58:31.621Z,12.30
2023-03-17T14:01:10.345Z,11.80
2023-03-17T14:03:46.765Z,13.80
2023-03-17T14:06:19.987Z,15.40
2023-03-17T14:08:53.993Z,14.30
2023-03-17T14:11:32.944Z,13.10
2023-03-17T14:14:31.697Z,13.30
2023-03-17T14:17:10.645Z,10.40
2023-03-17T14:19:41.592Z,13.20
2023-03-17T14:24:59.392Z,14.10
2023-03-17T14:27:32.963Z,12.00
2023-03-17T14:30:16.892Z,13.00
2023-03-17T14:32:51.175Z,10.40
2023-03-17T14:35:21.910Z,12.40
2023-03-17T14:37:52.589Z,13.00
2023-03-17T14:40:26.984Z,15.20
2023-03-17T14:42:57.733Z,15.40
2023-03-17T14:45:46.219Z,12.10
2023-03-17T14:48:19.375Z,10.40
2023-03-17T14:50:54.314Z,8.70
2023-03-17T14:53:25.884Z,11.00
2023-03-17T14:55:57.756Z,9.00
2023-03-17T14:58:32.571Z,11.20
2023-03-17T15:01:12.302Z,9.30
2023-03-17T15:03:54.718Z,11.40
2023-03-17T15:06:27.420Z,12.40
2023-03-17T15:08:59.185Z,14.90
2023-03-17T15:11:38.758Z,11.80
2023-03-17T15:14:21.087Z,19.80
2023-03-17T15:16:54.988Z,11.00
2023-03-17T15:19:28.918Z,11.70
2023-03-17T15:22:04.313Z,8.90
2023-03-17T15:24:39.596Z,11.80
2023-03-17T15:27:16.394Z,10.40
2023-03-17T15:29:47.525Z,11.90
2023-03-17T15:32:19.698Z,14.70
2023-03-17T15:34:52.433Z,12.80
2023-03-17T15:37:25.184Z,13.00
2023-03-17T15:39:56.648Z,13.00
2023-03-17T15:42:29.473Z,8.50
2023-03-17T15:45:00.664Z,12.20
2023-03-17T15:47:33.661Z,10.40
2023-03-17T15:50:19.572Z,11.80
2023-03-17T15:52:52.886Z,13.40
2023-03-17T15:55:26.020Z,12.80
2023-03-17T15:57:57.113Z,13.30
2023-03-17T16:03:15.508Z,16.70
2023-03-17T16:05:46.545Z,14.60
2023-03-17T16:08:17.641Z,17.40
2023-03-17T16:10:48.350Z,21.60
2023-03-17T16:13:22.060Z,17.90
2023-03-17T16:16:21.851Z,19.10
2023-03-17T16:18:50.688Z,20.20
2023-03-17T16:21:21.753Z,16.30
2023-03-17T16:26:21.526Z,16.40
2023-03-17T16:28:54.380Z,14.40
2023-03-17T16:31:27.029Z,14.90
2023-03-17T16:33:57.949Z,14.20
2023-03-17T16:36:31.539Z,11.80
2023-03-17T16:39:02.299Z,12.50
2023-03-17T16:41:36.070Z,13.80
2023-03-17T16:44:11.195Z,14.10
2023-03-17T16:46:42.368Z,17.50
2023-03-17T16:49:14.496Z,17.60
2023-03-17T16:51:45.435Z,19.00
2023-03-17T16:54:16.094Z,20.50
2023-03-17T16:56:47.072Z,17.50
2023-03-17T17:01:50.040Z,19.50
2023-03-17T17:04:22.171Z,21.40
2023-03-17T17:06:53.059Z,17.70
2023-03-17T17:09:26.202Z,17.40
2023-03-17T17:11:56.901Z,15.00
2023-03-17T17:14:27.601Z,17.00
2023-03-17T17:17:21.633Z,17.90
2023-03-17T17:19:49.811Z,24.00
2023-03-17T17:22:20.472Z,26.60
2023-03-17T17:24:51.160Z,22.20
2023-03-17T17:27:22.772Z,27.40
2023-03-17T17:29:53.470Z,23.60
2023-03-17T17:32:24.189Z,18.10
2023-03-17T17:34:55.090Z,18.20
2023-03-17T17:37:26.034Z,18.00
2023-03-17T17:39:56.748Z,23.10
2023-03-17T17:42:35.551Z,22.80
2023-03-17T17:45:09.070Z,20.30
2023-03-17T17:47:39.774Z,20.40
2023-03-17T17:50:18.380Z,19.90
2023-03-17T17:52:49.148Z,28.20
2023-03-17T17:55:20.819Z,20.80
2023-03-17T17:57:52.539Z,21.50
2023-03-17T18:00:23.608Z,21.70
2023-03-17T18:02:54.285Z,22.00
2023-03-17T18:05:25.260Z,23.10
2023-03-17T18:07:55.994Z,28.10
2023-03-17T18:10:28.519Z,24.80
2023-03-17T18:13:03.547Z,20.30
2023-03-17T18:15:34.718Z,20.10
2023-03-17T18:20:35.169Z,21.40
2023-03-17T18:23:05.864Z,27.90
2023-03-17T18:25:36.542Z,24.90
2023-03-17T18:28:08.512Z,21.80
2023-03-17T18:30:39.398Z,23.20
2023-03-17T18:35:41.958Z,21.20
2023-03-17T18:38:12.712Z,19.70
2023-03-17T18:40:44.536Z,24.50
2023-03-17T18:43:15.217Z,25.90
2023-03-17T18:45:46.216Z,23.40
2023-03-17T18:48:17.062Z,21.80
2023-03-17T18:50:47.904Z,20.20
2023-03-17T18:53:18.672Z,23.70
2023-03-17T18:55:49.477Z,26.60
2023-03-17T18:58:20.270Z,22.30
2023-03-17T19:00:51.306Z,20.20
2023-03-17T19:03:22.581Z,23.20
2023-03-17T19:05:53.375Z,22.10
2023-03-17T19:08:24.256Z,29.40
2023-03-17T19:10:55.048Z,26.90
2023-03-17T19:13:25.729Z,26.50
2023-03-17T19:15:57.125Z,25.90
2023-03-17T19:18:28.456Z,29.50
2023-03-17T19:20:59.393Z,25.40
2023-03-17T19:23:30.445Z,25.40
2023-03-17T19:26:01.330Z,30.50
2023-03-17T19:28:32.956Z,31.20
2023-03-17T19:31:03.847Z,28.70
2023-03-17T19:33:34.638Z,28.80
2023-03-17T19:36:12.445Z,30.50
2023-03-17T19:38:43.169Z,29.90
2023-03-17T19:41:13.858Z,29.50
2023-03-17T19:43:44.568Z,27.60
2023-03-17T19:46:19.567Z,27.90
2023-03-17T19:48:50.432Z,29.10
2023-03-17T19:51:21.200Z,26.20
2023-03-17T19:53:55.122Z,30.10
2023-03-17T19:56:25.863Z,27.20
2023-03-17T19:58:56.817Z,29.60
2023-03-17T20:01:27.639Z,29.90
2023-03-17T20:03:58.646Z,26.70
2023-03-17T20:08:59.247Z,25.00
2023-03-17T20:11:29.889Z,32.20
2023-03-17T20:14:00.953Z,31.00
2023-03-17T20:19:02.550Z,26.90
2023-03-17T20:21:33.263Z,26.40
2023-03-17T20:24:04.734Z,30.20
2023-03-17T20:26:35.494Z,29.50
2023-03-17T20:29:06.478Z,28.80
2023-03-17T20:31:38.896Z,28.00
2023-03-17T20:34:10.661Z,32.70
2023-03-17T20:36:41.453Z,28.60
2023-03-17T20:39:12.257Z,35.40
2023-03-17T20:41:42.891Z,30.40
2023-03-17T20:44:13.789Z,26.70
2023-03-17T20:46:44.554Z,27.50
2023-03-17T20:49:15.943Z,26.20
2023-03-17T20:51:46.779Z,27.30
2023-03-17T20:54:17.437Z,23.10
2023-03-17T20:56:48.010Z,25.00
2023-03-17T20:59:18.812Z,26.70
2023-03-17T21:01:52.381Z,23.40
2023-03-17T21:06:52.276Z,25.00
2023-03-17T21:09:23.082Z,27.70
2023-03-17T21:11:53.750Z,24.10
2023-03-17T21:14:24.538Z,27.90
2023-03-17T21:16:55.201Z,27.70
2023-03-17T21:19:25.888Z,23.90
2023-03-17T21:21:56.716Z,26.50
2023-03-17T21:24:31.247Z,24.70
2023-03-17T21:27:05.774Z,27.30
2023-03-17T21:29:36.996Z,25.50
2023-03-17T21:32:39.148Z,27.70
2023-03-17T21:35:00.151Z,28.30
2023-03-17T21:37:42.889Z,25.60
2023-03-17T21:40:17.544Z,27.10
2023-03-17T21:42:48.176Z,23.00
2023-03-17T21:45:21.181Z,26.80
2023-03-17T21:47:51.807Z,25.50
2023-03-17T21:50:23.293Z,24.10
2023-03-17T21:52:53.955Z,24.50
2023-03-17T21:55:25.108Z,25.60
2023-03-17T21:58:01.236Z,26.70
2023-03-17T22:00:44.733Z,28.40
2023-03-17T22:03:16.495Z,28.70
2023-03-17T22:08:16.244Z,25.30
2023-03-17T22:10:47.385Z,25.50
2023-03-17T22:15:47.427Z,28.70
2023-03-17T22:18:18.431Z,29.70
2023-03-17T22:20:52.664Z,30.20
2023-03-17T22:23:23.796Z,29.80
2023-03-17T22:28:24.027Z,32.40
2023-03-17T22:33:23.800Z,33.60
2023-03-17T22:35:54.475Z,28.70
2023-03-17T22:38:25.161Z,29.80
2023-03-17T22:41:13.984Z,26.90
2023-03-17T22:43:45.617Z,35.20
2023-03-17T22:46:17.657Z,36.60
2023-03-17T22:48:48.567Z,42.00
2023-03-17T22:51:21.835Z,49.40
2023-03-17T22:53:52.941Z,55.50
2023-03-17T22:58:53.574Z,31.90
2023-03-17T23:01:24.846Z,29.60
2023-03-17T23:03:55.928Z,26.30
2023-03-17T23:08:55.853Z,22.80
2023-03-17T23:11:27.237Z,23.00
2023-03-17T23:13:58.198Z,24.90
2023-03-17T23:16:29.103Z,23.00
2023-03-17T23:18:59.763Z,24.90
2023-03-17T23:21:32.422Z,27.90
2023-03-17T23:24:03.952Z,27.20
2023-03-17T23:26:35.279Z,30.50
2023-03-17T23:29:07.326Z,33.70
2023-03-17T23:31:38.630Z,29.00
2023-03-17T23:34:09.993Z,28.10
2023-03-17T23:36:57.088Z,24.60
2023-03-17T23:39:27.710Z,23.90
2023-03-17T23:41:58.400Z,23.10
2023-03-17T23:44:29.038Z,24.20
2023-03-17T23:46:59.756Z,25.30
2023-03-17T23:49:30.492Z,25.00
2023-03-17T23:52:01.784Z,21.20
2023-03-17T23:54:32.376Z,24.10
2023-03-17T23:57:03.037Z,25.80
2023-03-17T23:59:34.486Z,23.20
