createdAt,value
2019-04-03T00:01:10.147Z,8.45
2019-04-03T00:03:39.520Z,9.03
2019-04-03T00:06:09.050Z,9.45
2019-04-03T00:08:38.552Z,9.80
2019-04-03T00:11:09.488Z,10.40
2019-04-03T00:13:41.566Z,12.83
2019-04-03T00:16:10.267Z,11.00
2019-04-03T00:18:39.699Z,11.43
2019-04-03T00:21:09.057Z,11.80
2019-04-03T00:23:38.412Z,12.33
2019-04-03T00:26:07.896Z,11.65
2019-04-03T00:28:37.320Z,10.98
2019-04-03T00:31:06.747Z,11.63
2019-04-03T00:33:36.517Z,11.18
2019-04-03T00:36:06.124Z,11.25
2019-04-03T00:38:35.618Z,10.95
2019-04-03T00:41:05.433Z,11.30
2019-04-03T00:43:34.775Z,10.30
2019-04-03T00:46:04.402Z,10.95
2019-04-03T00:48:34.031Z,10.55
2019-04-03T00:51:03.441Z,9.68
2019-04-03T00:53:32.831Z,10.70
2019-04-03T00:56:02.216Z,11.33
2019-04-03T00:58:42.757Z,11.12
2019-04-03T01:01:12.960Z,10.93
2019-04-03T01:03:42.388Z,11.70
2019-04-03T01:06:11.834Z,11.00
2019-04-03T01:08:41.274Z,12.37
2019-04-03T01:11:10.620Z,13.15
2019-04-03T01:13:41.432Z,12.60
2019-04-03T01:16:10.807Z,14.20
2019-04-03T01:18:40.265Z,14.55
2019-04-03T01:21:09.725Z,15.55
2019-04-03T01:23:39.249Z,15.05
2019-04-03T01:26:10.056Z,14.30
2019-04-03T01:28:41.911Z,15.75
2019-04-03T01:31:14.119Z,15.13
2019-04-03T01:33:46.075Z,13.13
2019-04-03T01:36:17.671Z,14.73
2019-04-03T01:38:47.923Z,14.13
2019-04-03T01:41:21.294Z,13.32
2019-04-03T01:43:53.074Z,13.50
2019-04-03T01:46:21.830Z,13.05
2019-04-03T01:48:51.359Z,12.95
2019-04-03T01:51:20.831Z,11.47
2019-04-03T01:53:50.291Z,10.18
2019-04-03T01:56:19.661Z,10.67
2019-04-03T01:58:49.065Z,10.15
2019-04-03T02:01:18.435Z,9.77
2019-04-03T02:03:47.912Z,10.15
2019-04-03T02:06:17.276Z,11.97
2019-04-03T02:08:46.688Z,16.07
2019-04-03T02:11:18.604Z,16.85
2019-04-03T02:13:48.188Z,18.93
2019-04-03T02:16:17.601Z,18.77
2019-04-03T02:18:46.961Z,18.57
2019-04-03T02:21:16.403Z,19.23
2019-04-03T02:23:45.737Z,16.62
2019-04-03T02:26:15.332Z,13.78
2019-04-03T02:28:44.818Z,11.73
2019-04-03T02:31:18.316Z,11.90
2019-04-03T02:33:45.311Z,9.87
2019-04-03T02:36:15.029Z,8.83
2019-04-03T02:38:44.475Z,8.95
2019-04-03T02:41:13.832Z,9.70
2019-04-03T02:43:45.390Z,9.30
2019-04-03T02:46:14.228Z,9.95
2019-04-03T02:48:43.581Z,10.10
2019-04-03T02:51:17.014Z,9.55
2019-04-03T02:53:46.957Z,10.53
2019-04-03T02:56:16.423Z,9.97
2019-04-03T02:58:45.839Z,9.48
2019-04-03T03:01:15.427Z,9.67
2019-04-03T03:03:48.538Z,9.25
2019-04-03T03:06:16.230Z,9.65
2019-04-03T03:08:45.828Z,9.00
2019-04-03T03:11:15.661Z,9.35
2019-04-03T03:13:45.476Z,9.75
2019-04-03T03:16:17.919Z,9.10
2019-04-03T03:18:47.012Z,8.80
2019-04-03T03:21:16.556Z,9.80
2019-04-03T03:23:45.969Z,10.10
2019-04-03T03:26:15.744Z,9.07
2019-04-03T03:28:46.835Z,9.08
2019-04-03T03:31:17.505Z,9.63
2019-04-03T03:33:47.514Z,9.10
2019-04-03T03:36:21.793Z,9.25
2019-04-03T03:38:49.188Z,9.43
2019-04-03T03:41:22.103Z,9.80
2019-04-03T03:43:50.886Z,9.68
2019-04-03T03:46:21.437Z,9.25
2019-04-03T03:48:51.432Z,10.18
2019-04-03T03:51:22.149Z,10.63
2019-04-03T03:53:52.355Z,9.93
2019-04-03T03:56:21.930Z,10.60
2019-04-03T03:58:51.947Z,9.93
2019-04-03T04:01:22.010Z,10.60
2019-04-03T04:03:52.054Z,10.00
2019-04-03T04:06:21.626Z,11.05
2019-04-03T04:08:51.911Z,10.98
2019-04-03T04:11:21.456Z,11.48
2019-04-03T04:13:51.089Z,11.25
2019-04-03T04:16:21.112Z,11.97
2019-04-03T04:18:50.702Z,11.10
2019-04-03T04:21:21.075Z,10.50
2019-04-03T04:23:50.991Z,11.08
2019-04-03T04:26:20.663Z,11.30
2019-04-03T04:28:50.251Z,11.18
2019-04-03T04:31:19.612Z,11.43
2019-04-03T04:33:49.109Z,11.30
2019-04-03T04:36:18.575Z,11.50
2019-04-03T04:38:47.928Z,12.18
2019-04-03T04:41:21.740Z,11.87
2019-04-03T04:43:51.114Z,12.50
2019-04-03T04:46:20.517Z,11.55
2019-04-03T04:48:51.692Z,11.38
2019-04-03T04:51:20.979Z,11.80
2019-04-03T04:53:50.328Z,12.37
2019-04-03T04:56:20.186Z,11.63
2019-04-03T04:58:49.738Z,11.88
2019-04-03T05:01:19.078Z,11.38
2019-04-03T05:03:48.516Z,11.35
2019-04-03T05:06:19.092Z,12.28
2019-04-03T05:08:48.585Z,11.78
2019-04-03T05:11:18.036Z,12.82
2019-04-03T05:13:47.469Z,12.95
2019-04-03T05:16:19.818Z,12.20
2019-04-03T05:18:47.955Z,12.60
2019-04-03T05:21:20.907Z,12.00
2019-04-03T05:23:49.517Z,12.40
2019-04-03T05:26:21.310Z,12.18
2019-04-03T05:28:57.094Z,12.70
2019-04-03T05:31:21.045Z,12.50
2019-04-03T05:33:50.476Z,11.35
2019-04-03T05:36:19.908Z,12.60
2019-04-03T05:38:50.892Z,12.15
2019-04-03T05:41:21.948Z,11.65
2019-04-03T05:43:52.068Z,12.18
2019-04-03T05:46:21.762Z,12.25
2019-04-03T05:48:51.160Z,12.58
2019-04-03T05:51:22.203Z,11.85
2019-04-03T05:53:53.777Z,11.30
2019-04-03T05:56:22.626Z,10.77
2019-04-03T05:58:55.965Z,12.88
2019-04-03T06:01:23.310Z,11.60
2019-04-03T06:03:52.819Z,11.35
2019-04-03T06:06:22.187Z,11.83
2019-04-03T06:08:52.002Z,12.18
2019-04-03T06:11:22.553Z,11.80
2019-04-03T06:13:51.968Z,11.30
2019-04-03T06:16:23.409Z,11.33
2019-04-03T06:18:52.466Z,11.60
2019-04-03T06:21:21.819Z,10.72
2019-04-03T06:23:52.685Z,11.40
2019-04-03T06:26:22.343Z,10.57
2019-04-03T06:28:51.778Z,9.33
2019-04-03T06:31:21.468Z,10.25
2019-04-03T06:33:51.820Z,10.38
2019-04-03T06:36:21.312Z,9.98
2019-04-03T06:38:50.663Z,10.82
2019-04-03T06:41:20.440Z,10.82
2019-04-03T06:43:51.418Z,10.30
2019-04-03T06:46:21.359Z,10.83
2019-04-03T06:48:50.718Z,9.88
2019-04-03T06:51:20.151Z,10.67
2019-04-03T06:53:49.523Z,10.13
2019-04-03T06:56:18.956Z,11.63
2019-04-03T06:58:48.330Z,10.15
2019-04-03T07:01:19.391Z,11.48
2019-04-03T07:03:48.780Z,11.37
2019-04-03T07:06:18.555Z,10.80
2019-04-03T07:08:48.131Z,10.50
2019-04-03T07:11:23.371Z,10.23
2019-04-03T07:13:48.760Z,10.15
2019-04-03T07:16:18.217Z,10.73
2019-04-03T07:18:47.903Z,10.78
2019-04-03T07:21:17.328Z,10.82
2019-04-03T07:23:46.865Z,10.75
2019-04-03T07:26:16.329Z,10.90
2019-04-03T07:28:45.847Z,10.10
2019-04-03T07:31:15.333Z,10.88
2019-04-03T07:33:45.157Z,11.48
2019-04-03T07:36:15.679Z,11.55
2019-04-03T07:38:45.101Z,11.57
2019-04-03T07:41:14.605Z,12.13
2019-04-03T07:43:43.952Z,12.43
2019-04-03T07:46:13.391Z,12.18
2019-04-03T07:48:42.773Z,13.13
2019-04-03T07:51:13.374Z,12.78
2019-04-03T07:53:42.979Z,13.70
2019-04-03T07:56:12.375Z,12.10
2019-04-03T07:58:41.825Z,12.98
2019-04-03T08:01:11.217Z,13.17
2019-04-03T08:03:40.622Z,12.28
2019-04-03T08:06:10.118Z,12.45
2019-04-03T08:08:39.605Z,12.58
2019-04-03T08:11:08.996Z,13.22
2019-04-03T08:13:38.534Z,12.00
2019-04-03T08:16:08.277Z,11.63
2019-04-03T08:18:38.063Z,12.18
2019-04-03T08:21:07.490Z,13.10
2019-04-03T08:23:37.634Z,12.60
2019-04-03T08:26:07.265Z,11.70
2019-04-03T08:28:36.653Z,12.65
2019-04-03T08:31:06.182Z,11.80
2019-04-03T08:33:35.840Z,11.08
2019-04-03T08:36:07.700Z,10.54
2019-04-03T08:38:37.815Z,10.98
2019-04-03T08:41:07.489Z,10.58
2019-04-03T08:43:36.979Z,11.70
2019-04-03T08:46:09.625Z,11.22
2019-04-03T08:48:37.510Z,10.05
2019-04-03T08:51:07.135Z,9.03
2019-04-03T08:53:38.468Z,9.93
2019-04-03T08:56:07.832Z,9.23
2019-04-03T08:58:37.191Z,8.15
2019-04-03T09:01:06.637Z,8.33
2019-04-03T09:03:37.735Z,7.77
2019-04-03T09:06:07.087Z,7.80
2019-04-03T09:08:36.667Z,8.40
2019-04-03T09:11:06.613Z,6.25
2019-04-03T09:13:37.917Z,7.00
2019-04-03T09:16:10.119Z,6.20
2019-04-03T09:18:40.880Z,5.85
2019-04-03T09:21:10.475Z,5.12
2019-04-03T09:23:40.025Z,4.78
2019-04-03T09:26:09.542Z,4.65
2019-04-03T09:28:41.279Z,5.10
2019-04-03T09:31:11.495Z,5.00
2019-04-03T09:33:40.837Z,4.92
2019-04-03T09:36:10.281Z,4.78
2019-04-03T09:38:41.753Z,5.55
2019-04-03T09:41:11.018Z,5.10
2019-04-03T09:43:41.559Z,4.92
2019-04-03T09:46:11.326Z,4.47
2019-04-03T09:48:40.863Z,4.67
2019-04-03T09:51:10.561Z,4.46
2019-04-03T09:53:40.125Z,4.47
2019-04-03T09:56:09.534Z,4.90
2019-04-03T09:58:38.901Z,4.50
2019-04-03T10:01:08.458Z,4.33
2019-04-03T10:03:38.141Z,3.92
2019-04-03T10:06:07.739Z,3.90
2019-04-03T10:08:39.734Z,4.60
2019-04-03T10:11:08.334Z,3.70
2019-04-03T10:13:40.843Z,3.35
2019-04-03T10:16:10.331Z,3.30
2019-04-03T10:18:41.787Z,3.08
2019-04-03T10:21:11.021Z,3.43
2019-04-03T10:23:40.541Z,3.30
2019-04-03T10:26:10.067Z,3.75
2019-04-03T10:28:42.120Z,3.33
2019-04-03T10:31:10.538Z,3.50
2019-04-03T10:33:39.911Z,3.72
2019-04-03T10:36:11.085Z,4.15
2019-04-03T10:38:41.918Z,3.57
2019-04-03T10:41:14.577Z,4.00
2019-04-03T10:43:44.270Z,3.85
2019-04-03T10:46:13.690Z,3.95
2019-04-03T10:48:43.039Z,4.05
2019-04-03T10:51:12.462Z,3.33
2019-04-03T10:53:42.021Z,3.92
2019-04-03T10:56:11.510Z,4.05
2019-04-03T10:58:43.428Z,3.72
2019-04-03T11:01:12.217Z,3.42
2019-04-03T11:03:41.815Z,3.27
2019-04-03T11:06:11.313Z,4.05
2019-04-03T11:08:40.674Z,3.67
2019-04-03T11:11:11.173Z,4.22
2019-04-03T11:13:42.071Z,3.58
2019-04-03T11:16:11.444Z,2.20
2019-04-03T11:18:40.855Z,1.77
2019-04-03T11:21:12.185Z,1.80
2019-04-03T11:23:44.796Z,2.33
2019-04-03T11:26:12.758Z,3.00
2019-04-03T11:28:42.393Z,2.20
2019-04-03T11:31:23.946Z,2.90
2019-04-03T11:33:45.236Z,3.08
2019-04-03T11:36:14.296Z,2.98
2019-04-03T11:38:43.889Z,2.67
2019-04-03T11:41:18.133Z,2.83
2019-04-03T11:43:44.551Z,2.80
2019-04-03T11:46:14.028Z,2.62
2019-04-03T11:48:43.885Z,3.80
2019-04-03T11:51:13.514Z,2.60
2019-04-03T11:53:45.217Z,2.47
2019-04-03T11:56:14.174Z,2.95
2019-04-03T11:58:44.226Z,2.52
2019-04-03T12:01:16.305Z,2.45
2019-04-03T12:03:46.319Z,3.85
2019-04-03T12:06:16.089Z,3.77
2019-04-03T12:08:46.107Z,4.20
2019-04-03T12:11:15.804Z,2.75
2019-04-03T12:13:46.747Z,3.60
2019-04-03T12:16:16.237Z,3.35
2019-04-03T12:18:45.798Z,3.67
2019-04-03T12:21:18.332Z,3.37
2019-04-03T12:23:47.300Z,3.33
2019-04-03T12:26:17.561Z,3.90
2019-04-03T12:28:49.029Z,3.00
2019-04-03T12:31:18.748Z,3.40
2019-04-03T12:33:54.827Z,3.00
2019-04-03T12:36:19.686Z,3.37
2019-04-03T12:38:49.055Z,3.47
2019-04-03T12:41:18.755Z,3.30
2019-04-03T12:43:49.916Z,3.20
2019-04-03T12:46:21.008Z,3.63
2019-04-03T12:48:51.294Z,3.15
2019-04-03T12:51:20.951Z,3.40
2019-04-03T12:53:51.430Z,3.13
2019-04-03T12:56:20.879Z,3.70
2019-04-03T12:58:50.673Z,3.30
2019-04-03T13:01:20.145Z,3.67
2019-04-03T13:03:49.536Z,3.67
2019-04-03T13:06:19.148Z,4.00
2019-04-03T13:08:48.670Z,4.00
2019-04-03T13:11:19.951Z,3.12
2019-04-03T13:13:49.308Z,3.45
2019-04-03T13:16:21.466Z,4.17
2019-04-03T13:18:50.149Z,3.33
2019-04-03T13:21:19.675Z,3.70
2019-04-03T13:23:49.141Z,2.98
2019-04-03T13:26:18.650Z,3.33
2019-04-03T13:28:48.062Z,3.25
2019-04-03T13:31:17.518Z,3.37
2019-04-03T13:33:46.915Z,3.33
2019-04-03T13:36:16.984Z,3.12
2019-04-03T13:38:50.104Z,3.40
2019-04-03T13:41:18.937Z,3.20
2019-04-03T13:43:50.987Z,3.67
2019-04-03T13:46:20.537Z,3.08
2019-04-03T13:48:50.480Z,4.03
2019-04-03T13:51:20.023Z,2.90
2019-04-03T13:53:53.006Z,3.40
2019-04-03T13:56:24.408Z,3.53
2019-04-03T13:58:54.802Z,3.87
2019-04-03T14:01:27.176Z,3.33
2019-04-03T14:03:55.591Z,3.73
2019-04-03T14:06:25.498Z,3.60
2019-04-03T14:08:55.246Z,3.47
2019-04-03T14:11:24.739Z,3.02
2019-04-03T14:13:54.111Z,3.00
2019-04-03T14:16:23.618Z,2.83
2019-04-03T14:18:53.293Z,3.12
2019-04-03T14:21:23.221Z,2.70
2019-04-03T14:23:53.111Z,2.60
2019-04-03T14:26:23.971Z,2.47
2019-04-03T14:28:53.365Z,2.62
2019-04-03T14:31:33.422Z,2.53
2019-04-03T14:33:54.991Z,3.03
2019-04-03T14:36:27.178Z,1.87
2019-04-03T14:38:56.372Z,1.47
2019-04-03T14:41:26.320Z,1.17
2019-04-03T14:43:55.870Z,1.50
2019-04-03T14:46:26.970Z,2.08
2019-04-03T14:48:58.358Z,2.43
2019-04-03T14:51:27.397Z,1.90
2019-04-03T14:53:56.744Z,3.00
2019-04-03T14:56:26.206Z,2.98
2019-04-03T14:58:56.059Z,3.10
2019-04-03T15:01:27.275Z,2.93
2019-04-03T15:03:59.994Z,3.77
2019-04-03T15:06:27.838Z,3.30
2019-04-03T15:08:57.218Z,3.35
2019-04-03T15:11:26.743Z,4.15
2019-04-03T15:13:57.414Z,4.03
2019-04-03T15:16:26.924Z,4.30
2019-04-03T15:18:56.274Z,7.70
2019-04-03T15:21:25.735Z,7.67
2019-04-03T15:23:55.445Z,4.83
2019-04-03T15:26:24.882Z,4.90
2019-04-03T15:28:54.687Z,4.78
2019-04-03T15:31:24.664Z,4.15
2019-04-03T15:33:55.748Z,4.67
2019-04-03T15:36:25.284Z,3.43
2019-04-03T15:38:54.821Z,3.85
2019-04-03T15:41:24.175Z,3.52
2019-04-03T15:43:53.524Z,3.55
2019-04-03T15:46:23.100Z,3.55
2019-04-03T15:48:53.506Z,4.35
2019-04-03T15:51:23.628Z,4.30
2019-04-03T15:53:53.052Z,3.52
2019-04-03T15:56:22.487Z,3.77
2019-04-03T15:58:52.102Z,3.58
2019-04-03T16:01:21.856Z,3.67
2019-04-03T16:03:51.326Z,3.98
2019-04-03T16:06:21.148Z,3.83
2019-04-03T16:08:50.630Z,3.22
2019-04-03T16:11:20.441Z,2.70
2019-04-03T16:13:50.129Z,2.85
2019-04-03T16:16:19.568Z,3.15
2019-04-03T16:18:48.957Z,3.05
2019-04-03T16:21:19.941Z,3.17
2019-04-03T16:23:49.746Z,2.08
2019-04-03T16:26:19.212Z,2.00
2019-04-03T16:28:48.722Z,2.45
2019-04-03T16:31:20.604Z,2.03
2019-04-03T16:33:51.154Z,1.67
2019-04-03T16:36:20.859Z,1.73
2019-04-03T16:38:50.491Z,2.05
2019-04-03T16:41:19.880Z,1.90
2019-04-03T16:43:49.237Z,1.82
2019-04-03T16:46:18.656Z,1.92
2019-04-03T16:48:49.861Z,2.58
2019-04-03T16:51:19.062Z,2.00
2019-04-03T16:53:48.470Z,3.15
2019-04-03T16:56:18.909Z,2.55
2019-04-03T16:58:48.474Z,2.37
2019-04-03T17:01:17.977Z,2.00
2019-04-03T17:03:47.327Z,1.92
2019-04-03T17:06:17.341Z,2.70
2019-04-03T17:08:46.889Z,2.30
2019-04-03T17:11:16.247Z,1.87
2019-04-03T17:13:45.609Z,2.40
2019-04-03T17:16:15.301Z,2.20
2019-04-03T17:18:47.147Z,2.40
2019-04-03T17:21:15.741Z,2.43
2019-04-03T17:23:46.166Z,2.67
2019-04-03T17:26:16.222Z,2.25
2019-04-03T17:28:45.634Z,2.50
2019-04-03T17:31:15.456Z,2.15
2019-04-03T17:33:46.193Z,2.57
2019-04-03T17:36:17.716Z,2.58
2019-04-03T17:38:47.850Z,3.07
2019-04-03T17:41:18.603Z,2.87
2019-04-03T17:43:47.953Z,3.10
2019-04-03T17:46:17.715Z,2.90
2019-04-03T17:48:47.623Z,2.77
2019-04-03T17:51:16.982Z,4.40
2019-04-03T17:53:46.461Z,3.20
2019-04-03T17:56:15.800Z,2.90
2019-04-03T17:58:47.980Z,2.72
2019-04-03T18:01:17.267Z,2.33
2019-04-03T18:03:49.365Z,2.30
2019-04-03T18:06:18.613Z,1.67
2019-04-03T18:08:48.236Z,3.17
2019-04-03T18:11:17.629Z,3.10
2019-04-03T18:13:48.576Z,2.22
2019-04-03T18:16:18.248Z,1.60
2019-04-03T18:18:49.908Z,2.20
2019-04-03T18:21:18.710Z,1.70
2019-04-03T18:23:48.084Z,2.27
2019-04-03T18:26:17.455Z,2.42
2019-04-03T18:28:46.949Z,2.37
2019-04-03T18:31:16.344Z,1.87
2019-04-03T18:33:48.390Z,1.90
2019-04-03T18:36:16.835Z,1.93
2019-04-03T18:38:46.174Z,2.52
2019-04-03T18:41:16.986Z,2.67
2019-04-03T18:43:46.642Z,2.70
2019-04-03T18:46:26.341Z,2.62
2019-04-03T18:48:53.179Z,3.33
2019-04-03T18:51:20.266Z,3.30
2019-04-03T18:53:49.770Z,2.63
2019-04-03T18:56:19.327Z,2.20
2019-04-03T18:58:53.092Z,2.45
2019-04-03T19:01:23.850Z,2.22
2019-04-03T19:03:53.452Z,2.20
2019-04-03T19:06:23.048Z,2.05
2019-04-03T19:08:53.442Z,2.10
2019-04-03T19:11:24.570Z,2.30
2019-04-03T19:13:54.091Z,2.77
2019-04-03T19:16:29.274Z,2.87
2019-04-03T19:19:07.173Z,3.10
2019-04-03T19:21:28.693Z,3.50
2019-04-03T19:23:57.190Z,2.90
2019-04-03T19:26:26.686Z,3.00
2019-04-03T19:28:56.689Z,2.62
2019-04-03T19:31:26.478Z,3.12
2019-04-03T19:33:55.891Z,2.80
2019-04-03T19:36:25.439Z,3.20
2019-04-03T19:38:55.009Z,3.65
2019-04-03T19:41:24.580Z,4.47
2019-04-03T19:43:54.096Z,5.10
2019-04-03T19:46:23.767Z,6.60
2019-04-03T19:48:54.905Z,8.18
2019-04-03T19:51:25.508Z,7.67
2019-04-03T19:53:59.428Z,5.80
2019-04-03T19:56:28.235Z,5.70
2019-04-03T19:59:00.095Z,5.60
2019-04-03T20:01:29.702Z,5.80
2019-04-03T20:03:59.179Z,5.60
2019-04-03T20:06:29.087Z,5.65
2019-04-03T20:08:59.018Z,5.33
2019-04-03T20:11:30.055Z,5.55
2019-04-03T20:14:02.685Z,5.67
2019-04-03T20:16:33.772Z,6.92
2019-04-03T20:19:04.290Z,5.78
2019-04-03T20:21:34.028Z,5.80
2019-04-03T20:24:05.584Z,5.45
2019-04-03T20:26:35.177Z,4.83
2019-04-03T20:29:04.700Z,6.30
2019-04-03T20:31:35.701Z,5.78
2019-04-03T20:34:05.485Z,5.73
2019-04-03T20:36:35.411Z,6.08
2019-04-03T20:39:08.547Z,6.47
2019-04-03T20:41:41.225Z,6.40
2019-04-03T20:44:10.785Z,6.72
2019-04-03T20:46:43.361Z,7.95
2019-04-03T20:49:12.829Z,9.90
2019-04-03T20:51:42.405Z,9.68
2019-04-03T20:54:13.040Z,9.85
2019-04-03T20:56:42.457Z,9.70
2019-04-03T20:59:12.249Z,9.68
2019-04-03T21:01:41.840Z,9.50
2019-04-03T21:04:11.205Z,9.55
2019-04-03T21:06:40.940Z,10.20
2019-04-03T21:09:10.385Z,9.40
2019-04-03T21:11:42.699Z,10.58
2019-04-03T21:14:12.079Z,10.08
2019-04-03T21:16:41.501Z,10.08
2019-04-03T21:19:10.929Z,9.97
2019-04-03T21:21:40.284Z,9.83
2019-04-03T21:24:09.629Z,8.48
2019-04-03T21:26:38.980Z,9.20
2019-04-03T21:29:08.386Z,8.45
2019-04-03T21:31:37.775Z,7.97
2019-04-03T21:34:07.141Z,9.18
2019-04-03T21:36:38.477Z,8.23
2019-04-03T21:39:07.913Z,6.90
2019-04-03T21:41:37.356Z,8.48
2019-04-03T21:44:06.712Z,8.00
2019-04-03T21:46:36.065Z,8.30
2019-04-03T21:49:06.399Z,8.43
2019-04-03T21:51:35.808Z,8.35
2019-04-03T21:54:06.070Z,8.38
2019-04-03T21:56:35.425Z,8.23
2019-04-03T21:59:05.691Z,8.00
2019-04-03T22:01:35.127Z,8.25
2019-04-03T22:04:05.524Z,8.20
2019-04-03T22:06:34.885Z,8.65
2019-04-03T22:09:07.446Z,8.80
2019-04-03T22:11:37.252Z,7.97
2019-04-03T22:14:06.670Z,7.97
2019-04-03T22:16:36.182Z,7.65
2019-04-03T22:19:06.270Z,7.85
2019-04-03T22:21:35.631Z,8.25
2019-04-03T22:24:06.847Z,7.42
2019-04-03T22:26:36.837Z,7.78
2019-04-03T22:29:06.315Z,7.33
2019-04-03T22:31:35.669Z,7.67
2019-04-03T22:34:06.115Z,7.95
2019-04-03T22:36:35.457Z,6.85
2019-04-03T22:39:08.034Z,6.92
2019-04-03T22:41:37.420Z,7.30
2019-04-03T22:44:07.036Z,7.47
2019-04-03T22:46:36.395Z,8.08
2019-04-03T22:49:06.048Z,8.18
2019-04-03T22:51:35.849Z,7.28
2019-04-03T22:54:06.464Z,8.70
2019-04-03T22:56:35.808Z,7.45
2019-04-03T22:59:05.876Z,8.20
2019-04-03T23:01:35.209Z,7.92
2019-04-03T23:04:05.941Z,7.58
2019-04-03T23:06:35.526Z,6.77
2019-04-03T23:09:07.792Z,8.40
2019-04-03T23:11:37.143Z,6.67
2019-04-03T23:14:07.396Z,7.64
2019-04-03T23:16:36.984Z,6.83
2019-04-03T23:19:06.316Z,6.55
2019-04-03T23:21:35.658Z,7.25
2019-04-03T23:24:05.839Z,6.32
2019-04-03T23:26:35.239Z,7.03
2019-04-03T23:29:05.243Z,6.10
2019-04-03T23:31:35.188Z,6.05
2019-04-03T23:34:04.587Z,7.58
2019-04-03T23:36:36.481Z,6.33
2019-04-03T23:39:07.989Z,6.15
2019-04-03T23:41:37.412Z,6.65
2019-04-03T23:44:06.760Z,6.58
2019-04-03T23:46:36.175Z,6.47
2019-04-03T23:49:05.539Z,5.55
2019-04-03T23:51:34.876Z,5.95
2019-04-03T23:54:04.250Z,6.75
2019-04-03T23:56:33.666Z,5.70
2019-04-03T23:59:03.006Z,6.60
