createdAt,value
2023-03-18T00:01:28.069Z,7.16
2023-03-18T00:03:56.125Z,6.96
2023-03-18T00:06:23.544Z,6.88
2023-03-18T00:08:50.925Z,6.64
2023-03-18T00:11:19.998Z,6.78
2023-03-18T00:13:48.025Z,6.50
2023-03-18T00:16:15.777Z,6.78
2023-03-18T00:18:43.891Z,6.44
2023-03-18T00:21:12.168Z,6.16
2023-03-18T00:23:39.553Z,6.46
2023-03-18T00:26:09.054Z,6.73
2023-03-18T00:28:37.414Z,6.72
2023-03-18T00:31:08.617Z,6.74
2023-03-18T00:33:45.650Z,6.72
2023-03-18T00:36:14.240Z,6.89
2023-03-18T00:38:42.777Z,6.71
2023-03-18T00:41:15.778Z,6.75
2023-03-18T00:43:52.609Z,6.70
2023-03-18T00:46:24.610Z,6.75
2023-03-18T00:48:53.811Z,6.82
2023-03-18T00:51:22.670Z,6.47
2023-03-18T00:53:52.134Z,6.66
2023-03-18T00:56:21.239Z,6.63
2023-03-18T00:58:48.924Z,6.68
2023-03-18T01:01:17.025Z,6.25
2023-03-18T01:03:44.788Z,6.57
2023-03-18T01:06:13.515Z,6.61
2023-03-18T01:08:41.242Z,6.47
2023-03-18T01:11:09.250Z,6.54
2023-03-18T01:13:37.585Z,6.53
2023-03-18T01:16:05.509Z,6.62
2023-03-18T01:18:34.479Z,6.63
2023-03-18T01:21:01.937Z,6.41
2023-03-18T01:23:30.306Z,6.49
2023-03-18T01:25:58.256Z,6.04
2023-03-18T01:28:27.316Z,6.09
2023-03-18T01:30:55.527Z,6.33
2023-03-18T01:33:24.261Z,6.41
2023-03-18T01:35:59.898Z,6.13
2023-03-18T01:38:31.342Z,5.99
2023-03-18T01:40:59.944Z,6.14
2023-03-18T01:43:30.558Z,6.11
2023-03-18T01:45:59.266Z,6.03
2023-03-18T01:48:29.470Z,6.27
2023-03-18T01:51:05.918Z,6.01
2023-03-18T01:53:40.328Z,6.18
2023-03-18T01:56:09.036Z,5.74
2023-03-18T01:58:38.908Z,5.80
2023-03-18T02:01:09.900Z,6.20
2023-03-18T02:03:38.097Z,6.39
2023-03-18T02:06:05.841Z,6.37
2023-03-18T02:08:33.336Z,6.21
2023-03-18T02:11:01.332Z,5.85
2023-03-18T02:13:28.708Z,6.04
2023-03-18T02:15:58.775Z,6.39
2023-03-18T02:18:29.940Z,6.42
2023-03-18T02:21:25.093Z,6.39
2023-03-18T02:24:06.078Z,6.31
2023-03-18T02:27:01.481Z,6.62
2023-03-18T02:29:31.235Z,6.78
2023-03-18T02:32:01.544Z,6.68
2023-03-18T02:34:29.661Z,6.43
2023-03-18T02:36:57.680Z,6.80
2023-03-18T02:39:25.192Z,6.86
2023-03-18T02:41:53.281Z,6.85
2023-03-18T02:44:20.768Z,6.89
2023-03-18T02:46:59.556Z,6.88
2023-03-18T02:49:30.028Z,6.93
2023-03-18T02:51:57.391Z,6.73
2023-03-18T02:54:29.002Z,6.33
2023-03-18T02:56:56.952Z,6.19
2023-03-18T02:59:25.543Z,6.21
2023-03-18T03:01:53.390Z,6.49
2023-03-18T03:04:23.759Z,6.59
2023-03-18T03:06:52.352Z,6.23
2023-03-18T03:09:21.862Z,6.43
2023-03-18T03:11:51.532Z,6.53
2023-03-18T03:14:19.849Z,6.12
2023-03-18T03:16:48.580Z,6.09
2023-03-18T03:19:16.854Z,6.39
2023-03-18T03:21:44.263Z,6.37
2023-03-18T03:24:11.711Z,6.41
2023-03-18T03:26:40.179Z,6.40
2023-03-18T03:29:07.550Z,6.50
2023-03-18T03:31:35.088Z,6.37
2023-03-18T03:34:04.238Z,6.09
2023-03-18T03:36:31.681Z,6.24
2023-03-18T03:38:59.064Z,6.29
2023-03-18T03:41:26.710Z,6.28
2023-03-18T03:43:54.189Z,6.22
2023-03-18T03:46:21.594Z,6.18
2023-03-18T03:48:49.959Z,6.16
2023-03-18T03:51:17.318Z,6.13
2023-03-18T03:53:46.274Z,6.23
2023-03-18T03:56:14.152Z,6.25
2023-03-18T03:58:41.877Z,6.23
2023-03-18T04:01:09.375Z,5.68
2023-03-18T04:03:37.426Z,6.00
2023-03-18T04:06:06.733Z,5.94
2023-03-18T04:08:34.511Z,5.54
2023-03-18T04:11:04.545Z,5.56
2023-03-18T04:13:32.116Z,5.05
2023-03-18T04:16:00.049Z,5.32
2023-03-18T04:18:28.055Z,5.44
2023-03-18T04:20:55.404Z,5.68
2023-03-18T04:23:24.075Z,5.66
2023-03-18T04:25:51.742Z,5.66
2023-03-18T04:28:19.153Z,5.69
2023-03-18T04:30:48.173Z,5.79
2023-03-18T04:33:16.720Z,5.81
2023-03-18T04:35:44.281Z,5.79
2023-03-18T04:38:12.217Z,5.73
2023-03-18T04:40:40.199Z,5.62
2023-03-18T04:43:07.578Z,5.59
2023-03-18T04:45:35.037Z,5.85
2023-03-18T04:48:04.146Z,5.90
2023-03-18T04:50:33.378Z,5.68
2023-03-18T04:53:01.778Z,5.60
2023-03-18T04:55:29.973Z,5.77
2023-03-18T04:57:58.699Z,5.82
2023-03-18T05:00:26.782Z,5.83
2023-03-18T05:02:55.132Z,5.90
2023-03-18T05:05:22.907Z,5.78
2023-03-18T05:07:50.575Z,5.87
2023-03-18T05:10:19.239Z,5.71
2023-03-18T05:12:46.761Z,5.92
2023-03-18T05:15:16.066Z,6.03
2023-03-18T05:17:44.257Z,5.41
2023-03-18T05:20:13.450Z,5.86
2023-03-18T05:22:42.047Z,5.98
2023-03-18T05:25:11.563Z,6.28
2023-03-18T05:27:40.540Z,6.02
2023-03-18T05:30:11.284Z,6.29
2023-03-18T05:32:39.507Z,6.56
2023-03-18T05:35:07.454Z,6.30
2023-03-18T05:37:35.463Z,5.91
2023-03-18T05:40:04.348Z,5.45
2023-03-18T05:42:31.924Z,6.39
2023-03-18T05:44:59.822Z,5.70
2023-03-18T05:47:27.868Z,6.27
2023-03-18T05:49:56.896Z,6.25
2023-03-18T05:52:24.741Z,5.65
2023-03-18T05:54:52.832Z,5.28
2023-03-18T05:57:21.100Z,6.12
2023-03-18T05:59:48.780Z,5.88
2023-03-18T06:02:18.452Z,6.45
2023-03-18T06:04:46.272Z,6.82
2023-03-18T06:07:15.249Z,7.01
2023-03-18T06:09:43.245Z,7.12
2023-03-18T06:12:11.527Z,6.74
2023-03-18T06:14:39.697Z,6.55
2023-03-18T06:17:07.498Z,6.22
2023-03-18T06:19:35.290Z,6.31
2023-03-18T06:22:02.716Z,6.80
2023-03-18T06:24:30.155Z,6.43
2023-03-18T06:26:58.187Z,7.03
2023-03-18T06:29:25.568Z,5.96
2023-03-18T06:31:54.092Z,7.20
2023-03-18T06:34:22.279Z,6.49
2023-03-18T06:36:49.721Z,6.40
2023-03-18T06:39:18.000Z,6.85
2023-03-18T06:41:46.346Z,6.14
2023-03-18T06:44:17.740Z,5.93
2023-03-18T06:46:46.576Z,6.61
2023-03-18T06:49:14.920Z,6.68
2023-03-18T06:51:44.013Z,7.36
2023-03-18T06:54:11.789Z,6.47
2023-03-18T06:56:40.127Z,7.20
2023-03-18T06:59:09.673Z,6.03
2023-03-18T07:01:38.116Z,6.71
2023-03-18T07:04:06.945Z,7.15
2023-03-18T07:06:34.558Z,6.91
2023-03-18T07:09:02.701Z,7.22
2023-03-18T07:11:30.294Z,7.73
2023-03-18T07:13:58.266Z,7.90
2023-03-18T07:16:26.307Z,7.35
2023-03-18T07:18:54.261Z,7.77
2023-03-18T07:21:21.645Z,6.10
2023-03-18T07:23:49.490Z,7.42
2023-03-18T07:26:18.340Z,7.71
2023-03-18T07:28:46.012Z,8.08
2023-03-18T07:31:14.120Z,8.47
2023-03-18T07:33:41.467Z,8.24
2023-03-18T07:36:09.886Z,8.19
2023-03-18T07:38:37.519Z,8.41
2023-03-18T07:41:04.995Z,8.64
2023-03-18T07:43:32.490Z,7.61
2023-03-18T07:46:00.117Z,7.93
2023-03-18T07:48:27.495Z,7.94
2023-03-18T07:50:55.394Z,8.60
2023-03-18T07:53:23.098Z,8.76
2023-03-18T07:55:50.452Z,8.91
2023-03-18T07:58:17.780Z,8.18
2023-03-18T08:00:45.495Z,7.43
2023-03-18T08:03:13.966Z,7.49
2023-03-18T08:05:41.341Z,7.83
2023-03-18T08:08:08.727Z,7.58
2023-03-18T08:10:36.687Z,8.40
2023-03-18T08:13:04.088Z,8.16
2023-03-18T08:15:31.689Z,8.74
2023-03-18T08:17:59.536Z,8.92
2023-03-18T08:20:27.288Z,9.50
2023-03-18T08:22:55.993Z,9.71
2023-03-18T08:25:23.713Z,9.14
2023-03-18T08:27:52.422Z,9.46
2023-03-18T08:30:19.972Z,10.06
2023-03-18T08:32:48.284Z,9.70
2023-03-18T08:35:15.688Z,9.42
2023-03-18T08:37:43.047Z,8.88
2023-03-18T08:40:11.741Z,9.07
2023-03-18T08:42:39.134Z,8.55
2023-03-18T08:45:07.254Z,8.58
2023-03-18T08:47:34.899Z,8.86
2023-03-18T08:50:02.952Z,9.35
2023-03-18T08:52:30.857Z,9.55
2023-03-18T08:54:58.614Z,9.88
2023-03-18T08:57:27.895Z,9.57
2023-03-18T08:59:55.288Z,8.95
2023-03-18T09:02:23.583Z,8.52
2023-03-18T09:04:51.243Z,9.40
2023-03-18T09:07:19.270Z,9.46
2023-03-18T09:09:46.928Z,9.69
2023-03-18T09:12:14.874Z,10.30
2023-03-18T09:14:43.617Z,10.45
2023-03-18T09:17:11.363Z,9.93
2023-03-18T09:19:38.783Z,9.63
2023-03-18T09:22:06.175Z,10.31
2023-03-18T09:24:35.002Z,10.31
2023-03-18T09:27:02.465Z,10.38
2023-03-18T09:29:29.841Z,10.32
2023-03-18T09:31:57.559Z,10.65
2023-03-18T09:34:24.900Z,10.80
2023-03-18T09:36:52.558Z,10.89
2023-03-18T09:39:21.045Z,10.59
2023-03-18T09:42:00.465Z,11.34
2023-03-18T09:44:33.625Z,11.32
2023-03-18T09:47:12.997Z,11.60
2023-03-18T09:50:06.084Z,11.89
2023-03-18T09:52:37.813Z,12.14
2023-03-18T09:55:12.521Z,11.99
2023-03-18T09:57:42.426Z,12.39
2023-03-18T10:00:20.532Z,12.31
2023-03-18T10:02:51.655Z,12.32
2023-03-18T10:05:36.555Z,12.12
2023-03-18T10:08:13.098Z,11.77
2023-03-18T10:10:42.216Z,10.73
2023-03-18T10:13:31.871Z,11.69
2023-03-18T10:15:59.893Z,11.59
2023-03-18T10:18:34.383Z,11.48
2023-03-18T10:21:17.019Z,11.65
2023-03-18T10:24:03.379Z,11.67
2023-03-18T10:26:55.131Z,11.98
2023-03-18T10:29:34.960Z,12.47
2023-03-18T10:32:20.753Z,12.46
2023-03-18T10:34:57.128Z,12.71
2023-03-18T10:37:40.655Z,12.87
2023-03-18T10:40:16.630Z,13.00
2023-03-18T10:42:44.174Z,12.68
2023-03-18T10:45:31.301Z,12.57
2023-03-18T10:48:15.629Z,12.54
2023-03-18T10:50:46.814Z,12.85
2023-03-18T10:53:33.405Z,13.03
2023-03-18T10:56:06.957Z,12.47
2023-03-18T10:58:34.562Z,11.77
2023-03-18T11:01:02.373Z,12.51
2023-03-18T11:03:35.038Z,12.86
2023-03-18T11:06:04.681Z,12.94
2023-03-18T11:08:36.526Z,13.00
2023-03-18T11:11:19.988Z,13.15
2023-03-18T11:13:49.204Z,12.74
2023-03-18T11:16:29.251Z,12.82
2023-03-18T11:18:56.658Z,13.34
2023-03-18T11:21:25.704Z,12.57
2023-03-18T11:24:20.854Z,12.79
2023-03-18T11:26:53.793Z,13.07
2023-03-18T11:29:27.352Z,13.38
2023-03-18T11:31:58.387Z,13.36
2023-03-18T11:34:27.078Z,13.79
2023-03-18T11:37:01.075Z,13.61
2023-03-18T11:39:30.848Z,13.38
2023-03-18T11:41:59.803Z,13.79
2023-03-18T11:44:32.565Z,13.73
2023-03-18T11:47:13.150Z,13.77
2023-03-18T11:49:42.938Z,12.79
2023-03-18T11:52:38.181Z,13.52
2023-03-18T11:55:15.987Z,13.81
2023-03-18T11:57:55.732Z,13.70
2023-03-18T12:00:28.649Z,13.46
2023-03-18T12:03:11.367Z,14.20
2023-03-18T12:05:43.631Z,14.30
2023-03-18T12:08:26.754Z,14.41
2023-03-18T12:11:06.052Z,14.10
2023-03-18T12:13:41.214Z,14.11
2023-03-18T12:16:30.619Z,14.20
2023-03-18T12:19:25.125Z,14.31
2023-03-18T12:22:16.520Z,14.19
2023-03-18T12:25:06.133Z,13.59
2023-03-18T12:27:48.448Z,13.96
2023-03-18T12:30:49.097Z,13.81
2023-03-18T12:33:27.077Z,14.41
2023-03-18T12:36:00.589Z,14.39
2023-03-18T12:38:46.760Z,14.54
2023-03-18T12:41:48.797Z,14.58
2023-03-18T12:44:28.974Z,14.42
2023-03-18T12:47:21.191Z,14.72
2023-03-18T12:50:21.856Z,14.64
2023-03-18T12:52:53.066Z,14.49
2023-03-18T12:55:34.573Z,14.64
2023-03-18T12:58:14.254Z,14.85
2023-03-18T13:01:10.510Z,14.14
2023-03-18T13:03:40.210Z,14.46
2023-03-18T13:06:21.396Z,14.57
2023-03-18T13:09:16.168Z,14.34
2023-03-18T13:11:45.493Z,14.71
2023-03-18T13:14:14.607Z,14.83
2023-03-18T13:16:42.129Z,15.03
2023-03-18T13:19:09.572Z,15.17
2023-03-18T13:21:41.170Z,14.92
2023-03-18T13:24:45.862Z,14.89
2023-03-18T13:27:23.429Z,15.06
2023-03-18T13:30:00.131Z,15.30
2023-03-18T13:32:40.803Z,15.48
2023-03-18T13:35:23.138Z,15.16
2023-03-18T13:38:06.500Z,15.30
2023-03-18T13:41:13.480Z,15.00
2023-03-18T13:43:42.578Z,14.36
2023-03-18T13:46:24.724Z,14.52
2023-03-18T13:48:59.917Z,14.66
2023-03-18T13:51:28.049Z,15.17
2023-03-18T13:54:05.756Z,15.45
2023-03-18T13:56:45.580Z,15.24
2023-03-18T13:59:34.895Z,15.08
2023-03-18T14:02:34.531Z,15.33
2023-03-18T14:05:02.454Z,14.02
2023-03-18T14:07:29.877Z,14.25
2023-03-18T14:10:15.287Z,14.63
2023-03-18T14:12:47.439Z,15.23
2023-03-18T14:15:15.709Z,14.74
2023-03-18T14:17:48.118Z,14.30
2023-03-18T14:20:17.193Z,14.91
2023-03-18T14:22:51.488Z,14.90
2023-03-18T14:25:22.611Z,14.87
2023-03-18T14:27:57.226Z,14.38
2023-03-18T14:30:42.828Z,14.99
2023-03-18T14:33:13.154Z,15.29
2023-03-18T14:35:48.596Z,15.17
2023-03-18T14:38:23.133Z,15.26
2023-03-18T14:40:52.753Z,15.51
2023-03-18T14:43:23.203Z,15.49
2023-03-18T14:45:53.459Z,15.16
2023-03-18T14:48:24.242Z,14.29
2023-03-18T14:50:52.523Z,13.62
2023-03-18T14:53:29.665Z,13.84
2023-03-18T14:55:57.426Z,13.95
2023-03-18T14:58:28.427Z,14.45
2023-03-18T15:01:06.629Z,14.30
2023-03-18T15:03:34.477Z,14.37
2023-03-18T15:06:03.444Z,13.95
2023-03-18T15:08:46.739Z,13.61
2023-03-18T15:11:16.527Z,14.06
2023-03-18T15:13:44.658Z,14.54
2023-03-18T15:16:14.308Z,14.67
2023-03-18T15:18:43.541Z,14.31
2023-03-18T15:21:19.989Z,14.30
2023-03-18T15:23:51.908Z,14.77
2023-03-18T15:26:19.254Z,14.49
2023-03-18T15:28:47.980Z,14.22
2023-03-18T15:31:31.828Z,13.97
2023-03-18T15:34:31.692Z,14.36
2023-03-18T15:37:00.996Z,14.37
2023-03-18T15:39:30.956Z,14.34
2023-03-18T15:41:59.212Z,13.95
2023-03-18T15:44:31.302Z,14.06
2023-03-18T15:47:13.787Z,13.41
2023-03-18T15:49:54.416Z,13.33
2023-03-18T15:52:26.501Z,13.42
2023-03-18T15:54:53.877Z,13.56
2023-03-18T15:57:26.342Z,13.41
2023-03-18T15:59:54.484Z,13.34
2023-03-18T16:02:22.647Z,13.74
2023-03-18T16:04:50.405Z,13.89
2023-03-18T16:07:19.064Z,13.73
2023-03-18T16:09:46.416Z,14.20
2023-03-18T16:12:21.865Z,14.14
2023-03-18T16:14:49.963Z,13.78
2023-03-18T16:17:21.500Z,13.85
2023-03-18T16:19:53.865Z,13.62
2023-03-18T16:22:21.972Z,13.42
2023-03-18T16:24:49.447Z,13.41
2023-03-18T16:27:37.495Z,13.63
2023-03-18T16:30:16.424Z,13.76
2023-03-18T16:32:44.103Z,13.03
2023-03-18T16:35:15.918Z,13.56
2023-03-18T16:37:44.295Z,13.67
2023-03-18T16:40:20.013Z,13.58
2023-03-18T16:42:50.302Z,13.52
2023-03-18T16:45:25.213Z,13.55
2023-03-18T16:47:54.029Z,13.22
2023-03-18T16:50:23.155Z,12.63
2023-03-18T16:52:50.559Z,13.17
2023-03-18T16:55:19.342Z,12.96
2023-03-18T16:57:53.331Z,13.22
2023-03-18T17:00:25.385Z,13.10
2023-03-18T17:02:53.702Z,12.90
2023-03-18T17:05:21.342Z,13.07
2023-03-18T17:07:49.308Z,13.41
2023-03-18T17:10:19.349Z,13.00
2023-03-18T17:13:07.338Z,12.97
2023-03-18T17:15:37.082Z,13.13
2023-03-18T17:18:05.492Z,12.89
2023-03-18T17:20:33.355Z,12.78
2023-03-18T17:23:01.152Z,12.95
2023-03-18T17:25:28.931Z,12.93
2023-03-18T17:28:01.106Z,12.84
2023-03-18T17:30:34.252Z,12.95
2023-03-18T17:33:03.634Z,12.86
2023-03-18T17:35:31.752Z,12.57
2023-03-18T17:37:59.782Z,12.78
2023-03-18T17:40:28.756Z,12.73
2023-03-18T17:42:56.474Z,12.55
2023-03-18T17:45:34.524Z,12.44
2023-03-18T17:48:14.729Z,12.62
2023-03-18T17:50:42.533Z,12.41
2023-03-18T17:53:22.105Z,12.38
2023-03-18T17:55:49.537Z,12.46
2023-03-18T17:58:18.025Z,12.16
2023-03-18T18:00:46.400Z,12.19
2023-03-18T18:03:25.687Z,12.16
2023-03-18T18:05:54.099Z,12.25
2023-03-18T18:08:22.784Z,11.94
2023-03-18T18:10:50.156Z,12.09
2023-03-18T18:13:19.072Z,12.11
2023-03-18T18:15:46.771Z,11.92
2023-03-18T18:18:25.433Z,11.60
2023-03-18T18:21:00.532Z,11.78
2023-03-18T18:23:29.988Z,11.81
2023-03-18T18:25:59.853Z,11.79
2023-03-18T18:28:41.036Z,11.55
2023-03-18T18:31:10.106Z,11.61
2023-03-18T18:33:38.253Z,11.55
2023-03-18T18:36:06.520Z,11.70
2023-03-18T18:38:34.186Z,11.62
2023-03-18T18:41:01.879Z,11.57
2023-03-18T18:43:29.402Z,11.45
2023-03-18T18:45:57.630Z,11.23
2023-03-18T18:48:27.635Z,11.18
2023-03-18T18:50:55.001Z,11.52
2023-03-18T18:53:26.148Z,11.72
2023-03-18T18:55:55.154Z,11.45
2023-03-18T18:58:26.573Z,11.33
2023-03-18T19:00:54.002Z,11.09
2023-03-18T19:03:22.721Z,11.21
2023-03-18T19:05:51.737Z,11.30
2023-03-18T19:08:25.050Z,11.30
2023-03-18T19:10:54.035Z,11.36
2023-03-18T19:13:21.400Z,11.18
2023-03-18T19:15:48.955Z,11.16
2023-03-18T19:18:21.240Z,11.23
2023-03-18T19:20:49.001Z,11.11
2023-03-18T19:23:18.937Z,11.10
2023-03-18T19:25:46.636Z,10.93
2023-03-18T19:28:16.670Z,10.86
2023-03-18T19:30:44.695Z,11.10
2023-03-18T19:33:17.802Z,10.99
2023-03-18T19:35:45.481Z,10.73
2023-03-18T19:38:19.394Z,10.68
2023-03-18T19:40:48.848Z,10.69
2023-03-18T19:43:17.684Z,10.83
2023-03-18T19:45:46.573Z,10.78
2023-03-18T19:48:16.361Z,10.90
2023-03-18T19:50:44.615Z,10.88
2023-03-18T19:53:13.136Z,10.67
2023-03-18T19:55:41.461Z,10.71
2023-03-18T19:58:14.456Z,10.62
2023-03-18T20:00:42.819Z,10.56
2023-03-18T20:03:18.025Z,10.52
2023-03-18T20:05:45.756Z,10.68
2023-03-18T20:08:13.691Z,10.43
2023-03-18T20:10:41.703Z,10.66
2023-03-18T20:13:15.067Z,10.53
2023-03-18T20:15:42.710Z,10.29
2023-03-18T20:18:15.076Z,10.42
2023-03-18T20:20:47.535Z,10.52
2023-03-18T20:23:25.145Z,10.36
2023-03-18T20:25:53.768Z,10.39
2023-03-18T20:28:23.077Z,10.37
2023-03-18T20:30:52.521Z,10.50
2023-03-18T20:33:20.674Z,10.42
2023-03-18T20:35:49.358Z,10.10
2023-03-18T20:38:18.564Z,10.44
2023-03-18T20:40:49.405Z,10.21
2023-03-18T20:43:17.686Z,10.21
2023-03-18T20:45:45.035Z,10.22
2023-03-18T20:48:12.745Z,9.89
2023-03-18T20:50:41.046Z,10.08
2023-03-18T20:53:21.717Z,10.02
2023-03-18T20:55:49.838Z,10.04
2023-03-18T20:58:24.812Z,10.14
2023-03-18T21:00:52.661Z,10.20
2023-03-18T21:03:30.673Z,10.27
2023-03-18T21:06:00.203Z,10.02
2023-03-18T21:08:28.066Z,10.13
2023-03-18T21:10:55.564Z,10.10
2023-03-18T21:13:30.340Z,10.23
2023-03-18T21:15:58.493Z,10.05
2023-03-18T21:18:26.573Z,10.03
2023-03-18T21:20:54.518Z,10.06
2023-03-18T21:23:23.781Z,9.96
2023-03-18T21:25:51.615Z,9.93
2023-03-18T21:28:19.780Z,9.98
2023-03-18T21:30:48.922Z,9.70
2023-03-18T21:33:25.361Z,9.79
2023-03-18T21:35:56.737Z,9.68
2023-03-18T21:38:25.616Z,9.76
2023-03-18T21:40:53.378Z,9.59
2023-03-18T21:43:31.927Z,9.24
2023-03-18T21:46:00.366Z,9.49
2023-03-18T21:48:27.846Z,9.43
2023-03-18T21:50:55.695Z,9.32
2023-03-18T21:53:24.247Z,9.46
2023-03-18T21:55:52.157Z,9.53
2023-03-18T21:58:21.328Z,9.43
2023-03-18T22:00:51.195Z,9.29
2023-03-18T22:03:19.869Z,9.28
2023-03-18T22:05:48.693Z,9.45
2023-03-18T22:08:16.797Z,9.38
2023-03-18T22:10:44.635Z,9.51
2023-03-18T22:13:25.816Z,9.39
2023-03-18T22:15:54.259Z,9.48
2023-03-18T22:18:22.655Z,9.33
2023-03-18T22:20:50.923Z,9.38
2023-03-18T22:23:20.467Z,9.37
2023-03-18T22:25:49.716Z,9.24
2023-03-18T22:28:17.100Z,9.12
2023-03-18T22:30:46.168Z,9.42
2023-03-18T22:33:18.493Z,9.16
2023-03-18T22:35:46.209Z,9.39
2023-03-18T22:38:15.266Z,9.37
2023-03-18T22:40:43.230Z,9.30
2023-03-18T22:43:29.148Z,9.25
2023-03-18T22:45:57.143Z,9.33
2023-03-18T22:48:24.907Z,9.22
2023-03-18T22:50:53.654Z,9.23
2023-03-18T22:53:26.099Z,9.25
2023-03-18T22:55:56.831Z,9.35
2023-03-18T22:58:25.958Z,9.07
2023-03-18T23:00:54.288Z,9.21
2023-03-18T23:03:28.761Z,8.98
2023-03-18T23:05:57.060Z,8.79
2023-03-18T23:08:24.466Z,8.67
2023-03-18T23:10:52.402Z,8.85
2023-03-18T23:13:28.964Z,8.85
2023-03-18T23:15:56.584Z,8.85
2023-03-18T23:18:24.238Z,8.83
2023-03-18T23:20:51.585Z,8.56
2023-03-18T23:23:20.883Z,8.45
2023-03-18T23:25:49.176Z,8.55
2023-03-18T23:28:16.941Z,8.63
2023-03-18T23:30:49.377Z,8.15
2023-03-18T23:33:17.419Z,8.39
2023-03-18T23:35:45.658Z,8.35
2023-03-18T23:38:13.065Z,8.57
2023-03-18T23:40:40.740Z,8.36
2023-03-18T23:43:09.093Z,8.51
2023-03-18T23:45:37.685Z,8.57
2023-03-18T23:48:06.170Z,8.50
2023-03-18T23:50:33.539Z,8.59
2023-03-18T23:53:00.973Z,8.32
2023-03-18T23:55:34.584Z,8.51
2023-03-18T23:58:03.364Z,8.34
