createdAt,value
2019-03-26T00:00:29.079Z,3.77
2019-03-26T00:02:58.364Z,3.52
2019-03-26T00:05:27.670Z,3.75
2019-03-26T00:07:56.970Z,3.77
2019-03-26T00:10:26.255Z,5.10
2019-03-26T00:12:55.878Z,4.97
2019-03-26T00:15:25.176Z,4.80
2019-03-26T00:17:54.458Z,4.50
2019-03-26T00:20:23.755Z,5.12
2019-03-26T00:22:54.133Z,5.28
2019-03-26T00:25:23.418Z,6.45
2019-03-26T00:27:53.043Z,6.87
2019-03-26T00:30:22.329Z,7.47
2019-03-26T00:32:51.618Z,6.42
2019-03-26T00:35:20.942Z,6.53
2019-03-26T00:37:50.234Z,5.50
2019-03-26T00:40:19.528Z,6.75
2019-03-26T00:42:48.798Z,5.42
2019-03-26T00:45:18.416Z,7.28
2019-03-26T00:47:48.023Z,7.60
2019-03-26T00:50:17.631Z,6.55
2019-03-26T00:52:47.239Z,7.05
2019-03-26T00:55:22.428Z,7.15
2019-03-26T00:57:47.854Z,6.60
2019-03-26T01:00:20.211Z,5.70
2019-03-26T01:02:49.744Z,6.30
2019-03-26T01:05:19.041Z,6.35
2019-03-26T01:07:49.531Z,6.83
2019-03-26T01:10:24.573Z,5.00
2019-03-26T01:12:53.949Z,5.15
2019-03-26T01:15:23.228Z,4.35
2019-03-26T01:17:52.519Z,5.35
2019-03-26T01:20:21.798Z,4.12
2019-03-26T01:22:51.341Z,4.62
2019-03-26T01:25:20.645Z,4.92
2019-03-26T01:27:49.932Z,4.30
2019-03-26T01:30:19.469Z,4.53
2019-03-26T01:32:49.064Z,4.80
2019-03-26T01:35:18.343Z,4.40
2019-03-26T01:37:48.621Z,3.92
2019-03-26T01:40:18.207Z,4.47
2019-03-26T01:42:47.530Z,4.60
2019-03-26T01:45:17.111Z,3.55
2019-03-26T01:47:46.728Z,4.45
2019-03-26T01:50:16.012Z,4.37
2019-03-26T01:52:45.321Z,3.80
2019-03-26T01:55:14.607Z,3.40
2019-03-26T01:57:43.907Z,3.80
2019-03-26T02:00:14.031Z,5.35
2019-03-26T02:02:43.337Z,3.55
2019-03-26T02:05:12.945Z,3.47
2019-03-26T02:07:42.561Z,3.95
2019-03-26T02:10:11.851Z,3.45
2019-03-26T02:12:41.387Z,4.30
2019-03-26T02:15:13.750Z,2.98
2019-03-26T02:17:43.034Z,3.15
2019-03-26T02:20:12.495Z,2.67
2019-03-26T02:22:42.050Z,3.70
2019-03-26T02:25:11.646Z,2.90
2019-03-26T02:27:40.924Z,3.72
2019-03-26T02:30:10.699Z,2.67
2019-03-26T02:32:40.275Z,2.77
2019-03-26T02:35:17.684Z,2.85
2019-03-26T02:37:40.827Z,2.80
2019-03-26T02:40:10.291Z,3.35
2019-03-26T02:42:39.573Z,3.10
2019-03-26T02:45:09.200Z,2.62
2019-03-26T02:47:38.476Z,3.20
2019-03-26T02:50:08.813Z,3.85
2019-03-26T02:52:38.103Z,4.22
2019-03-26T02:55:08.275Z,2.55
2019-03-26T02:57:37.894Z,3.42
2019-03-26T03:00:08.569Z,2.87
2019-03-26T03:02:37.862Z,3.50
2019-03-26T03:05:07.270Z,2.70
2019-03-26T03:07:36.869Z,3.55
2019-03-26T03:10:07.157Z,3.85
2019-03-26T03:12:36.439Z,2.72
2019-03-26T03:15:06.699Z,2.25
2019-03-26T03:17:36.042Z,2.70
2019-03-26T03:20:06.777Z,3.05
2019-03-26T03:22:36.070Z,3.22
2019-03-26T03:25:05.645Z,3.30
2019-03-26T03:27:34.915Z,3.02
2019-03-26T03:30:05.749Z,3.08
2019-03-26T03:32:35.464Z,3.22
2019-03-26T03:35:07.007Z,2.80
2019-03-26T03:37:36.289Z,3.37
2019-03-26T03:40:07.143Z,3.45
2019-03-26T03:42:37.021Z,4.90
2019-03-26T03:45:08.751Z,4.33
2019-03-26T03:47:38.483Z,4.90
2019-03-26T03:50:09.344Z,4.83
2019-03-26T03:52:40.738Z,4.30
2019-03-26T03:55:11.208Z,4.45
2019-03-26T03:57:41.281Z,5.50
2019-03-26T04:00:23.664Z,4.70
2019-03-26T04:02:52.963Z,4.90
2019-03-26T04:05:22.320Z,4.45
2019-03-26T04:07:51.599Z,4.55
2019-03-26T04:10:21.227Z,5.58
2019-03-26T04:12:50.819Z,4.95
2019-03-26T04:15:20.104Z,5.17
2019-03-26T04:17:49.730Z,5.85
2019-03-26T04:20:19.323Z,10.10
2019-03-26T04:22:49.708Z,10.45
2019-03-26T04:25:18.995Z,11.40
2019-03-26T04:27:48.557Z,12.88
2019-03-26T04:30:20.952Z,14.00
2019-03-26T04:32:50.552Z,14.73
2019-03-26T04:35:19.831Z,15.78
2019-03-26T04:37:49.126Z,16.30
2019-03-26T04:40:18.430Z,13.78
2019-03-26T04:42:47.727Z,12.30
2019-03-26T04:45:18.271Z,11.05
2019-03-26T04:47:47.879Z,10.65
2019-03-26T04:50:17.172Z,11.25
2019-03-26T04:52:46.490Z,11.90
2019-03-26T04:55:15.838Z,10.20
2019-03-26T04:57:45.124Z,10.65
2019-03-26T05:00:15.100Z,11.45
2019-03-26T05:02:44.394Z,11.08
2019-03-26T05:05:13.685Z,11.35
2019-03-26T05:07:42.979Z,12.93
2019-03-26T05:10:12.636Z,12.95
2019-03-26T05:12:42.221Z,11.80
2019-03-26T05:15:11.866Z,12.23
2019-03-26T05:17:41.155Z,13.03
2019-03-26T05:20:10.774Z,13.70
2019-03-26T05:22:40.075Z,13.28
2019-03-26T05:25:09.790Z,15.23
2019-03-26T05:27:45.150Z,14.95
2019-03-26T05:30:10.683Z,14.95
2019-03-26T05:32:39.999Z,15.10
2019-03-26T05:35:10.531Z,13.38
2019-03-26T05:37:39.824Z,12.80
2019-03-26T05:40:10.039Z,11.03
2019-03-26T05:42:39.407Z,10.95
2019-03-26T05:45:09.731Z,11.93
2019-03-26T05:47:39.410Z,12.53
2019-03-26T05:50:09.528Z,12.75
2019-03-26T05:52:38.833Z,14.58
2019-03-26T05:55:08.359Z,12.37
2019-03-26T05:57:38.182Z,15.43
2019-03-26T06:00:12.197Z,16.75
2019-03-26T06:02:41.802Z,17.90
2019-03-26T06:05:11.219Z,17.55
2019-03-26T06:07:40.872Z,17.20
2019-03-26T06:10:10.230Z,16.60
2019-03-26T06:12:39.506Z,17.42
2019-03-26T06:15:10.484Z,15.43
2019-03-26T06:17:39.842Z,16.37
2019-03-26T06:20:10.074Z,18.77
2019-03-26T06:22:39.375Z,19.75
2019-03-26T06:25:09.703Z,17.35
2019-03-26T06:27:39.281Z,15.80
2019-03-26T06:30:10.208Z,18.05
2019-03-26T06:32:39.531Z,15.38
2019-03-26T06:35:09.366Z,15.45
2019-03-26T06:37:38.651Z,15.38
2019-03-26T06:40:10.088Z,14.65
2019-03-26T06:42:39.416Z,22.77
2019-03-26T06:45:10.151Z,13.48
2019-03-26T06:47:39.443Z,13.20
2019-03-26T06:50:10.275Z,14.93
2019-03-26T06:52:39.569Z,14.43
2019-03-26T06:55:09.194Z,13.15
2019-03-26T06:57:38.875Z,13.30
2019-03-26T07:00:11.019Z,14.23
2019-03-26T07:02:40.643Z,14.40
2019-03-26T07:05:10.090Z,11.80
2019-03-26T07:07:39.390Z,12.50
2019-03-26T07:10:10.695Z,11.15
2019-03-26T07:12:39.981Z,12.23
2019-03-26T07:15:10.322Z,10.90
2019-03-26T07:17:39.703Z,7.70
2019-03-26T07:20:09.620Z,8.30
2019-03-26T07:22:38.964Z,8.65
2019-03-26T07:25:09.800Z,8.10
2019-03-26T07:27:39.076Z,8.28
2019-03-26T07:30:10.102Z,7.70
2019-03-26T07:32:39.586Z,7.10
2019-03-26T07:35:09.427Z,6.50
2019-03-26T07:37:45.214Z,6.37
2019-03-26T07:40:10.895Z,6.85
2019-03-26T07:42:41.191Z,7.60
2019-03-26T07:45:10.707Z,7.05
2019-03-26T07:47:39.986Z,6.67
2019-03-26T07:50:09.447Z,6.55
2019-03-26T07:52:38.751Z,6.50
2019-03-26T07:55:08.661Z,5.90
2019-03-26T07:57:37.951Z,4.80
2019-03-26T08:00:10.367Z,4.83
2019-03-26T08:02:39.954Z,4.55
2019-03-26T08:05:09.968Z,3.47
2019-03-26T08:07:39.268Z,4.03
2019-03-26T08:10:09.183Z,4.58
2019-03-26T08:12:38.473Z,4.22
2019-03-26T08:15:08.741Z,4.28
2019-03-26T08:17:38.121Z,4.70
2019-03-26T08:20:08.285Z,3.40
2019-03-26T08:22:37.576Z,4.15
2019-03-26T08:25:10.611Z,3.72
2019-03-26T08:27:39.922Z,2.83
2019-03-26T08:30:09.338Z,3.90
2019-03-26T08:32:38.631Z,3.02
2019-03-26T08:35:08.619Z,2.30
2019-03-26T08:37:39.267Z,2.35
2019-03-26T08:40:08.991Z,2.27
2019-03-26T08:42:38.286Z,1.85
2019-03-26T08:45:09.534Z,2.98
2019-03-26T08:47:38.842Z,3.17
2019-03-26T08:50:08.856Z,3.92
2019-03-26T08:52:38.150Z,3.77
2019-03-26T08:55:11.590Z,4.50
2019-03-26T08:57:41.149Z,2.70
2019-03-26T09:00:12.370Z,3.35
2019-03-26T09:02:41.938Z,3.45
2019-03-26T09:05:12.462Z,4.55
2019-03-26T09:07:41.755Z,3.77
2019-03-26T09:10:11.778Z,2.80
2019-03-26T09:12:41.071Z,2.80
2019-03-26T09:15:14.360Z,2.58
2019-03-26T09:17:44.757Z,2.72
2019-03-26T09:20:14.659Z,5.97
2019-03-26T09:22:43.951Z,3.45
2019-03-26T09:25:13.695Z,3.47
2019-03-26T09:27:43.308Z,2.58
2019-03-26T09:30:13.242Z,2.65
2019-03-26T09:32:42.598Z,1.67
2019-03-26T09:35:12.394Z,2.25
2019-03-26T09:37:41.702Z,2.62
2019-03-26T09:40:12.120Z,2.52
2019-03-26T09:42:41.430Z,2.35
2019-03-26T09:45:11.755Z,2.25
2019-03-26T09:47:41.063Z,2.25
2019-03-26T09:50:11.478Z,2.62
2019-03-26T09:52:40.841Z,2.92
2019-03-26T09:55:10.567Z,3.27
2019-03-26T09:57:39.843Z,2.98
2019-03-26T10:00:12.042Z,3.52
2019-03-26T10:02:43.559Z,4.03
2019-03-26T10:05:13.306Z,2.75
2019-03-26T10:07:42.583Z,3.70
2019-03-26T10:10:12.229Z,2.52
2019-03-26T10:12:41.578Z,2.85
2019-03-26T10:15:11.316Z,3.10
2019-03-26T10:17:41.938Z,3.08
2019-03-26T10:20:11.836Z,2.87
2019-03-26T10:22:41.119Z,3.45
2019-03-26T10:25:11.507Z,4.77
2019-03-26T10:27:40.907Z,4.33
2019-03-26T10:30:12.539Z,4.47
2019-03-26T10:32:41.837Z,4.37
2019-03-26T10:35:11.682Z,4.70
2019-03-26T10:37:40.971Z,4.20
2019-03-26T10:40:13.615Z,4.30
2019-03-26T10:42:42.954Z,4.45
2019-03-26T10:45:12.415Z,4.10
2019-03-26T10:47:41.725Z,4.00
2019-03-26T10:50:11.248Z,3.20
2019-03-26T10:52:40.830Z,2.90
2019-03-26T10:55:10.198Z,3.08
2019-03-26T10:57:39.743Z,3.22
2019-03-26T11:00:09.451Z,2.08
2019-03-26T11:02:38.735Z,2.23
2019-03-26T11:05:08.974Z,2.80
2019-03-26T11:07:38.258Z,2.30
2019-03-26T11:10:08.399Z,3.22
2019-03-26T11:12:38.002Z,3.22
2019-03-26T11:15:08.944Z,3.02
2019-03-26T11:17:38.219Z,3.87
2019-03-26T11:20:10.585Z,3.72
2019-03-26T11:22:39.953Z,3.83
2019-03-26T11:25:12.230Z,3.12
2019-03-26T11:27:40.912Z,3.40
2019-03-26T11:30:11.777Z,3.47
2019-03-26T11:32:41.199Z,3.08
2019-03-26T11:35:10.753Z,3.42
2019-03-26T11:37:40.035Z,3.25
2019-03-26T11:40:09.767Z,3.95
2019-03-26T11:42:39.076Z,3.08
2019-03-26T11:45:09.559Z,4.50
2019-03-26T11:47:39.897Z,3.05
2019-03-26T11:50:10.734Z,2.87
2019-03-26T11:52:40.590Z,3.20
2019-03-26T11:55:10.954Z,4.20
2019-03-26T11:57:40.578Z,3.35
2019-03-26T12:00:13.571Z,4.03
2019-03-26T12:02:42.853Z,5.35
2019-03-26T12:05:13.001Z,3.20
2019-03-26T12:07:43.080Z,4.12
2019-03-26T12:10:13.052Z,3.17
2019-03-26T12:12:42.364Z,3.60
2019-03-26T12:15:12.857Z,4.83
2019-03-26T12:17:42.148Z,4.20
2019-03-26T12:20:11.772Z,4.87
2019-03-26T12:22:41.068Z,5.60
2019-03-26T12:25:10.761Z,8.05
2019-03-26T12:27:40.034Z,2.80
2019-03-26T12:30:10.151Z,4.53
2019-03-26T12:32:41.135Z,4.00
2019-03-26T12:35:14.863Z,3.13
2019-03-26T12:37:44.162Z,4.00
2019-03-26T12:40:13.848Z,3.93
2019-03-26T12:42:43.147Z,3.03
2019-03-26T12:45:12.571Z,2.30
2019-03-26T12:47:41.859Z,2.23
2019-03-26T12:50:11.275Z,3.20
2019-03-26T12:52:40.872Z,3.10
2019-03-26T12:55:10.239Z,3.30
2019-03-26T12:57:39.768Z,2.60
2019-03-26T13:00:10.552Z,3.00
2019-03-26T13:02:39.862Z,2.67
2019-03-26T13:05:09.386Z,3.17
2019-03-26T13:07:38.670Z,2.80
2019-03-26T13:10:13.994Z,2.67
2019-03-26T13:12:40.299Z,3.20
2019-03-26T13:15:09.754Z,2.77
2019-03-26T13:17:39.037Z,3.80
2019-03-26T13:20:08.415Z,3.47
2019-03-26T13:22:37.695Z,4.30
2019-03-26T13:25:08.138Z,3.90
2019-03-26T13:27:38.411Z,2.80
2019-03-26T13:30:08.835Z,2.70
2019-03-26T13:32:38.115Z,3.27
2019-03-26T13:35:08.414Z,2.50
2019-03-26T13:37:38.030Z,4.03
2019-03-26T13:40:07.754Z,2.70
2019-03-26T13:42:37.204Z,2.47
2019-03-26T13:45:07.751Z,2.33
2019-03-26T13:47:37.060Z,2.70
2019-03-26T13:50:08.579Z,3.27
2019-03-26T13:52:37.863Z,3.00
2019-03-26T13:55:09.110Z,2.97
2019-03-26T13:57:38.404Z,3.03
2019-03-26T14:00:10.229Z,3.80
2019-03-26T14:02:39.826Z,3.25
2019-03-26T14:05:23.680Z,3.23
2019-03-26T14:07:53.251Z,2.73
2019-03-26T14:10:22.668Z,2.97
2019-03-26T14:12:52.195Z,2.90
2019-03-26T14:15:21.673Z,2.40
2019-03-26T14:17:50.963Z,3.80
2019-03-26T14:20:20.534Z,2.12
2019-03-26T14:22:50.110Z,2.73
2019-03-26T14:25:19.408Z,2.90
2019-03-26T14:27:48.871Z,3.40
2019-03-26T14:30:22.327Z,2.37
2019-03-26T14:32:51.608Z,2.37
2019-03-26T14:35:20.895Z,5.17
2019-03-26T14:37:51.705Z,4.65
2019-03-26T14:40:21.070Z,6.20
2019-03-26T14:42:50.375Z,6.20
2019-03-26T14:45:19.655Z,8.10
2019-03-26T14:47:49.255Z,11.70
2019-03-26T14:50:18.615Z,7.30
2019-03-26T14:52:48.163Z,13.32
2019-03-26T14:55:18.838Z,5.40
2019-03-26T14:57:48.131Z,4.60
2019-03-26T15:00:17.485Z,4.90
2019-03-26T15:02:47.110Z,4.63
2019-03-26T15:05:16.383Z,4.57
2019-03-26T15:07:45.875Z,3.15
2019-03-26T15:10:15.227Z,3.57
2019-03-26T15:12:44.515Z,2.77
2019-03-26T15:15:14.142Z,4.85
2019-03-26T15:17:43.421Z,4.10
2019-03-26T15:20:12.891Z,3.52
2019-03-26T15:22:42.436Z,4.10
2019-03-26T15:25:11.742Z,3.35
2019-03-26T15:27:41.057Z,3.77
2019-03-26T15:30:12.303Z,5.42
2019-03-26T15:32:41.672Z,5.10
2019-03-26T15:35:11.600Z,4.57
2019-03-26T15:37:40.891Z,4.65
2019-03-26T15:40:10.722Z,4.87
2019-03-26T15:42:40.005Z,4.35
2019-03-26T15:45:10.048Z,4.53
2019-03-26T15:47:39.338Z,4.85
2019-03-26T15:50:09.359Z,5.13
2019-03-26T15:52:38.650Z,4.57
2019-03-26T15:55:08.684Z,5.70
2019-03-26T15:57:37.975Z,5.40
2019-03-26T16:00:09.534Z,6.60
2019-03-26T16:02:38.820Z,7.67
2019-03-26T16:05:08.450Z,6.33
2019-03-26T16:07:38.054Z,6.50
2019-03-26T16:10:07.598Z,4.53
2019-03-26T16:12:41.226Z,5.20
2019-03-26T16:15:08.430Z,6.08
2019-03-26T16:17:38.046Z,4.40
2019-03-26T16:20:09.052Z,5.40
2019-03-26T16:22:38.377Z,5.28
2019-03-26T16:25:09.278Z,6.12
2019-03-26T16:27:38.567Z,5.20
2019-03-26T16:30:10.031Z,8.10
2019-03-26T16:32:39.345Z,25.60
2019-03-26T16:35:08.771Z,30.60
2019-03-26T16:37:38.079Z,22.13
2019-03-26T16:40:07.724Z,9.15
2019-03-26T16:42:37.282Z,6.47
2019-03-26T16:45:07.310Z,5.60
2019-03-26T16:47:36.608Z,6.75
2019-03-26T16:50:08.127Z,6.53
2019-03-26T16:52:37.423Z,6.10
2019-03-26T16:55:07.271Z,2.00
2019-03-26T16:57:36.972Z,5.30
2019-03-26T17:00:09.994Z,6.43
2019-03-26T17:02:39.663Z,5.93
2019-03-26T17:05:09.118Z,6.23
2019-03-26T17:07:38.410Z,5.80
2019-03-26T17:10:09.409Z,6.10
2019-03-26T17:12:38.693Z,5.77
2019-03-26T17:15:09.060Z,6.20
2019-03-26T17:17:38.355Z,6.40
2019-03-26T17:20:08.067Z,6.33
2019-03-26T17:22:37.359Z,6.00
2019-03-26T17:25:07.429Z,6.80
2019-03-26T17:27:37.065Z,6.97
2019-03-26T17:30:07.538Z,6.65
2019-03-26T17:32:36.896Z,5.57
2019-03-26T17:35:06.855Z,5.77
2019-03-26T17:37:36.143Z,6.07
2019-03-26T17:40:05.870Z,6.10
2019-03-26T17:42:35.163Z,6.47
2019-03-26T17:45:06.091Z,6.40
2019-03-26T17:47:35.394Z,7.15
2019-03-26T17:50:07.241Z,6.05
2019-03-26T17:52:36.528Z,7.67
2019-03-26T17:55:07.530Z,5.70
2019-03-26T17:57:36.899Z,5.22
2019-03-26T18:00:11.723Z,5.10
2019-03-26T18:02:41.025Z,5.40
2019-03-26T18:05:27.784Z,5.50
2019-03-26T18:07:57.543Z,8.30
2019-03-26T18:10:26.827Z,6.35
2019-03-26T18:12:56.474Z,6.35
2019-03-26T18:15:25.762Z,5.95
2019-03-26T18:17:55.066Z,9.40
2019-03-26T18:20:32.471Z,6.35
2019-03-26T18:22:55.640Z,5.40
2019-03-26T18:25:24.925Z,6.95
2019-03-26T18:27:54.224Z,7.40
2019-03-26T18:30:23.834Z,5.90
2019-03-26T18:32:53.143Z,6.15
2019-03-26T18:35:22.427Z,6.28
2019-03-26T18:37:52.005Z,6.60
2019-03-26T18:40:21.616Z,8.50
2019-03-26T18:42:50.955Z,6.78
2019-03-26T18:45:20.243Z,5.72
2019-03-26T18:47:49.553Z,5.72
2019-03-26T18:50:19.327Z,4.33
2019-03-26T18:52:49.627Z,4.00
2019-03-26T18:55:18.914Z,6.50
2019-03-26T18:57:48.295Z,5.45
2019-03-26T19:00:32.421Z,4.45
2019-03-26T19:03:02.043Z,4.47
2019-03-26T19:05:32.644Z,5.00
2019-03-26T19:08:01.944Z,4.33
2019-03-26T19:10:33.180Z,5.35
2019-03-26T19:13:03.345Z,5.33
2019-03-26T19:15:32.719Z,6.00
2019-03-26T19:18:02.086Z,5.58
2019-03-26T19:20:31.379Z,6.40
2019-03-26T19:23:00.687Z,7.47
2019-03-26T19:25:29.976Z,9.25
2019-03-26T19:27:59.338Z,7.85
2019-03-26T19:30:28.646Z,7.40
2019-03-26T19:32:58.022Z,5.70
2019-03-26T19:35:27.420Z,5.35
2019-03-26T19:37:57.039Z,5.45
2019-03-26T19:40:26.346Z,5.62
2019-03-26T19:43:09.812Z,5.67
2019-03-26T19:45:28.676Z,4.40
2019-03-26T19:47:57.963Z,6.45
2019-03-26T19:50:27.258Z,6.30
2019-03-26T19:52:56.638Z,6.78
2019-03-26T19:55:25.934Z,7.10
2019-03-26T19:57:55.217Z,5.28
2019-03-26T20:00:26.828Z,6.25
2019-03-26T20:02:55.564Z,5.53
2019-03-26T20:05:24.854Z,6.92
2019-03-26T20:07:54.584Z,6.70
2019-03-26T20:10:25.374Z,7.50
2019-03-26T20:12:55.148Z,5.58
2019-03-26T20:15:24.583Z,6.40
2019-03-26T20:17:54.771Z,6.25
2019-03-26T20:20:24.131Z,5.85
2019-03-26T20:22:53.672Z,6.30
2019-03-26T20:25:23.027Z,5.90
2019-03-26T20:27:52.314Z,10.58
2019-03-26T20:30:22.051Z,5.95
2019-03-26T20:32:51.354Z,7.40
2019-03-26T20:35:21.942Z,8.48
2019-03-26T20:37:51.523Z,7.12
2019-03-26T20:40:21.447Z,10.50
2019-03-26T20:42:50.735Z,10.28
2019-03-26T20:45:21.170Z,7.90
2019-03-26T20:47:50.686Z,7.05
2019-03-26T20:50:20.602Z,6.62
2019-03-26T20:52:49.884Z,6.00
2019-03-26T20:55:22.262Z,7.30
2019-03-26T20:57:51.891Z,5.60
2019-03-26T21:00:26.831Z,5.50
2019-03-26T21:02:56.182Z,5.50
2019-03-26T21:05:25.475Z,5.17
2019-03-26T21:07:54.768Z,5.75
2019-03-26T21:10:24.419Z,5.90
2019-03-26T21:12:54.035Z,4.85
2019-03-26T21:15:23.634Z,5.10
2019-03-26T21:17:53.239Z,5.97
2019-03-26T21:20:22.518Z,5.40
2019-03-26T21:22:51.884Z,6.62
2019-03-26T21:25:21.182Z,8.43
2019-03-26T21:27:50.471Z,10.53
2019-03-26T21:30:20.103Z,5.45
2019-03-26T21:32:49.405Z,4.70
2019-03-26T21:35:19.071Z,5.42
2019-03-26T21:37:48.402Z,5.80
2019-03-26T21:40:18.421Z,5.37
2019-03-26T21:42:47.711Z,6.40
2019-03-26T21:45:20.072Z,5.30
2019-03-26T21:47:49.363Z,5.67
2019-03-26T21:50:19.017Z,6.55
2019-03-26T21:52:48.457Z,6.90
2019-03-26T21:55:17.739Z,6.50
2019-03-26T21:57:47.279Z,6.55
2019-03-26T22:00:16.900Z,6.95
2019-03-26T22:02:46.206Z,7.03
2019-03-26T22:05:17.194Z,6.65
2019-03-26T22:07:46.506Z,6.55
2019-03-26T22:10:16.339Z,6.30
2019-03-26T22:12:45.634Z,7.60
2019-03-26T22:15:15.959Z,6.85
2019-03-26T22:17:45.254Z,6.85
2019-03-26T22:20:14.884Z,7.45
2019-03-26T22:22:44.171Z,6.67
2019-03-26T22:25:14.822Z,6.10
2019-03-26T22:27:44.438Z,7.67
2019-03-26T22:30:14.338Z,7.37
2019-03-26T22:32:43.898Z,6.72
2019-03-26T22:35:13.243Z,7.00
2019-03-26T22:37:42.540Z,7.42
2019-03-26T22:40:12.318Z,7.22
2019-03-26T22:42:41.637Z,7.10
2019-03-26T22:45:11.847Z,7.70
2019-03-26T22:47:41.334Z,7.12
2019-03-26T22:50:11.810Z,9.25
2019-03-26T22:52:41.425Z,7.20
2019-03-26T22:55:11.259Z,7.00
2019-03-26T22:57:41.044Z,8.03
2019-03-26T23:00:15.814Z,7.80
2019-03-26T23:02:46.717Z,7.65
2019-03-26T23:05:17.157Z,7.25
2019-03-26T23:07:46.763Z,7.92
2019-03-26T23:10:16.609Z,7.33
2019-03-26T23:12:45.882Z,6.78
2019-03-26T23:15:18.259Z,9.65
2019-03-26T23:17:47.554Z,7.75
2019-03-26T23:20:16.848Z,6.53
2019-03-26T23:22:46.304Z,7.42
2019-03-26T23:25:16.342Z,6.42
2019-03-26T23:27:45.655Z,7.58
2019-03-26T23:30:16.583Z,7.83
2019-03-26T23:32:45.914Z,8.05
2019-03-26T23:35:15.235Z,7.97
2019-03-26T23:37:44.511Z,8.90
2019-03-26T23:40:14.045Z,8.50
2019-03-26T23:42:43.626Z,7.92
2019-03-26T23:45:13.250Z,7.70
2019-03-26T23:47:42.537Z,10.38
2019-03-26T23:50:12.334Z,8.53
2019-03-26T23:52:41.614Z,8.40
2019-03-26T23:55:11.447Z,10.20
2019-03-26T23:57:40.750Z,8.43
