createdAt,value
2024-01-11T00:00:24.430Z,-6.50
2024-01-11T00:00:34.257Z,-6.50
2024-01-11T00:00:53.537Z,-6.50
2024-01-11T00:01:25.146Z,-6.50
2024-01-11T00:01:57.245Z,-6.50
2024-01-11T00:02:29.118Z,-6.50
2024-01-11T00:03:02.203Z,-6.50
2024-01-11T00:03:33.611Z,-6.38
2024-01-11T00:04:05.105Z,-6.22
2024-01-11T00:04:34.196Z,-6.22
2024-01-11T00:04:53.124Z,-6.22
2024-01-11T00:05:25.568Z,-6.22
2024-01-11T00:05:57.205Z,-6.22
2024-01-11T00:06:29.795Z,-6.22
2024-01-11T00:07:01.255Z,-6.27
2024-01-11T00:07:33.145Z,-6.38
2024-01-11T00:08:05.169Z,-6.50
2024-01-11T00:08:34.237Z,-6.50
2024-01-11T00:08:53.094Z,-6.61
2024-01-11T00:09:25.869Z,-6.61
2024-01-11T00:09:57.098Z,-6.61
2024-01-11T00:10:29.399Z,-6.61
2024-01-11T00:11:01.591Z,-6.61
2024-01-11T00:11:33.128Z,-6.61
2024-01-11T00:12:05.440Z,-6.61
2024-01-11T00:12:35.016Z,-6.61
2024-01-11T00:12:53.262Z,-6.50
2024-01-11T00:13:25.120Z,-6.50
2024-01-11T00:13:57.493Z,-6.50
2024-01-11T00:14:29.142Z,-6.50
2024-01-11T00:15:02.768Z,-6.50
2024-01-11T00:15:33.213Z,-6.38
2024-01-11T00:16:05.315Z,-6.38
2024-01-11T00:16:34.160Z,-6.38
2024-01-11T00:16:53.109Z,-6.38
2024-01-11T00:17:25.243Z,-6.38
2024-01-11T00:17:57.785Z,-6.38
2024-01-11T00:18:29.612Z,-6.38
2024-01-11T00:19:02.304Z,-6.38
2024-01-11T00:19:33.184Z,-6.38
2024-01-11T00:20:05.669Z,-6.38
2024-01-11T00:20:35.630Z,-6.38
2024-01-11T00:20:53.395Z,-6.38
2024-01-11T00:21:25.158Z,-6.38
2024-01-11T00:21:57.485Z,-6.38
2024-01-11T00:22:29.129Z,-6.27
2024-01-11T00:23:02.099Z,-6.27
2024-01-11T00:23:33.294Z,-6.27
2024-01-11T00:24:05.486Z,-6.27
2024-01-11T00:24:39.295Z,-6.38
2024-01-11T00:24:53.351Z,-6.38
2024-01-11T00:25:25.441Z,-6.38
2024-01-11T00:25:57.181Z,-6.50
2024-01-11T00:26:29.126Z,-6.50
2024-01-11T00:27:01.204Z,-6.61
2024-01-11T00:27:33.096Z,-6.61
2024-01-11T00:28:05.102Z,-6.61
2024-01-11T00:28:34.132Z,-6.61
2024-01-11T00:28:53.302Z,-6.72
2024-01-11T00:29:26.129Z,-6.72
2024-01-11T00:29:57.165Z,-6.72
2024-01-11T00:30:30.018Z,-6.72
2024-01-11T00:31:01.296Z,-6.72
2024-01-11T00:31:33.169Z,-6.72
2024-01-11T00:32:05.216Z,-6.72
2024-01-11T00:32:35.258Z,-6.72
2024-01-11T00:32:53.221Z,-6.72
2024-01-11T00:33:25.207Z,-6.72
2024-01-11T00:33:57.305Z,-6.72
2024-01-11T00:34:29.248Z,-6.61
2024-01-11T00:35:02.316Z,-6.61
2024-01-11T00:35:33.171Z,-6.61
2024-01-11T00:36:05.495Z,-6.61
2024-01-11T00:36:34.107Z,-6.61
2024-01-11T00:36:53.274Z,-6.61
2024-01-11T00:37:25.181Z,-6.61
2024-01-11T00:37:57.240Z,-6.61
2024-01-11T00:38:29.193Z,-6.61
2024-01-11T00:39:02.276Z,-6.61
2024-01-11T00:39:33.160Z,-6.61
2024-01-11T00:40:05.840Z,-6.61
2024-01-11T00:40:34.308Z,-6.61
2024-01-11T00:40:53.431Z,-6.61
2024-01-11T00:41:25.173Z,-6.61
2024-01-11T00:41:57.111Z,-6.61
2024-01-11T00:42:29.371Z,-6.61
2024-01-11T00:43:01.546Z,-6.72
2024-01-11T00:43:33.149Z,-6.72
2024-01-11T00:44:05.291Z,-6.88
2024-01-11T00:44:34.550Z,-6.88
2024-01-11T00:44:53.137Z,-6.88
2024-01-11T00:45:26.496Z,-6.88
2024-01-11T00:45:57.198Z,-6.88
2024-01-11T00:46:29.172Z,-6.88
2024-01-11T00:47:01.342Z,-6.88
2024-01-11T00:47:33.201Z,-6.88
2024-01-11T00:48:05.598Z,-7.00
2024-01-11T00:48:35.809Z,-7.00
2024-01-11T00:48:56.458Z,-7.00
2024-01-11T00:49:25.241Z,-7.00
2024-01-11T00:49:57.301Z,-7.00
2024-01-11T00:50:29.544Z,-7.00
2024-01-11T00:51:01.270Z,-7.00
2024-01-11T00:51:33.171Z,-7.00
2024-01-11T00:52:05.189Z,-7.00
2024-01-11T00:52:34.139Z,-7.00
2024-01-11T00:52:53.209Z,-6.88
2024-01-11T00:53:25.247Z,-6.88
2024-01-11T00:53:42.210Z,-6.88
2024-01-11T00:54:13.469Z,-6.88
2024-01-11T00:54:34.680Z,-6.88
2024-01-11T00:55:09.409Z,-7.00
2024-01-11T00:55:33.480Z,-7.00
2024-01-11T00:56:05.243Z,-7.00
2024-01-11T00:56:34.868Z,-7.00
2024-01-11T00:56:53.163Z,-7.00
2024-01-11T00:57:25.156Z,-7.00
2024-01-11T00:57:57.152Z,-7.00
2024-01-11T00:58:29.848Z,-7.00
2024-01-11T00:59:01.282Z,-7.00
2024-01-11T00:59:33.257Z,-7.00
2024-01-11T01:00:06.425Z,-7.00
2024-01-11T01:00:34.215Z,-7.00
2024-01-11T01:00:53.609Z,-7.00
2024-01-11T01:01:25.294Z,-7.00
2024-01-11T01:01:42.984Z,-7.00
2024-01-11T01:02:13.239Z,-7.00
2024-01-11T01:02:34.974Z,-7.00
2024-01-11T01:03:01.330Z,-7.00
2024-01-11T01:03:33.240Z,-7.00
2024-01-11T01:04:05.261Z,-7.00
2024-01-11T01:04:34.089Z,-7.00
2024-01-11T01:04:53.884Z,-7.00
2024-01-11T01:05:25.550Z,-7.00
2024-01-11T01:05:57.613Z,-6.88
2024-01-11T01:06:29.493Z,-6.88
2024-01-11T01:07:01.237Z,-6.88
2024-01-11T01:07:33.191Z,-6.88
2024-01-11T01:08:05.878Z,-6.88
2024-01-11T01:08:34.154Z,-6.88
2024-01-11T01:08:53.178Z,-6.88
2024-01-11T01:09:25.239Z,-7.00
2024-01-11T01:09:42.138Z,-7.00
2024-01-11T01:10:13.496Z,-7.00
2024-01-11T01:10:34.602Z,-7.00
2024-01-11T01:11:01.385Z,-7.00
2024-01-11T01:11:33.257Z,-7.00
2024-01-11T01:12:05.775Z,-7.00
2024-01-11T01:12:34.402Z,-7.00
2024-01-11T01:12:53.338Z,-7.00
2024-01-11T01:13:25.208Z,-7.00
2024-01-11T01:13:58.115Z,-7.00
2024-01-11T01:14:30.043Z,-7.00
2024-01-11T01:15:02.386Z,-7.00
2024-01-11T01:15:33.231Z,-7.00
2024-01-11T01:16:05.367Z,-7.11
2024-01-11T01:16:34.074Z,-7.11
2024-01-11T01:16:53.217Z,-7.11
2024-01-11T01:17:25.220Z,-7.11
2024-01-11T01:17:43.312Z,-7.11
2024-01-11T01:18:13.632Z,-7.11
2024-01-11T01:18:34.727Z,-7.00
2024-01-11T01:19:01.363Z,-7.00
2024-01-11T01:19:33.209Z,-7.00
2024-01-11T01:20:05.871Z,-7.00
2024-01-11T01:20:34.866Z,-7.00
2024-01-11T01:20:54.262Z,-7.00
2024-01-11T01:21:25.272Z,-7.00
2024-01-11T01:21:42.149Z,-7.00
2024-01-11T01:22:13.213Z,-7.00
2024-01-11T01:22:34.923Z,-7.00
2024-01-11T01:23:01.332Z,-7.00
2024-01-11T01:23:33.270Z,-7.00
2024-01-11T01:24:06.543Z,-7.00
2024-01-11T01:24:34.130Z,-7.00
2024-01-11T01:24:53.446Z,-7.00
2024-01-11T01:25:25.720Z,-7.00
2024-01-11T01:25:42.143Z,-7.00
2024-01-11T01:26:13.303Z,-7.00
2024-01-11T01:26:34.968Z,-7.00
2024-01-11T01:27:01.308Z,-6.88
2024-01-11T01:27:33.322Z,-6.88
2024-01-11T01:28:05.205Z,-6.88
2024-01-11T01:28:34.719Z,-7.00
2024-01-11T01:28:53.301Z,-7.00
2024-01-11T01:29:25.244Z,-7.00
2024-01-11T01:29:42.148Z,-7.00
2024-01-11T01:30:13.929Z,-7.00
2024-01-11T01:30:35.445Z,-7.00
2024-01-11T01:31:01.342Z,-7.00
2024-01-11T01:31:33.193Z,-7.00
2024-01-11T01:32:05.250Z,-7.00
2024-01-11T01:32:34.229Z,-7.00
2024-01-11T01:32:53.516Z,-7.11
2024-01-11T01:33:25.503Z,-7.11
2024-01-11T01:33:43.120Z,-7.11
2024-01-11T01:34:13.325Z,-7.11
2024-01-11T01:34:34.763Z,-7.11
2024-01-11T01:35:02.326Z,-7.11
2024-01-11T01:35:33.313Z,-7.11
2024-01-11T01:36:05.556Z,-7.11
2024-01-11T01:36:34.098Z,-7.11
2024-01-11T01:36:54.486Z,-7.11
2024-01-11T01:37:25.215Z,-7.00
2024-01-11T01:37:42.120Z,-7.00
2024-01-11T01:38:13.312Z,-7.00
2024-01-11T01:38:35.417Z,-7.00
2024-01-11T01:39:01.393Z,-7.00
2024-01-11T01:39:33.230Z,-7.11
2024-01-11T01:40:06.544Z,-7.11
2024-01-11T01:40:34.251Z,-7.11
2024-01-11T01:40:53.777Z,-7.11
2024-01-11T01:41:25.775Z,-7.11
2024-01-11T01:41:42.797Z,-7.11
2024-01-11T01:42:13.726Z,-7.00
2024-01-11T01:42:35.209Z,-7.00
2024-01-11T01:43:01.755Z,-7.00
2024-01-11T01:43:33.294Z,-7.00
2024-01-11T01:44:05.421Z,-7.00
2024-01-11T01:44:34.202Z,-7.00
2024-01-11T01:44:54.106Z,-7.00
2024-01-11T01:45:26.282Z,-7.00
2024-01-11T01:45:42.345Z,-7.00
2024-01-11T01:46:13.583Z,-7.00
2024-01-11T01:46:35.561Z,-7.11
2024-01-11T01:47:01.606Z,-7.11
2024-01-11T01:47:33.375Z,-7.11
2024-01-11T01:48:05.907Z,-7.11
2024-01-11T01:48:34.596Z,-7.11
2024-01-11T01:48:53.810Z,-7.11
2024-01-11T01:49:25.532Z,-7.11
2024-01-11T01:49:58.440Z,-7.11
2024-01-11T01:50:29.963Z,-7.11
2024-01-11T01:51:01.988Z,-7.11
2024-01-11T01:51:34.043Z,-7.22
2024-01-11T01:52:05.317Z,-7.22
2024-01-11T01:52:35.068Z,-7.22
2024-01-11T01:52:53.506Z,-7.22
2024-01-11T01:53:25.357Z,-7.22
2024-01-11T01:53:42.311Z,-7.22
2024-01-11T01:54:13.566Z,-7.22
2024-01-11T01:54:35.205Z,-7.22
2024-01-11T01:55:02.854Z,-7.22
2024-01-11T01:55:33.362Z,-7.22
2024-01-11T01:56:05.511Z,-7.22
2024-01-11T01:56:34.974Z,-7.22
2024-01-11T01:56:53.430Z,-7.22
2024-01-11T01:57:25.380Z,-7.22
2024-01-11T01:57:57.902Z,-7.22
2024-01-11T01:58:29.445Z,-7.22
2024-01-11T01:59:01.484Z,-7.22
2024-01-11T01:59:34.120Z,-7.22
2024-01-11T02:00:17.211Z,-7.22
2024-01-11T02:00:34.478Z,-7.22
2024-01-11T02:00:53.790Z,-7.22
2024-01-11T02:01:25.356Z,-7.22
2024-01-11T02:01:42.272Z,-7.22
2024-01-11T02:02:13.347Z,-7.22
2024-01-11T02:02:38.921Z,-7.22
2024-01-11T02:03:01.492Z,-7.22
2024-01-11T02:03:33.370Z,-7.22
2024-01-11T02:04:05.360Z,-7.22
2024-01-11T02:04:34.267Z,-7.22
2024-01-11T02:04:53.545Z,-7.22
2024-01-11T02:05:26.038Z,-7.22
2024-01-11T02:05:58.588Z,-7.22
2024-01-11T02:06:29.783Z,-7.22
2024-01-11T02:07:01.410Z,-7.22
2024-01-11T02:07:33.355Z,-7.22
2024-01-11T02:08:05.621Z,-7.22
2024-01-11T02:08:34.716Z,-7.27
2024-01-11T02:08:53.263Z,-7.27
2024-01-11T02:09:25.269Z,-7.27
2024-01-11T02:09:42.223Z,-7.27
2024-01-11T02:10:14.867Z,-7.27
2024-01-11T02:10:35.103Z,-7.27
2024-01-11T02:11:01.416Z,-7.22
2024-01-11T02:11:34.394Z,-7.22
2024-01-11T02:12:05.561Z,-7.22
2024-01-11T02:12:34.085Z,-7.22
2024-01-11T02:12:53.419Z,-7.22
2024-01-11T02:13:25.317Z,-7.27
2024-01-11T02:13:57.528Z,-7.38
2024-01-11T02:14:29.371Z,-7.38
2024-01-11T02:15:02.517Z,-7.50
2024-01-11T02:15:34.403Z,-7.50
2024-01-11T02:16:05.502Z,-7.50
2024-01-11T02:16:34.134Z,-7.38
2024-01-11T02:16:53.339Z,-7.38
2024-01-11T02:17:25.292Z,-7.38
2024-01-11T02:17:42.056Z,-7.38
2024-01-11T02:18:13.751Z,-7.38
2024-01-11T02:18:37.785Z,-7.38
2024-01-11T02:19:01.422Z,-7.38
2024-01-11T02:19:33.349Z,-7.38
2024-01-11T02:20:05.956Z,-7.38
2024-01-11T02:20:34.216Z,-7.38
2024-01-11T02:20:53.687Z,-7.38
2024-01-11T02:21:25.290Z,-7.38
2024-01-11T02:21:58.538Z,-7.38
2024-01-11T02:22:29.339Z,-7.38
2024-01-11T02:23:01.418Z,-7.27
2024-01-11T02:23:33.413Z,-7.27
2024-01-11T02:24:05.646Z,-7.27
2024-01-11T02:24:34.066Z,-7.27
2024-01-11T02:24:53.458Z,-7.27
2024-01-11T02:25:25.670Z,-7.27
2024-01-11T02:25:57.619Z,-7.27
2024-01-11T02:26:29.351Z,-7.27
2024-01-11T02:27:01.344Z,-7.27
2024-01-11T02:27:33.269Z,-7.27
2024-01-11T02:28:05.293Z,-7.27
2024-01-11T02:28:34.078Z,-7.27
2024-01-11T02:28:53.686Z,-7.27
2024-01-11T02:29:25.399Z,-7.27
2024-01-11T02:29:57.548Z,-7.27
2024-01-11T02:30:30.291Z,-7.22
2024-01-11T02:31:01.440Z,-7.22
2024-01-11T02:31:34.478Z,-7.22
2024-01-11T02:32:05.400Z,-7.22
2024-01-11T02:32:34.604Z,-7.22
2024-01-11T02:32:53.542Z,-7.22
2024-01-11T02:33:25.429Z,-7.22
2024-01-11T02:33:57.666Z,-7.22
2024-01-11T02:34:29.354Z,-7.22
2024-01-11T02:35:02.078Z,-7.22
2024-01-11T02:35:33.320Z,-7.22
2024-01-11T02:36:05.671Z,-7.22
2024-01-11T02:36:34.480Z,-7.11
2024-01-11T02:36:53.486Z,-7.11
2024-01-11T02:37:25.369Z,-7.11
2024-01-11T02:37:41.907Z,-7.11
2024-01-11T02:38:13.301Z,-7.11
2024-01-11T02:38:35.076Z,-7.11
2024-01-11T02:39:01.366Z,-7.11
2024-01-11T02:39:33.438Z,-7.11
2024-01-11T02:40:05.963Z,-7.11
2024-01-11T02:40:34.094Z,-7.11
2024-01-11T02:40:53.661Z,-7.11
2024-01-11T02:41:25.356Z,-7.00
2024-01-11T02:41:57.521Z,-7.00
2024-01-11T02:42:29.691Z,-7.00
2024-01-11T02:43:01.367Z,-7.00
2024-01-11T02:43:33.316Z,-7.00
2024-01-11T02:44:05.408Z,-7.00
2024-01-11T02:44:34.182Z,-7.00
2024-01-11T02:44:53.334Z,-7.00
2024-01-11T02:45:25.930Z,-7.11
2024-01-11T02:45:41.872Z,-7.11
2024-01-11T02:46:13.326Z,-7.11
2024-01-11T02:46:35.090Z,-7.11
2024-01-11T02:47:01.440Z,-7.11
2024-01-11T02:47:34.490Z,-7.11
2024-01-11T02:48:05.870Z,-7.11
2024-01-11T02:48:34.347Z,-7.11
2024-01-11T02:48:53.606Z,-7.22
2024-01-11T02:49:25.419Z,-7.22
2024-01-11T02:49:42.172Z,-7.22
2024-01-11T02:50:13.902Z,-7.22
2024-01-11T02:50:36.952Z,-7.27
2024-01-11T02:51:01.389Z,-7.27
2024-01-11T02:51:33.353Z,-7.27
2024-01-11T02:52:05.373Z,-7.27
2024-01-11T02:52:34.089Z,-7.27
2024-01-11T02:52:53.425Z,-7.27
2024-01-11T02:53:25.375Z,-7.27
2024-01-11T02:53:42.577Z,-7.27
2024-01-11T02:54:13.567Z,-7.22
2024-01-11T02:54:35.085Z,-7.22
2024-01-11T02:55:02.309Z,-7.22
2024-01-11T02:55:33.341Z,-7.22
2024-01-11T02:56:05.450Z,-7.22
2024-01-11T02:56:34.131Z,-7.22
2024-01-11T02:56:54.236Z,-7.27
2024-01-11T02:57:25.348Z,-7.27
2024-01-11T02:57:41.858Z,-7.27
2024-01-11T02:58:13.380Z,-7.27
2024-01-11T02:58:35.093Z,-7.27
2024-01-11T02:59:01.409Z,-7.38
2024-01-11T02:59:33.357Z,-7.38
2024-01-11T03:00:10.318Z,-7.38
2024-01-11T03:00:34.176Z,-7.38
2024-01-11T03:00:53.928Z,-7.38
2024-01-11T03:01:25.469Z,-7.38
2024-01-11T03:01:41.950Z,-7.38
2024-01-11T03:02:13.385Z,-7.38
2024-01-11T03:02:35.506Z,-7.38
2024-01-11T03:03:01.428Z,-7.38
2024-01-11T03:03:33.423Z,-7.38
2024-01-11T03:04:05.472Z,-7.38
2024-01-11T03:04:34.787Z,-7.38
2024-01-11T03:04:53.500Z,-7.38
2024-01-11T03:05:25.777Z,-7.38
2024-01-11T03:05:41.987Z,-7.38
2024-01-11T03:06:13.631Z,-7.38
2024-01-11T03:06:35.114Z,-7.27
2024-01-11T03:07:01.412Z,-7.27
2024-01-11T03:07:33.414Z,-7.27
2024-01-11T03:08:05.454Z,-7.27
2024-01-11T03:08:34.204Z,-7.27
2024-01-11T03:08:53.408Z,-7.27
2024-01-11T03:09:25.427Z,-7.27
2024-01-11T03:09:42.662Z,-7.27
2024-01-11T03:10:13.681Z,-7.27
2024-01-11T03:10:38.191Z,-7.27
2024-01-11T03:11:01.464Z,-7.27
2024-01-11T03:11:33.436Z,-7.27
2024-01-11T03:12:05.681Z,-7.27
2024-01-11T03:12:34.108Z,-7.27
2024-01-11T03:12:54.416Z,-7.27
2024-01-11T03:13:25.393Z,-7.27
2024-01-11T03:13:41.887Z,-7.27
2024-01-11T03:14:13.462Z,-7.27
2024-01-11T03:14:35.200Z,-7.27
2024-01-11T03:15:02.548Z,-7.27
2024-01-11T03:15:33.408Z,-7.38
2024-01-11T03:16:06.681Z,-7.38
2024-01-11T03:16:34.088Z,-7.38
2024-01-11T03:16:53.459Z,-7.38
2024-01-11T03:17:25.491Z,-7.38
2024-01-11T03:17:41.978Z,-7.38
2024-01-11T03:18:13.853Z,-7.38
2024-01-11T03:18:35.159Z,-7.38
2024-01-11T03:19:01.491Z,-7.38
2024-01-11T03:19:33.526Z,-7.38
2024-01-11T03:20:06.141Z,-7.38
2024-01-11T03:20:34.310Z,-7.38
2024-01-11T03:20:54.054Z,-7.38
2024-01-11T03:21:25.386Z,-7.38
2024-01-11T03:21:41.892Z,-7.38
2024-01-11T03:22:13.415Z,-7.38
2024-01-11T03:22:35.065Z,-7.38
2024-01-11T03:23:01.510Z,-7.38
2024-01-11T03:23:33.460Z,-7.50
2024-01-11T03:24:05.856Z,-7.50
2024-01-11T03:24:34.179Z,-7.50
2024-01-11T03:24:53.586Z,-7.50
2024-01-11T03:25:25.768Z,-7.50
2024-01-11T03:25:42.694Z,-7.50
2024-01-11T03:26:13.445Z,-7.50
2024-01-11T03:26:35.235Z,-7.50
2024-01-11T03:27:01.432Z,-7.50
2024-01-11T03:27:33.416Z,-7.50
2024-01-11T03:28:05.411Z,-7.50
2024-01-11T03:28:34.086Z,-7.50
2024-01-11T03:29:02.921Z,-7.50
2024-01-11T03:29:25.427Z,-7.50
2024-01-11T03:29:42.084Z,-7.50
2024-01-11T03:30:14.455Z,-7.50
2024-01-11T03:30:35.161Z,-7.50
2024-01-11T03:31:01.604Z,-7.61
2024-01-11T03:31:33.380Z,-7.61
2024-01-11T03:32:06.229Z,-7.61
2024-01-11T03:32:34.283Z,-7.61
2024-01-11T03:32:53.681Z,-7.61
2024-01-11T03:33:25.758Z,-7.61
2024-01-11T03:33:42.065Z,-7.61
2024-01-11T03:34:13.654Z,-7.61
2024-01-11T03:34:35.153Z,-7.61
2024-01-11T03:35:02.316Z,-7.61
2024-01-11T03:35:33.526Z,-7.72
2024-01-11T03:36:05.849Z,-7.72
2024-01-11T03:36:34.460Z,-7.72
2024-01-11T03:36:53.573Z,-7.72
2024-01-11T03:37:25.407Z,-7.72
2024-01-11T03:37:41.928Z,-7.72
2024-01-11T03:38:13.522Z,-7.72
2024-01-11T03:38:35.105Z,-7.72
2024-01-11T03:39:01.509Z,-7.72
2024-01-11T03:39:33.452Z,-7.72
2024-01-11T03:40:06.045Z,-7.72
2024-01-11T03:40:34.069Z,-7.72
2024-01-11T03:40:53.793Z,-7.72
2024-01-11T03:41:25.527Z,-7.72
2024-01-11T03:41:43.135Z,-7.72
2024-01-11T03:42:13.683Z,-7.72
2024-01-11T03:42:35.377Z,-7.72
2024-01-11T03:43:01.463Z,-7.72
2024-01-11T03:43:33.480Z,-7.72
2024-01-11T03:44:05.630Z,-7.72
2024-01-11T03:44:34.190Z,-7.72
2024-01-11T03:44:54.323Z,-7.72
2024-01-11T03:45:25.969Z,-7.72
2024-01-11T03:45:41.953Z,-7.72
2024-01-11T03:46:13.473Z,-7.72
2024-01-11T03:46:35.171Z,-7.72
2024-01-11T03:47:01.446Z,-7.72
2024-01-11T03:47:33.520Z,-7.72
2024-01-11T03:48:07.830Z,-7.72
2024-01-11T03:48:34.168Z,-7.72
2024-01-11T03:48:53.788Z,-7.61
2024-01-11T03:49:25.584Z,-7.61
2024-01-11T03:49:42.012Z,-7.61
2024-01-11T03:50:13.776Z,-7.61
2024-01-11T03:50:35.111Z,-7.61
2024-01-11T03:51:01.431Z,-7.61
2024-01-11T03:51:33.514Z,-7.72
2024-01-11T03:52:05.769Z,-7.72
2024-01-11T03:52:34.058Z,-7.72
2024-01-11T03:52:53.541Z,-7.61
2024-01-11T03:53:25.492Z,-7.61
2024-01-11T03:53:42.197Z,-7.61
2024-01-11T03:54:13.719Z,-7.61
2024-01-11T03:54:35.125Z,-7.61
2024-01-11T03:55:02.169Z,-7.61
2024-01-11T03:55:33.448Z,-7.61
2024-01-11T03:56:05.614Z,-7.61
2024-01-11T03:56:34.067Z,-7.61
2024-01-11T03:56:53.490Z,-7.61
2024-01-11T03:57:25.460Z,-7.61
2024-01-11T03:57:42.662Z,-7.61
2024-01-11T03:58:13.439Z,-7.61
2024-01-11T03:58:35.091Z,-7.61
2024-01-11T03:59:01.546Z,-7.61
2024-01-11T03:59:33.454Z,-7.61
2024-01-11T04:00:10.087Z,-7.61
2024-01-11T04:00:34.149Z,-7.61
2024-01-11T04:00:54.772Z,-7.50
2024-01-11T04:01:25.478Z,-7.50
2024-01-11T04:01:41.956Z,-7.50
2024-01-11T04:02:13.567Z,-7.50
2024-01-11T04:02:35.135Z,-7.50
2024-01-11T04:03:01.489Z,-7.50
2024-01-11T04:03:33.834Z,-7.50
2024-01-11T04:04:13.013Z,-7.50
2024-01-11T04:04:34.114Z,-7.38
2024-01-11T04:04:53.480Z,-7.38
2024-01-11T04:05:25.870Z,-7.38
2024-01-11T04:05:42.144Z,-7.50
2024-01-11T04:06:13.812Z,-7.50
2024-01-11T04:06:35.193Z,-7.50
2024-01-11T04:07:01.492Z,-7.50
2024-01-11T04:07:33.833Z,-7.50
2024-01-11T04:08:05.502Z,-7.50
2024-01-11T04:08:34.117Z,-7.50
2024-01-11T04:08:53.477Z,-7.61
2024-01-11T04:09:25.465Z,-7.61
2024-01-11T04:09:42.036Z,-7.61
2024-01-11T04:10:13.749Z,-7.61
2024-01-11T04:10:35.422Z,-7.61
2024-01-11T04:11:01.590Z,-7.61
2024-01-11T04:11:34.292Z,-7.61
2024-01-11T04:12:05.767Z,-7.61
2024-01-11T04:12:34.066Z,-7.61
2024-01-11T04:12:53.719Z,-7.61
2024-01-11T04:13:25.703Z,-7.72
2024-01-11T04:13:42.832Z,-7.72
2024-01-11T04:14:13.516Z,-7.72
2024-01-11T04:14:35.580Z,-7.72
2024-01-11T04:15:02.591Z,-7.72
2024-01-11T04:15:33.644Z,-7.72
2024-01-11T04:16:05.718Z,-7.72
2024-01-11T04:16:34.139Z,-7.72
2024-01-11T04:16:54.342Z,-7.72
2024-01-11T04:17:25.756Z,-7.61
2024-01-11T04:17:42.146Z,-7.61
2024-01-11T04:18:13.858Z,-7.61
2024-01-11T04:18:35.606Z,-7.61
2024-01-11T04:19:01.580Z,-7.50
2024-01-11T04:19:33.634Z,-7.50
2024-01-11T04:20:06.146Z,-7.38
2024-01-11T04:20:34.775Z,-7.38
2024-01-11T04:20:53.749Z,-7.38
2024-01-11T04:21:25.517Z,-7.38
2024-01-11T04:21:42.090Z,-7.50
2024-01-11T04:22:13.499Z,-7.50
2024-01-11T04:22:35.086Z,-7.50
2024-01-11T04:23:02.887Z,-7.50
2024-01-11T04:23:33.580Z,-7.38
2024-01-11T04:24:05.777Z,-7.38
2024-01-11T04:24:34.073Z,-7.38
2024-01-11T04:24:53.669Z,-7.38
2024-01-11T04:25:25.802Z,-7.38
2024-01-11T04:25:42.015Z,-7.38
2024-01-11T04:26:14.347Z,-7.38
2024-01-11T04:26:35.721Z,-7.38
2024-01-11T04:27:01.551Z,-7.50
2024-01-11T04:27:33.537Z,-7.50
2024-01-11T04:28:05.526Z,-7.50
2024-01-11T04:28:34.071Z,-7.50
2024-01-11T04:28:54.314Z,-7.50
2024-01-11T04:29:26.213Z,-7.50
2024-01-11T04:29:57.596Z,-7.61
2024-01-11T04:30:30.479Z,-7.61
2024-01-11T04:31:01.603Z,-7.61
2024-01-11T04:31:33.590Z,-7.61
2024-01-11T04:32:05.592Z,-7.61
2024-01-11T04:32:35.025Z,-7.61
2024-01-11T04:32:53.596Z,-7.61
2024-01-11T04:33:25.957Z,-7.72
2024-01-11T04:33:57.801Z,-7.72
2024-01-11T04:34:29.635Z,-7.72
2024-01-11T04:35:02.289Z,-7.72
2024-01-11T04:35:33.568Z,-7.77
2024-01-11T04:36:05.833Z,-7.77
2024-01-11T04:36:34.078Z,-7.77
2024-01-11T04:36:53.752Z,-7.77
2024-01-11T04:37:25.571Z,-7.77
2024-01-11T04:37:42.062Z,-7.77
2024-01-11T04:38:13.569Z,-7.77
2024-01-11T04:38:35.099Z,-7.77
2024-01-11T04:39:02.599Z,-7.88
2024-01-11T04:39:33.547Z,-7.88
2024-01-11T04:40:06.092Z,-7.88
2024-01-11T04:40:34.050Z,-7.88
2024-01-11T04:40:53.758Z,-7.88
2024-01-11T04:41:25.640Z,-7.88
2024-01-11T04:41:42.147Z,-7.88
2024-01-11T04:42:14.861Z,-7.77
2024-01-11T04:42:35.041Z,-7.77
2024-01-11T04:43:01.551Z,-7.77
2024-01-11T04:43:33.521Z,-7.77
2024-01-11T04:44:05.610Z,-7.77
2024-01-11T04:44:34.145Z,-7.77
2024-01-11T04:44:53.569Z,-7.88
2024-01-11T04:45:26.917Z,-7.88
2024-01-11T04:45:57.644Z,-7.88
2024-01-11T04:46:29.543Z,-7.77
2024-01-11T04:47:01.622Z,-7.77
2024-01-11T04:47:33.732Z,-7.72
2024-01-11T04:48:05.944Z,-7.72
2024-01-11T04:48:35.746Z,-7.72
2024-01-11T04:48:53.914Z,-7.72
2024-01-11T04:49:25.704Z,-7.61
2024-01-11T04:49:42.058Z,-7.61
2024-01-11T04:50:13.931Z,-7.61
2024-01-11T04:50:35.148Z,-7.61
2024-01-11T04:51:01.561Z,-7.61
2024-01-11T04:51:33.572Z,-7.61
2024-01-11T04:52:05.619Z,-7.61
2024-01-11T04:52:34.574Z,-7.61
2024-01-11T04:52:53.569Z,-7.72
2024-01-11T04:53:25.706Z,-7.72
2024-01-11T04:53:42.166Z,-7.72
2024-01-11T04:54:14.277Z,-7.72
2024-01-11T04:54:35.669Z,-7.77
2024-01-11T04:55:06.866Z,-7.77
2024-01-11T04:55:33.616Z,-7.88
2024-01-11T04:56:05.811Z,-7.88
2024-01-11T04:56:34.695Z,-7.88
2024-01-11T04:56:53.616Z,-7.88
2024-01-11T04:57:25.575Z,-7.88
2024-01-11T04:57:42.070Z,-7.88
2024-01-11T04:58:14.494Z,-7.88
2024-01-11T04:58:35.128Z,-7.88
2024-01-11T04:59:01.643Z,-7.88
2024-01-11T04:59:33.587Z,-7.88
2024-01-11T05:00:10.250Z,-7.88
2024-01-11T05:00:34.223Z,-7.88
2024-01-11T05:00:54.072Z,-7.88
2024-01-11T05:01:26.384Z,-7.88
2024-01-11T05:01:57.652Z,-7.88
2024-01-11T05:02:29.362Z,-7.88
2024-01-11T05:03:01.202Z,-7.88
2024-01-11T05:03:33.178Z,-8.00
2024-01-11T05:04:05.257Z,-8.00
2024-01-11T05:04:35.744Z,-8.00
2024-01-11T05:04:53.195Z,-8.00
2024-01-11T05:05:25.724Z,-8.00
2024-01-11T05:05:41.688Z,-8.00
2024-01-11T05:06:13.537Z,-8.00
2024-01-11T05:06:35.434Z,-8.00
2024-01-11T05:07:01.870Z,-8.00
2024-01-11T05:07:33.755Z,-8.00
2024-01-11T05:08:05.637Z,-8.00
2024-01-11T05:08:34.130Z,-8.00
2024-01-11T05:08:53.684Z,-8.00
2024-01-11T05:09:25.678Z,-8.00
2024-01-11T05:09:42.122Z,-8.00
2024-01-11T05:10:13.877Z,-8.00
2024-01-11T05:10:35.063Z,-8.00
2024-01-11T05:11:02.471Z,-7.88
2024-01-11T05:11:33.930Z,-7.88
2024-01-11T05:12:06.816Z,-7.88
2024-01-11T05:12:34.141Z,-7.88
2024-01-11T05:12:53.762Z,-7.88
2024-01-11T05:13:25.620Z,-7.88
2024-01-11T05:13:42.116Z,-8.00
2024-01-11T05:14:17.326Z,-8.00
2024-01-11T05:14:35.492Z,-8.00
2024-01-11T05:15:02.638Z,-8.00
2024-01-11T05:15:33.638Z,-8.00
2024-01-11T05:16:05.828Z,-8.00
2024-01-11T05:16:34.086Z,-8.00
2024-01-11T05:16:53.666Z,-7.88
2024-01-11T05:17:26.557Z,-7.88
2024-01-11T05:17:57.817Z,-7.88
2024-01-11T05:18:32.254Z,-7.88
2024-01-11T05:19:01.845Z,-7.88
2024-01-11T05:19:33.663Z,-7.88
2024-01-11T05:20:06.615Z,-7.88
2024-01-11T05:20:35.206Z,-7.88
2024-01-11T05:20:53.925Z,-7.88
2024-01-11T05:21:25.660Z,-7.88
2024-01-11T05:21:42.138Z,-7.88
2024-01-11T05:22:13.640Z,-7.88
2024-01-11T05:22:35.080Z,-7.88
2024-01-11T05:23:01.695Z,-7.88
2024-01-11T05:23:33.765Z,-7.88
2024-01-11T05:24:07.565Z,-7.88
2024-01-11T05:24:34.387Z,-7.88
2024-01-11T05:24:53.825Z,-7.88
2024-01-11T05:25:26.397Z,-8.00
2024-01-11T05:25:57.676Z,-8.00
2024-01-11T05:26:29.767Z,-8.11
2024-01-11T05:27:02.416Z,-8.11
2024-01-11T05:27:33.665Z,-8.11
2024-01-11T05:28:05.643Z,-8.11
2024-01-11T05:28:34.069Z,-8.11
2024-01-11T05:28:53.642Z,-8.11
2024-01-11T05:29:25.686Z,-8.11
2024-01-11T05:29:42.215Z,-8.11
2024-01-11T05:30:15.653Z,-8.11
2024-01-11T05:30:35.428Z,-8.11
2024-01-11T05:31:01.717Z,-8.11
2024-01-11T05:31:33.800Z,-8.11
2024-01-11T05:32:05.806Z,-8.11
2024-01-11T05:32:34.194Z,-8.11
2024-01-11T05:32:53.782Z,-8.11
2024-01-11T05:33:26.468Z,-8.11
2024-01-11T05:33:57.790Z,-8.11
2024-01-11T05:34:29.790Z,-8.11
2024-01-11T05:35:02.249Z,-8.11
2024-01-11T05:35:33.719Z,-8.11
2024-01-11T05:36:05.893Z,-8.11
2024-01-11T05:36:35.059Z,-8.11
2024-01-11T05:36:53.795Z,-8.22
2024-01-11T05:37:25.729Z,-8.22
2024-01-11T05:37:58.103Z,-8.22
2024-01-11T05:38:29.762Z,-8.22
2024-01-11T05:39:01.705Z,-8.22
2024-01-11T05:39:33.727Z,-8.22
2024-01-11T05:40:06.165Z,-8.22
2024-01-11T05:40:34.090Z,-8.27
2024-01-11T05:40:54.008Z,-8.27
2024-01-11T05:41:25.715Z,-8.27
2024-01-11T05:41:57.676Z,-8.27
2024-01-11T05:42:30.078Z,-8.27
2024-01-11T05:43:02.535Z,-8.27
2024-01-11T05:43:34.205Z,-8.22
2024-01-11T05:44:05.809Z,-8.22
2024-01-11T05:44:34.607Z,-8.22
2024-01-11T05:44:53.665Z,-8.27
2024-01-11T05:45:35.749Z,-8.27
2024-01-11T05:45:57.673Z,-8.27
2024-01-11T05:46:32.380Z,-8.27
2024-01-11T05:47:01.715Z,-8.27
2024-01-11T05:47:33.931Z,-8.27
2024-01-11T05:48:05.984Z,-8.27
2024-01-11T05:48:34.195Z,-8.27
2024-01-11T05:48:54.134Z,-8.38
2024-01-11T05:49:27.224Z,-8.38
2024-01-11T05:49:57.739Z,-8.38
2024-01-11T05:50:30.099Z,-8.38
2024-01-11T05:51:01.723Z,-8.38
2024-01-11T05:51:33.722Z,-8.38
2024-01-11T05:52:05.755Z,-8.38
2024-01-11T05:52:35.405Z,-8.38
2024-01-11T05:52:53.704Z,-8.38
2024-01-11T05:53:25.708Z,-8.38
2024-01-11T05:53:58.069Z,-8.38
2024-01-11T05:54:29.936Z,-8.38
2024-01-11T05:55:02.180Z,-8.27
2024-01-11T05:55:33.762Z,-8.27
2024-01-11T05:56:05.712Z,-8.27
2024-01-11T05:56:34.392Z,-8.27
2024-01-11T05:56:53.713Z,-8.27
2024-01-11T05:57:25.737Z,-8.27
2024-01-11T05:57:58.147Z,-8.27
2024-01-11T05:58:29.777Z,-8.27
2024-01-11T05:59:02.505Z,-8.22
2024-01-11T05:59:33.806Z,-8.22
2024-01-11T06:00:12.360Z,-8.27