createdAt,value
2019-05-23T00:01:20.221Z,64.00
2019-05-23T00:04:35.046Z,64.20
2019-05-23T00:07:27.342Z,64.30
2019-05-23T00:10:25.212Z,64.20
2019-05-23T00:13:01.602Z,64.30
2019-05-23T00:15:49.021Z,64.20
2019-05-23T00:18:22.503Z,64.20
2019-05-23T00:20:55.455Z,64.30
2019-05-23T00:23:28.976Z,64.30
2019-05-23T00:26:04.632Z,64.30
2019-05-23T00:28:38.824Z,64.40
2019-05-23T00:31:20.038Z,64.40
2019-05-23T00:33:53.952Z,65.20
2019-05-23T00:36:29.125Z,64.40
2019-05-23T00:39:03.162Z,64.50
2019-05-23T00:41:39.753Z,64.30
2019-05-23T00:44:13.075Z,64.20
2019-05-23T00:46:46.575Z,64.20
2019-05-23T00:49:20.048Z,64.20
2019-05-23T00:51:53.293Z,64.30
2019-05-23T00:54:27.060Z,64.40
2019-05-23T00:57:00.123Z,64.50
2019-05-23T00:59:33.484Z,64.50
2019-05-23T01:02:07.707Z,64.50
2019-05-23T01:04:42.625Z,64.50
2019-05-23T01:07:15.987Z,64.50
2019-05-23T01:09:49.538Z,64.60
2019-05-23T01:12:22.426Z,64.50
2019-05-23T01:14:56.765Z,64.50
2019-05-23T01:17:32.117Z,64.50
2019-05-23T01:20:07.707Z,64.50
2019-05-23T01:22:41.015Z,64.40
2019-05-23T01:25:15.976Z,64.40
2019-05-23T01:27:48.514Z,64.50
2019-05-23T01:30:24.064Z,64.40
2019-05-23T01:32:58.292Z,64.50
2019-05-23T01:35:31.290Z,64.40
2019-05-23T01:38:05.222Z,64.50
2019-05-23T01:40:37.908Z,64.40
2019-05-23T01:43:11.990Z,64.40
2019-05-23T01:45:45.327Z,64.20
2019-05-23T01:48:19.648Z,64.00
2019-05-23T01:50:52.830Z,64.00
2019-05-23T01:53:26.734Z,64.00
2019-05-23T01:56:00.262Z,64.10
2019-05-23T01:58:33.257Z,63.90
2019-05-23T02:01:06.828Z,63.90
2019-05-23T02:03:39.743Z,63.90
2019-05-23T02:06:13.328Z,64.20
2019-05-23T02:08:45.951Z,64.20
2019-05-23T02:11:21.347Z,64.30
2019-05-23T02:13:54.381Z,64.40
2019-05-23T02:16:28.231Z,64.50
2019-05-23T02:19:00.818Z,64.50
2019-05-23T02:21:34.410Z,64.60
2019-05-23T02:24:07.178Z,64.60
2019-05-23T02:26:39.949Z,64.60
2019-05-23T02:29:14.153Z,64.60
2019-05-23T02:31:47.214Z,64.70
2019-05-23T02:34:20.574Z,64.90
2019-05-23T02:36:53.724Z,64.90
2019-05-23T02:39:45.233Z,64.80
2019-05-23T02:42:27.418Z,64.70
2019-05-23T02:45:00.916Z,64.80
2019-05-23T02:47:38.966Z,64.90
2019-05-23T02:50:18.385Z,64.90
2019-05-23T02:52:54.160Z,65.00
2019-05-23T02:55:32.269Z,65.10
2019-05-23T02:58:20.710Z,65.20
2019-05-23T03:01:03.278Z,65.20
2019-05-23T03:03:36.836Z,65.20
2019-05-23T03:06:14.954Z,65.70
2019-05-23T03:08:49.335Z,64.90
2019-05-23T03:11:39.360Z,64.90
2019-05-23T03:14:13.199Z,64.90
2019-05-23T03:16:48.603Z,64.90
2019-05-23T03:19:42.555Z,64.80
2019-05-23T03:22:41.173Z,64.70
2019-05-23T03:25:42.266Z,64.70
2019-05-23T03:28:15.983Z,64.90
2019-05-23T03:31:21.759Z,64.80
2019-05-23T03:33:29.180Z,64.70
2019-05-23T03:36:03.411Z,64.60
2019-05-23T03:38:36.859Z,64.70
2019-05-23T03:41:11.513Z,64.70
2019-05-23T03:43:44.313Z,64.80
2019-05-23T03:46:20.074Z,64.80
2019-05-23T03:48:54.375Z,64.80
2019-05-23T03:51:27.179Z,64.80
2019-05-23T03:54:02.389Z,64.90
2019-05-23T03:56:36.146Z,64.90
2019-05-23T03:59:08.875Z,65.00
2019-05-23T04:01:48.352Z,65.00
2019-05-23T04:04:20.385Z,65.20
2019-05-23T04:06:54.911Z,65.20
2019-05-23T04:09:27.679Z,65.30
2019-05-23T04:12:00.128Z,65.40
2019-05-23T04:14:32.635Z,65.30
2019-05-23T04:17:06.624Z,65.40
2019-05-23T04:19:39.406Z,65.40
2019-05-23T04:22:11.958Z,65.50
2019-05-23T04:24:45.131Z,65.70
2019-05-23T04:27:17.803Z,65.70
2019-05-23T04:29:50.613Z,65.60
2019-05-23T04:32:23.681Z,65.40
2019-05-23T04:34:56.466Z,65.50
2019-05-23T04:37:28.781Z,65.50
2019-05-23T04:40:01.770Z,65.70
2019-05-23T04:42:34.644Z,65.70
2019-05-23T04:45:07.453Z,65.80
2019-05-23T04:47:40.734Z,65.80
2019-05-23T04:50:14.614Z,65.90
2019-05-23T04:52:47.478Z,65.90
2019-05-23T04:55:21.511Z,65.70
2019-05-23T04:57:54.180Z,65.70
2019-05-23T05:00:28.102Z,65.80
2019-05-23T05:03:01.090Z,65.90
2019-05-23T05:05:34.151Z,65.80
2019-05-23T05:08:08.746Z,65.70
2019-05-23T05:10:43.144Z,65.60
2019-05-23T05:13:17.075Z,65.60
2019-05-23T05:15:50.042Z,65.70
2019-05-23T05:18:23.489Z,66.00
2019-05-23T05:20:56.432Z,66.40
2019-05-23T05:23:29.183Z,66.20
2019-05-23T05:26:02.377Z,66.00
2019-05-23T05:28:35.395Z,65.90
2019-05-23T05:31:08.269Z,66.00
2019-05-23T05:33:41.084Z,65.80
2019-05-23T05:36:14.033Z,65.70
2019-05-23T05:38:46.942Z,65.50
2019-05-23T05:41:20.500Z,65.50
2019-05-23T05:43:53.426Z,65.50
2019-05-23T05:46:26.626Z,65.30
2019-05-23T05:48:59.870Z,65.20
2019-05-23T05:51:33.128Z,65.60
2019-05-23T05:54:07.574Z,65.00
2019-05-23T05:56:40.274Z,65.70
2019-05-23T05:59:13.007Z,64.50
2019-05-23T06:01:46.452Z,64.50
2019-05-23T06:04:19.429Z,64.50
2019-05-23T06:07:08.042Z,64.50
2019-05-23T06:09:41.712Z,64.40
2019-05-23T06:12:14.713Z,64.40
2019-05-23T06:14:47.634Z,63.70
2019-05-23T06:17:21.166Z,63.10
2019-05-23T06:19:54.788Z,63.10
2019-05-23T06:22:28.203Z,63.30
2019-05-23T06:25:00.793Z,63.40
2019-05-23T06:27:34.753Z,63.40
2019-05-23T06:30:09.791Z,62.90
2019-05-23T06:32:43.637Z,62.60
2019-05-23T06:35:16.473Z,62.40
2019-05-23T06:37:50.017Z,62.40
2019-05-23T06:40:24.046Z,62.40
2019-05-23T06:42:57.599Z,62.50
2019-05-23T06:45:30.663Z,62.50
2019-05-23T06:48:05.455Z,62.30
2019-05-23T06:50:38.359Z,61.90
2019-05-23T06:53:11.460Z,61.20
2019-05-23T06:55:44.450Z,61.60
2019-05-23T06:58:17.363Z,61.20
2019-05-23T07:00:51.975Z,60.80
2019-05-23T07:03:40.600Z,61.00
2019-05-23T07:06:02.617Z,61.10
2019-05-23T07:08:36.625Z,60.90
2019-05-23T07:11:09.405Z,60.60
2019-05-23T07:13:42.270Z,60.50
2019-05-23T07:16:14.974Z,60.40
2019-05-23T07:18:49.236Z,60.40
2019-05-23T07:21:22.209Z,60.10
2019-05-23T07:23:54.549Z,59.70
2019-05-23T07:26:27.388Z,59.60
2019-05-23T07:29:00.387Z,60.50
2019-05-23T07:31:35.552Z,59.40
2019-05-23T07:34:09.102Z,59.20
2019-05-23T07:36:42.555Z,59.30
2019-05-23T07:39:16.276Z,59.40
2019-05-23T07:41:49.610Z,58.90
2019-05-23T07:44:22.278Z,58.30
2019-05-23T07:46:54.617Z,58.50
2019-05-23T07:49:28.016Z,58.40
2019-05-23T07:52:03.518Z,58.40
2019-05-23T07:54:42.618Z,58.40
2019-05-23T07:57:16.508Z,58.00
2019-05-23T07:59:49.884Z,57.70
2019-05-23T08:02:30.914Z,56.80
2019-05-23T08:05:04.422Z,57.30
2019-05-23T08:07:37.269Z,57.20
2019-05-23T08:10:11.168Z,57.10
2019-05-23T08:12:44.488Z,56.30
2019-05-23T08:15:18.604Z,56.30
2019-05-23T08:17:52.023Z,56.70
2019-05-23T08:20:26.099Z,56.40
2019-05-23T08:22:58.798Z,56.60
2019-05-23T08:25:31.388Z,56.80
2019-05-23T08:28:04.707Z,56.30
2019-05-23T08:30:38.253Z,56.20
2019-05-23T08:33:12.605Z,56.10
2019-05-23T08:35:45.765Z,55.60
2019-05-23T08:38:19.181Z,55.60
2019-05-23T08:40:53.716Z,55.60
2019-05-23T08:43:26.453Z,55.30
2019-05-23T08:45:59.694Z,54.80
2019-05-23T08:48:33.398Z,54.60
2019-05-23T08:51:06.744Z,54.90
2019-05-23T08:53:40.468Z,53.80
2019-05-23T08:56:19.309Z,53.80
2019-05-23T08:58:49.254Z,54.00
2019-05-23T09:01:21.882Z,53.50
2019-05-23T09:03:56.445Z,52.50
2019-05-23T09:06:29.847Z,52.80
2019-05-23T09:09:22.147Z,52.20
2019-05-23T09:11:40.165Z,51.80
2019-05-23T09:14:13.439Z,52.40
2019-05-23T09:16:46.208Z,51.70
2019-05-23T09:19:21.566Z,50.20
2019-05-23T09:21:57.837Z,50.00
2019-05-23T09:24:29.205Z,50.00
2019-05-23T09:27:03.813Z,50.70
2019-05-23T09:29:37.693Z,51.60
2019-05-23T09:32:10.462Z,51.40
2019-05-23T09:34:43.769Z,51.60
2019-05-23T09:37:17.904Z,51.10
2019-05-23T09:39:50.784Z,51.50
2019-05-23T09:42:23.877Z,51.70
2019-05-23T09:44:56.707Z,52.30
2019-05-23T09:47:29.508Z,51.30
2019-05-23T09:50:03.040Z,50.10
2019-05-23T09:52:36.074Z,50.00
2019-05-23T09:55:08.698Z,50.80
2019-05-23T09:57:44.354Z,50.90
2019-05-23T10:00:18.480Z,50.00
2019-05-23T10:02:51.610Z,48.90
2019-05-23T10:05:40.905Z,48.90
2019-05-23T10:07:58.532Z,48.90
2019-05-23T10:10:31.621Z,48.20
2019-05-23T10:13:04.911Z,48.00
2019-05-23T10:15:50.027Z,48.50
2019-05-23T10:18:22.656Z,48.40
2019-05-23T10:20:55.171Z,49.40
2019-05-23T10:23:27.691Z,49.50
2019-05-23T10:26:00.471Z,49.00
2019-05-23T10:28:33.088Z,48.80
2019-05-23T10:31:08.423Z,48.40
2019-05-23T10:33:41.333Z,47.00
2019-05-23T10:36:14.158Z,47.70
2019-05-23T10:38:47.241Z,47.90
2019-05-23T10:41:20.415Z,47.50
2019-05-23T10:43:53.771Z,48.10
2019-05-23T10:46:26.901Z,48.40
2019-05-23T10:48:59.611Z,48.70
2019-05-23T10:51:32.386Z,47.90
2019-05-23T10:54:05.059Z,48.90
2019-05-23T10:56:38.684Z,48.30
2019-05-23T10:59:11.241Z,48.30
2019-05-23T11:01:45.383Z,47.80
2019-05-23T11:04:18.439Z,47.20
2019-05-23T11:06:51.786Z,47.70
2019-05-23T11:09:37.237Z,46.90
2019-05-23T11:12:01.079Z,47.50
2019-05-23T11:14:38.336Z,47.60
2019-05-23T11:17:11.638Z,47.70
2019-05-23T11:19:44.805Z,47.80
2019-05-23T11:22:22.783Z,47.10
2019-05-23T11:24:59.622Z,45.00
2019-05-23T11:27:32.716Z,44.70
2019-05-23T11:30:06.495Z,45.50
2019-05-23T11:32:39.303Z,44.60
2019-05-23T11:35:14.731Z,45.00
2019-05-23T11:37:48.051Z,44.80
2019-05-23T11:40:21.719Z,45.70
2019-05-23T11:42:55.465Z,45.40
2019-05-23T11:45:30.896Z,45.20
2019-05-23T11:48:04.362Z,44.80
2019-05-23T11:50:37.545Z,45.20
2019-05-23T11:53:10.038Z,45.20
2019-05-23T11:55:42.938Z,45.40
2019-05-23T11:58:15.761Z,44.10
2019-05-23T12:01:21.645Z,44.90
2019-05-23T12:03:57.861Z,44.80
2019-05-23T12:06:53.536Z,45.20
2019-05-23T12:09:12.504Z,44.40
2019-05-23T12:11:45.442Z,43.10
2019-05-23T12:14:18.291Z,43.40
2019-05-23T12:16:51.362Z,42.70
2019-05-23T12:19:24.834Z,43.30
2019-05-23T12:21:57.500Z,42.80
2019-05-23T12:24:34.403Z,43.80
2019-05-23T12:27:07.328Z,43.60
2019-05-23T12:29:40.634Z,43.60
2019-05-23T12:32:13.959Z,43.30
2019-05-23T12:35:08.054Z,43.50
2019-05-23T12:37:21.309Z,43.30
2019-05-23T12:39:54.934Z,42.90
2019-05-23T12:42:28.286Z,43.00
2019-05-23T12:45:01.215Z,43.80
2019-05-23T12:48:09.069Z,44.00
2019-05-23T12:50:44.659Z,42.70
2019-05-23T12:53:20.099Z,43.80
2019-05-23T12:55:54.591Z,43.40
2019-05-23T12:58:29.928Z,44.10
2019-05-23T13:01:04.926Z,43.20
2019-05-23T13:03:38.208Z,42.80
2019-05-23T13:06:10.838Z,42.80
2019-05-23T13:08:43.465Z,42.00
2019-05-23T13:11:16.713Z,41.20
2019-05-23T13:13:49.262Z,41.40
2019-05-23T13:16:23.354Z,40.70
2019-05-23T13:18:56.557Z,41.10
2019-05-23T13:21:29.129Z,40.60
2019-05-23T13:24:01.903Z,41.90
2019-05-23T13:26:34.385Z,41.40
2019-05-23T13:29:08.232Z,42.80
2019-05-23T13:31:41.165Z,41.50
2019-05-23T13:34:14.007Z,41.20
2019-05-23T13:36:47.412Z,41.10
2019-05-23T13:39:21.574Z,39.80
2019-05-23T13:41:54.643Z,39.80
2019-05-23T13:44:34.990Z,39.70
2019-05-23T13:47:03.006Z,39.50
2019-05-23T13:49:37.115Z,38.80
2019-05-23T13:52:10.685Z,39.30
2019-05-23T13:54:43.624Z,38.40
2019-05-23T13:57:17.907Z,38.20
2019-05-23T13:59:51.428Z,38.70
2019-05-23T14:02:25.088Z,37.60
2019-05-23T14:04:58.712Z,37.80
2019-05-23T14:07:32.102Z,37.80
2019-05-23T14:10:05.720Z,37.90
2019-05-23T14:12:39.635Z,37.60
2019-05-23T14:15:14.198Z,38.00
2019-05-23T14:17:47.484Z,35.30
2019-05-23T14:20:21.097Z,36.40
2019-05-23T14:22:59.415Z,37.00
2019-05-23T14:25:32.581Z,37.20
2019-05-23T14:28:10.182Z,36.40
2019-05-23T14:30:47.034Z,36.30
2019-05-23T14:33:37.269Z,36.70
2019-05-23T14:36:16.603Z,36.90
2019-05-23T14:38:50.054Z,37.30
2019-05-23T14:41:22.410Z,37.70
2019-05-23T14:43:54.956Z,37.50
2019-05-23T14:46:28.893Z,37.90
2019-05-23T14:49:17.152Z,37.80
2019-05-23T14:52:07.445Z,37.60
2019-05-23T14:54:42.807Z,38.40
2019-05-23T14:57:16.244Z,38.50
2019-05-23T14:59:49.227Z,38.90
2019-05-23T15:02:22.721Z,39.10
2019-05-23T15:04:55.466Z,39.20
2019-05-23T15:07:28.021Z,39.40
2019-05-23T15:10:00.831Z,39.20
2019-05-23T15:12:33.195Z,39.50
2019-05-23T15:15:05.772Z,39.40
2019-05-23T15:17:38.036Z,39.40
2019-05-23T15:20:10.690Z,39.50
2019-05-23T15:22:43.505Z,39.70
2019-05-23T15:25:17.364Z,39.50
2019-05-23T15:27:49.626Z,39.70
2019-05-23T15:30:22.874Z,39.90
2019-05-23T15:32:56.054Z,40.10
2019-05-23T15:35:29.880Z,40.00
2019-05-23T15:38:03.151Z,39.90
2019-05-23T15:40:35.754Z,40.20
2019-05-23T15:43:09.867Z,40.50
2019-05-23T15:45:42.990Z,40.20
2019-05-23T15:48:15.969Z,40.40
2019-05-23T15:50:51.177Z,40.30
2019-05-23T15:53:30.730Z,40.40
2019-05-23T15:56:25.986Z,40.50
2019-05-23T15:59:08.890Z,40.30
2019-05-23T16:01:51.321Z,40.70
2019-05-23T16:04:24.746Z,40.70
2019-05-23T16:06:58.043Z,40.30
2019-05-23T16:09:31.112Z,40.70
2019-05-23T16:12:04.614Z,40.00
2019-05-23T16:14:38.354Z,40.00
2019-05-23T16:17:12.005Z,40.20
2019-05-23T16:19:45.454Z,40.10
2019-05-23T16:22:18.899Z,39.90
2019-05-23T16:24:52.945Z,39.90
2019-05-23T16:27:25.924Z,39.00
2019-05-23T16:29:58.695Z,39.20
2019-05-23T16:32:32.013Z,39.20
2019-05-23T16:35:06.514Z,39.40
2019-05-23T16:37:40.642Z,39.70
2019-05-23T16:40:13.631Z,39.40
2019-05-23T16:46:11.454Z,38.70
2019-05-23T16:48:45.213Z,38.80
2019-05-23T16:51:18.115Z,39.30
2019-05-23T16:53:51.570Z,38.80
2019-05-23T16:56:29.401Z,38.80
2019-05-23T16:59:26.609Z,38.20
2019-05-23T17:02:12.071Z,38.40
2019-05-23T17:04:49.169Z,38.80
2019-05-23T17:08:03.132Z,38.80
2019-05-23T17:11:01.186Z,38.90
2019-05-23T17:13:40.380Z,38.30
2019-05-23T17:16:41.098Z,38.00
2019-05-23T17:19:31.875Z,37.60
2019-05-23T17:22:14.737Z,38.40
2019-05-23T17:24:52.292Z,38.70
2019-05-23T17:27:44.735Z,39.10
2019-05-23T17:30:25.970Z,39.10
2019-05-23T17:32:58.623Z,39.40
2019-05-23T17:35:30.988Z,39.50
2019-05-23T17:38:03.187Z,39.50
2019-05-23T17:40:35.653Z,39.30
2019-05-23T17:43:08.223Z,39.60
2019-05-23T17:45:41.434Z,39.80
2019-05-23T17:48:14.109Z,40.00
2019-05-23T17:50:46.834Z,40.30
2019-05-23T17:53:20.634Z,40.10
2019-05-23T17:55:53.212Z,40.30
2019-05-23T17:58:25.776Z,40.50
2019-05-23T18:00:58.829Z,40.20
2019-05-23T18:03:31.715Z,40.10
2019-05-23T18:06:04.349Z,40.20
2019-05-23T18:08:37.591Z,40.40
2019-05-23T18:11:10.983Z,40.30
2019-05-23T18:13:43.557Z,40.60
2019-05-23T18:16:17.437Z,41.20
2019-05-23T18:18:50.428Z,40.90
2019-05-23T18:21:23.934Z,40.80
2019-05-23T18:23:56.808Z,40.90
2019-05-23T18:26:29.205Z,41.30
2019-05-23T18:29:01.674Z,41.20
2019-05-23T18:31:34.933Z,41.40
2019-05-23T18:34:09.281Z,41.90
2019-05-23T18:36:42.318Z,42.10
2019-05-23T18:39:16.440Z,42.00
2019-05-23T18:41:48.836Z,42.60
2019-05-23T18:44:21.727Z,42.40
2019-05-23T18:46:55.863Z,42.50
2019-05-23T18:49:28.353Z,42.90
2019-05-23T18:52:01.098Z,43.20
2019-05-23T18:54:33.472Z,43.60
2019-05-23T18:57:06.685Z,43.90
2019-05-23T18:59:39.964Z,43.80
2019-05-23T19:02:12.569Z,43.90
2019-05-23T19:04:45.138Z,44.00
2019-05-23T19:07:20.016Z,44.50
2019-05-23T19:09:54.840Z,44.80
2019-05-23T19:12:27.585Z,45.30
2019-05-23T19:14:59.916Z,45.80
2019-05-23T19:17:32.426Z,46.00
2019-05-23T19:20:05.102Z,46.40
2019-05-23T19:22:39.369Z,46.20
2019-05-23T19:25:12.890Z,46.30
2019-05-23T19:27:46.065Z,46.40
2019-05-23T19:30:18.664Z,46.80
2019-05-23T19:32:52.332Z,47.00
2019-05-23T19:35:24.995Z,47.10
2019-05-23T19:37:57.542Z,47.40
2019-05-23T19:40:30.498Z,47.50
2019-05-23T19:43:06.717Z,47.80
2019-05-23T19:45:39.414Z,48.00
2019-05-23T19:48:13.857Z,48.20
2019-05-23T19:50:46.749Z,48.40
2019-05-23T19:53:19.578Z,48.70
2019-05-23T19:55:52.419Z,48.70
2019-05-23T19:58:25.966Z,49.20
2019-05-23T20:00:58.332Z,49.20
2019-05-23T20:03:32.920Z,49.70
2019-05-23T20:06:06.220Z,49.70
2019-05-23T20:08:39.720Z,49.60
2019-05-23T20:11:12.052Z,49.80
2019-05-23T20:16:22.159Z,50.00
2019-05-23T20:18:54.956Z,50.50
2019-05-23T20:21:27.619Z,50.80
2019-05-23T20:24:00.106Z,50.90
2019-05-23T20:26:32.697Z,51.20
2019-05-23T20:29:05.722Z,51.30
2019-05-23T20:31:38.508Z,51.40
2019-05-23T20:34:12.600Z,51.50
2019-05-23T20:36:45.460Z,51.80
2019-05-23T20:39:18.477Z,52.00
2019-05-23T20:41:51.496Z,52.20
2019-05-23T20:44:24.198Z,52.20
2019-05-23T20:46:56.844Z,52.30
2019-05-23T20:49:29.259Z,52.60
2019-05-23T20:52:02.469Z,52.80
2019-05-23T20:54:35.246Z,52.80
2019-05-23T20:57:07.993Z,53.10
2019-05-23T20:59:41.392Z,53.20
2019-05-23T21:02:14.061Z,53.50
2019-05-23T21:04:46.230Z,53.80
2019-05-23T21:07:18.790Z,53.70
2019-05-23T21:09:51.238Z,54.00
2019-05-23T21:12:29.947Z,54.30
2019-05-23T21:14:58.174Z,54.30
2019-05-23T21:17:31.017Z,54.30
2019-05-23T21:20:04.149Z,55.00
2019-05-23T21:22:36.576Z,54.60
2019-05-23T21:25:09.561Z,54.60
2019-05-23T21:27:42.034Z,54.80
2019-05-23T21:30:16.089Z,55.30
2019-05-23T21:32:49.722Z,55.30
2019-05-23T21:35:23.364Z,55.10
2019-05-23T21:37:55.992Z,55.30
2019-05-23T21:40:53.676Z,55.50
2019-05-23T21:43:26.220Z,55.60
2019-05-23T21:45:58.802Z,55.90
2019-05-23T21:48:31.233Z,56.10
2019-05-23T21:51:03.526Z,56.30
2019-05-23T21:53:36.336Z,56.40
2019-05-23T21:56:09.474Z,56.50
2019-05-23T21:58:42.234Z,56.40
2019-05-23T22:01:41.754Z,56.40
2019-05-23T22:04:34.704Z,56.60
2019-05-23T22:07:11.540Z,56.70
2019-05-23T22:09:44.648Z,56.90
2019-05-23T22:12:17.417Z,57.00
2019-05-23T22:14:50.163Z,56.90
2019-05-23T22:17:24.948Z,56.90
2019-05-23T22:19:58.037Z,56.50
2019-05-23T22:22:31.619Z,56.20
2019-05-23T22:25:04.516Z,56.30
2019-05-23T22:27:37.259Z,56.20
2019-05-23T22:30:10.326Z,56.20
2019-05-23T22:32:43.505Z,56.30
2019-05-23T22:35:19.027Z,56.40
2019-05-23T22:37:51.797Z,56.40
2019-05-23T22:40:24.539Z,56.70
2019-05-23T22:42:58.785Z,56.90
2019-05-23T22:45:31.306Z,56.90
2019-05-23T22:48:03.715Z,57.00
2019-05-23T22:50:36.283Z,57.10
2019-05-23T22:53:08.881Z,57.20
2019-05-23T22:55:43.170Z,57.30
2019-05-23T22:58:19.089Z,57.40
2019-05-23T23:00:51.940Z,57.60
2019-05-23T23:03:24.221Z,57.60
2019-05-23T23:05:57.052Z,58.40
2019-05-23T23:08:30.728Z,57.90
2019-05-23T23:11:04.013Z,57.90
2019-05-23T23:13:39.086Z,58.10
2019-05-23T23:16:11.607Z,58.20
2019-05-23T23:18:44.041Z,58.30
2019-05-23T23:21:16.909Z,58.40
2019-05-23T23:23:49.537Z,58.40
2019-05-23T23:26:22.095Z,58.50
2019-05-23T23:29:03.475Z,58.70
2019-05-23T23:31:36.305Z,58.80
2019-05-23T23:34:10.758Z,59.10
2019-05-23T23:36:46.143Z,59.00
2019-05-23T23:39:20.334Z,59.30
2019-05-23T23:41:53.778Z,59.50
2019-05-23T23:44:33.493Z,59.50
2019-05-23T23:47:23.749Z,59.60
2019-05-23T23:50:13.761Z,59.60
2019-05-23T23:53:03.716Z,59.70
2019-05-23T23:55:54.155Z,59.30
2019-05-23T23:58:26.042Z,59.00
