createdAt,value
2023-03-29T00:01:00.954Z,95.68
2023-03-29T00:03:30.914Z,95.63
2023-03-29T00:06:05.785Z,95.93
2023-03-29T00:08:35.387Z,96.10
2023-03-29T00:11:03.674Z,95.98
2023-03-29T00:13:32.239Z,96.03
2023-03-29T00:16:00.668Z,96.47
2023-03-29T00:18:28.982Z,96.42
2023-03-29T00:20:57.570Z,96.80
2023-03-29T00:23:28.279Z,96.72
2023-03-29T00:25:56.962Z,96.79
2023-03-29T00:28:25.568Z,96.99
2023-03-29T00:30:53.808Z,97.02
2023-03-29T00:33:23.996Z,97.17
2023-03-29T00:35:56.051Z,97.09
2023-03-29T00:38:24.242Z,96.55
2023-03-29T00:40:54.024Z,96.58
2023-03-29T00:43:23.160Z,96.79
2023-03-29T00:45:51.419Z,96.82
2023-03-29T00:48:23.874Z,97.20
2023-03-29T00:50:55.523Z,97.12
2023-03-29T00:53:29.015Z,97.44
2023-03-29T00:56:04.714Z,97.58
2023-03-29T00:58:39.387Z,97.54
2023-03-29T01:01:10.994Z,97.77
2023-03-29T01:03:47.377Z,98.04
2023-03-29T01:06:19.421Z,98.20
2023-03-29T01:08:52.302Z,98.37
2023-03-29T01:11:26.790Z,98.75
2023-03-29T01:14:00.348Z,98.83
2023-03-29T01:16:30.507Z,99.06
2023-03-29T01:18:59.508Z,99.24
2023-03-29T01:21:32.455Z,98.99
2023-03-29T01:24:32.395Z,99.19
2023-03-29T01:27:10.054Z,99.26
2023-03-29T01:29:43.257Z,99.53
2023-03-29T01:32:15.838Z,99.94
2023-03-29T01:34:49.838Z,99.94
2023-03-29T01:37:24.926Z,99.89
2023-03-29T01:39:54.127Z,100.00
2023-03-29T01:42:37.644Z,100.00
2023-03-29T01:45:15.252Z,100.00
2023-03-29T01:47:48.895Z,100.00
2023-03-29T01:50:21.185Z,100.00
2023-03-29T01:52:56.516Z,100.00
2023-03-29T01:55:28.675Z,100.00
2023-03-29T01:57:59.727Z,100.00
2023-03-29T02:00:30.731Z,100.00
2023-03-29T02:03:04.704Z,100.00
2023-03-29T02:05:33.539Z,100.00
2023-03-29T02:08:07.294Z,100.00
2023-03-29T02:10:38.028Z,100.00
2023-03-29T02:13:07.258Z,100.00
2023-03-29T02:15:39.943Z,100.00
2023-03-29T02:18:08.446Z,100.00
2023-03-29T02:20:40.819Z,100.00
2023-03-29T02:23:18.249Z,100.00
2023-03-29T02:25:47.506Z,100.00
2023-03-29T02:28:15.981Z,100.00
2023-03-29T02:30:53.628Z,100.00
2023-03-29T02:33:26.454Z,100.00
2023-03-29T02:35:58.902Z,100.00
2023-03-29T02:38:28.641Z,100.00
2023-03-29T02:40:59.394Z,100.00
2023-03-29T02:43:30.375Z,100.00
2023-03-29T02:46:00.541Z,100.00
2023-03-29T02:48:29.548Z,100.00
2023-03-29T02:51:02.805Z,100.00
2023-03-29T02:53:38.125Z,100.00
2023-03-29T02:56:07.487Z,100.00
2023-03-29T02:58:36.785Z,100.00
2023-03-29T03:01:07.830Z,100.00
2023-03-29T03:03:36.103Z,100.00
2023-03-29T03:06:04.998Z,100.00
2023-03-29T03:08:33.356Z,100.00
2023-03-29T03:11:02.224Z,100.00
2023-03-29T03:13:30.973Z,100.00
2023-03-29T03:15:59.078Z,100.00
2023-03-29T03:18:28.936Z,100.00
2023-03-29T03:20:57.989Z,100.00
2023-03-29T03:23:27.695Z,100.00
2023-03-29T03:25:56.748Z,100.00
2023-03-29T03:28:25.475Z,100.00
2023-03-29T03:30:54.288Z,100.00
2023-03-29T03:33:22.736Z,100.00
2023-03-29T03:35:52.816Z,100.00
2023-03-29T03:38:21.093Z,100.00
2023-03-29T03:40:55.966Z,100.00
2023-03-29T03:43:24.560Z,100.00
2023-03-29T03:45:53.078Z,100.00
2023-03-29T03:48:21.632Z,100.00
2023-03-29T03:50:52.879Z,100.00
2023-03-29T03:53:21.697Z,100.00
2023-03-29T03:55:50.444Z,100.00
2023-03-29T03:58:18.939Z,100.00
2023-03-29T04:00:50.389Z,100.00
2023-03-29T04:03:19.367Z,100.00
2023-03-29T04:05:48.875Z,100.00
2023-03-29T04:08:18.505Z,100.00
2023-03-29T04:10:53.530Z,100.00
2023-03-29T04:13:21.910Z,100.00
2023-03-29T04:15:54.355Z,100.00
2023-03-29T04:18:23.060Z,100.00
2023-03-29T04:20:51.770Z,100.00
2023-03-29T04:23:22.133Z,100.00
2023-03-29T04:25:50.316Z,100.00
2023-03-29T04:28:18.389Z,100.00
2023-03-29T04:30:47.350Z,100.00
2023-03-29T04:33:15.483Z,100.00
2023-03-29T04:35:46.343Z,100.00
2023-03-29T04:38:14.566Z,100.00
2023-03-29T04:40:44.476Z,100.00
2023-03-29T04:43:12.760Z,100.00
2023-03-29T04:45:40.933Z,100.00
2023-03-29T04:48:09.179Z,100.00
2023-03-29T04:50:37.788Z,100.00
2023-03-29T04:53:06.096Z,100.00
2023-03-29T04:55:34.155Z,100.00
2023-03-29T04:58:04.980Z,100.00
2023-03-29T05:00:33.506Z,100.00
2023-03-29T05:03:01.648Z,100.00
2023-03-29T05:05:29.893Z,100.00
2023-03-29T05:07:59.092Z,100.00
2023-03-29T05:10:27.295Z,100.00
2023-03-29T05:12:56.302Z,100.00
2023-03-29T05:15:25.934Z,100.00
2023-03-29T05:17:54.491Z,100.00
2023-03-29T05:20:22.902Z,100.00
2023-03-29T05:22:51.052Z,100.00
2023-03-29T05:25:19.745Z,100.00
2023-03-29T05:27:48.148Z,100.00
2023-03-29T05:30:16.938Z,100.00
2023-03-29T05:32:47.067Z,100.00
2023-03-29T05:35:15.496Z,100.00
2023-03-29T05:37:43.659Z,100.00
2023-03-29T05:40:13.503Z,100.00
2023-03-29T05:42:41.932Z,100.00
2023-03-29T05:45:11.741Z,100.00
2023-03-29T05:47:39.925Z,100.00
2023-03-29T05:50:11.302Z,100.00
2023-03-29T05:52:41.141Z,100.00
2023-03-29T05:55:10.478Z,100.00
2023-03-29T05:57:38.922Z,100.00
2023-03-29T06:00:19.725Z,100.00
2023-03-29T06:02:47.938Z,100.00
2023-03-29T06:05:18.352Z,100.00
2023-03-29T06:07:48.891Z,100.00
2023-03-29T06:10:18.107Z,100.00
2023-03-29T06:12:47.012Z,100.00
2023-03-29T06:15:16.313Z,100.00
2023-03-29T06:17:46.589Z,100.00
2023-03-29T06:20:15.584Z,100.00
2023-03-29T06:22:46.813Z,100.00
2023-03-29T06:25:17.757Z,100.00
2023-03-29T06:27:46.801Z,100.00
2023-03-29T06:30:15.799Z,100.00
2023-03-29T06:32:44.363Z,100.00
2023-03-29T06:35:13.114Z,100.00
2023-03-29T06:37:49.866Z,100.00
2023-03-29T06:40:21.397Z,100.00
2023-03-29T06:42:51.059Z,100.00
2023-03-29T06:45:21.208Z,100.00
2023-03-29T06:47:50.933Z,100.00
2023-03-29T06:50:19.772Z,100.00
2023-03-29T06:52:48.691Z,100.00
2023-03-29T06:55:17.925Z,100.00
2023-03-29T06:57:48.084Z,100.00
2023-03-29T07:00:19.213Z,100.00
2023-03-29T07:02:47.975Z,100.00
2023-03-29T07:05:16.774Z,100.00
2023-03-29T07:07:57.093Z,100.00
2023-03-29T07:10:32.484Z,100.00
2023-03-29T07:13:02.718Z,100.00
2023-03-29T07:15:31.073Z,100.00
2023-03-29T07:17:59.413Z,100.00
2023-03-29T07:20:28.401Z,100.00
2023-03-29T07:22:57.989Z,100.00
2023-03-29T07:25:27.633Z,100.00
2023-03-29T07:27:55.938Z,100.00
2023-03-29T07:30:31.632Z,100.00
2023-03-29T07:33:01.024Z,100.00
2023-03-29T07:35:30.869Z,100.00
2023-03-29T07:37:59.263Z,100.00
2023-03-29T07:40:30.620Z,100.00
2023-03-29T07:42:59.857Z,100.00
2023-03-29T07:45:29.986Z,100.00
2023-03-29T07:47:58.886Z,100.00
2023-03-29T07:50:27.650Z,100.00
2023-03-29T07:52:57.031Z,100.00
2023-03-29T07:55:25.362Z,100.00
2023-03-29T07:57:53.756Z,100.00
2023-03-29T08:00:25.412Z,100.00
2023-03-29T08:02:55.952Z,100.00
2023-03-29T08:05:37.974Z,100.00
2023-03-29T08:08:10.793Z,100.00
2023-03-29T08:10:39.878Z,100.00
2023-03-29T08:13:09.430Z,100.00
2023-03-29T08:15:39.620Z,100.00
2023-03-29T08:18:09.332Z,100.00
2023-03-29T08:20:37.756Z,100.00
2023-03-29T08:23:06.675Z,100.00
2023-03-29T08:25:38.365Z,100.00
2023-03-29T08:28:06.472Z,100.00
2023-03-29T08:30:34.668Z,100.00
2023-03-29T08:33:02.815Z,100.00
2023-03-29T08:35:32.362Z,100.00
2023-03-29T08:38:00.832Z,100.00
2023-03-29T08:40:31.266Z,100.00
2023-03-29T08:43:19.902Z,100.00
2023-03-29T08:46:00.135Z,100.00
2023-03-29T08:48:32.521Z,100.00
2023-03-29T08:51:09.934Z,100.00
2023-03-29T08:53:45.164Z,100.00
2023-03-29T08:56:16.384Z,100.00
2023-03-29T08:58:46.760Z,100.00
2023-03-29T09:01:15.197Z,100.00
2023-03-29T09:03:48.650Z,100.00
2023-03-29T09:06:23.248Z,100.00
2023-03-29T09:08:53.445Z,100.00
2023-03-29T09:11:36.971Z,100.00
2023-03-29T09:14:25.185Z,100.00
2023-03-29T09:17:02.604Z,100.00
2023-03-29T09:19:40.085Z,100.00
2023-03-29T09:22:17.380Z,100.00
2023-03-29T09:24:58.991Z,100.00
2023-03-29T09:27:31.454Z,100.00
2023-03-29T09:30:13.770Z,100.00
2023-03-29T09:32:53.277Z,100.00
2023-03-29T09:35:24.688Z,100.00
2023-03-29T09:37:55.620Z,100.00
2023-03-29T09:40:28.590Z,100.00
2023-03-29T09:42:58.608Z,100.00
2023-03-29T09:45:26.759Z,100.00
2023-03-29T09:47:58.728Z,100.00
2023-03-29T09:50:34.218Z,100.00
2023-03-29T09:53:05.121Z,100.00
2023-03-29T09:55:36.648Z,100.00
2023-03-29T09:58:14.493Z,100.00
2023-03-29T10:00:43.338Z,100.00
2023-03-29T10:03:11.511Z,100.00
2023-03-29T10:05:40.196Z,100.00
2023-03-29T10:08:20.434Z,100.00
2023-03-29T10:10:51.259Z,100.00
2023-03-29T10:13:24.488Z,100.00
2023-03-29T10:16:25.308Z,100.00
2023-03-29T10:19:10.638Z,100.00
2023-03-29T10:21:45.655Z,100.00
2023-03-29T10:24:23.658Z,100.00
2023-03-29T10:26:56.201Z,100.00
2023-03-29T10:29:37.708Z,100.00
2023-03-29T10:32:29.852Z,100.00
2023-03-29T10:35:09.700Z,100.00
2023-03-29T10:37:45.172Z,100.00
2023-03-29T10:40:35.140Z,100.00
2023-03-29T10:43:14.772Z,100.00
2023-03-29T10:45:43.931Z,100.00
2023-03-29T10:48:16.154Z,100.00
2023-03-29T10:50:53.544Z,100.00
2023-03-29T10:53:28.029Z,100.00
2023-03-29T10:56:10.444Z,100.00
2023-03-29T10:58:58.198Z,100.00
2023-03-29T11:01:34.916Z,100.00
2023-03-29T11:04:16.140Z,100.00
2023-03-29T11:06:50.405Z,100.00
2023-03-29T11:09:29.780Z,100.00
2023-03-29T11:12:16.233Z,100.00
2023-03-29T11:15:00.632Z,100.00
2023-03-29T11:17:43.316Z,100.00
2023-03-29T11:20:25.585Z,100.00
2023-03-29T11:23:01.565Z,100.00
2023-03-29T11:25:42.240Z,100.00
2023-03-29T11:28:28.782Z,100.00
2023-03-29T11:31:07.031Z,100.00
2023-03-29T11:33:53.794Z,100.00
2023-03-29T11:36:33.274Z,100.00
2023-03-29T11:39:09.714Z,100.00
2023-03-29T11:41:41.944Z,100.00
2023-03-29T11:44:19.003Z,100.00
2023-03-29T11:46:51.874Z,99.68
2023-03-29T11:49:24.628Z,98.94
2023-03-29T11:51:58.111Z,99.64
2023-03-29T11:54:31.885Z,99.19
2023-03-29T11:57:06.077Z,98.66
2023-03-29T11:59:41.813Z,97.26
2023-03-29T12:02:17.917Z,94.68
2023-03-29T12:04:57.601Z,92.86
2023-03-29T12:07:31.400Z,91.67
2023-03-29T12:10:04.256Z,91.17
2023-03-29T12:12:43.962Z,90.11
2023-03-29T12:15:20.540Z,89.98
2023-03-29T12:17:59.481Z,87.84
2023-03-29T12:20:31.828Z,86.64
2023-03-29T12:23:00.818Z,85.14
2023-03-29T12:25:35.890Z,84.12
2023-03-29T12:28:19.448Z,83.09
2023-03-29T12:30:57.353Z,82.93
2023-03-29T12:33:47.408Z,82.08
2023-03-29T12:36:31.227Z,81.03
2023-03-29T12:38:59.826Z,81.87
2023-03-29T12:41:29.730Z,81.88
2023-03-29T12:44:10.238Z,80.85
2023-03-29T12:46:42.683Z,80.04
2023-03-29T12:49:20.487Z,80.89
2023-03-29T12:51:49.918Z,80.76
2023-03-29T12:54:24.976Z,79.33
2023-03-29T12:57:00.547Z,78.18
2023-03-29T12:59:38.588Z,75.74
2023-03-29T13:05:21.199Z,70.98
2023-03-29T13:07:49.809Z,69.74
2023-03-29T13:10:45.295Z,70.76
2023-03-29T13:13:18.875Z,70.84
2023-03-29T13:15:47.483Z,68.62
2023-03-29T13:18:32.365Z,67.78
2023-03-29T13:21:09.480Z,66.87
2023-03-29T13:23:50.190Z,65.41
2023-03-29T13:26:32.332Z,65.23
2023-03-29T13:29:18.440Z,64.38
2023-03-29T13:31:52.897Z,63.06
2023-03-29T13:34:32.318Z,63.07
2023-03-29T13:37:11.108Z,62.33
2023-03-29T13:39:50.214Z,60.71
2023-03-29T13:42:21.854Z,61.17
2023-03-29T13:44:50.502Z,59.51
2023-03-29T13:47:48.982Z,59.65
2023-03-29T13:50:37.021Z,57.94
2023-03-29T13:53:13.890Z,58.31
2023-03-29T13:55:48.834Z,59.39
2023-03-29T13:58:31.713Z,58.72
2023-03-29T14:01:11.231Z,58.85
2023-03-29T14:03:44.916Z,58.71
2023-03-29T14:06:16.935Z,59.37
2023-03-29T14:08:51.313Z,59.48
2023-03-29T14:11:26.738Z,58.38
2023-03-29T14:13:58.796Z,58.64
2023-03-29T14:16:29.554Z,57.13
2023-03-29T14:19:00.459Z,57.56
2023-03-29T14:21:28.569Z,57.40
2023-03-29T14:24:01.684Z,57.52
2023-03-29T14:26:32.610Z,57.27
2023-03-29T14:29:02.595Z,58.30
2023-03-29T14:31:34.397Z,58.16
2023-03-29T14:34:05.778Z,57.73
2023-03-29T14:36:35.218Z,58.29
2023-03-29T14:39:09.630Z,57.26
2023-03-29T14:41:39.435Z,56.69
2023-03-29T14:44:09.203Z,55.72
2023-03-29T14:46:38.182Z,56.21
2023-03-29T14:49:07.506Z,56.11
2023-03-29T14:51:37.068Z,56.46
2023-03-29T14:54:07.749Z,55.78
2023-03-29T14:56:36.224Z,56.18
2023-03-29T14:59:05.939Z,56.84
2023-03-29T15:01:34.130Z,56.41
2023-03-29T15:04:06.309Z,56.34
2023-03-29T15:06:39.980Z,55.84
2023-03-29T15:09:14.246Z,54.97
2023-03-29T15:11:42.420Z,56.15
2023-03-29T15:14:17.221Z,55.23
2023-03-29T15:16:48.382Z,54.56
2023-03-29T15:19:19.696Z,55.46
2023-03-29T15:21:50.422Z,54.14
2023-03-29T15:24:25.210Z,54.45
2023-03-29T15:27:03.115Z,54.84
2023-03-29T15:29:42.131Z,53.70
2023-03-29T15:32:11.124Z,54.45
2023-03-29T15:34:39.590Z,56.13
2023-03-29T15:37:08.207Z,57.12
2023-03-29T15:39:44.066Z,57.79
2023-03-29T15:42:12.871Z,57.45
2023-03-29T15:44:41.413Z,56.63
2023-03-29T15:47:10.995Z,57.42
2023-03-29T15:49:39.215Z,58.47
2023-03-29T15:52:07.538Z,58.63
2023-03-29T15:54:38.038Z,58.65
2023-03-29T15:57:09.515Z,58.45
2023-03-29T15:59:37.808Z,59.10
2023-03-29T16:02:07.978Z,59.46
2023-03-29T16:04:36.003Z,59.33
2023-03-29T16:07:08.330Z,59.90
2023-03-29T16:09:38.482Z,60.25
2023-03-29T16:12:06.963Z,60.81
2023-03-29T16:14:35.462Z,61.39
2023-03-29T16:17:04.009Z,62.32
2023-03-29T16:19:33.254Z,62.53
2023-03-29T16:22:07.617Z,62.31
2023-03-29T16:24:41.665Z,62.35
2023-03-29T16:27:09.966Z,61.38
2023-03-29T16:29:39.355Z,60.16
2023-03-29T16:32:07.690Z,59.76
2023-03-29T16:34:39.177Z,60.55
2023-03-29T16:37:07.721Z,59.35
2023-03-29T16:39:37.945Z,59.44
2023-03-29T16:42:06.411Z,59.78
2023-03-29T16:44:34.511Z,59.55
2023-03-29T16:47:02.927Z,59.02
2023-03-29T16:49:30.985Z,57.82
2023-03-29T16:52:00.135Z,57.50
2023-03-29T16:54:29.780Z,57.62
2023-03-29T16:56:59.435Z,56.38
2023-03-29T16:59:27.843Z,57.47
2023-03-29T17:01:56.042Z,58.38
2023-03-29T17:04:24.332Z,59.11
2023-03-29T17:06:53.697Z,59.52
2023-03-29T17:09:21.961Z,60.68
2023-03-29T17:11:50.345Z,61.84
2023-03-29T17:14:19.953Z,62.10
2023-03-29T17:16:48.282Z,62.19
2023-03-29T17:19:16.420Z,62.28
2023-03-29T17:21:45.015Z,62.41
2023-03-29T17:24:13.082Z,62.32
2023-03-29T17:26:43.240Z,62.03
2023-03-29T17:29:12.654Z,61.95
2023-03-29T17:31:47.797Z,62.03
2023-03-29T17:34:16.637Z,62.10
2023-03-29T17:36:45.834Z,62.34
2023-03-29T17:39:15.423Z,62.50
2023-03-29T17:41:46.121Z,62.55
2023-03-29T17:44:14.786Z,62.92
2023-03-29T17:46:44.460Z,62.71
2023-03-29T17:49:13.207Z,63.38
2023-03-29T17:51:41.441Z,63.22
2023-03-29T17:54:09.699Z,63.51
2023-03-29T17:56:37.918Z,63.73
2023-03-29T17:59:06.204Z,64.37
2023-03-29T18:01:36.400Z,64.69
2023-03-29T18:04:08.316Z,64.66
2023-03-29T18:06:36.580Z,65.09
2023-03-29T18:09:05.740Z,65.33
2023-03-29T18:11:33.908Z,65.24
2023-03-29T18:14:02.233Z,65.48
2023-03-29T18:16:30.707Z,65.64
2023-03-29T18:18:58.861Z,65.70
2023-03-29T18:21:28.707Z,66.30
2023-03-29T18:23:57.175Z,66.69
2023-03-29T18:26:25.889Z,67.07
2023-03-29T18:28:54.523Z,67.62
2023-03-29T18:31:22.730Z,68.04
2023-03-29T18:33:51.175Z,68.27
2023-03-29T18:36:19.421Z,68.46
2023-03-29T18:38:49.226Z,68.98
2023-03-29T18:41:17.391Z,68.48
2023-03-29T18:43:46.981Z,68.65
2023-03-29T18:46:15.212Z,68.94
2023-03-29T18:48:43.606Z,69.29
2023-03-29T18:51:13.519Z,69.68
2023-03-29T18:53:44.395Z,70.23
2023-03-29T18:56:14.201Z,70.46
2023-03-29T18:58:42.271Z,70.58
2023-03-29T19:01:11.065Z,70.92
2023-03-29T19:03:39.678Z,71.12
2023-03-29T19:06:09.176Z,71.32
2023-03-29T19:08:39.798Z,71.30
2023-03-29T19:11:09.914Z,71.71
2023-03-29T19:13:39.231Z,71.94
2023-03-29T19:16:08.150Z,71.89
2023-03-29T19:18:36.813Z,71.85
2023-03-29T19:21:05.233Z,72.11
2023-03-29T19:23:33.504Z,72.31
2023-03-29T19:26:04.075Z,72.52
2023-03-29T19:28:32.833Z,72.80
2023-03-29T19:31:03.286Z,72.93
2023-03-29T19:33:31.686Z,73.09
2023-03-29T19:35:59.946Z,73.25
2023-03-29T19:38:28.187Z,72.87
2023-03-29T19:40:56.744Z,72.72
2023-03-29T19:43:25.264Z,72.88
2023-03-29T19:45:53.389Z,73.18
2023-03-29T19:48:24.358Z,73.03
2023-03-29T19:50:53.116Z,73.11
2023-03-29T19:53:21.341Z,73.41
2023-03-29T19:55:50.133Z,73.50
2023-03-29T19:58:18.382Z,73.74
2023-03-29T20:00:47.082Z,73.79
2023-03-29T20:03:15.907Z,74.10
2023-03-29T20:05:45.578Z,74.30
2023-03-29T20:08:14.117Z,74.44
2023-03-29T20:10:42.592Z,74.53
2023-03-29T20:13:10.891Z,74.79
2023-03-29T20:15:41.513Z,75.09
2023-03-29T20:18:09.599Z,75.21
2023-03-29T20:20:37.750Z,75.52
2023-03-29T20:23:07.292Z,75.77
2023-03-29T20:25:36.361Z,75.91
2023-03-29T20:28:06.705Z,76.03
2023-03-29T20:30:35.211Z,76.02
2023-03-29T20:33:04.801Z,76.09
2023-03-29T20:35:33.308Z,76.37
2023-03-29T20:38:01.460Z,76.93
2023-03-29T20:40:31.768Z,77.49
2023-03-29T20:43:02.946Z,77.97
2023-03-29T20:45:35.117Z,78.13
2023-03-29T20:48:11.948Z,78.30
2023-03-29T20:50:40.377Z,78.78
2023-03-29T20:53:09.595Z,78.86
2023-03-29T20:55:39.335Z,79.20
2023-03-29T20:58:08.005Z,79.38
2023-03-29T21:00:40.541Z,79.76
2023-03-29T21:03:09.681Z,80.40
2023-03-29T21:05:39.524Z,81.12
2023-03-29T21:08:23.918Z,81.40
2023-03-29T21:10:53.374Z,81.75
2023-03-29T21:13:21.696Z,82.85
2023-03-29T21:15:52.386Z,83.45
2023-03-29T21:18:21.509Z,83.81
2023-03-29T21:20:49.754Z,84.19
2023-03-29T21:23:18.242Z,84.26
2023-03-29T21:25:46.762Z,84.26
2023-03-29T21:28:31.838Z,83.98
2023-03-29T21:31:00.007Z,84.03
2023-03-29T21:33:28.165Z,84.19
2023-03-29T21:35:56.282Z,84.40
2023-03-29T21:38:24.333Z,84.21
2023-03-29T21:40:52.448Z,83.99
2023-03-29T21:43:22.224Z,84.00
2023-03-29T21:45:50.438Z,83.81
2023-03-29T21:48:19.110Z,83.60
2023-03-29T21:50:50.049Z,83.37
2023-03-29T21:53:18.517Z,83.35
2023-03-29T21:55:49.986Z,83.49
2023-03-29T21:58:18.985Z,83.42
2023-03-29T22:00:49.438Z,83.69
2023-03-29T22:03:18.383Z,83.81
2023-03-29T22:05:57.594Z,84.00
2023-03-29T22:08:26.508Z,84.25
2023-03-29T22:10:58.289Z,84.95
2023-03-29T22:13:29.022Z,85.52
2023-03-29T22:16:00.431Z,86.59
2023-03-29T22:18:42.296Z,87.22
2023-03-29T22:21:13.306Z,88.25
2023-03-29T22:23:42.333Z,88.39
2023-03-29T22:26:12.621Z,88.90
2023-03-29T22:28:41.936Z,88.77
2023-03-29T22:31:13.686Z,88.82
2023-03-29T22:33:42.675Z,88.88
2023-03-29T22:36:16.084Z,88.66
2023-03-29T22:38:44.606Z,88.42
2023-03-29T22:41:12.925Z,88.33
2023-03-29T22:43:41.616Z,88.21
2023-03-29T22:46:13.333Z,88.12
2023-03-29T22:48:41.850Z,88.02
2023-03-29T22:51:10.220Z,87.85
2023-03-29T22:53:38.821Z,87.87
2023-03-29T22:56:09.466Z,87.90
2023-03-29T22:58:38.144Z,87.75
2023-03-29T23:01:07.430Z,87.82
2023-03-29T23:03:38.028Z,87.51
2023-03-29T23:06:08.083Z,87.75
2023-03-29T23:08:36.478Z,88.15
2023-03-29T23:11:05.805Z,88.66
2023-03-29T23:13:35.848Z,89.36
2023-03-29T23:16:04.961Z,89.71
2023-03-29T23:18:34.925Z,90.04
2023-03-29T23:21:06.791Z,91.10
2023-03-29T23:23:35.301Z,91.92
2023-03-29T23:26:04.050Z,93.33
2023-03-29T23:28:34.523Z,94.39
2023-03-29T23:31:05.144Z,94.96
2023-03-29T23:33:35.782Z,96.38
2023-03-29T23:36:07.688Z,97.19
2023-03-29T23:38:38.874Z,98.31
2023-03-29T23:41:10.921Z,100.00
2023-03-29T23:43:41.623Z,100.00
2023-03-29T23:46:13.236Z,100.00
2023-03-29T23:48:41.670Z,100.00
2023-03-29T23:51:12.000Z,100.00
2023-03-29T23:53:40.293Z,100.00
2023-03-29T23:56:09.368Z,100.00
2023-03-29T23:58:39.145Z,100.00
