createdAt,value
2019-03-22T00:00:55.884Z,102978.27
2019-03-22T00:03:25.432Z,102977.10
2019-03-22T00:05:55.081Z,102977.10
2019-03-22T00:08:25.227Z,102973.97
2019-03-22T00:10:55.138Z,102977.92
2019-03-22T00:13:24.702Z,102977.84
2019-03-22T00:15:54.620Z,102974.97
2019-03-22T00:18:24.206Z,102970.03
2019-03-22T00:20:53.735Z,102972.70
2019-03-22T00:23:23.321Z,102970.12
2019-03-22T00:25:52.961Z,102968.78
2019-03-22T00:28:22.819Z,102974.28
2019-03-22T00:30:52.402Z,102975.62
2019-03-22T00:33:21.965Z,102964.54
2019-03-22T00:35:51.500Z,102973.14
2019-03-22T00:38:21.170Z,102968.34
2019-03-22T00:40:50.732Z,102969.34
2019-03-22T00:43:20.294Z,102962.80
2019-03-22T00:45:49.882Z,102955.63
2019-03-22T00:48:19.443Z,102956.42
2019-03-22T00:50:49.015Z,102956.27
2019-03-22T00:53:18.972Z,102956.73
2019-03-22T00:55:48.966Z,102953.84
2019-03-22T00:58:19.135Z,102949.64
2019-03-22T01:00:48.717Z,102954.10
2019-03-22T01:03:18.260Z,102949.64
2019-03-22T01:05:48.474Z,102946.19
2019-03-22T01:08:18.394Z,102945.44
2019-03-22T01:10:47.944Z,102933.71
2019-03-22T01:13:17.511Z,102935.30
2019-03-22T01:15:47.427Z,102926.10
2019-03-22T01:18:17.012Z,102919.81
2019-03-22T01:20:46.562Z,102918.87
2019-03-22T01:23:16.124Z,102923.77
2019-03-22T01:25:46.054Z,102921.54
2019-03-22T01:28:15.606Z,102921.48
2019-03-22T01:30:45.204Z,102919.17
2019-03-22T01:33:15.088Z,102919.38
2019-03-22T01:35:44.630Z,102916.70
2019-03-22T01:38:14.210Z,102911.06
2019-03-22T01:40:43.758Z,102899.78
2019-03-22T01:43:13.298Z,102900.80
2019-03-22T01:45:43.170Z,102898.23
2019-03-22T01:48:13.140Z,102899.70
2019-03-22T01:50:43.190Z,102892.66
2019-03-22T01:53:12.787Z,102893.53
2019-03-22T01:55:42.684Z,102893.25
2019-03-22T01:58:12.272Z,102891.02
2019-03-22T02:00:41.838Z,102886.22
2019-03-22T02:03:11.417Z,102888.89
2019-03-22T02:05:41.358Z,102887.55
2019-03-22T02:08:10.944Z,102884.88
2019-03-22T02:10:40.498Z,102888.50
2019-03-22T02:13:10.060Z,102881.52
2019-03-22T02:15:39.664Z,102875.34
2019-03-22T02:18:09.244Z,102869.11
2019-03-22T02:20:38.804Z,102871.58
2019-03-22T02:23:08.728Z,102873.17
2019-03-22T02:25:38.682Z,102868.48
2019-03-22T02:28:08.529Z,102862.91
2019-03-22T02:30:38.219Z,102862.85
2019-03-22T02:33:07.783Z,102860.95
2019-03-22T02:35:37.689Z,102863.49
2019-03-22T02:38:07.285Z,102865.47
2019-03-22T02:40:37.450Z,102864.78
2019-03-22T02:43:07.036Z,102861.95
2019-03-22T02:45:36.584Z,102856.52
2019-03-22T02:48:06.518Z,102849.73
2019-03-22T02:50:36.470Z,102847.27
2019-03-22T02:53:06.025Z,102848.30
2019-03-22T02:55:35.656Z,102849.64
2019-03-22T02:58:19.639Z,102840.34
2019-03-22T03:00:37.360Z,102837.03
2019-03-22T03:03:06.944Z,102842.42
2019-03-22T03:05:36.491Z,102833.97
2019-03-22T03:08:06.041Z,102835.95
2019-03-22T03:10:35.701Z,102836.69
2019-03-22T03:13:07.118Z,102839.70
2019-03-22T03:15:36.962Z,102840.17
2019-03-22T03:18:06.511Z,102846.53
2019-03-22T03:20:36.435Z,102851.77
2019-03-22T03:23:06.663Z,102849.84
2019-03-22T03:25:36.245Z,102846.97
2019-03-22T03:28:06.299Z,102851.92
2019-03-22T03:30:35.854Z,102860.31
2019-03-22T03:33:05.438Z,102855.08
2019-03-22T03:35:35.939Z,102851.01
2019-03-22T03:38:05.960Z,102850.58
2019-03-22T03:40:35.575Z,102848.25
2019-03-22T03:43:05.221Z,102848.70
2019-03-22T03:45:35.942Z,102849.92
2019-03-22T03:48:07.310Z,102854.42
2019-03-22T03:50:37.655Z,102844.87
2019-03-22T03:53:08.060Z,102845.71
2019-03-22T03:55:37.649Z,102843.30
2019-03-22T03:58:07.536Z,102837.02
2019-03-22T04:00:37.096Z,102837.42
2019-03-22T04:03:07.262Z,102837.98
2019-03-22T04:05:37.527Z,102837.63
2019-03-22T04:08:07.590Z,102846.52
2019-03-22T04:10:37.369Z,102844.80
2019-03-22T04:13:06.955Z,102843.21
2019-03-22T04:15:36.604Z,102838.31
2019-03-22T04:18:06.143Z,102837.28
2019-03-22T04:20:35.690Z,102836.69
2019-03-22T04:23:05.291Z,102841.62
2019-03-22T04:25:34.867Z,102828.69
2019-03-22T04:28:04.857Z,102829.77
2019-03-22T04:30:34.454Z,102829.02
2019-03-22T04:33:06.595Z,102835.90
2019-03-22T04:35:35.555Z,102831.00
2019-03-22T04:38:05.523Z,102830.81
2019-03-22T04:40:35.512Z,102822.70
2019-03-22T04:43:05.082Z,102836.77
2019-03-22T04:45:36.948Z,102832.53
2019-03-22T04:48:23.310Z,102837.73
2019-03-22T04:50:53.840Z,102832.96
2019-03-22T04:53:24.343Z,102832.80
2019-03-22T04:55:57.791Z,102828.21
2019-03-22T04:58:29.047Z,102827.21
2019-03-22T05:00:59.420Z,102822.97
2019-03-22T05:03:29.429Z,102823.13
2019-03-22T05:06:00.484Z,102825.73
2019-03-22T05:08:32.466Z,102826.70
2019-03-22T05:11:02.644Z,102834.27
2019-03-22T05:13:33.518Z,102821.67
2019-03-22T05:16:04.299Z,102820.28
2019-03-22T05:18:34.910Z,102819.05
2019-03-22T05:21:05.420Z,102817.62
2019-03-22T05:23:35.174Z,102815.64
2019-03-22T05:26:06.253Z,102813.56
2019-03-22T05:28:35.922Z,102818.55
2019-03-22T05:31:28.804Z,102819.84
2019-03-22T05:33:58.708Z,102821.36
2019-03-22T05:36:28.349Z,102816.66
2019-03-22T05:38:57.941Z,102820.89
2019-03-22T05:41:27.507Z,102823.91
2019-03-22T05:43:57.347Z,102815.12
2019-03-22T05:46:26.906Z,102816.50
2019-03-22T05:48:56.552Z,102820.46
2019-03-22T05:51:26.156Z,102815.33
2019-03-22T05:53:55.754Z,102814.58
2019-03-22T05:56:25.474Z,102818.23
2019-03-22T05:58:55.080Z,102817.44
2019-03-22T06:01:25.020Z,102815.23
2019-03-22T06:03:54.989Z,102819.36
2019-03-22T06:06:24.575Z,102828.66
2019-03-22T06:08:54.918Z,102822.03
2019-03-22T06:11:24.898Z,102813.34
2019-03-22T06:13:54.569Z,102823.36
2019-03-22T06:16:24.124Z,102820.30
2019-03-22T06:18:53.706Z,102825.58
2019-03-22T06:21:23.360Z,102820.02
2019-03-22T06:23:53.340Z,102822.03
2019-03-22T06:26:22.948Z,102823.40
2019-03-22T06:28:52.505Z,102823.01
2019-03-22T06:31:22.090Z,102826.61
2019-03-22T06:33:51.963Z,102837.77
2019-03-22T06:36:24.081Z,102835.36
2019-03-22T06:38:52.850Z,102834.48
2019-03-22T06:41:22.559Z,102829.83
2019-03-22T06:43:52.065Z,102837.41
2019-03-22T06:46:21.691Z,102840.08
2019-03-22T06:48:51.255Z,102847.95
2019-03-22T06:51:21.238Z,102841.13
2019-03-22T06:53:50.798Z,102842.78
2019-03-22T06:56:20.746Z,102851.10
2019-03-22T06:58:50.339Z,102849.61
2019-03-22T07:01:20.309Z,102843.66
2019-03-22T07:03:50.239Z,102844.59
2019-03-22T07:06:19.814Z,102844.52
2019-03-22T07:08:49.437Z,102837.80
2019-03-22T07:11:19.102Z,102844.47
2019-03-22T07:13:48.800Z,102846.30
2019-03-22T07:16:18.662Z,102845.16
2019-03-22T07:18:48.272Z,102842.69
2019-03-22T07:21:17.899Z,102842.73
2019-03-22T07:23:48.427Z,102845.24
2019-03-22T07:26:18.003Z,102840.84
2019-03-22T07:28:47.855Z,102837.77
2019-03-22T07:34:39.785Z,102841.03
2019-03-22T07:37:09.772Z,102842.47
2019-03-22T07:39:39.698Z,102841.72
2019-03-22T07:42:09.601Z,102834.45
2019-03-22T07:44:39.182Z,102840.22
2019-03-22T07:47:09.485Z,102841.70
2019-03-22T07:49:39.354Z,102844.54
2019-03-22T07:52:08.938Z,102845.34
2019-03-22T07:54:38.516Z,102850.69
2019-03-22T07:57:08.434Z,102846.30
2019-03-22T07:59:38.000Z,102843.83
2019-03-22T08:02:07.856Z,102845.28
2019-03-22T08:04:37.443Z,102842.49
2019-03-22T08:07:07.379Z,102847.81
2019-03-22T08:09:36.994Z,102845.97
2019-03-22T08:12:06.559Z,102844.67
2019-03-22T08:14:36.125Z,102847.13
2019-03-22T08:17:05.775Z,102847.39
2019-03-22T08:19:35.729Z,102844.14
2019-03-22T08:22:05.349Z,102849.18
2019-03-22T08:24:35.021Z,102849.18
2019-03-22T08:27:04.933Z,102847.49
2019-03-22T08:29:34.956Z,102844.47
2019-03-22T08:32:04.594Z,102845.72
2019-03-22T08:34:34.125Z,102853.61
2019-03-22T08:37:03.747Z,102848.47
2019-03-22T08:39:33.308Z,102850.45
2019-03-22T08:42:02.879Z,102848.75
2019-03-22T08:44:32.922Z,102850.98
2019-03-22T08:47:02.841Z,102842.49
2019-03-22T08:49:33.005Z,102848.80
2019-03-22T08:52:03.033Z,102846.10
2019-03-22T08:54:33.306Z,102856.19
2019-03-22T08:57:02.924Z,102855.58
2019-03-22T08:59:32.464Z,102843.81
2019-03-22T09:02:02.120Z,102845.31
2019-03-22T09:04:32.617Z,102849.73
2019-03-22T09:07:02.209Z,102852.86
2019-03-22T09:09:41.376Z,102850.91
2019-03-22T09:12:03.857Z,102844.73
2019-03-22T09:14:33.893Z,102849.51
2019-03-22T09:17:03.574Z,102845.38
2019-03-22T09:19:33.986Z,102841.94
2019-03-22T09:22:03.576Z,102848.02
2019-03-22T09:24:38.921Z,102841.09
2019-03-22T09:27:05.198Z,102838.86
2019-03-22T09:29:34.767Z,102838.52
2019-03-22T09:32:04.395Z,102834.39
2019-03-22T09:34:34.335Z,102834.66
2019-03-22T09:37:03.970Z,102829.77
2019-03-22T09:39:33.549Z,102821.24
2019-03-22T09:42:03.278Z,102824.14
2019-03-22T09:44:43.062Z,102816.23
2019-03-22T09:47:04.817Z,102816.25
2019-03-22T09:49:34.728Z,102809.45
2019-03-22T09:52:04.560Z,102808.07
2019-03-22T09:54:34.125Z,102797.86
2019-03-22T09:57:03.724Z,102788.78
2019-03-22T09:59:33.672Z,102788.87
2019-03-22T10:02:03.261Z,102792.24
2019-03-22T10:04:32.835Z,102792.51
2019-03-22T10:07:02.721Z,102786.01
2019-03-22T10:09:32.641Z,102787.43
2019-03-22T10:12:02.596Z,102780.48
2019-03-22T10:14:32.599Z,102788.68
2019-03-22T10:17:02.510Z,102777.84
2019-03-22T10:19:32.042Z,102774.05
2019-03-22T10:22:01.614Z,102763.62
2019-03-22T10:24:31.201Z,102757.83
2019-03-22T10:27:00.740Z,102757.89
2019-03-22T10:29:30.646Z,102754.77
2019-03-22T10:32:00.260Z,102755.72
2019-03-22T10:34:29.843Z,102748.00
2019-03-22T10:36:59.381Z,102744.02
2019-03-22T10:39:28.953Z,102736.15
2019-03-22T10:41:58.637Z,102734.63
2019-03-22T10:44:29.006Z,102723.46
2019-03-22T10:46:58.555Z,102725.42
2019-03-22T10:49:28.186Z,102730.80
2019-03-22T10:51:58.287Z,102717.17
2019-03-22T10:54:27.951Z,102720.27
2019-03-22T10:56:57.829Z,102713.95
2019-03-22T10:59:27.369Z,102710.00
2019-03-22T11:02:03.304Z,102715.61
2019-03-22T11:04:28.612Z,102719.11
2019-03-22T11:06:58.915Z,102716.28
2019-03-22T11:09:28.537Z,102718.20
2019-03-22T11:11:58.445Z,102710.39
2019-03-22T11:14:28.928Z,102710.09
2019-03-22T11:17:01.660Z,102700.20
2019-03-22T11:19:31.279Z,102701.36
2019-03-22T11:22:01.243Z,102698.98
2019-03-22T11:24:30.837Z,102695.38
2019-03-22T11:27:00.837Z,102686.75
2019-03-22T11:29:30.719Z,102698.56
2019-03-22T11:32:12.087Z,102688.03
2019-03-22T11:34:34.640Z,102692.19
2019-03-22T11:37:04.554Z,102689.27
2019-03-22T11:39:37.391Z,102689.47
2019-03-22T11:42:07.030Z,102684.23
2019-03-22T11:44:36.690Z,102676.46
2019-03-22T11:47:07.401Z,102672.56
2019-03-22T11:49:37.094Z,102671.85
2019-03-22T11:52:14.574Z,102666.52
2019-03-22T11:54:48.267Z,102669.39
2019-03-22T11:57:17.852Z,102661.87
2019-03-22T11:59:50.499Z,102658.35
2019-03-22T12:02:22.495Z,102658.35
2019-03-22T12:04:51.853Z,102665.12
2019-03-22T12:07:21.840Z,102659.12
2019-03-22T12:09:51.562Z,102648.73
2019-03-22T12:12:21.183Z,102651.53
2019-03-22T12:14:56.308Z,102637.94
2019-03-22T12:17:26.026Z,102637.72
2019-03-22T12:19:55.871Z,102640.52
2019-03-22T12:22:25.892Z,102645.68
2019-03-22T12:24:55.528Z,102636.69
2019-03-22T12:27:25.455Z,102640.88
2019-03-22T12:29:55.436Z,102640.36
2019-03-22T12:32:32.144Z,102632.82
2019-03-22T12:34:57.452Z,102631.88
2019-03-22T12:37:29.022Z,102622.91
2019-03-22T12:39:58.590Z,102624.81
2019-03-22T12:42:28.284Z,102629.83
2019-03-22T12:44:57.876Z,102620.52
2019-03-22T12:47:27.552Z,102617.44
2019-03-22T12:49:57.162Z,102607.83
2019-03-22T12:52:27.197Z,102607.84
2019-03-22T12:54:56.781Z,102602.73
2019-03-22T12:57:28.250Z,102597.94
2019-03-22T12:59:58.176Z,102591.23
2019-03-22T13:02:28.530Z,102590.39
2019-03-22T13:04:58.497Z,102582.77
2019-03-22T13:07:28.106Z,102576.20
2019-03-22T13:10:00.026Z,102577.28
2019-03-22T13:12:29.606Z,102580.62
2019-03-22T13:14:59.575Z,102566.35
2019-03-22T13:17:29.548Z,102567.05
2019-03-22T13:19:59.224Z,102558.69
2019-03-22T13:22:28.831Z,102565.27
2019-03-22T13:24:58.569Z,102567.97
2019-03-22T13:27:28.201Z,102566.59
2019-03-22T13:30:00.452Z,102560.19
2019-03-22T13:32:30.210Z,102554.30
2019-03-22T13:34:59.769Z,102550.38
2019-03-22T13:37:29.385Z,102554.81
2019-03-22T13:39:58.985Z,102551.46
2019-03-22T13:42:28.631Z,102548.77
2019-03-22T13:44:58.606Z,102545.16
2019-03-22T13:47:28.594Z,102549.88
2019-03-22T13:49:58.156Z,102532.30
2019-03-22T13:52:28.320Z,102532.58
2019-03-22T13:54:57.944Z,102530.42
2019-03-22T13:57:27.500Z,102534.80
2019-03-22T13:59:57.135Z,102534.05
2019-03-22T14:02:26.830Z,102534.01
2019-03-22T14:04:56.388Z,102531.14
2019-03-22T14:07:26.672Z,102526.97
2019-03-22T14:09:56.271Z,102526.94
2019-03-22T14:12:25.935Z,102522.97
2019-03-22T14:14:55.916Z,102525.58
2019-03-22T14:17:25.630Z,102525.92
2019-03-22T14:19:55.262Z,102516.53
2019-03-22T14:22:24.853Z,102520.84
2019-03-22T14:24:55.300Z,102517.05
2019-03-22T14:27:24.914Z,102518.94
2019-03-22T14:29:54.502Z,102521.00
2019-03-22T14:32:24.496Z,102516.02
2019-03-22T14:34:54.113Z,102513.48
2019-03-22T14:37:23.820Z,102511.78
2019-03-22T14:39:53.654Z,102508.83
2019-03-22T14:42:23.646Z,102516.34
2019-03-22T14:44:53.227Z,102496.22
2019-03-22T14:47:23.522Z,102508.00
2019-03-22T14:49:53.184Z,102502.33
2019-03-22T14:52:22.790Z,102505.08
2019-03-22T14:54:52.537Z,102495.98
2019-03-22T14:57:22.118Z,102497.34
2019-03-22T14:59:58.867Z,102502.44
2019-03-22T15:02:23.224Z,102499.49
2019-03-22T15:04:52.858Z,102497.84
2019-03-22T15:07:22.996Z,102493.97
2019-03-22T15:09:52.717Z,102485.79
2019-03-22T15:12:22.373Z,102485.67
2019-03-22T15:15:19.972Z,102481.99
2019-03-22T15:18:07.002Z,102487.05
2019-03-22T15:20:50.918Z,102483.45
2019-03-22T15:23:33.894Z,102484.17
2019-03-22T15:26:21.322Z,102475.11
2019-03-22T15:29:08.959Z,102474.39
2019-03-22T15:32:10.088Z,102477.36
2019-03-22T15:34:58.689Z,102470.81
2019-03-22T15:37:45.782Z,102465.23
2019-03-22T15:40:15.538Z,102460.41
2019-03-22T15:42:45.146Z,102460.21
2019-03-22T15:47:45.015Z,102463.66
2019-03-22T15:50:15.780Z,102461.48
2019-03-22T15:52:45.459Z,102466.09
2019-03-22T15:55:15.249Z,102467.30
2019-03-22T15:57:45.823Z,102465.92
2019-03-22T16:00:17.400Z,102465.66
2019-03-22T16:02:47.560Z,102460.77
2019-03-22T16:05:17.428Z,102469.01
2019-03-22T16:07:47.091Z,102467.00
2019-03-22T16:10:16.718Z,102463.36
2019-03-22T16:12:46.615Z,102463.75
2019-03-22T16:15:19.601Z,102467.64
2019-03-22T16:17:49.266Z,102459.12
2019-03-22T16:20:19.178Z,102467.83
2019-03-22T16:22:48.884Z,102471.80
2019-03-22T16:25:20.612Z,102469.41
2019-03-22T16:27:50.194Z,102463.09
2019-03-22T16:30:19.892Z,102461.88
2019-03-22T16:32:52.866Z,102465.92
2019-03-22T16:35:22.546Z,102462.50
2019-03-22T16:37:52.712Z,102467.69
2019-03-22T16:40:24.940Z,102466.55
2019-03-22T16:42:54.818Z,102465.17
2019-03-22T16:45:43.464Z,102469.77
2019-03-22T16:48:13.477Z,102465.17
2019-03-22T16:50:43.469Z,102464.97
2019-03-22T16:53:13.194Z,102467.39
2019-03-22T16:55:43.068Z,102472.27
2019-03-22T16:58:12.989Z,102467.53
2019-03-22T17:00:42.631Z,102478.48
2019-03-22T17:03:12.542Z,102477.90
2019-03-22T17:05:47.585Z,102472.47
2019-03-22T17:08:17.180Z,102478.14
2019-03-22T17:10:47.484Z,102474.63
2019-03-22T17:13:17.124Z,102484.97
2019-03-22T17:15:48.683Z,102484.00
2019-03-22T17:18:18.548Z,102476.03
2019-03-22T17:20:48.210Z,102485.70
2019-03-22T17:23:18.008Z,102481.40
2019-03-22T17:25:47.617Z,102483.31
2019-03-22T17:28:17.449Z,102484.91
2019-03-22T17:30:47.182Z,102486.75
2019-03-22T17:33:17.974Z,102484.63
2019-03-22T17:35:48.411Z,102487.98
2019-03-22T17:38:17.986Z,102497.42
2019-03-22T17:40:47.578Z,102495.97
2019-03-22T17:43:17.525Z,102500.45
2019-03-22T17:45:47.227Z,102501.47
2019-03-22T17:48:17.102Z,102507.52
2019-03-22T17:50:47.003Z,102506.55
2019-03-22T17:53:16.667Z,102509.41
2019-03-22T17:55:46.399Z,102508.67
2019-03-22T17:58:18.044Z,102508.62
2019-03-22T18:00:47.747Z,102512.33
2019-03-22T18:03:17.375Z,102512.44
2019-03-22T18:05:47.444Z,102523.03
2019-03-22T18:08:17.766Z,102527.41
2019-03-22T18:10:49.039Z,102527.91
2019-03-22T18:13:19.075Z,102534.44
2019-03-22T18:15:48.644Z,102530.38
2019-03-22T18:18:18.488Z,102537.31
2019-03-22T18:20:48.082Z,102547.15
2019-03-22T18:23:17.680Z,102556.92
2019-03-22T18:25:47.276Z,102556.21
2019-03-22T18:28:16.851Z,102557.73
2019-03-22T18:30:46.545Z,102557.52
2019-03-22T18:33:16.115Z,102560.73
2019-03-22T18:35:45.845Z,102561.66
2019-03-22T18:38:15.413Z,102564.61
2019-03-22T18:40:45.086Z,102574.78
2019-03-22T18:43:14.707Z,102571.58
2019-03-22T18:45:44.672Z,102575.05
2019-03-22T18:48:14.302Z,102579.15
2019-03-22T18:50:43.940Z,102579.22
2019-03-22T18:53:14.996Z,102587.00
2019-03-22T18:55:46.621Z,102587.56
2019-03-22T18:58:16.481Z,102592.61
2019-03-22T19:00:46.560Z,102599.77
2019-03-22T19:03:16.124Z,102592.46
2019-03-22T19:05:47.264Z,102593.38
2019-03-22T19:08:16.866Z,102599.31
2019-03-22T19:10:47.182Z,102597.59
2019-03-22T19:13:17.171Z,102602.36
2019-03-22T19:15:47.101Z,102601.20
2019-03-22T19:18:16.692Z,102601.33
2019-03-22T19:20:46.274Z,102595.39
2019-03-22T19:23:15.870Z,102601.97
2019-03-22T19:25:45.476Z,102596.36
2019-03-22T19:28:15.444Z,102601.54
2019-03-22T19:30:45.433Z,102601.73
2019-03-22T19:33:15.120Z,102594.47
2019-03-22T19:35:45.243Z,102597.59
2019-03-22T19:38:14.958Z,102589.80
2019-03-22T19:40:44.535Z,102591.86
2019-03-22T19:43:14.106Z,102595.97
2019-03-22T19:45:47.064Z,102592.37
2019-03-22T19:48:19.410Z,102589.06
2019-03-22T19:50:48.978Z,102589.06
2019-03-22T19:53:18.585Z,102593.17
2019-03-22T19:55:48.184Z,102601.14
2019-03-22T19:58:17.870Z,102586.86
2019-03-22T20:00:47.438Z,102586.86
2019-03-22T20:03:17.055Z,102593.88
2019-03-22T20:05:46.632Z,102598.91
2019-03-22T20:08:16.219Z,102610.16
2019-03-22T20:10:46.088Z,102609.44
2019-03-22T20:13:15.698Z,102611.38
2019-03-22T20:15:47.052Z,102607.86
2019-03-22T20:18:18.768Z,102615.90
2019-03-22T20:20:48.348Z,102624.52
2019-03-22T20:23:20.952Z,102629.34
2019-03-22T20:25:51.103Z,102631.36
2019-03-22T20:28:20.958Z,102631.99
2019-03-22T20:30:50.532Z,102634.55
2019-03-22T20:33:20.431Z,102632.28
2019-03-22T20:35:50.392Z,102635.92
2019-03-22T20:38:20.004Z,102628.37
2019-03-22T20:40:49.848Z,102638.86
2019-03-22T20:43:21.213Z,102643.48
2019-03-22T20:45:52.306Z,102637.38
2019-03-22T20:48:21.898Z,102637.89
2019-03-22T20:50:51.972Z,102639.36
2019-03-22T20:53:21.860Z,102638.74
2019-03-22T20:55:51.494Z,102648.92
2019-03-22T20:58:24.177Z,102652.22
2019-03-22T21:00:53.830Z,102646.59
2019-03-22T21:03:23.712Z,102656.38
2019-03-22T21:05:53.346Z,102654.19
2019-03-22T21:08:22.926Z,102647.23
2019-03-22T21:10:52.547Z,102647.95
2019-03-22T21:13:22.526Z,102646.47
2019-03-22T21:15:52.139Z,102649.02
2019-03-22T21:18:23.086Z,102647.39
2019-03-22T21:20:52.672Z,102645.43
2019-03-22T21:23:22.940Z,102648.91
2019-03-22T21:25:52.943Z,102648.04
2019-03-22T21:28:23.343Z,102648.61
2019-03-22T21:30:52.913Z,102650.84
2019-03-22T21:33:22.536Z,102642.95
2019-03-22T21:35:52.085Z,102649.00
2019-03-22T21:38:22.308Z,102651.26
2019-03-22T21:40:51.925Z,102648.23
2019-03-22T21:43:24.454Z,102648.55
2019-03-22T21:45:55.516Z,102648.20
2019-03-22T21:48:25.382Z,102653.81
2019-03-22T21:50:55.074Z,102656.50
2019-03-22T21:53:24.667Z,102663.05
2019-03-22T21:55:54.467Z,102661.33
2019-03-22T21:58:25.910Z,102656.03
2019-03-22T22:00:55.540Z,102666.79
2019-03-22T22:03:25.243Z,102657.16
2019-03-22T22:05:54.826Z,102662.92
2019-03-22T22:08:24.735Z,102662.20
2019-03-22T22:10:59.704Z,102659.98
2019-03-22T22:13:26.019Z,102658.55
2019-03-22T22:15:55.631Z,102666.76
2019-03-22T22:18:25.593Z,102662.07
2019-03-22T22:20:55.471Z,102662.48
2019-03-22T22:23:25.095Z,102662.41
2019-03-22T22:25:56.028Z,102662.36
2019-03-22T22:28:25.629Z,102667.48
2019-03-22T22:30:55.203Z,102662.57
2019-03-22T22:33:25.137Z,102668.56
2019-03-22T22:35:59.003Z,102670.06
2019-03-22T22:38:30.339Z,102658.16
2019-03-22T22:41:03.274Z,102661.95
2019-03-22T22:43:33.395Z,102667.09
2019-03-22T22:46:03.357Z,102668.84
2019-03-22T22:48:33.325Z,102665.54
2019-03-22T22:51:02.905Z,102671.75
2019-03-22T22:53:32.593Z,102674.45
2019-03-22T22:56:02.279Z,102668.97
2019-03-22T22:58:31.881Z,102671.05
2019-03-22T23:01:01.938Z,102670.58
2019-03-22T23:03:31.529Z,102673.80
2019-03-22T23:06:09.357Z,102681.41
2019-03-22T23:08:34.291Z,102679.70
2019-03-22T23:11:04.111Z,102678.88
2019-03-22T23:13:34.035Z,102676.39
2019-03-22T23:16:03.995Z,102673.86
2019-03-22T23:18:35.487Z,102671.42
2019-03-22T23:21:05.157Z,102676.06
2019-03-22T23:23:35.401Z,102679.20
2019-03-22T23:26:04.988Z,102680.52
2019-03-22T23:28:34.599Z,102683.72
2019-03-22T23:31:04.164Z,102688.80
2019-03-22T23:33:34.157Z,102685.88
2019-03-22T23:36:04.080Z,102696.45
2019-03-22T23:38:33.715Z,102686.19
2019-03-22T23:41:03.983Z,102683.20
2019-03-22T23:43:33.633Z,102688.88
2019-03-22T23:46:05.969Z,102695.55
2019-03-22T23:48:35.655Z,102697.54
2019-03-22T23:51:05.265Z,102694.59
2019-03-22T23:53:34.872Z,102694.50
2019-03-22T23:56:04.472Z,102697.80
2019-03-22T23:58:36.153Z,102694.17
