createdAt,value
2023-01-29T16:41:43.926Z,101745.69
2023-01-29T17:16:36.095Z,101690.56
2023-01-29T17:21:37.683Z,101669.81
2023-01-29T17:26:37.575Z,101692.38
2023-01-29T17:37:23.573Z,101641.19
2023-01-29T17:42:23.129Z,101642.81
2023-01-29T17:48:35.482Z,101648.47
2023-01-29T18:00:31.204Z,101632.69
2023-01-29T18:12:15.122Z,101605.66
2023-01-29T18:17:29.016Z,101609.38
2023-01-29T18:40:53.243Z,101552.34
2023-01-29T18:58:28.997Z,101527.88
2023-01-29T19:03:42.015Z,101477.38
2023-01-29T19:08:48.237Z,101493.13
2023-01-29T19:13:53.519Z,101471.25
2023-01-29T19:18:56.169Z,101465.03
2023-01-29T19:24:14.749Z,101459.72
2023-01-29T19:29:29.904Z,101450.00
2023-01-29T19:34:38.735Z,101437.03
2023-01-29T19:39:44.494Z,101434.56
2023-01-29T19:45:01.783Z,101417.81
2023-01-29T19:50:10.218Z,101411.63
2023-01-29T19:55:14.369Z,101396.06
2023-01-29T20:00:19.118Z,101425.53
2023-01-29T20:05:22.018Z,101398.66
2023-01-29T20:10:26.175Z,101395.94
2023-01-29T20:15:26.093Z,101403.34
2023-01-29T20:20:23.148Z,101369.59
2023-01-29T20:25:26.682Z,101366.88
2023-01-29T20:30:25.984Z,101367.91
2023-01-29T20:35:27.604Z,101379.19
2023-01-29T20:40:27.487Z,101358.22
2023-01-29T20:45:24.375Z,101347.41
2023-01-29T20:50:20.899Z,101324.84
2023-01-29T20:55:17.379Z,101321.66
2023-01-29T21:06:14.819Z,101310.22
2023-01-29T21:11:11.391Z,101302.78
2023-01-29T21:16:10.781Z,101284.91
2023-01-29T21:21:07.326Z,101275.03
2023-01-29T21:26:05.295Z,101281.06
2023-01-29T21:37:02.706Z,101246.19
2023-01-29T21:42:18.107Z,101236.56
2023-01-29T21:47:20.709Z,101245.84
2023-01-29T21:52:19.027Z,101236.13
2023-01-29T21:57:23.648Z,101222.31
2023-01-29T22:02:22.197Z,101229.13
2023-01-29T22:07:21.725Z,101217.78
2023-01-29T22:12:25.610Z,101212.25
2023-01-29T22:28:32.326Z,101146.53
2023-01-29T22:33:33.445Z,101164.94
2023-01-29T22:38:30.849Z,101147.59
2023-01-29T22:43:33.119Z,101123.84
2023-01-29T22:48:36.659Z,101111.41
2023-01-29T22:53:33.248Z,101108.81
2023-01-29T22:58:29.793Z,101100.81
2023-01-29T23:03:28.571Z,101063.16
2023-01-29T23:08:29.573Z,101048.34
2023-01-29T23:18:56.106Z,101012.09
2023-01-29T23:23:55.395Z,101013.00
2023-01-29T23:28:56.683Z,100970.16
2023-01-29T23:33:54.157Z,100962.22
2023-01-29T23:38:50.710Z,100949.09
2023-01-29T23:43:47.194Z,100941.19
2023-01-29T23:48:43.707Z,100924.66
2023-01-29T23:53:43.029Z,100942.81
2023-01-29T23:58:39.660Z,100949.75
