createdAt,value
2023-01-03T09:37:15.810Z,15.90
2023-01-03T09:42:42.797Z,16.80
2023-01-03T09:45:26.616Z,17.80
2023-01-03T09:47:54.282Z,18.50
2023-01-03T09:50:39.449Z,18.60
2023-01-03T09:53:56.261Z,18.10
2023-01-03T09:56:32.678Z,17.50
2023-01-03T10:02:14.253Z,15.10
2023-01-03T10:04:43.942Z,14.20
2023-01-03T10:07:32.163Z,14.90
2023-01-03T10:10:18.709Z,15.50
2023-01-03T10:13:20.152Z,15.60
2023-01-03T10:16:02.412Z,15.00
2023-01-03T10:18:39.070Z,15.30
2023-01-03T10:21:19.251Z,15.40
2023-01-03T10:26:33.570Z,14.80
2023-01-03T10:29:00.810Z,15.00
2023-01-03T10:31:49.184Z,15.60
2023-01-03T10:34:15.905Z,15.40
2023-01-03T10:36:42.568Z,15.00
2023-01-03T10:39:10.929Z,15.30
2023-01-03T10:41:44.628Z,15.60
2023-01-03T10:44:26.666Z,15.00
2023-01-03T10:46:55.434Z,16.10
2023-01-03T10:49:28.312Z,15.20
2023-01-03T10:52:25.068Z,15.50
2023-01-03T10:54:59.677Z,14.80
2023-01-03T11:00:30.305Z,13.60
2023-01-03T11:03:10.617Z,13.80
2023-01-03T11:05:38.888Z,13.80
2023-01-03T11:08:23.302Z,13.10
2023-01-03T11:11:00.489Z,12.80
2023-01-03T11:13:40.111Z,12.40
2023-01-03T11:16:18.083Z,13.10
2023-01-03T11:21:59.298Z,14.60
2023-01-03T11:24:52.927Z,14.40
2023-01-03T11:27:31.510Z,12.60
2023-01-03T11:30:18.325Z,11.60
2023-01-03T11:33:15.549Z,10.70
2023-01-03T11:36:03.964Z,10.10
2023-01-03T11:38:38.903Z,9.80
2023-01-03T11:41:40.614Z,9.70
2023-01-03T11:44:20.585Z,9.70
2023-01-03T11:46:56.337Z,9.50
2023-01-03T11:49:44.935Z,9.60
2023-01-03T11:52:11.684Z,9.60
2023-01-03T11:55:10.617Z,9.50
2023-01-03T11:57:42.677Z,9.50
2023-01-03T12:00:21.947Z,9.30
2023-01-03T12:03:21.691Z,9.20
2023-01-03T12:06:04.434Z,9.20
2023-01-03T12:08:56.235Z,9.30
2023-01-03T12:11:38.857Z,9.30
2023-01-03T12:14:16.140Z,9.30
2023-01-03T12:16:47.122Z,9.40
2023-01-03T12:19:36.919Z,9.40
2023-01-03T12:22:43.844Z,9.50
2023-01-03T12:25:28.373Z,9.60
2023-01-03T12:28:05.833Z,9.60
2023-01-03T12:30:50.211Z,9.60
2023-01-03T12:33:46.232Z,9.70
2023-01-03T12:36:28.039Z,9.90
2023-01-03T12:39:13.268Z,10.10
2023-01-03T12:41:52.270Z,10.10
2023-01-03T12:44:25.539Z,10.30
2023-01-03T12:46:56.016Z,10.20
2023-01-03T12:49:34.555Z,10.20
2023-01-03T12:52:01.219Z,10.00
2023-01-03T12:54:35.456Z,10.20
2023-01-03T12:57:47.979Z,10.20
2023-01-03T13:00:55.932Z,10.10
2023-01-03T13:03:26.610Z,10.00
2023-01-03T13:06:03.257Z,10.00
2023-01-03T13:08:46.160Z,9.70
2023-01-03T13:11:21.922Z,9.50
2023-01-03T13:13:53.252Z,9.40
2023-01-03T13:16:40.554Z,9.20
2023-01-03T13:19:22.702Z,9.10
2023-01-03T13:21:55.116Z,9.10
2023-01-03T13:24:45.025Z,9.00
2023-01-03T13:27:20.785Z,9.00
2023-01-03T13:29:50.534Z,9.00
2023-01-03T13:32:20.225Z,8.70
2023-01-03T13:34:59.115Z,8.70
2023-01-03T13:37:27.639Z,9.00
2023-01-03T13:40:19.037Z,8.90
2023-01-03T13:42:46.091Z,9.10
2023-01-03T13:45:15.919Z,8.90
2023-01-03T13:47:47.303Z,9.20
2023-01-03T13:50:25.019Z,9.80
2023-01-03T13:53:23.980Z,9.20
2023-01-03T13:56:16.586Z,9.10
2023-01-03T13:58:50.429Z,9.20
2023-01-03T14:01:45.171Z,9.10
2023-01-03T14:04:18.054Z,9.10
2023-01-03T14:07:06.649Z,9.20
2023-01-03T14:09:51.455Z,9.10
2023-01-03T14:12:37.225Z,9.10
2023-01-03T14:15:23.411Z,9.10
2023-01-03T14:17:59.853Z,9.10
2023-01-03T14:20:30.865Z,9.00
2023-01-03T14:23:23.431Z,9.10
2023-01-03T14:25:50.070Z,9.00
2023-01-03T14:28:27.271Z,9.10
2023-01-03T14:31:01.361Z,9.00
2023-01-03T14:33:39.606Z,9.00
2023-01-03T14:36:16.145Z,9.00
2023-01-03T14:38:48.941Z,9.00
2023-01-03T14:41:29.967Z,9.00
2023-01-03T14:44:07.285Z,9.00
2023-01-03T14:46:35.978Z,9.20
2023-01-03T14:49:05.869Z,9.10
2023-01-03T14:51:35.701Z,8.90
2023-01-03T14:54:04.261Z,8.90
2023-01-03T14:56:31.759Z,8.80
2023-01-03T14:58:58.823Z,8.90
2023-01-03T15:01:27.050Z,8.80
2023-01-03T15:03:55.607Z,8.90
2023-01-03T15:06:30.942Z,8.60
2023-01-03T15:09:00.184Z,8.90
2023-01-03T15:11:30.068Z,8.80
2023-01-03T15:14:03.608Z,8.70
2023-01-03T15:16:36.713Z,8.70
2023-01-03T15:19:20.780Z,8.50
2023-01-03T15:21:48.035Z,8.80
2023-01-03T15:24:23.794Z,8.70
2023-01-03T15:26:52.617Z,8.70
2023-01-03T15:29:23.882Z,9.00
2023-01-03T15:31:53.799Z,8.70
2023-01-03T15:34:29.372Z,9.30
2023-01-03T15:37:01.883Z,8.60
2023-01-03T15:39:49.061Z,8.60
2023-01-03T15:42:46.793Z,8.60
2023-01-03T15:45:19.559Z,8.60
2023-01-03T15:47:47.533Z,8.60
2023-01-03T15:50:18.834Z,9.20
2023-01-03T15:52:47.118Z,8.60
2023-01-03T15:55:15.616Z,8.50
2023-01-03T15:57:49.054Z,8.60
2023-01-03T16:00:19.783Z,8.50
2023-01-03T16:02:47.822Z,8.60
2023-01-03T16:05:21.618Z,8.50
2023-01-03T16:07:49.661Z,8.50
2023-01-03T16:10:16.359Z,8.60
2023-01-03T16:12:43.622Z,8.70
2023-01-03T16:15:22.588Z,8.60
2023-01-03T16:17:51.024Z,8.60
2023-01-03T16:20:18.869Z,9.00
2023-01-03T16:22:57.410Z,8.60
2023-01-03T16:25:26.932Z,8.50
2023-01-03T16:27:53.653Z,8.50
2023-01-03T16:30:20.506Z,8.60
2023-01-03T16:32:47.341Z,8.60
2023-01-03T16:35:20.995Z,8.40
2023-01-03T16:37:47.725Z,8.90
2023-01-03T16:40:16.856Z,8.30
2023-01-03T16:45:11.053Z,8.20
2023-01-03T16:47:37.949Z,8.10
2023-01-03T16:50:17.025Z,8.00
2023-01-03T16:52:47.523Z,7.80
2023-01-03T16:55:25.039Z,8.00
2023-01-03T16:57:54.527Z,7.90
2023-01-03T17:00:24.148Z,7.90
2023-01-03T17:02:59.158Z,7.90
2023-01-03T17:05:27.894Z,7.90
2023-01-03T17:08:07.970Z,7.90
2023-01-03T17:10:38.771Z,7.90
2023-01-03T17:13:12.509Z,7.80
2023-01-03T17:15:40.974Z,7.90
2023-01-03T17:18:17.584Z,7.90
2023-01-03T17:20:44.241Z,8.00
2023-01-03T17:28:08.858Z,7.90
2023-01-03T17:30:37.125Z,7.90
2023-01-03T17:33:04.166Z,8.00
2023-01-03T17:38:24.493Z,7.90
2023-01-03T17:40:47.574Z,7.90
2023-01-03T17:43:23.356Z,8.00
2023-01-03T17:46:14.906Z,8.00
2023-01-03T17:49:03.296Z,8.10
2023-01-03T17:51:30.040Z,8.20
2023-01-03T17:53:57.658Z,8.10
2023-01-03T17:56:24.635Z,8.10
2023-01-03T17:58:56.255Z,8.20
2023-01-03T18:01:23.699Z,8.10
2023-01-03T18:03:50.703Z,8.00
2023-01-03T18:06:23.917Z,8.10
2023-01-03T18:08:52.341Z,8.40
2023-01-03T18:11:26.813Z,8.20
2023-01-03T18:13:53.774Z,8.20
2023-01-03T18:16:22.499Z,8.60
2023-01-03T18:18:49.784Z,8.50
2023-01-03T18:21:22.681Z,8.80
2023-01-03T18:24:06.220Z,8.50
2023-01-03T18:26:36.077Z,8.40
2023-01-03T18:29:05.536Z,8.50
2023-01-03T18:31:32.848Z,8.30
2023-01-03T18:34:04.127Z,8.20
2023-01-03T18:36:37.583Z,8.10
2023-01-03T18:39:08.091Z,8.00
2023-01-03T18:41:34.918Z,8.30
2023-01-03T18:44:01.805Z,8.10
2023-01-03T18:46:28.979Z,8.00
2023-01-03T18:48:56.218Z,8.00
2023-01-03T18:51:27.175Z,8.10
2023-01-03T18:53:57.801Z,8.10
2023-01-03T18:56:27.049Z,7.90
2023-01-03T18:59:01.575Z,8.00
2023-01-03T19:01:29.191Z,8.00
2023-01-03T19:03:56.109Z,8.00
2023-01-03T19:08:53.664Z,8.00
2023-01-03T19:11:27.609Z,8.00
2023-01-03T19:13:55.319Z,7.90
2023-01-03T19:16:28.341Z,7.80
2023-01-03T19:21:23.290Z,7.60
2023-01-03T19:26:32.462Z,7.50
2023-01-03T19:29:02.165Z,7.40
2023-01-03T19:31:40.731Z,7.40
2023-01-03T19:34:19.225Z,7.40
2023-01-03T19:36:46.943Z,7.50
2023-01-03T19:42:14.195Z,7.40
2023-01-03T19:44:41.821Z,7.40
2023-01-03T19:47:19.949Z,6.60
2023-01-03T19:49:47.777Z,7.50
2023-01-03T19:54:42.459Z,7.20
2023-01-03T19:59:48.567Z,7.10
2023-01-03T20:02:41.988Z,7.20
2023-01-03T20:07:43.838Z,7.10
2023-01-03T20:12:42.057Z,7.00
2023-01-03T20:15:17.910Z,7.10
2023-01-03T20:25:30.988Z,7.10
2023-01-03T20:30:28.872Z,7.10
2023-01-03T20:32:56.529Z,7.10
2023-01-03T20:38:12.555Z,7.30
2023-01-03T20:40:39.390Z,7.40
2023-01-03T20:43:06.261Z,7.20
2023-01-03T20:45:33.325Z,7.20
2023-01-03T20:48:00.434Z,7.10
2023-01-03T20:50:28.988Z,7.30
2023-01-03T20:52:57.180Z,7.20
2023-01-03T20:57:52.379Z,7.30
2023-01-03T21:00:24.205Z,7.10
2023-01-03T21:02:51.939Z,7.20
2023-01-03T21:05:19.124Z,7.20
2023-01-03T21:08:05.175Z,7.30
2023-01-03T21:13:01.393Z,7.20
2023-01-03T21:15:28.338Z,7.40
2023-01-03T21:17:55.067Z,7.40
2023-01-03T21:20:24.881Z,7.50
2023-01-03T21:22:51.844Z,7.50
2023-01-03T21:25:33.589Z,7.60
2023-01-03T21:28:02.075Z,7.50
2023-01-03T21:30:31.219Z,7.40
2023-01-03T21:33:01.829Z,7.40
2023-01-03T21:35:28.706Z,7.30
2023-01-03T21:37:55.775Z,7.50
2023-01-03T21:40:27.911Z,7.40
2023-01-03T21:43:03.729Z,7.40
2023-01-03T21:45:32.692Z,7.50
2023-01-03T21:48:00.905Z,7.40
2023-01-03T21:50:28.124Z,7.30
2023-01-03T21:52:55.157Z,7.30
2023-01-03T21:55:22.391Z,7.30
2023-01-03T21:57:49.166Z,7.30
2023-01-03T22:03:03.109Z,7.20
2023-01-03T22:07:57.595Z,7.20
2023-01-03T22:10:25.080Z,7.40
2023-01-03T22:12:57.339Z,7.30
2023-01-03T22:15:24.764Z,7.50
2023-01-03T22:17:52.859Z,7.30
2023-01-03T22:20:22.328Z,7.40
2023-01-03T22:22:49.602Z,7.60
2023-01-03T22:25:19.583Z,7.40
2023-01-03T22:27:46.736Z,7.60
2023-01-03T22:30:15.955Z,7.70
2023-01-03T22:32:43.630Z,7.80
2023-01-03T22:35:12.895Z,7.70
2023-01-03T22:40:10.312Z,7.70
2023-01-03T22:42:36.972Z,7.80
2023-01-03T22:45:04.127Z,8.20
2023-01-03T22:47:30.855Z,7.90
2023-01-03T22:49:57.612Z,7.80
2023-01-03T22:52:24.306Z,8.00
2023-01-03T22:54:50.977Z,7.90
2023-01-03T22:57:17.812Z,7.80
2023-01-03T22:59:44.469Z,7.80
2023-01-03T23:04:38.667Z,7.80
2023-01-03T23:07:05.474Z,8.00
2023-01-03T23:09:32.159Z,7.80
2023-01-03T23:12:17.827Z,7.90
2023-01-03T23:14:44.569Z,7.90
2023-01-03T23:17:30.280Z,7.90
2023-01-03T23:19:56.943Z,8.10
2023-01-03T23:22:23.679Z,7.90
2023-01-03T23:24:50.425Z,8.10
2023-01-03T23:27:17.141Z,7.90
2023-01-03T23:29:44.146Z,7.90
2023-01-03T23:32:10.857Z,7.90
2023-01-03T23:34:37.555Z,7.80
2023-01-03T23:39:48.643Z,7.90
2023-01-03T23:42:15.360Z,7.90
2023-01-03T23:44:42.172Z,7.60
2023-01-03T23:47:12.234Z,7.80
2023-01-03T23:49:39.700Z,7.60
2023-01-03T23:52:06.483Z,7.60
2023-01-03T23:54:33.137Z,7.50
2023-01-03T23:56:59.804Z,7.60
2023-01-03T23:59:26.500Z,7.50
