createdAt,value
2023-03-08T00:01:23.210Z,14.80
2023-03-08T00:03:53.422Z,14.90
2023-03-08T00:06:23.167Z,14.80
2023-03-08T00:08:51.634Z,14.60
2023-03-08T00:11:20.132Z,14.60
2023-03-08T00:13:51.659Z,14.70
2023-03-08T00:16:22.511Z,14.60
2023-03-08T00:18:50.922Z,14.60
2023-03-08T00:21:19.667Z,14.80
2023-03-08T00:23:49.361Z,14.90
2023-03-08T00:26:17.737Z,15.00
2023-03-08T00:28:46.674Z,14.90
2023-03-08T00:31:15.312Z,14.80
2023-03-08T00:33:43.703Z,14.70
2023-03-08T00:36:14.478Z,14.60
2023-03-08T00:38:42.833Z,14.40
2023-03-08T00:41:12.734Z,14.50
2023-03-08T00:43:42.249Z,14.40
2023-03-08T00:46:10.750Z,14.40
2023-03-08T00:48:39.120Z,14.40
2023-03-08T00:51:07.675Z,14.50
2023-03-08T00:53:36.002Z,14.50
2023-03-08T00:56:04.496Z,14.50
2023-03-08T00:58:34.263Z,14.70
2023-03-08T01:01:04.752Z,14.70
2023-03-08T01:03:33.556Z,14.80
2023-03-08T01:06:06.716Z,14.70
2023-03-08T01:08:35.102Z,14.60
2023-03-08T01:11:03.715Z,14.60
2023-03-08T01:13:34.697Z,14.50
2023-03-08T01:16:03.103Z,14.40
2023-03-08T01:18:31.457Z,14.30
2023-03-08T01:21:00.251Z,14.40
2023-03-08T01:23:30.804Z,14.50
2023-03-08T01:26:00.380Z,14.50
2023-03-08T01:28:28.854Z,14.40
2023-03-08T01:31:05.208Z,14.30
2023-03-08T01:33:33.531Z,14.20
2023-03-08T01:36:06.393Z,14.40
2023-03-08T01:38:34.952Z,14.30
2023-03-08T01:41:03.949Z,14.40
2023-03-08T01:43:33.109Z,14.50
2023-03-08T01:46:20.449Z,14.80
2023-03-08T01:48:51.363Z,15.10
2023-03-08T01:51:21.916Z,14.90
2023-03-08T01:53:50.215Z,14.70
2023-03-08T01:56:19.128Z,14.50
2023-03-08T01:58:47.937Z,14.30
2023-03-08T02:01:16.334Z,14.20
2023-03-08T02:03:46.065Z,14.20
2023-03-08T02:06:14.860Z,14.30
2023-03-08T02:08:43.301Z,14.40
2023-03-08T02:11:11.628Z,14.20
2023-03-08T02:13:41.668Z,14.20
2023-03-08T02:16:10.960Z,14.50
2023-03-08T02:18:50.908Z,14.40
2023-03-08T02:21:19.324Z,14.30
2023-03-08T02:23:49.007Z,14.30
2023-03-08T02:26:17.371Z,14.20
2023-03-08T02:28:45.818Z,14.20
2023-03-08T02:31:16.933Z,14.30
2023-03-08T02:33:45.304Z,14.30
2023-03-08T02:36:13.631Z,14.30
2023-03-08T02:38:41.961Z,14.20
2023-03-08T02:41:11.842Z,14.10
2023-03-08T02:43:40.214Z,14.30
2023-03-08T02:46:12.231Z,14.30
2023-03-08T02:48:40.599Z,14.30
2023-03-08T02:51:08.904Z,14.30
2023-03-08T02:53:37.242Z,14.30
2023-03-08T02:56:06.054Z,14.30
2023-03-08T02:58:35.805Z,14.30
2023-03-08T03:01:04.232Z,14.30
2023-03-08T03:03:32.624Z,14.30
2023-03-08T03:06:00.991Z,14.20
2023-03-08T03:08:30.901Z,14.10
2023-03-08T03:10:59.210Z,14.10
2023-03-08T03:13:27.637Z,14.00
2023-03-08T03:15:57.577Z,14.20
2023-03-08T03:18:25.966Z,14.10
2023-03-08T03:20:54.267Z,14.00
2023-03-08T03:23:22.555Z,14.00
2023-03-08T03:25:50.861Z,14.10
2023-03-08T03:28:19.241Z,14.20
2023-03-08T03:30:47.613Z,14.20
2023-03-08T03:33:17.368Z,14.20
2023-03-08T03:35:45.770Z,14.20
2023-03-08T03:38:14.151Z,14.20
2023-03-08T03:40:42.489Z,14.20
2023-03-08T03:43:10.878Z,14.20
2023-03-08T03:45:44.987Z,14.20
2023-03-08T03:48:15.657Z,14.10
2023-03-08T03:50:45.402Z,14.10
2023-03-08T03:53:13.723Z,14.00
2023-03-08T03:55:42.124Z,14.00
2023-03-08T03:58:10.411Z,13.90
2023-03-08T04:00:38.739Z,13.90
2023-03-08T04:03:07.222Z,13.90
2023-03-08T04:05:35.647Z,13.90
2023-03-08T04:08:05.824Z,14.00
2023-03-08T04:10:34.540Z,13.90
2023-03-08T04:13:02.852Z,13.90
2023-03-08T04:15:31.145Z,14.00
2023-03-08T04:17:59.527Z,13.90
2023-03-08T04:20:27.925Z,14.00
2023-03-08T04:22:56.243Z,14.10
2023-03-08T04:25:25.928Z,14.10
2023-03-08T04:27:54.287Z,14.00
2023-03-08T04:30:22.718Z,14.00
2023-03-08T04:32:51.013Z,14.10
2023-03-08T04:35:21.175Z,14.20
2023-03-08T04:37:49.865Z,14.10
2023-03-08T04:40:18.728Z,14.10
2023-03-08T04:42:48.386Z,14.00
2023-03-08T04:45:16.780Z,14.10
2023-03-08T04:47:45.105Z,14.00
2023-03-08T04:50:13.516Z,14.20
2023-03-08T04:52:43.678Z,14.20
2023-03-08T04:55:13.932Z,14.40
2023-03-08T04:57:42.228Z,14.60
2023-03-08T05:00:13.996Z,14.70
2023-03-08T05:02:42.366Z,14.80
2023-03-08T05:05:10.753Z,14.70
2023-03-08T05:07:44.462Z,14.80
2023-03-08T05:10:12.959Z,14.90
2023-03-08T05:12:41.301Z,14.90
2023-03-08T05:15:12.206Z,14.90
2023-03-08T05:17:40.630Z,14.80
2023-03-08T05:20:10.238Z,14.70
2023-03-08T05:22:55.091Z,14.70
2023-03-08T05:25:26.262Z,14.80
2023-03-08T05:27:54.868Z,14.90
2023-03-08T05:30:24.592Z,14.90
2023-03-08T05:32:52.941Z,14.80
2023-03-08T05:35:21.241Z,14.60
2023-03-08T05:37:49.557Z,14.50
2023-03-08T05:40:18.137Z,14.60
2023-03-08T05:42:46.561Z,14.40
2023-03-08T05:45:14.941Z,14.30
2023-03-08T05:47:45.069Z,14.10
2023-03-08T05:50:13.579Z,14.10
2023-03-08T05:52:42.886Z,14.00
2023-03-08T05:55:11.526Z,14.10
2023-03-08T05:57:39.924Z,14.00
2023-03-08T06:00:12.170Z,14.10
2023-03-08T06:02:40.500Z,14.20
2023-03-08T06:05:10.586Z,14.20
2023-03-08T06:07:39.720Z,14.30
2023-03-08T06:10:09.173Z,14.30
2023-03-08T06:12:37.532Z,14.20
2023-03-08T06:15:10.095Z,14.20
2023-03-08T06:17:38.478Z,14.20
2023-03-08T06:20:07.428Z,14.10
2023-03-08T06:22:37.274Z,14.10
2023-03-08T06:25:06.434Z,14.10
2023-03-08T06:27:34.833Z,14.10
2023-03-08T06:30:03.224Z,14.30
2023-03-08T06:32:31.602Z,14.30
2023-03-08T06:34:59.976Z,14.30
2023-03-08T06:37:28.295Z,14.40
2023-03-08T06:39:58.000Z,14.30
2023-03-08T06:42:40.199Z,14.30
2023-03-08T06:45:10.639Z,14.30
2023-03-08T06:47:40.235Z,14.30
2023-03-08T06:50:09.489Z,14.50
2023-03-08T06:52:38.343Z,14.60
2023-03-08T06:55:09.167Z,14.60
2023-03-08T06:57:37.567Z,14.40
2023-03-08T07:00:09.553Z,14.40
2023-03-08T07:02:37.917Z,14.40
2023-03-08T07:05:06.800Z,14.70
2023-03-08T07:07:35.661Z,14.80
2023-03-08T07:10:07.027Z,14.80
2023-03-08T07:12:40.118Z,14.80
2023-03-08T07:15:09.362Z,14.80
2023-03-08T07:17:44.196Z,14.50
2023-03-08T07:20:13.044Z,14.50
2023-03-08T07:22:43.846Z,14.40
2023-03-08T07:25:12.539Z,14.50
2023-03-08T07:27:42.264Z,14.60
2023-03-08T07:30:11.760Z,14.50
2023-03-08T07:32:40.977Z,14.60
2023-03-08T07:35:09.973Z,14.70
2023-03-08T07:37:38.435Z,14.80
2023-03-08T07:40:08.216Z,14.70
2023-03-08T07:42:36.692Z,15.30
2023-03-08T07:45:07.335Z,15.30
2023-03-08T07:47:35.655Z,15.00
2023-03-08T07:50:04.111Z,14.90
2023-03-08T07:52:32.496Z,14.90
2023-03-08T07:55:02.177Z,14.60
2023-03-08T07:57:30.548Z,14.80
2023-03-08T07:59:58.862Z,14.80
2023-03-08T08:02:28.626Z,14.70
2023-03-08T08:04:57.147Z,14.90
2023-03-08T08:07:25.576Z,14.80
2023-03-08T08:09:53.983Z,14.90
2023-03-08T08:12:23.492Z,15.00
2023-03-08T08:14:52.282Z,15.00
2023-03-08T08:17:20.763Z,14.90
2023-03-08T08:19:50.684Z,15.00
2023-03-08T08:22:19.045Z,14.90
2023-03-08T08:24:50.488Z,15.10
2023-03-08T08:27:18.938Z,15.20
2023-03-08T08:29:50.831Z,15.00
2023-03-08T08:32:19.222Z,15.00
2023-03-08T08:34:47.604Z,15.00
2023-03-08T08:37:17.652Z,15.00
2023-03-08T08:39:46.031Z,15.00
2023-03-08T08:42:14.379Z,15.10
2023-03-08T08:44:42.741Z,14.90
2023-03-08T08:47:11.088Z,15.00
2023-03-08T08:49:39.469Z,15.10
2023-03-08T08:52:08.059Z,15.30
2023-03-08T08:54:39.909Z,15.20
2023-03-08T08:57:08.292Z,15.20
2023-03-08T08:59:36.620Z,15.40
2023-03-08T09:02:05.585Z,15.40
2023-03-08T09:04:38.875Z,15.40
2023-03-08T09:07:08.118Z,15.30
2023-03-08T09:09:37.841Z,15.40
2023-03-08T09:12:06.966Z,15.60
2023-03-08T09:14:35.669Z,15.50
2023-03-08T09:17:06.040Z,15.40
2023-03-08T09:19:36.317Z,15.40
2023-03-08T09:22:04.800Z,15.60
2023-03-08T09:24:33.655Z,15.70
2023-03-08T09:27:05.401Z,15.60
2023-03-08T09:29:38.024Z,15.70
2023-03-08T09:32:07.040Z,15.60
2023-03-08T09:34:35.555Z,15.50
2023-03-08T09:37:05.823Z,15.50
2023-03-08T09:39:38.502Z,15.50
2023-03-08T09:42:08.408Z,15.40
2023-03-08T09:44:46.496Z,15.40
2023-03-08T09:47:22.884Z,15.50
2023-03-08T09:49:53.867Z,15.50
2023-03-08T09:52:26.320Z,15.30
2023-03-08T09:54:54.759Z,15.40
2023-03-08T09:57:25.642Z,15.60
2023-03-08T09:59:55.149Z,15.40
2023-03-08T10:02:32.452Z,15.40
2023-03-08T10:05:12.719Z,15.60
2023-03-08T10:07:49.267Z,15.70
2023-03-08T10:10:32.141Z,15.80
2023-03-08T10:13:17.826Z,15.60
2023-03-08T10:15:48.530Z,15.60
2023-03-08T10:18:19.807Z,15.90
2023-03-08T10:20:48.140Z,15.60
2023-03-08T10:23:17.408Z,15.70
2023-03-08T10:25:46.110Z,15.80
2023-03-08T10:28:17.064Z,15.80
2023-03-08T10:30:49.299Z,15.80
2023-03-08T10:33:19.439Z,15.70
2023-03-08T10:36:02.231Z,15.60
2023-03-08T10:38:31.713Z,15.70
2023-03-08T10:41:01.294Z,15.70
2023-03-08T10:43:32.364Z,15.50
2023-03-08T10:46:02.123Z,15.60
2023-03-08T10:48:33.253Z,15.70
2023-03-08T10:51:02.719Z,15.70
2023-03-08T10:53:33.984Z,15.70
2023-03-08T10:56:02.556Z,15.60
2023-03-08T10:58:34.898Z,15.70
2023-03-08T11:01:04.917Z,15.70
2023-03-08T11:03:33.495Z,15.70
2023-03-08T11:06:03.009Z,15.90
2023-03-08T11:08:32.387Z,15.90
2023-03-08T11:11:02.069Z,15.80
2023-03-08T11:13:32.523Z,15.70
2023-03-08T11:16:17.927Z,15.70
2023-03-08T11:18:59.284Z,15.70
2023-03-08T11:21:31.097Z,15.70
2023-03-08T11:24:05.706Z,15.80
2023-03-08T11:26:37.167Z,15.70
2023-03-08T11:29:15.088Z,15.70
2023-03-08T11:31:47.992Z,15.80
2023-03-08T11:34:54.967Z,15.80
2023-03-08T11:37:27.700Z,15.70
2023-03-08T11:40:01.228Z,15.80
2023-03-08T11:42:32.187Z,15.70
2023-03-08T11:45:23.499Z,15.80
2023-03-08T11:48:19.832Z,15.80
2023-03-08T11:50:52.481Z,16.00
2023-03-08T11:53:25.040Z,16.00
2023-03-08T11:56:06.576Z,15.90
2023-03-08T11:58:39.883Z,15.80
2023-03-08T12:01:12.184Z,15.80
2023-03-08T12:03:52.701Z,15.70
2023-03-08T12:06:29.180Z,15.90
2023-03-08T12:09:00.698Z,15.70
2023-03-08T12:11:30.302Z,15.80
2023-03-08T12:14:02.325Z,15.80
2023-03-08T12:16:33.679Z,15.80
2023-03-08T12:19:07.689Z,15.70
2023-03-08T12:21:38.419Z,15.70
2023-03-08T12:24:19.805Z,15.70
2023-03-08T12:26:49.978Z,15.80
2023-03-08T12:29:23.456Z,15.70
2023-03-08T12:31:52.004Z,15.70
2023-03-08T12:34:29.609Z,15.70
2023-03-08T12:36:58.134Z,15.70
2023-03-08T12:39:29.300Z,15.90
2023-03-08T12:42:02.187Z,15.80
2023-03-08T12:44:34.113Z,15.70
2023-03-08T12:47:04.608Z,15.70
2023-03-08T12:49:36.056Z,15.60
2023-03-08T12:52:06.399Z,15.70
2023-03-08T12:54:35.543Z,15.80
2023-03-08T12:57:05.752Z,15.70
2023-03-08T12:59:36.351Z,15.90
2023-03-08T13:02:24.430Z,15.80
2023-03-08T13:05:07.618Z,15.80
2023-03-08T13:07:37.636Z,15.70
2023-03-08T13:10:09.265Z,15.60
2023-03-08T13:12:51.036Z,15.60
2023-03-08T13:15:23.099Z,15.60
2023-03-08T13:17:53.542Z,15.80
2023-03-08T13:20:25.425Z,16.10
2023-03-08T13:23:05.529Z,16.20
2023-03-08T13:25:45.467Z,16.00
2023-03-08T13:28:14.830Z,16.00
2023-03-08T13:30:47.265Z,16.10
2023-03-08T13:33:19.106Z,15.80
2023-03-08T13:36:00.440Z,15.80
2023-03-08T13:38:30.220Z,15.90
2023-03-08T13:40:59.056Z,15.90
2023-03-08T13:43:28.511Z,15.70
2023-03-08T13:45:58.628Z,15.60
2023-03-08T13:48:29.389Z,15.70
2023-03-08T13:50:59.308Z,15.70
2023-03-08T13:53:29.653Z,15.70
2023-03-08T13:55:59.324Z,15.70
2023-03-08T13:58:32.563Z,15.80
2023-03-08T14:01:02.532Z,15.90
2023-03-08T14:03:31.886Z,15.80
2023-03-08T14:06:04.600Z,15.90
2023-03-08T14:08:35.641Z,15.90
2023-03-08T14:11:05.352Z,15.70
2023-03-08T14:13:34.602Z,15.50
2023-03-08T14:16:09.832Z,15.50
2023-03-08T14:18:38.898Z,15.60
2023-03-08T14:21:14.450Z,15.50
2023-03-08T14:23:46.536Z,15.40
2023-03-08T14:26:33.654Z,15.60
2023-03-08T14:29:13.663Z,15.70
2023-03-08T14:31:53.930Z,15.80
2023-03-08T14:34:23.444Z,15.80
2023-03-08T14:36:56.261Z,15.70
2023-03-08T14:39:25.600Z,15.50
2023-03-08T14:41:54.440Z,15.60
2023-03-08T14:44:23.788Z,15.70
2023-03-08T14:46:58.341Z,15.60
2023-03-08T14:49:28.114Z,15.60
2023-03-08T14:51:57.831Z,15.60
2023-03-08T14:54:32.745Z,15.60
2023-03-08T14:57:03.772Z,15.50
2023-03-08T14:59:32.204Z,15.60
2023-03-08T15:02:00.591Z,15.50
2023-03-08T15:04:29.097Z,15.60
2023-03-08T15:06:58.879Z,15.50
2023-03-08T15:09:30.004Z,15.40
2023-03-08T15:11:59.942Z,15.50
2023-03-08T15:14:30.487Z,15.40
2023-03-08T15:16:58.834Z,15.30
2023-03-08T15:19:29.159Z,15.20
2023-03-08T15:22:04.524Z,15.10
2023-03-08T15:24:32.881Z,15.30
2023-03-08T15:27:01.245Z,15.50
2023-03-08T15:29:30.600Z,15.80
2023-03-08T15:32:00.554Z,15.90
2023-03-08T15:34:29.152Z,16.00
2023-03-08T15:36:58.993Z,16.10
2023-03-08T15:39:27.374Z,16.10
2023-03-08T15:41:55.863Z,16.20
2023-03-08T15:44:24.297Z,16.20
2023-03-08T15:46:53.099Z,16.20
2023-03-08T15:49:21.561Z,16.20
2023-03-08T15:51:50.155Z,16.30
2023-03-08T15:54:19.884Z,16.30
2023-03-08T15:56:54.806Z,16.30
2023-03-08T15:59:23.326Z,16.30
2023-03-08T16:01:51.871Z,16.30
2023-03-08T16:04:20.279Z,16.20
2023-03-08T16:06:50.976Z,16.30
2023-03-08T16:09:20.708Z,16.30
2023-03-08T16:11:49.134Z,16.50
2023-03-08T16:14:18.668Z,16.50
2023-03-08T16:16:50.211Z,16.30
2023-03-08T16:19:18.879Z,16.50
2023-03-08T16:21:56.298Z,16.40
2023-03-08T16:24:26.069Z,16.30
2023-03-08T16:26:57.640Z,16.30
2023-03-08T16:29:28.525Z,16.20
2023-03-08T16:31:58.423Z,16.40
2023-03-08T16:34:26.862Z,16.40
2023-03-08T16:36:57.193Z,16.50
2023-03-08T16:39:26.993Z,16.60
2023-03-08T16:41:55.325Z,16.50
2023-03-08T16:44:24.939Z,16.10
2023-03-08T16:46:53.317Z,15.90
2023-03-08T16:49:28.182Z,15.70
2023-03-08T16:51:56.665Z,15.80
2023-03-08T16:54:26.373Z,15.80
2023-03-08T16:56:54.741Z,15.70
2023-03-08T16:59:23.122Z,15.50
2023-03-08T17:01:51.476Z,15.60
2023-03-08T17:04:22.392Z,15.90
2023-03-08T17:06:51.032Z,15.70
2023-03-08T17:09:19.332Z,15.70
2023-03-08T17:11:48.993Z,15.90
2023-03-08T17:14:17.613Z,15.70
2023-03-08T17:16:45.992Z,15.80
2023-03-08T17:19:14.412Z,15.80
2023-03-08T17:21:42.883Z,15.70
2023-03-08T17:24:13.524Z,15.50
2023-03-08T17:26:43.839Z,15.50
2023-03-08T17:29:13.666Z,15.40
2023-03-08T17:31:47.663Z,15.30
2023-03-08T17:34:16.071Z,14.90
2023-03-08T17:36:46.559Z,14.70
2023-03-08T17:39:15.138Z,14.90
2023-03-08T17:41:44.747Z,14.90
2023-03-08T17:44:14.471Z,14.70
2023-03-08T17:46:42.815Z,15.00
2023-03-08T17:49:12.222Z,14.70
2023-03-08T17:51:42.425Z,14.50
2023-03-08T17:54:11.746Z,14.40
2023-03-08T17:56:43.400Z,14.30
2023-03-08T17:59:14.828Z,14.30
2023-03-08T18:01:43.387Z,14.30
2023-03-08T18:04:11.778Z,14.40
2023-03-08T18:06:41.577Z,14.40
2023-03-08T18:09:11.108Z,14.40
2023-03-08T18:11:39.465Z,14.30
2023-03-08T18:14:08.543Z,14.30
2023-03-08T18:16:38.345Z,14.20
2023-03-08T18:19:06.808Z,14.40
2023-03-08T18:21:35.929Z,14.30
2023-03-08T18:24:04.994Z,14.40
2023-03-08T18:26:33.503Z,14.50
2023-03-08T18:29:01.909Z,14.40
2023-03-08T18:31:32.185Z,14.60
2023-03-08T18:34:02.122Z,14.70
2023-03-08T18:36:30.476Z,14.70
2023-03-08T18:38:58.830Z,15.00
2023-03-08T18:41:28.191Z,14.80
2023-03-08T18:43:56.659Z,14.80
2023-03-08T18:46:28.576Z,14.70
2023-03-08T18:49:02.156Z,14.70
2023-03-08T18:51:30.824Z,14.80
2023-03-08T18:53:59.433Z,14.80
2023-03-08T18:56:27.915Z,14.80
2023-03-08T18:58:58.050Z,14.70
2023-03-08T19:01:26.464Z,14.90
2023-03-08T19:03:54.906Z,14.90
2023-03-08T19:06:24.623Z,14.90
2023-03-08T19:08:52.993Z,14.80
2023-03-08T19:11:22.783Z,14.80
2023-03-08T19:13:51.099Z,14.70
2023-03-08T19:16:20.687Z,14.80
2023-03-08T19:18:49.536Z,14.70
2023-03-08T19:21:18.600Z,14.70
2023-03-08T19:23:48.423Z,14.80
2023-03-08T19:26:35.915Z,14.70
2023-03-08T19:29:05.455Z,14.80
2023-03-08T19:31:34.152Z,14.70
2023-03-08T19:34:04.678Z,14.80
2023-03-08T19:36:33.445Z,14.70
2023-03-08T19:39:03.402Z,14.80
2023-03-08T19:41:31.794Z,14.70
2023-03-08T19:44:00.172Z,14.70
2023-03-08T19:46:28.561Z,14.60
2023-03-08T19:49:04.080Z,14.60
2023-03-08T19:51:33.933Z,14.70
2023-03-08T19:54:03.874Z,14.60
2023-03-08T19:56:32.176Z,14.60
2023-03-08T19:59:00.635Z,14.60
2023-03-08T20:01:29.149Z,14.60
2023-03-08T20:03:57.514Z,14.60
2023-03-08T20:06:27.411Z,14.60
2023-03-08T20:08:57.037Z,14.60
2023-03-08T20:11:26.858Z,14.70
2023-03-08T20:13:55.241Z,14.70
2023-03-08T20:16:23.972Z,14.50
2023-03-08T20:18:52.650Z,14.50
2023-03-08T20:21:21.163Z,14.50
2023-03-08T20:23:55.078Z,14.40
2023-03-08T20:26:23.497Z,14.60
2023-03-08T20:28:53.367Z,14.50
2023-03-08T20:31:21.722Z,14.60
2023-03-08T20:33:50.105Z,14.40
2023-03-08T20:36:28.386Z,14.70
2023-03-08T20:38:57.923Z,14.60
2023-03-08T20:41:26.793Z,14.50
2023-03-08T20:43:56.485Z,14.50
2023-03-08T20:46:26.184Z,14.50
2023-03-08T20:48:54.564Z,14.40
2023-03-08T20:51:26.049Z,14.50
2023-03-08T20:53:54.911Z,14.60
2023-03-08T20:56:25.300Z,14.70
2023-03-08T20:58:56.522Z,14.70
2023-03-08T21:01:27.921Z,14.70
2023-03-08T21:03:56.272Z,14.80
2023-03-08T21:06:27.238Z,14.70
2023-03-08T21:08:55.675Z,14.60
2023-03-08T21:11:24.070Z,14.70
2023-03-08T21:13:52.652Z,15.10
2023-03-08T21:16:22.104Z,15.20
2023-03-08T21:18:52.232Z,15.60
2023-03-08T21:21:21.676Z,15.50
2023-03-08T21:23:52.338Z,15.60
2023-03-08T21:26:21.099Z,15.60
2023-03-08T21:28:49.460Z,15.50
2023-03-08T21:31:19.887Z,15.60
2023-03-08T21:33:48.367Z,15.60
2023-03-08T21:36:18.329Z,15.50
2023-03-08T21:38:46.847Z,15.40
2023-03-08T21:41:18.707Z,15.50
2023-03-08T21:43:47.059Z,15.20
2023-03-08T21:46:15.429Z,15.40
2023-03-08T21:48:43.814Z,15.40
2023-03-08T21:51:12.263Z,15.10
2023-03-08T21:53:42.200Z,14.90
2023-03-08T21:56:14.032Z,14.70
2023-03-08T21:58:42.351Z,14.80
2023-03-08T22:01:20.053Z,14.70
2023-03-08T22:03:50.434Z,14.60
2023-03-08T22:06:18.799Z,14.60
2023-03-08T22:08:53.946Z,14.50
2023-03-08T22:11:22.677Z,14.50
2023-03-08T22:13:51.250Z,14.60
2023-03-08T22:16:19.785Z,14.50
2023-03-08T22:18:48.360Z,14.50
2023-03-08T22:21:16.810Z,14.50
2023-03-08T22:23:45.298Z,14.50
2023-03-08T22:26:15.041Z,14.50
2023-03-08T22:28:45.959Z,14.50
2023-03-08T22:31:15.165Z,14.40
2023-03-08T22:33:46.375Z,14.40
2023-03-08T22:36:15.639Z,14.50
2023-03-08T22:38:44.054Z,14.50
2023-03-08T22:41:14.347Z,14.40
2023-03-08T22:43:42.761Z,14.50
2023-03-08T22:46:13.185Z,14.40
2023-03-08T22:48:41.602Z,14.40
2023-03-08T22:51:11.124Z,14.50
2023-03-08T22:53:40.347Z,14.50
2023-03-08T22:56:09.518Z,14.40
2023-03-08T22:58:39.228Z,14.40
2023-03-08T23:01:15.427Z,14.40
2023-03-08T23:03:46.195Z,14.50
2023-03-08T23:06:14.558Z,14.40
2023-03-08T23:08:45.046Z,14.30
2023-03-08T23:11:13.398Z,14.30
2023-03-08T23:13:43.797Z,14.40
2023-03-08T23:16:31.816Z,14.40
2023-03-08T23:19:00.161Z,14.40
2023-03-08T23:21:30.328Z,14.30
2023-03-08T23:23:58.844Z,14.40
2023-03-08T23:26:28.324Z,14.40
2023-03-08T23:28:58.919Z,14.30
2023-03-08T23:31:28.645Z,14.30
2023-03-08T23:33:57.570Z,14.30
2023-03-08T23:36:26.509Z,14.20
2023-03-08T23:38:55.146Z,14.20
2023-03-08T23:41:23.469Z,14.20
2023-03-08T23:43:54.628Z,14.20
2023-03-08T23:46:24.457Z,14.30
2023-03-08T23:48:55.165Z,14.20
2023-03-08T23:51:23.697Z,14.20
2023-03-08T23:53:52.633Z,14.10
2023-03-08T23:56:26.391Z,14.10
2023-03-08T23:58:55.881Z,14.20
