createdAt,value
2018-03-31T00:00:55.707Z,993.23
2018-03-31T00:01:55.699Z,993.25
2018-03-31T00:02:55.620Z,993.22
2018-03-31T00:03:55.586Z,993.23
2018-03-31T00:04:55.540Z,993.25
2018-03-31T00:05:55.498Z,993.28
2018-03-31T00:06:55.460Z,993.31
2018-03-31T00:07:55.447Z,993.29
2018-03-31T00:08:55.372Z,993.25
2018-03-31T00:09:55.335Z,993.28
2018-03-31T00:10:55.291Z,993.25
2018-03-31T00:11:55.259Z,993.32
2018-03-31T00:12:55.220Z,993.34
2018-03-31T00:13:55.192Z,993.36
2018-03-31T00:14:55.131Z,993.35
2018-03-31T00:15:55.083Z,993.35
2018-03-31T00:16:55.044Z,993.35
2018-03-31T00:17:55.039Z,993.36
2018-03-31T00:18:54.969Z,993.36
2018-03-31T00:19:54.915Z,993.40
2018-03-31T00:20:54.880Z,993.37
2018-03-31T00:21:54.846Z,993.38
2018-03-31T00:22:54.806Z,993.35
2018-03-31T00:23:54.783Z,993.33
2018-03-31T00:24:54.720Z,993.40
2018-03-31T00:25:54.694Z,993.41
2018-03-31T00:26:54.632Z,993.38
2018-03-31T00:27:54.593Z,993.40
2018-03-31T00:28:54.552Z,993.39
2018-03-31T00:29:54.540Z,993.40
2018-03-31T00:30:54.469Z,993.35
2018-03-31T00:31:54.432Z,993.39
2018-03-31T00:32:54.390Z,993.34
2018-03-31T00:33:54.351Z,993.34
2018-03-31T00:34:54.345Z,993.36
2018-03-31T00:35:54.261Z,993.35
2018-03-31T00:36:54.219Z,993.31
2018-03-31T00:37:54.175Z,993.31
2018-03-31T00:38:54.174Z,993.29
2018-03-31T00:39:54.091Z,993.29
2018-03-31T00:40:54.080Z,993.27
2018-03-31T00:41:54.024Z,993.24
2018-03-31T00:42:53.964Z,993.24
2018-03-31T00:43:53.930Z,993.27
2018-03-31T00:44:53.915Z,993.24
2018-03-31T00:45:53.842Z,993.23
2018-03-31T00:46:53.810Z,993.26
2018-03-31T00:47:53.765Z,993.28
2018-03-31T00:48:53.761Z,993.30
2018-03-31T00:49:53.684Z,993.26
2018-03-31T00:50:53.668Z,993.25
2018-03-31T00:51:53.593Z,993.24
2018-03-31T00:52:53.552Z,993.23
2018-03-31T00:53:53.522Z,993.21
2018-03-31T00:54:53.468Z,993.22
2018-03-31T00:55:53.459Z,993.23
2018-03-31T00:56:53.389Z,993.23
2018-03-31T00:57:53.351Z,993.26
2018-03-31T00:58:53.311Z,993.20
2018-03-31T00:59:53.258Z,993.20
2018-03-31T01:00:53.219Z,993.20
2018-03-31T01:01:53.213Z,993.19
2018-03-31T01:02:53.144Z,993.18
2018-03-31T01:03:53.095Z,993.21
2018-03-31T01:04:53.058Z,993.19
2018-03-31T01:05:53.019Z,993.19
2018-03-31T01:06:52.970Z,993.20
2018-03-31T01:07:52.949Z,993.18
2018-03-31T01:08:52.888Z,993.20
2018-03-31T01:09:52.842Z,993.21
2018-03-31T01:10:52.849Z,993.19
2018-03-31T01:11:52.796Z,993.20
2018-03-31T01:12:52.715Z,993.21
2018-03-31T01:13:52.677Z,993.22
2018-03-31T01:14:52.630Z,993.23
2018-03-31T01:15:52.601Z,993.20
2018-03-31T01:16:52.561Z,993.21
2018-03-31T01:17:52.544Z,993.22
2018-03-31T01:18:52.468Z,993.23
2018-03-31T01:19:52.428Z,993.26
2018-03-31T01:20:52.386Z,993.23
2018-03-31T01:21:52.343Z,993.20
2018-03-31T01:22:52.306Z,993.25
2018-03-31T01:23:52.290Z,993.27
2018-03-31T01:24:52.212Z,993.24
2018-03-31T01:25:52.181Z,993.25
2018-03-31T01:26:52.143Z,993.28
2018-03-31T01:27:52.091Z,993.28
2018-03-31T01:28:52.058Z,993.33
2018-03-31T01:29:52.031Z,993.30
2018-03-31T01:30:51.964Z,993.33
2018-03-31T01:31:51.925Z,993.35
2018-03-31T01:32:51.881Z,993.35
2018-03-31T01:33:51.836Z,993.31
2018-03-31T01:34:51.789Z,993.29
2018-03-31T01:35:51.785Z,993.30
2018-03-31T01:36:51.723Z,993.29
2018-03-31T01:37:51.672Z,993.31
2018-03-31T01:38:51.620Z,993.34
2018-03-31T01:39:51.583Z,993.32
2018-03-31T01:40:51.540Z,993.30
2018-03-31T01:41:51.523Z,993.29
2018-03-31T01:42:51.460Z,993.28
2018-03-31T01:43:51.417Z,993.24
2018-03-31T01:44:51.373Z,993.29
2018-03-31T01:45:51.336Z,993.27
2018-03-31T01:46:51.281Z,993.30
2018-03-31T01:47:51.281Z,993.34
2018-03-31T01:48:51.203Z,993.34
2018-03-31T01:49:51.153Z,993.33
2018-03-31T01:50:51.114Z,993.33
2018-03-31T01:51:51.079Z,993.34
2018-03-31T01:52:51.038Z,993.30
2018-03-31T01:53:51.015Z,993.30
2018-03-31T01:54:50.946Z,993.33
2018-03-31T01:55:50.900Z,993.27
2018-03-31T01:56:50.859Z,993.32
2018-03-31T01:57:50.823Z,993.30
2018-03-31T01:58:50.803Z,993.30
2018-03-31T01:59:50.738Z,993.28
2018-03-31T02:00:50.696Z,993.28
2018-03-31T02:01:50.652Z,993.26
2018-03-31T02:02:50.609Z,993.27
2018-03-31T02:03:50.561Z,993.28
2018-03-31T02:04:50.540Z,993.28
2018-03-31T02:05:50.480Z,993.28
2018-03-31T02:06:50.440Z,993.28
2018-03-31T02:07:50.384Z,993.27
2018-03-31T02:08:50.383Z,993.26
2018-03-31T02:09:50.310Z,993.29
2018-03-31T02:10:50.261Z,993.28
2018-03-31T02:11:50.217Z,993.26
2018-03-31T02:12:50.171Z,993.26
2018-03-31T02:13:50.134Z,993.25
2018-03-31T02:14:50.119Z,993.24
2018-03-31T02:15:50.059Z,993.23
2018-03-31T02:16:50.017Z,993.25
2018-03-31T02:17:49.967Z,993.21
2018-03-31T02:18:49.924Z,993.24
2018-03-31T02:19:49.872Z,993.23
2018-03-31T02:20:49.856Z,993.26
2018-03-31T02:21:49.792Z,993.23
2018-03-31T02:22:49.748Z,993.26
2018-03-31T02:23:49.706Z,993.28
2018-03-31T02:24:49.663Z,993.30
2018-03-31T02:25:49.625Z,993.29
2018-03-31T02:26:49.596Z,993.31
2018-03-31T02:27:49.532Z,993.30
2018-03-31T02:28:49.498Z,993.29
2018-03-31T02:29:49.440Z,993.26
2018-03-31T02:30:49.410Z,993.28
2018-03-31T02:31:49.364Z,993.22
2018-03-31T02:32:49.340Z,993.22
2018-03-31T02:33:49.278Z,993.21
2018-03-31T02:34:49.228Z,993.19
2018-03-31T02:35:49.194Z,993.18
2018-03-31T02:36:49.156Z,993.19
2018-03-31T02:37:49.126Z,993.16
2018-03-31T02:38:49.063Z,993.18
2018-03-31T02:39:49.020Z,993.17
2018-03-31T02:40:48.984Z,993.15
2018-03-31T02:41:48.932Z,993.16
2018-03-31T02:42:48.888Z,993.17
2018-03-31T02:43:48.867Z,993.18
2018-03-31T02:44:48.793Z,993.18
2018-03-31T02:45:48.754Z,993.17
2018-03-31T02:46:48.712Z,993.14
2018-03-31T02:47:48.677Z,993.16
2018-03-31T02:48:48.630Z,993.19
2018-03-31T02:49:48.605Z,993.18
2018-03-31T02:50:48.545Z,993.20
2018-03-31T02:51:48.492Z,993.22
2018-03-31T02:52:48.455Z,993.19
2018-03-31T02:53:48.407Z,993.18
2018-03-31T02:54:48.367Z,993.19
2018-03-31T02:55:48.357Z,993.17
2018-03-31T02:56:48.282Z,993.15
2018-03-31T02:57:48.241Z,993.15
2018-03-31T02:58:48.192Z,993.13
2018-03-31T02:59:48.155Z,993.13
2018-03-31T03:00:48.106Z,993.14
2018-03-31T03:01:48.084Z,993.11
2018-03-31T03:02:48.021Z,993.12
2018-03-31T03:03:47.970Z,993.13
2018-03-31T03:04:47.930Z,993.14
2018-03-31T03:05:47.926Z,993.14
2018-03-31T03:06:47.838Z,993.14
2018-03-31T03:07:47.828Z,993.15
2018-03-31T03:08:47.757Z,993.12
2018-03-31T03:09:47.716Z,993.17
2018-03-31T03:10:47.678Z,993.21
2018-03-31T03:11:47.632Z,993.17
2018-03-31T03:12:47.612Z,993.18
2018-03-31T03:13:47.538Z,993.16
2018-03-31T03:14:47.493Z,993.20
2018-03-31T03:15:47.458Z,993.21
2018-03-31T03:16:47.402Z,993.21
2018-03-31T03:17:47.388Z,993.21
2018-03-31T03:18:47.313Z,993.22
2018-03-31T03:19:47.283Z,993.25
2018-03-31T03:20:47.237Z,993.24
2018-03-31T03:21:47.191Z,993.21
2018-03-31T03:22:47.185Z,993.26
2018-03-31T03:23:47.097Z,993.25
2018-03-31T03:24:47.058Z,993.30
2018-03-31T03:25:47.011Z,993.31
2018-03-31T03:26:46.970Z,993.29
2018-03-31T03:27:46.933Z,993.33
2018-03-31T03:28:46.917Z,993.34
2018-03-31T03:29:46.843Z,993.33
2018-03-31T03:30:46.792Z,993.35
2018-03-31T03:31:46.762Z,993.35
2018-03-31T03:32:46.720Z,993.35
2018-03-31T03:33:46.662Z,993.40
2018-03-31T03:34:46.649Z,993.37
2018-03-31T03:35:46.580Z,993.32
2018-03-31T03:36:46.539Z,993.39
2018-03-31T03:37:46.492Z,993.41
2018-03-31T03:38:46.447Z,993.39
2018-03-31T03:39:46.405Z,993.40
2018-03-31T03:40:46.398Z,993.39
2018-03-31T03:41:46.315Z,993.42
2018-03-31T03:42:46.275Z,993.44
2018-03-31T03:43:46.228Z,993.47
2018-03-31T03:44:46.193Z,993.48
2018-03-31T03:45:46.144Z,993.54
2018-03-31T03:46:46.129Z,993.60
2018-03-31T03:47:46.046Z,993.56
2018-03-31T03:48:46.014Z,993.61
2018-03-31T03:49:45.969Z,993.58
2018-03-31T03:50:45.920Z,993.61
2018-03-31T03:51:45.875Z,993.62
2018-03-31T03:52:45.865Z,993.59
2018-03-31T03:53:45.795Z,993.57
2018-03-31T03:54:45.749Z,993.59
2018-03-31T03:55:45.711Z,993.59
2018-03-31T03:56:45.652Z,993.64
2018-03-31T03:57:45.633Z,993.64
2018-03-31T03:58:45.592Z,993.64
2018-03-31T03:59:45.529Z,993.63
2018-03-31T04:00:45.477Z,993.61
2018-03-31T04:01:45.449Z,993.60
2018-03-31T04:02:45.394Z,993.61
2018-03-31T04:03:45.395Z,993.58
2018-03-31T04:04:45.309Z,993.64
2018-03-31T04:05:45.283Z,993.60
2018-03-31T04:06:45.220Z,993.60
2018-03-31T04:07:45.182Z,993.58
2018-03-31T04:08:45.167Z,993.60
2018-03-31T04:09:45.091Z,993.58
2018-03-31T04:10:45.037Z,993.59
2018-03-31T04:11:45.011Z,993.59
2018-03-31T04:12:44.963Z,993.56
2018-03-31T04:13:44.909Z,993.57
2018-03-31T04:14:44.897Z,993.60
2018-03-31T04:15:44.825Z,993.61
2018-03-31T04:16:44.799Z,993.58
2018-03-31T04:17:44.735Z,993.62
2018-03-31T04:18:44.712Z,993.63
2018-03-31T04:19:44.653Z,993.63
2018-03-31T04:20:44.638Z,993.62
2018-03-31T04:21:44.582Z,993.60
2018-03-31T04:22:44.516Z,993.66
2018-03-31T04:23:44.476Z,993.66
2018-03-31T04:24:44.440Z,993.66
2018-03-31T04:25:44.384Z,993.66
2018-03-31T04:26:44.383Z,993.62
2018-03-31T04:27:44.307Z,993.62
2018-03-31T04:28:44.259Z,993.67
2018-03-31T04:29:44.226Z,993.66
2018-03-31T04:30:44.164Z,993.66
2018-03-31T04:31:44.134Z,993.65
2018-03-31T04:32:44.113Z,993.67
2018-03-31T04:33:44.049Z,993.64
2018-03-31T04:34:44.012Z,993.62
2018-03-31T04:35:43.958Z,993.64
2018-03-31T04:36:43.914Z,993.61
2018-03-31T04:37:43.898Z,993.58
2018-03-31T04:38:43.823Z,993.62
2018-03-31T04:39:43.775Z,993.62
2018-03-31T04:40:43.727Z,993.61
2018-03-31T04:41:43.694Z,993.62
2018-03-31T04:42:43.675Z,993.60
2018-03-31T04:43:43.601Z,993.60
2018-03-31T04:44:43.563Z,993.56
2018-03-31T04:45:43.521Z,993.56
2018-03-31T04:46:43.481Z,993.60
2018-03-31T04:47:43.444Z,993.55
2018-03-31T04:48:43.380Z,993.57
2018-03-31T04:49:43.337Z,993.62
2018-03-31T04:50:43.305Z,993.58
2018-03-31T04:51:43.257Z,993.58
2018-03-31T04:52:43.238Z,993.60
2018-03-31T04:53:43.170Z,993.58
2018-03-31T04:54:43.111Z,993.62
2018-03-31T04:55:43.079Z,993.62
2018-03-31T04:56:43.041Z,993.60
2018-03-31T04:57:43.022Z,993.66
2018-03-31T04:58:42.946Z,993.64
2018-03-31T04:59:42.901Z,993.61
2018-03-31T05:00:42.852Z,993.59
2018-03-31T05:01:42.819Z,993.60
2018-03-31T05:02:42.778Z,993.61
2018-03-31T05:03:42.758Z,993.59
2018-03-31T05:04:42.676Z,993.61
2018-03-31T05:05:42.651Z,993.62
2018-03-31T05:06:42.590Z,993.60
2018-03-31T05:07:42.559Z,993.57
2018-03-31T05:08:42.505Z,993.57
2018-03-31T05:09:42.490Z,993.58
2018-03-31T05:10:42.440Z,993.56
2018-03-31T05:11:42.378Z,993.57
2018-03-31T05:12:42.331Z,993.60
2018-03-31T05:13:42.285Z,993.60
2018-03-31T05:14:42.272Z,993.60
2018-03-31T05:15:42.202Z,993.66
2018-03-31T05:16:42.159Z,993.63
2018-03-31T05:17:42.109Z,993.63
2018-03-31T05:18:42.063Z,993.63
2018-03-31T05:19:42.024Z,993.64
2018-03-31T05:20:42.007Z,993.65
2018-03-31T05:21:41.930Z,993.73
2018-03-31T05:22:41.894Z,993.72
2018-03-31T05:23:41.841Z,993.72
2018-03-31T05:24:41.805Z,993.75
2018-03-31T05:25:41.763Z,993.74
2018-03-31T05:26:41.745Z,993.76
2018-03-31T05:27:41.668Z,993.76
2018-03-31T05:28:41.627Z,993.79
2018-03-31T05:29:41.579Z,993.77
2018-03-31T05:30:41.545Z,993.78
2018-03-31T05:31:41.493Z,993.77
2018-03-31T05:32:41.481Z,993.77
2018-03-31T05:33:41.412Z,993.76
2018-03-31T05:34:41.358Z,993.77
2018-03-31T05:35:41.315Z,993.75
2018-03-31T05:36:41.267Z,993.75
2018-03-31T05:37:41.234Z,993.75
2018-03-31T05:38:41.206Z,993.72
2018-03-31T05:39:41.141Z,993.74
2018-03-31T05:40:41.100Z,993.71
2018-03-31T05:41:41.056Z,993.71
2018-03-31T05:42:41.015Z,993.72
2018-03-31T05:43:40.989Z,993.76
2018-03-31T05:44:40.915Z,993.76
2018-03-31T05:45:40.883Z,993.75
2018-03-31T05:46:40.832Z,993.70
2018-03-31T05:47:40.793Z,993.74
2018-03-31T05:48:40.745Z,993.75
2018-03-31T05:49:40.758Z,993.74
2018-03-31T05:50:40.656Z,993.77
2018-03-31T05:51:40.610Z,993.71
2018-03-31T05:52:40.569Z,993.69
2018-03-31T05:53:40.522Z,993.71
2018-03-31T05:54:40.478Z,993.71
2018-03-31T05:55:40.466Z,993.68
2018-03-31T05:56:40.397Z,993.73
2018-03-31T05:57:40.356Z,993.65
2018-03-31T05:58:40.308Z,993.72
2018-03-31T05:59:40.271Z,993.73
2018-03-31T06:00:40.229Z,993.74
2018-03-31T06:01:40.201Z,993.75
2018-03-31T06:02:40.134Z,993.81
2018-03-31T06:03:40.090Z,993.84
2018-03-31T06:04:40.042Z,993.85
2018-03-31T06:05:40.004Z,993.82
2018-03-31T06:06:39.985Z,993.84
2018-03-31T06:07:39.923Z,993.87
2018-03-31T06:08:39.870Z,993.85
2018-03-31T06:09:39.837Z,993.85
2018-03-31T06:10:39.788Z,993.85
2018-03-31T06:11:39.770Z,993.87
2018-03-31T06:12:39.702Z,993.89
2018-03-31T06:13:39.662Z,993.89
2018-03-31T06:14:39.624Z,993.89
2018-03-31T06:15:39.568Z,993.89
2018-03-31T06:16:39.559Z,993.87
2018-03-31T06:17:39.490Z,993.89
2018-03-31T06:18:39.445Z,993.84
2018-03-31T06:19:39.399Z,993.86
2018-03-31T06:20:39.356Z,993.89
2018-03-31T06:21:39.328Z,993.83
2018-03-31T06:22:39.306Z,993.90
2018-03-31T06:23:39.242Z,993.89
2018-03-31T06:24:39.195Z,993.87
2018-03-31T06:25:39.159Z,993.93
2018-03-31T06:26:39.103Z,993.98
2018-03-31T06:27:39.072Z,993.96
2018-03-31T06:28:39.053Z,993.95
2018-03-31T06:29:38.978Z,993.98
2018-03-31T06:30:39.001Z,994.00
2018-03-31T06:31:38.903Z,994.03
2018-03-31T06:32:38.861Z,994.04
2018-03-31T06:33:38.824Z,994.05
2018-03-31T06:34:38.803Z,994.05
2018-03-31T06:35:38.742Z,994.03
2018-03-31T06:36:38.694Z,994.08
2018-03-31T06:37:38.651Z,994.05
2018-03-31T06:38:38.609Z,994.10
2018-03-31T06:39:38.567Z,994.09
2018-03-31T06:40:38.558Z,994.08
2018-03-31T06:41:38.484Z,994.07
2018-03-31T06:42:38.452Z,994.06
2018-03-31T06:43:38.403Z,994.13
2018-03-31T06:44:38.369Z,994.11
2018-03-31T06:45:38.352Z,994.17
2018-03-31T06:46:38.353Z,994.19
2018-03-31T06:47:38.245Z,994.19
2018-03-31T06:48:38.210Z,994.19
2018-03-31T06:49:38.175Z,994.24
2018-03-31T06:50:38.119Z,994.26
2018-03-31T06:51:38.099Z,994.28
2018-03-31T06:52:38.044Z,994.31
2018-03-31T06:53:37.999Z,994.35
2018-03-31T06:54:37.967Z,994.35
2018-03-31T06:55:37.932Z,994.36
2018-03-31T06:56:37.912Z,994.39
2018-03-31T06:57:37.845Z,994.47
2018-03-31T06:58:37.803Z,994.43
2018-03-31T06:59:37.761Z,994.46
2018-03-31T07:00:37.914Z,994.47
2018-03-31T07:01:37.680Z,994.52
2018-03-31T07:02:37.670Z,994.56
2018-03-31T07:03:37.598Z,994.65
2018-03-31T07:04:37.565Z,994.68
2018-03-31T07:05:37.570Z,994.71
2018-03-31T07:06:37.480Z,994.79
2018-03-31T07:07:37.469Z,994.88
2018-03-31T07:08:37.403Z,994.90
2018-03-31T07:09:37.362Z,994.97
2018-03-31T07:10:37.339Z,995.06
2018-03-31T07:11:37.289Z,995.21
2018-03-31T07:12:37.286Z,995.27
2018-03-31T07:13:37.217Z,995.38
2018-03-31T07:14:37.177Z,995.39
2018-03-31T07:15:37.130Z,995.49
2018-03-31T07:16:37.094Z,995.49
2018-03-31T07:17:37.066Z,995.51
2018-03-31T07:18:37.050Z,995.59
2018-03-31T07:19:36.980Z,995.48
2018-03-31T07:20:36.948Z,995.46
2018-03-31T07:21:36.912Z,995.34
2018-03-31T07:22:36.875Z,995.23
2018-03-31T07:23:36.827Z,995.29
2018-03-31T07:24:36.815Z,995.26
2018-03-31T07:25:36.763Z,995.27
2018-03-31T07:26:36.720Z,995.39
2018-03-31T07:27:36.681Z,995.28
2018-03-31T07:28:36.646Z,995.16
2018-03-31T07:29:36.640Z,995.29
2018-03-31T07:30:36.566Z,995.33
2018-03-31T07:31:36.537Z,995.23
2018-03-31T07:32:36.494Z,995.29
2018-03-31T07:33:36.451Z,995.25
2018-03-31T07:34:36.432Z,995.27
2018-03-31T07:35:36.412Z,995.29
2018-03-31T07:36:36.399Z,995.14
2018-03-31T07:37:36.315Z,995.14
2018-03-31T07:38:36.269Z,995.25
2018-03-31T07:39:36.241Z,995.31
2018-03-31T07:40:36.199Z,995.24
2018-03-31T07:41:36.191Z,995.23
2018-03-31T07:42:36.127Z,995.14
2018-03-31T07:43:36.089Z,995.11
2018-03-31T07:44:36.062Z,995.11
2018-03-31T07:45:36.016Z,995.08
2018-03-31T07:46:35.983Z,995.07
2018-03-31T07:47:35.971Z,995.04
2018-03-31T07:48:35.905Z,995.00
2018-03-31T07:49:35.875Z,994.95
2018-03-31T07:50:35.828Z,995.17
2018-03-31T07:51:35.800Z,995.17
2018-03-31T07:52:35.807Z,995.22
2018-03-31T07:53:35.720Z,995.28
2018-03-31T07:54:35.738Z,995.30
2018-03-31T07:55:35.656Z,995.39
2018-03-31T07:56:35.633Z,995.33
2018-03-31T07:57:35.595Z,995.32
2018-03-31T07:58:35.570Z,995.38
2018-03-31T07:59:35.521Z,995.47
2018-03-31T08:00:35.479Z,995.48
2018-03-31T08:01:35.460Z,995.44
2018-03-31T08:02:35.396Z,995.52
2018-03-31T08:03:35.370Z,995.48
2018-03-31T08:04:35.357Z,995.51
2018-03-31T08:05:35.293Z,995.60
2018-03-31T08:06:35.272Z,995.69
2018-03-31T08:07:35.228Z,995.70
2018-03-31T08:08:35.205Z,995.74
2018-03-31T08:09:35.190Z,995.94
2018-03-31T08:10:35.119Z,995.84
2018-03-31T08:11:35.099Z,995.86
2018-03-31T08:12:35.070Z,995.91
2018-03-31T08:13:35.014Z,995.83
2018-03-31T08:14:34.987Z,995.89
2018-03-31T08:15:34.986Z,995.74
2018-03-31T08:16:34.923Z,995.77
2018-03-31T08:17:34.882Z,995.87
2018-03-31T08:18:34.863Z,995.88
2018-03-31T08:19:34.813Z,995.90
2018-03-31T08:20:34.775Z,995.72
2018-03-31T08:21:34.777Z,995.78
2018-03-31T08:22:34.720Z,995.77
2018-03-31T08:23:34.685Z,995.76
2018-03-31T08:24:34.689Z,995.69
2018-03-31T08:25:34.612Z,995.61
2018-03-31T08:26:34.595Z,995.55
2018-03-31T08:27:34.586Z,995.54
2018-03-31T08:28:34.516Z,995.54
2018-03-31T08:29:34.482Z,995.52
2018-03-31T08:30:34.474Z,995.54
2018-03-31T08:31:34.419Z,995.46
2018-03-31T08:32:34.378Z,995.44
2018-03-31T08:33:34.375Z,995.46
2018-03-31T08:34:34.321Z,995.37
2018-03-31T08:35:34.276Z,995.33
2018-03-31T08:36:34.251Z,995.33
2018-03-31T08:37:34.216Z,995.25
2018-03-31T08:38:34.189Z,995.30
2018-03-31T08:39:34.166Z,995.19
2018-03-31T08:40:34.118Z,995.11
2018-03-31T08:41:34.087Z,995.11
2018-03-31T08:42:34.042Z,995.06
2018-03-31T08:43:34.016Z,995.07
2018-03-31T08:44:34.010Z,995.07
2018-03-31T08:45:33.948Z,995.09
2018-03-31T08:46:33.928Z,995.12
2018-03-31T08:47:33.883Z,995.08
2018-03-31T08:48:33.864Z,995.12
2018-03-31T08:49:33.837Z,995.11
2018-03-31T08:50:33.793Z,995.07
2018-03-31T08:51:33.762Z,995.09
2018-03-31T08:52:33.725Z,995.06
2018-03-31T08:53:33.691Z,995.08
2018-03-31T08:54:33.690Z,995.11
2018-03-31T08:55:33.641Z,995.12
2018-03-31T08:56:33.596Z,995.10
2018-03-31T08:57:33.565Z,995.14
2018-03-31T08:58:33.534Z,995.07
2018-03-31T08:59:33.504Z,995.05
2018-03-31T09:00:33.545Z,995.10
2018-03-31T09:01:33.439Z,995.12
2018-03-31T09:02:33.402Z,995.13
2018-03-31T09:03:33.370Z,995.16
2018-03-31T09:04:33.334Z,995.12
2018-03-31T09:05:33.309Z,995.14
2018-03-31T09:06:33.303Z,995.17
2018-03-31T09:07:33.251Z,995.17
2018-03-31T09:08:33.219Z,995.21
2018-03-31T09:09:33.181Z,995.23
2018-03-31T09:10:33.153Z,995.19
2018-03-31T09:11:33.151Z,995.18
2018-03-31T09:12:33.081Z,995.22
2018-03-31T09:13:33.056Z,995.19
2018-03-31T09:14:33.041Z,995.21
2018-03-31T09:15:32.999Z,995.26
2018-03-31T09:16:32.999Z,995.25
2018-03-31T09:17:32.931Z,995.24
2018-03-31T09:18:32.898Z,995.23
2018-03-31T09:19:32.869Z,995.26
2018-03-31T09:20:32.842Z,995.27
2018-03-31T09:21:32.835Z,995.33
2018-03-31T09:22:32.774Z,995.35
2018-03-31T09:23:32.750Z,995.28
2018-03-31T09:24:32.722Z,995.33
2018-03-31T09:25:32.683Z,995.28
2018-03-31T09:26:32.650Z,995.27
2018-03-31T09:27:32.668Z,995.27
2018-03-31T09:28:32.598Z,995.32
2018-03-31T09:29:32.567Z,995.32
2018-03-31T09:30:32.534Z,995.27
2018-03-31T09:31:32.514Z,995.26
2018-03-31T09:32:32.478Z,995.29
2018-03-31T09:33:32.471Z,995.33
2018-03-31T09:34:32.408Z,995.21
2018-03-31T09:35:32.397Z,995.18
2018-03-31T09:36:32.344Z,995.31
2018-03-31T09:37:32.333Z,995.24
2018-03-31T09:38:32.340Z,995.31
2018-03-31T09:39:32.310Z,995.30
2018-03-31T09:40:32.241Z,995.31
2018-03-31T09:41:32.219Z,995.33
2018-03-31T09:42:32.178Z,995.34
2018-03-31T09:43:32.169Z,995.37
2018-03-31T09:44:32.138Z,995.40
2018-03-31T09:45:32.096Z,995.39
2018-03-31T09:46:32.061Z,995.44
2018-03-31T09:47:32.033Z,995.44
2018-03-31T09:48:32.032Z,995.48
2018-03-31T09:49:31.966Z,995.47
2018-03-31T09:50:31.961Z,995.49
2018-03-31T09:51:31.928Z,995.49
2018-03-31T09:52:31.898Z,995.47
2018-03-31T09:53:31.878Z,995.45
2018-03-31T09:54:31.858Z,995.45
2018-03-31T09:55:31.809Z,995.50
2018-03-31T09:56:31.779Z,995.51
2018-03-31T09:57:31.739Z,995.57
2018-03-31T09:58:31.724Z,995.62
2018-03-31T09:59:31.683Z,995.62
2018-03-31T10:00:31.683Z,995.63
2018-03-31T10:01:31.629Z,995.67
2018-03-31T10:02:31.613Z,995.69
2018-03-31T10:03:31.565Z,995.70
2018-03-31T10:04:31.585Z,995.69
2018-03-31T10:05:31.554Z,995.70
2018-03-31T10:06:31.499Z,995.66
2018-03-31T10:07:31.473Z,995.79
2018-03-31T10:08:31.420Z,995.90
2018-03-31T10:09:31.404Z,995.98
2018-03-31T10:10:31.395Z,996.05
2018-03-31T10:11:31.351Z,996.10
2018-03-31T10:12:31.345Z,996.07
2018-03-31T10:13:31.288Z,995.99
2018-03-31T10:14:31.250Z,995.99
2018-03-31T10:15:31.247Z,995.99
2018-03-31T10:16:31.197Z,996.00
2018-03-31T10:17:31.178Z,996.08
2018-03-31T10:18:31.159Z,996.13
2018-03-31T10:19:31.104Z,996.07
2018-03-31T10:20:31.087Z,996.11
2018-03-31T10:21:31.103Z,996.10
2018-03-31T10:22:31.045Z,996.04
2018-03-31T10:23:31.009Z,995.99
2018-03-31T10:24:30.991Z,995.98
2018-03-31T10:25:30.946Z,995.99
2018-03-31T10:26:30.931Z,995.98
2018-03-31T10:27:30.935Z,995.99
2018-03-31T10:28:30.874Z,996.07
2018-03-31T10:29:30.831Z,996.12
2018-03-31T10:30:30.816Z,996.10
2018-03-31T10:31:30.773Z,996.11
2018-03-31T10:32:30.778Z,996.07
2018-03-31T10:33:30.776Z,996.04
2018-03-31T10:34:30.720Z,996.07
2018-03-31T10:35:30.673Z,996.18
2018-03-31T10:36:30.678Z,996.32
2018-03-31T10:37:30.649Z,996.31
2018-03-31T10:38:30.641Z,996.34
2018-03-31T10:39:30.620Z,996.27
2018-03-31T10:40:30.531Z,996.20
2018-03-31T10:41:30.508Z,996.12
2018-03-31T10:42:30.490Z,996.04
2018-03-31T10:43:30.457Z,996.00
2018-03-31T10:44:30.439Z,995.93
2018-03-31T10:45:30.430Z,996.03
2018-03-31T10:46:30.385Z,996.13
2018-03-31T10:47:30.394Z,996.20
2018-03-31T10:48:30.321Z,996.34
2018-03-31T10:49:30.318Z,996.29
2018-03-31T10:50:30.272Z,996.19
2018-03-31T10:51:30.268Z,996.24
2018-03-31T10:52:30.218Z,996.24
2018-03-31T10:53:30.201Z,996.25
2018-03-31T10:54:30.155Z,996.30
2018-03-31T10:55:30.123Z,996.44
2018-03-31T10:56:30.128Z,996.41
2018-03-31T10:57:30.080Z,996.42
2018-03-31T10:58:30.043Z,996.50
2018-03-31T10:59:30.019Z,996.62
2018-03-31T11:00:29.993Z,996.60
2018-03-31T11:01:29.973Z,996.34
2018-03-31T11:02:29.973Z,996.22
2018-03-31T11:03:29.916Z,996.22
2018-03-31T11:04:29.910Z,996.21
2018-03-31T11:05:29.909Z,996.23
2018-03-31T11:06:29.839Z,996.23
2018-03-31T11:07:29.820Z,996.28
2018-03-31T11:08:29.813Z,996.35
2018-03-31T11:09:29.776Z,995.97
2018-03-31T11:10:29.736Z,996.17
2018-03-31T11:11:29.726Z,995.04
2018-03-31T11:12:29.690Z,995.05
2018-03-31T11:13:29.644Z,995.79
2018-03-31T11:14:29.639Z,996.08
2018-03-31T11:15:29.606Z,996.04
2018-03-31T11:16:29.583Z,995.98
2018-03-31T11:17:29.565Z,996.00
2018-03-31T11:18:29.538Z,996.03
2018-03-31T11:19:29.535Z,996.07
2018-03-31T11:20:29.456Z,996.05
2018-03-31T11:21:29.433Z,996.01
2018-03-31T11:22:29.412Z,995.96
2018-03-31T11:23:29.381Z,995.99
2018-03-31T11:24:29.352Z,995.95
2018-03-31T11:25:29.344Z,995.96
2018-03-31T11:26:29.301Z,995.92
2018-03-31T11:27:29.262Z,995.95
2018-03-31T11:28:29.252Z,995.98
2018-03-31T11:29:29.212Z,996.01
2018-03-31T11:30:29.190Z,996.09
2018-03-31T11:31:29.185Z,995.96
2018-03-31T11:32:29.124Z,995.95
2018-03-31T11:33:29.102Z,995.98
2018-03-31T11:34:29.078Z,996.04
2018-03-31T11:35:29.051Z,996.05
2018-03-31T11:36:29.050Z,995.74
2018-03-31T11:37:28.994Z,995.46
2018-03-31T11:38:28.962Z,995.76
2018-03-31T11:39:28.962Z,995.94
2018-03-31T11:40:28.913Z,995.97
2018-03-31T11:41:28.889Z,996.06
2018-03-31T11:42:28.903Z,996.09
2018-03-31T11:43:28.848Z,996.11
2018-03-31T11:44:28.837Z,996.10
2018-03-31T11:45:28.805Z,996.10
2018-03-31T11:46:28.766Z,996.06
2018-03-31T11:47:28.754Z,996.09
2018-03-31T11:48:28.727Z,996.15
2018-03-31T11:49:28.660Z,996.11
2018-03-31T11:50:28.646Z,995.96
2018-03-31T11:51:28.614Z,995.86
2018-03-31T11:52:28.584Z,995.88
2018-03-31T11:53:28.584Z,995.86
2018-03-31T11:54:28.530Z,995.95
2018-03-31T11:55:28.516Z,995.90
2018-03-31T11:56:28.485Z,995.74
2018-03-31T11:57:28.452Z,995.70
2018-03-31T11:58:28.446Z,995.87
2018-03-31T11:59:28.392Z,995.83
2018-03-31T12:00:28.377Z,995.75
2018-03-31T12:01:28.337Z,995.15
2018-03-31T12:02:28.331Z,995.51
2018-03-31T12:03:28.333Z,995.43
2018-03-31T12:04:28.275Z,995.83
2018-03-31T12:05:28.269Z,995.81
2018-03-31T12:06:28.207Z,995.20
2018-03-31T12:07:28.206Z,995.41
2018-03-31T12:08:28.177Z,995.05
2018-03-31T12:09:28.162Z,995.77
2018-03-31T12:10:28.124Z,995.09
2018-03-31T12:11:28.084Z,995.16
2018-03-31T12:12:28.055Z,995.06
2018-03-31T12:13:28.024Z,995.02
2018-03-31T12:14:28.013Z,995.01
2018-03-31T12:15:27.999Z,994.99
2018-03-31T12:16:27.932Z,994.94
2018-03-31T12:17:27.904Z,994.93
2018-03-31T12:18:27.873Z,994.91
2018-03-31T12:19:27.843Z,994.89
2018-03-31T12:20:27.854Z,994.88
2018-03-31T12:21:27.794Z,994.88
2018-03-31T12:22:27.790Z,994.86
2018-03-31T12:23:27.732Z,994.86
2018-03-31T12:24:27.716Z,994.90
2018-03-31T12:25:27.679Z,994.91
2018-03-31T12:26:27.708Z,994.89
2018-03-31T12:27:27.636Z,994.90
2018-03-31T12:28:27.593Z,994.84