createdAt,value
2023-01-13T00:00:16.130Z,53.83
2023-01-13T00:00:50.423Z,52.60
2023-01-13T00:01:25.562Z,53.03
2023-01-13T00:01:57.437Z,54.97
2023-01-13T00:02:30.108Z,53.90
2023-01-13T00:03:01.911Z,54.53
2023-01-13T00:03:33.551Z,54.37
2023-01-13T00:04:05.279Z,56.23
2023-01-13T00:04:36.911Z,55.23
2023-01-13T00:05:09.811Z,51.73
2023-01-13T00:05:41.732Z,51.07
2023-01-13T00:06:16.665Z,51.80
2023-01-13T00:06:48.293Z,50.97
2023-01-13T00:07:19.990Z,50.60
2023-01-13T00:07:51.649Z,47.13
2023-01-13T00:08:23.307Z,47.80
2023-01-13T00:08:55.508Z,47.00
2023-01-13T00:09:27.126Z,49.50
2023-01-13T00:09:58.743Z,49.70
2023-01-13T00:10:30.599Z,48.43
2023-01-13T00:11:02.311Z,47.67
2023-01-13T00:11:34.114Z,48.73
2023-01-13T00:12:06.614Z,48.87
2023-01-13T00:12:41.946Z,40.17
2023-01-13T00:13:13.719Z,42.30
2023-01-13T00:13:45.638Z,44.47
2023-01-13T00:14:18.173Z,45.60
2023-01-13T00:14:49.827Z,47.20
2023-01-13T00:15:21.720Z,47.73
2023-01-13T00:16:10.080Z,47.87
2023-01-13T00:16:41.744Z,49.17
2023-01-13T00:17:13.403Z,48.60
2023-01-13T00:17:45.015Z,47.60
2023-01-13T00:18:16.651Z,47.47
2023-01-13T00:18:51.172Z,47.20
2023-01-13T00:19:23.384Z,46.17
2023-01-13T00:19:55.044Z,45.47
2023-01-13T00:20:26.979Z,45.40
2023-01-13T00:21:07.335Z,45.97
2023-01-13T00:21:39.199Z,44.07
2023-01-13T00:22:10.842Z,43.13
2023-01-13T00:22:42.485Z,43.27
2023-01-13T00:23:14.115Z,44.40
2023-01-13T00:23:46.741Z,44.70
2023-01-13T00:24:18.387Z,43.07
2023-01-13T00:24:50.076Z,43.07
2023-01-13T00:25:21.720Z,42.90
2023-01-13T00:26:02.197Z,42.60
2023-01-13T00:26:35.918Z,42.47
2023-01-13T00:27:07.939Z,40.93
2023-01-13T00:27:39.721Z,40.87
2023-01-13T00:28:11.493Z,40.37
2023-01-13T00:28:43.409Z,41.07
2023-01-13T00:29:15.534Z,40.37
2023-01-13T00:29:47.249Z,40.23
2023-01-13T00:30:19.575Z,40.77
2023-01-13T00:30:51.546Z,40.57
2023-01-13T00:31:23.372Z,40.50
2023-01-13T00:31:55.604Z,41.03
2023-01-13T00:32:28.324Z,40.77
2023-01-13T00:33:00.426Z,40.13
2023-01-13T00:33:32.103Z,39.47
2023-01-13T00:34:04.563Z,39.83
2023-01-13T00:34:36.341Z,38.33
2023-01-13T00:35:08.520Z,39.03
2023-01-13T00:35:40.448Z,39.00
2023-01-13T00:36:14.164Z,38.10
2023-01-13T00:36:45.863Z,37.53
2023-01-13T00:37:17.809Z,36.07
2023-01-13T00:37:49.650Z,36.73
2023-01-13T00:38:21.292Z,38.13
2023-01-13T00:38:52.929Z,37.77
2023-01-13T00:39:24.663Z,39.13
2023-01-13T00:39:57.860Z,37.40
2023-01-13T00:40:29.518Z,37.13
2023-01-13T00:41:06.166Z,36.07
2023-01-13T00:41:56.457Z,37.17
2023-01-13T00:42:47.046Z,37.30
2023-01-13T00:43:24.791Z,37.20
2023-01-13T00:43:56.442Z,37.60
2023-01-13T00:44:28.099Z,37.23
2023-01-13T00:44:59.798Z,37.90
2023-01-13T00:45:31.413Z,35.33
2023-01-13T00:46:04.748Z,34.67
2023-01-13T00:46:36.903Z,35.97
2023-01-13T00:47:08.584Z,35.83
2023-01-13T00:47:40.215Z,35.67
2023-01-13T00:48:11.867Z,36.60
2023-01-13T00:48:43.891Z,34.60
2023-01-13T00:49:15.597Z,33.60
2023-01-13T00:49:47.238Z,34.77
2023-01-13T00:50:19.058Z,35.50
2023-01-13T00:51:01.142Z,36.27
2023-01-13T00:51:32.827Z,35.77
2023-01-13T00:52:04.566Z,36.67
2023-01-13T00:52:36.620Z,36.50
2023-01-13T00:53:08.358Z,35.37
2023-01-13T00:53:43.279Z,34.57
2023-01-13T00:54:14.919Z,34.10
2023-01-13T00:54:46.571Z,33.70
2023-01-13T00:55:18.543Z,34.13
2023-01-13T00:55:50.241Z,34.90
2023-01-13T00:56:39.211Z,35.50
2023-01-13T00:57:12.283Z,34.70
2023-01-13T00:57:43.936Z,35.20
2023-01-13T00:58:15.597Z,36.73
2023-01-13T00:58:48.154Z,37.63
2023-01-13T00:59:19.814Z,36.77
2023-01-13T00:59:51.455Z,37.40
2023-01-13T01:00:25.855Z,37.67
2023-01-13T01:01:06.339Z,38.33
2023-01-13T01:01:38.493Z,38.57
2023-01-13T01:02:11.092Z,38.13
2023-01-13T01:02:42.960Z,38.00
2023-01-13T01:03:14.639Z,35.30
2023-01-13T01:03:53.405Z,35.07
2023-01-13T01:04:25.109Z,35.53
2023-01-13T01:04:56.815Z,36.23
2023-01-13T01:05:28.482Z,36.23
2023-01-13T01:06:12.012Z,35.23
2023-01-13T01:06:43.797Z,35.83
2023-01-13T01:07:15.430Z,36.37
2023-01-13T01:07:47.057Z,37.20
2023-01-13T01:08:18.679Z,36.40
2023-01-13T01:08:51.663Z,36.73
2023-01-13T01:09:23.317Z,37.20
2023-01-13T01:09:54.953Z,37.10
2023-01-13T01:10:26.612Z,35.83
2023-01-13T01:11:05.444Z,34.97
2023-01-13T01:11:37.913Z,34.17
2023-01-13T01:12:09.727Z,35.03
2023-01-13T01:12:41.404Z,34.97
2023-01-13T01:13:17.162Z,35.17
2023-01-13T01:13:53.015Z,35.03
2023-01-13T01:14:24.767Z,35.40
2023-01-13T01:14:56.384Z,35.47
2023-01-13T01:15:28.016Z,34.43
2023-01-13T01:16:00.309Z,33.93
2023-01-13T01:16:33.642Z,34.57
2023-01-13T01:17:05.366Z,34.77
2023-01-13T01:17:37.440Z,34.47
2023-01-13T01:18:09.202Z,34.90
2023-01-13T01:18:44.316Z,34.83
2023-01-13T01:19:16.475Z,36.13
2023-01-13T01:19:48.108Z,34.30
2023-01-13T01:20:19.772Z,35.27
2023-01-13T01:20:51.745Z,35.33
2023-01-13T01:21:25.501Z,35.33
2023-01-13T01:21:57.122Z,34.57
2023-01-13T01:22:28.947Z,33.20
2023-01-13T01:23:01.079Z,35.20
2023-01-13T01:23:34.162Z,35.97
2023-01-13T01:24:06.180Z,35.00
2023-01-13T01:24:37.841Z,34.40
2023-01-13T01:25:09.720Z,34.73
2023-01-13T01:25:41.341Z,34.60
2023-01-13T01:26:16.196Z,34.93
2023-01-13T01:26:47.855Z,34.73
2023-01-13T01:27:19.490Z,35.17
2023-01-13T01:27:51.151Z,34.63
2023-01-13T01:28:22.878Z,33.87
2023-01-13T01:28:55.491Z,32.70
2023-01-13T01:29:27.328Z,33.23
2023-01-13T01:29:58.953Z,33.60
2023-01-13T01:30:30.679Z,33.50
2023-01-13T01:31:15.200Z,33.23
2023-01-13T01:31:46.961Z,32.87
2023-01-13T01:32:18.638Z,33.97
2023-01-13T01:32:50.338Z,34.37
2023-01-13T01:33:22.434Z,35.27
2023-01-13T01:33:55.170Z,34.70
2023-01-13T01:34:26.849Z,33.77
2023-01-13T01:34:58.474Z,33.33
2023-01-13T01:35:30.085Z,34.43
2023-01-13T01:36:03.184Z,34.80
2023-01-13T01:36:36.305Z,34.47
2023-01-13T01:37:07.935Z,34.33
2023-01-13T01:37:39.573Z,33.87
2023-01-13T01:38:11.202Z,33.93
2023-01-13T01:38:43.551Z,34.90
2023-01-13T01:39:15.161Z,35.40
2023-01-13T01:39:46.791Z,36.07
2023-01-13T01:40:18.442Z,36.40
2023-01-13T01:40:50.140Z,36.07
2023-01-13T01:41:24.354Z,34.30
2023-01-13T01:42:14.366Z,34.80
2023-01-13T01:43:04.891Z,35.03
2023-01-13T01:44:02.972Z,34.50
2023-01-13T01:44:53.406Z,36.67
2023-01-13T01:45:26.902Z,36.27
2023-01-13T01:45:58.527Z,36.47
2023-01-13T01:46:36.638Z,34.73
2023-01-13T01:47:17.649Z,36.27
2023-01-13T01:47:57.219Z,35.67
2023-01-13T01:48:34.827Z,35.70
2023-01-13T01:49:21.355Z,36.40
2023-01-13T01:49:53.405Z,35.90
2023-01-13T01:50:27.131Z,37.20
2023-01-13T01:50:59.130Z,36.10
2023-01-13T01:51:36.954Z,35.57
2023-01-13T01:52:14.746Z,36.00
2023-01-13T01:52:54.066Z,33.87
2023-01-13T01:53:29.767Z,34.97
2023-01-13T01:54:06.308Z,35.77
2023-01-13T01:54:37.886Z,36.47
2023-01-13T01:55:15.465Z,35.47
2023-01-13T01:55:47.317Z,35.73
2023-01-13T01:56:20.053Z,35.13
2023-01-13T01:56:53.058Z,36.37
2023-01-13T01:57:36.993Z,36.03
2023-01-13T01:58:17.402Z,35.60
2023-01-13T01:58:52.330Z,36.83
2023-01-13T01:59:27.548Z,37.27
2023-01-13T02:00:01.079Z,37.67
2023-01-13T02:00:32.825Z,37.77
2023-01-13T02:01:04.683Z,36.73
2023-01-13T02:01:38.766Z,35.97
2023-01-13T02:02:10.967Z,36.00
2023-01-13T02:02:47.279Z,34.83
2023-01-13T02:03:19.884Z,35.60
2023-01-13T02:03:59.505Z,36.83
2023-01-13T02:04:36.158Z,36.10
2023-01-13T02:05:08.419Z,37.13
2023-01-13T02:05:40.199Z,36.97
2023-01-13T02:06:13.424Z,36.10
2023-01-13T02:06:47.703Z,35.50
2023-01-13T02:07:26.331Z,35.80
2023-01-13T02:08:00.319Z,36.57
2023-01-13T02:08:33.016Z,35.10
2023-01-13T02:09:05.363Z,34.77
2023-01-13T02:09:37.081Z,34.90
2023-01-13T02:10:14.054Z,36.00
2023-01-13T02:10:53.272Z,38.13
2023-01-13T02:11:54.698Z,37.70
2023-01-13T02:12:34.517Z,37.40
2023-01-13T02:13:12.241Z,35.47
2023-01-13T02:13:43.909Z,35.30
2023-01-13T02:14:16.370Z,36.57
2023-01-13T02:14:48.125Z,35.97
2023-01-13T02:15:41.762Z,35.83
2023-01-13T02:16:22.039Z,34.57
2023-01-13T02:17:49.973Z,33.67
2023-01-13T02:18:39.469Z,32.63
2023-01-13T02:19:54.537Z,32.77
2023-01-13T02:20:41.049Z,34.47
2023-01-13T02:21:42.902Z,33.43
2023-01-13T02:22:45.163Z,33.60
2023-01-13T02:23:54.232Z,32.97
2023-01-13T02:24:55.369Z,32.80
2023-01-13T02:25:30.057Z,32.27
2023-01-13T02:26:10.869Z,32.23
2023-01-13T02:27:14.181Z,33.20
2023-01-13T02:27:51.457Z,31.97
2023-01-13T02:29:15.454Z,31.63
2023-01-13T02:30:46.416Z,31.37
2023-01-13T02:31:37.243Z,31.33
2023-01-13T02:32:29.059Z,30.47
2023-01-13T02:33:25.236Z,30.20
2023-01-13T02:34:09.687Z,31.87
2023-01-13T02:34:55.703Z,31.43
2023-01-13T02:35:33.144Z,31.40
2023-01-13T02:36:20.933Z,30.63
2023-01-13T02:37:01.416Z,30.87
2023-01-13T02:37:38.909Z,30.83
2023-01-13T02:38:15.488Z,31.80
2023-01-13T02:39:00.913Z,30.13
2023-01-13T02:39:59.782Z,31.70
2023-01-13T02:40:47.019Z,31.23
2023-01-13T02:41:50.094Z,30.20
2023-01-13T02:43:10.774Z,30.33
2023-01-13T02:44:01.761Z,30.10
2023-01-13T02:44:42.572Z,29.57
2023-01-13T02:45:41.510Z,29.97
2023-01-13T02:46:25.508Z,29.10
2023-01-13T02:47:15.286Z,29.60
2023-01-13T02:47:50.722Z,29.97
2023-01-13T02:48:24.552Z,29.20
2023-01-13T02:49:03.126Z,28.73
2023-01-13T02:49:40.407Z,30.03
2023-01-13T02:50:20.990Z,30.53
2023-01-13T02:51:08.346Z,30.07
2023-01-13T02:51:42.200Z,28.97
2023-01-13T02:52:45.558Z,28.97
2023-01-13T02:53:30.742Z,29.73
2023-01-13T02:54:13.692Z,30.53
2023-01-13T02:54:52.882Z,29.40
2023-01-13T02:55:34.877Z,30.13
2023-01-13T02:56:10.178Z,29.67
2023-01-13T02:56:47.283Z,29.60
2023-01-13T02:57:21.693Z,29.47
2023-01-13T02:57:55.603Z,29.87
2023-01-13T02:58:31.848Z,31.40
2023-01-13T02:59:05.437Z,31.47
2023-01-13T02:59:40.243Z,31.47
2023-01-13T03:00:15.531Z,32.27
2023-01-13T03:00:49.380Z,33.27
2023-01-13T03:01:21.335Z,32.53
2023-01-13T03:01:57.109Z,32.40
2023-01-13T03:02:29.132Z,34.03
2023-01-13T03:03:01.608Z,34.30
2023-01-13T03:03:33.305Z,34.47
2023-01-13T03:04:15.364Z,34.37
2023-01-13T03:04:51.483Z,33.77
2023-01-13T03:05:23.261Z,33.60
2023-01-13T03:06:10.789Z,32.97
2023-01-13T03:07:13.059Z,34.33
2023-01-13T03:08:03.025Z,32.23
2023-01-13T03:08:52.103Z,31.80
2023-01-13T03:09:34.420Z,33.87
2023-01-13T03:10:17.756Z,33.97
2023-01-13T03:11:12.879Z,32.53
2023-01-13T03:11:56.275Z,32.07
2023-01-13T03:12:55.352Z,32.67
2023-01-13T03:13:39.272Z,32.67
2023-01-13T03:14:46.172Z,32.20
2023-01-13T03:15:30.143Z,32.73
2023-01-13T03:16:17.049Z,32.53
2023-01-13T03:17:16.388Z,32.73
2023-01-13T03:18:03.002Z,31.13
2023-01-13T03:18:52.816Z,30.47
2023-01-13T03:20:01.396Z,29.57
2023-01-13T03:20:41.224Z,30.07
2023-01-13T03:21:23.094Z,31.33
2023-01-13T03:22:12.235Z,30.20
2023-01-13T03:23:05.192Z,30.57
2023-01-13T03:23:42.426Z,33.77
2023-01-13T03:24:28.413Z,35.60
2023-01-13T03:25:10.619Z,36.00
2023-01-13T03:25:56.323Z,36.57
2023-01-13T03:26:44.112Z,36.10
2023-01-13T03:27:35.626Z,33.77
2023-01-13T03:28:16.239Z,35.07
2023-01-13T03:29:01.015Z,33.57
2023-01-13T03:29:39.394Z,35.20
2023-01-13T03:30:22.179Z,33.50
2023-01-13T03:31:02.744Z,33.97
2023-01-13T03:31:44.177Z,34.13
2023-01-13T03:32:25.611Z,35.20
2023-01-13T03:33:04.919Z,36.60
2023-01-13T03:33:45.788Z,40.10
2023-01-13T03:34:22.822Z,41.30
2023-01-13T03:34:58.631Z,40.73
2023-01-13T03:35:38.150Z,42.00
2023-01-13T03:36:13.798Z,39.33
2023-01-13T03:36:51.731Z,41.40
2023-01-13T03:37:30.941Z,39.73
2023-01-13T03:38:16.088Z,39.67
2023-01-13T03:38:54.799Z,39.07
2023-01-13T03:39:33.370Z,39.43
2023-01-13T03:40:37.497Z,40.27
2023-01-13T03:41:17.303Z,40.57
2023-01-13T03:41:59.929Z,42.10
2023-01-13T03:42:37.693Z,51.17
2023-01-13T03:43:34.581Z,52.27
2023-01-13T03:44:24.436Z,54.53
2023-01-13T03:45:05.288Z,54.63
2023-01-13T03:45:41.203Z,51.10
2023-01-13T03:46:24.360Z,48.40
2023-01-13T03:47:05.209Z,46.87
2023-01-13T03:47:41.482Z,51.67
2023-01-13T03:48:19.707Z,51.93
2023-01-13T03:48:58.059Z,52.73
2023-01-13T03:49:39.715Z,54.63
2023-01-13T03:50:22.795Z,52.60
2023-01-13T03:51:03.474Z,53.77
2023-01-13T03:51:39.672Z,50.83
2023-01-13T03:52:19.305Z,49.67
2023-01-13T03:52:58.221Z,48.93
2023-01-13T03:53:39.470Z,47.03
2023-01-13T03:54:15.782Z,46.90
2023-01-13T03:55:00.483Z,47.43
2023-01-13T03:55:36.623Z,46.37
2023-01-13T03:56:21.305Z,43.93
2023-01-13T03:57:00.251Z,44.40
2023-01-13T03:57:38.714Z,43.73
2023-01-13T03:58:33.915Z,43.67
2023-01-13T03:59:11.764Z,42.03
2023-01-13T03:59:51.141Z,42.07
2023-01-13T04:00:27.905Z,39.60
2023-01-13T04:01:05.484Z,37.37
2023-01-13T04:02:09.214Z,35.23
2023-01-13T04:03:01.937Z,36.03
2023-01-13T04:03:46.566Z,36.47
2023-01-13T04:04:46.982Z,36.37
2023-01-13T04:05:19.015Z,35.27
2023-01-13T04:05:58.450Z,34.77
2023-01-13T04:06:47.518Z,36.00
2023-01-13T04:07:46.848Z,35.83
2023-01-13T04:08:25.927Z,34.73
2023-01-13T04:09:45.737Z,34.73
2023-01-13T04:10:26.900Z,35.77
2023-01-13T04:11:06.761Z,34.60
2023-01-13T04:11:45.514Z,34.63
2023-01-13T04:12:52.210Z,34.03
2023-01-13T04:13:30.636Z,34.77
2023-01-13T04:14:06.159Z,33.90
2023-01-13T04:14:38.981Z,32.37
2023-01-13T04:15:12.811Z,33.27
2023-01-13T04:15:46.680Z,33.07
2023-01-13T04:16:18.481Z,34.07
2023-01-13T04:16:50.511Z,34.63
2023-01-13T04:17:24.626Z,33.83
2023-01-13T04:18:09.023Z,34.20
2023-01-13T04:18:40.872Z,34.40
2023-01-13T04:19:12.945Z,34.87
2023-01-13T04:19:44.918Z,36.00
2023-01-13T04:20:17.204Z,34.83
2023-01-13T04:20:52.519Z,34.33
2023-01-13T04:21:24.278Z,34.37
2023-01-13T04:21:55.962Z,33.50
2023-01-13T04:22:28.004Z,34.50
2023-01-13T04:22:59.789Z,33.40
2023-01-13T04:23:32.695Z,34.60
2023-01-13T04:24:04.750Z,35.00
2023-01-13T04:24:37.225Z,34.37
2023-01-13T04:25:10.409Z,34.77
2023-01-13T04:25:43.822Z,35.40
2023-01-13T04:26:15.593Z,35.13
2023-01-13T04:26:47.494Z,33.80
2023-01-13T04:27:19.133Z,34.17
2023-01-13T04:27:50.814Z,35.37
2023-01-13T04:28:23.680Z,34.87
2023-01-13T04:28:55.495Z,34.47
2023-01-13T04:29:27.190Z,41.27
2023-01-13T04:29:58.859Z,43.70
2023-01-13T04:30:30.557Z,42.00
2023-01-13T04:31:02.313Z,40.93
2023-01-13T04:31:33.972Z,38.93
2023-01-13T04:32:05.774Z,39.70
2023-01-13T04:32:37.440Z,39.67
2023-01-13T04:33:10.155Z,40.17
2023-01-13T04:33:41.809Z,41.47
2023-01-13T04:34:13.531Z,44.63
2023-01-13T04:34:45.164Z,45.30
2023-01-13T04:35:16.837Z,42.57
2023-01-13T04:35:48.850Z,41.57
2023-01-13T04:36:25.109Z,42.53
2023-01-13T04:36:56.891Z,44.73
2023-01-13T04:37:28.550Z,43.33
2023-01-13T04:38:05.083Z,42.43
2023-01-13T04:38:36.781Z,41.87
2023-01-13T04:39:08.461Z,41.70
2023-01-13T04:39:40.100Z,41.00
2023-01-13T04:40:12.036Z,39.67
2023-01-13T04:40:44.216Z,39.13
2023-01-13T04:41:15.893Z,39.70
2023-01-13T04:41:59.781Z,40.23
2023-01-13T04:42:31.458Z,40.57
2023-01-13T04:43:03.209Z,40.53
2023-01-13T04:43:34.860Z,39.60
2023-01-13T04:44:06.548Z,40.13
2023-01-13T04:44:38.182Z,39.53
2023-01-13T04:45:10.292Z,39.53
2023-01-13T04:45:44.324Z,39.03
2023-01-13T04:46:16.025Z,38.60
2023-01-13T04:46:47.672Z,38.77
2023-01-13T04:47:19.396Z,38.20
2023-01-13T04:47:51.678Z,40.40
2023-01-13T04:48:23.305Z,39.57
2023-01-13T04:48:54.940Z,39.37
2023-01-13T04:49:26.744Z,39.63
2023-01-13T04:49:58.385Z,38.60
2023-01-13T04:50:30.082Z,38.80
2023-01-13T04:51:01.758Z,38.77
2023-01-13T04:51:33.384Z,38.47
2023-01-13T04:52:07.054Z,37.67
2023-01-13T04:52:39.348Z,38.33
2023-01-13T04:53:11.626Z,39.70
2023-01-13T04:53:43.291Z,38.70
2023-01-13T04:54:14.942Z,39.30
2023-01-13T04:54:46.588Z,39.17
2023-01-13T04:55:19.788Z,37.50
2023-01-13T04:55:52.188Z,38.33
2023-01-13T04:56:23.827Z,38.37
2023-01-13T04:56:55.501Z,37.60
2023-01-13T04:57:27.347Z,38.23
2023-01-13T04:58:06.160Z,39.23
2023-01-13T04:58:37.813Z,38.77
2023-01-13T04:59:11.244Z,40.50
2023-01-13T04:59:42.915Z,40.17
2023-01-13T05:00:17.727Z,40.07
2023-01-13T05:00:50.889Z,41.30
2023-01-13T05:01:22.633Z,41.87
2023-01-13T05:01:54.593Z,42.27
2023-01-13T05:02:26.329Z,43.67
2023-01-13T05:02:58.410Z,43.60
2023-01-13T05:03:30.053Z,43.07
2023-01-13T05:04:01.750Z,41.60
2023-01-13T05:04:33.445Z,42.57
2023-01-13T05:05:05.650Z,44.67
2023-01-13T05:05:38.282Z,44.57
2023-01-13T05:06:10.227Z,44.23
2023-01-13T05:06:41.892Z,43.50
2023-01-13T05:07:15.927Z,44.27
2023-01-13T05:07:47.602Z,44.90
2023-01-13T05:08:19.418Z,43.80
2023-01-13T05:08:51.152Z,45.60
2023-01-13T05:09:22.834Z,45.67
2023-01-13T05:09:54.493Z,45.60
2023-01-13T05:10:27.193Z,45.73
2023-01-13T05:11:21.990Z,45.63
2023-01-13T05:12:12.418Z,45.63
2023-01-13T05:13:02.945Z,44.37
2023-01-13T05:13:53.354Z,44.23
2023-01-13T05:14:43.698Z,44.43
2023-01-13T05:15:45.134Z,43.00
2023-01-13T05:16:35.146Z,43.57
2023-01-13T05:17:10.043Z,43.97
2023-01-13T05:17:42.724Z,44.40
2023-01-13T05:18:15.021Z,44.80
2023-01-13T05:18:46.758Z,43.33
2023-01-13T05:19:18.390Z,43.67
2023-01-13T05:19:50.421Z,44.33
2023-01-13T05:20:22.169Z,42.90
2023-01-13T05:20:53.864Z,41.10
2023-01-13T05:21:43.932Z,40.53
2023-01-13T05:22:34.177Z,43.83
2023-01-13T05:23:24.381Z,53.90
2023-01-13T05:24:14.913Z,53.27
2023-01-13T05:25:05.455Z,50.13
2023-01-13T05:25:40.488Z,55.70
2023-01-13T05:26:12.189Z,69.57
2023-01-13T05:26:44.769Z,73.10
2023-01-13T05:27:16.427Z,70.97
2023-01-13T05:27:49.619Z,56.03
2023-01-13T05:28:21.451Z,51.80
2023-01-13T05:28:53.115Z,50.53
2023-01-13T05:29:24.755Z,49.93
2023-01-13T05:29:56.447Z,48.97
2023-01-13T05:30:32.363Z,45.80
2023-01-13T05:31:04.088Z,42.27
2023-01-13T05:31:35.794Z,40.57
2023-01-13T05:32:08.393Z,40.33
2023-01-13T05:32:40.108Z,39.87
2023-01-13T05:33:14.868Z,38.93
2023-01-13T05:33:46.500Z,38.40
2023-01-13T05:34:18.326Z,39.10
2023-01-13T05:34:50.383Z,39.03
2023-01-13T05:35:22.795Z,37.60
2023-01-13T05:35:54.459Z,37.13
2023-01-13T05:36:26.112Z,37.70
2023-01-13T05:36:57.828Z,36.90
2023-01-13T05:37:29.888Z,38.87
2023-01-13T05:38:01.583Z,40.53
2023-01-13T05:38:33.286Z,39.57
2023-01-13T05:39:05.399Z,38.47
2023-01-13T05:39:55.482Z,39.27
2023-01-13T05:40:45.926Z,39.77
2023-01-13T05:41:36.155Z,40.40
2023-01-13T05:42:27.194Z,38.27
2023-01-13T05:43:21.913Z,37.10
2023-01-13T05:43:53.657Z,38.80
2023-01-13T05:44:25.295Z,37.00
2023-01-13T05:44:56.953Z,38.67
2023-01-13T05:45:30.613Z,39.03
2023-01-13T05:46:08.854Z,36.73
2023-01-13T05:46:41.957Z,37.50
2023-01-13T05:47:13.712Z,32.67
2023-01-13T05:47:45.350Z,34.00
2023-01-13T05:48:19.096Z,36.93
2023-01-13T05:48:50.790Z,36.87
2023-01-13T05:49:22.451Z,37.77
2023-01-13T05:49:54.101Z,39.83
2023-01-13T05:50:25.734Z,42.70
2023-01-13T05:50:57.810Z,43.70
2023-01-13T05:51:29.460Z,45.73
2023-01-13T05:52:01.087Z,47.13
2023-01-13T05:52:32.846Z,48.93
2023-01-13T05:53:05.171Z,50.70
2023-01-13T05:53:37.137Z,53.20
2023-01-13T05:54:08.825Z,52.13
2023-01-13T05:54:41.322Z,49.37
2023-01-13T05:55:13.255Z,44.73
2023-01-13T05:55:45.975Z,44.23
2023-01-13T05:56:18.066Z,52.50
2023-01-13T05:56:49.721Z,54.43
2023-01-13T05:57:21.385Z,58.70
2023-01-13T05:57:53.158Z,62.70
2023-01-13T05:58:27.017Z,61.53
2023-01-13T05:58:58.868Z,63.47
2023-01-13T05:59:30.589Z,64.37
2023-01-13T06:00:02.600Z,64.07
2023-01-13T06:00:34.231Z,64.17
2023-01-13T06:01:09.005Z,62.97
2023-01-13T06:01:40.706Z,63.90
2023-01-13T06:02:12.405Z,60.30
2023-01-13T06:02:44.113Z,61.00
2023-01-13T06:03:16.610Z,60.77
2023-01-13T06:03:48.239Z,60.73
2023-01-13T06:04:20.005Z,61.07
2023-01-13T06:04:51.722Z,60.20
2023-01-13T06:05:23.466Z,61.00
2023-01-13T06:06:01.484Z,60.00
2023-01-13T06:06:33.270Z,59.00
2023-01-13T06:07:05.311Z,59.20
2023-01-13T06:07:36.959Z,58.43
2023-01-13T06:08:09.037Z,58.17
2023-01-13T06:08:40.670Z,59.23
2023-01-13T06:09:12.369Z,59.47
2023-01-13T06:09:44.054Z,59.13
2023-01-13T06:10:15.892Z,53.37
2023-01-13T06:10:47.550Z,50.67
2023-01-13T06:11:19.282Z,48.57
2023-01-13T06:11:50.947Z,46.93
2023-01-13T06:12:25.530Z,44.07
2023-01-13T06:12:57.951Z,44.63
2023-01-13T06:13:29.673Z,45.83
2023-01-13T06:14:01.349Z,45.10
2023-01-13T06:14:40.166Z,47.23
2023-01-13T06:15:11.827Z,50.00
2023-01-13T06:15:43.601Z,49.27
2023-01-13T06:16:15.355Z,49.03
2023-01-13T06:16:47.032Z,50.40
2023-01-13T06:17:18.789Z,47.00
2023-01-13T06:17:50.682Z,40.93
2023-01-13T06:18:22.329Z,36.97
2023-01-13T06:18:54.593Z,40.20
2023-01-13T06:19:26.252Z,49.87
2023-01-13T06:19:57.911Z,54.13
2023-01-13T06:20:29.653Z,52.07
2023-01-13T06:21:01.371Z,48.50
2023-01-13T06:21:33.350Z,43.20
2023-01-13T06:22:23.933Z,37.70
2023-01-13T06:22:55.805Z,37.83
2023-01-13T06:23:38.834Z,35.87
2023-01-13T06:24:10.801Z,39.27
2023-01-13T06:24:46.294Z,42.60
2023-01-13T06:25:51.123Z,45.60
2023-01-13T06:26:31.165Z,48.53
2023-01-13T06:27:07.946Z,46.03
2023-01-13T06:27:43.685Z,40.63
2023-01-13T06:28:15.666Z,36.83
2023-01-13T06:28:47.674Z,33.13
2023-01-13T06:29:20.119Z,35.07
2023-01-13T06:29:52.306Z,39.60
2023-01-13T06:30:24.408Z,41.77
2023-01-13T06:31:07.527Z,41.47
2023-01-13T06:31:41.457Z,40.20
2023-01-13T06:32:23.167Z,36.23
2023-01-13T06:32:59.218Z,33.10
2023-01-13T06:33:39.201Z,34.17
2023-01-13T06:34:16.697Z,36.63
2023-01-13T06:35:05.707Z,34.83
2023-01-13T06:35:43.667Z,52.27
2023-01-13T06:36:35.407Z,46.37
2023-01-13T06:37:19.862Z,40.90
2023-01-13T06:37:59.668Z,37.13
2023-01-13T06:38:36.224Z,41.40
2023-01-13T06:39:17.737Z,44.07
2023-01-13T06:40:03.982Z,38.70
2023-01-13T06:40:36.541Z,39.70
2023-01-13T06:41:09.192Z,35.20
2023-01-13T06:41:59.836Z,31.17
2023-01-13T06:42:56.409Z,32.20
2023-01-13T06:43:28.608Z,36.70
2023-01-13T06:44:00.477Z,35.20
2023-01-13T06:44:33.916Z,34.47
2023-01-13T06:45:06.280Z,35.57
2023-01-13T06:45:42.045Z,35.43
2023-01-13T06:46:15.739Z,33.10
2023-01-13T06:47:00.089Z,32.37
2023-01-13T06:48:36.159Z,32.33
2023-01-13T06:49:11.948Z,31.90
2023-01-13T06:49:44.019Z,31.90
2023-01-13T06:50:21.207Z,32.07
2023-01-13T06:50:53.120Z,33.80
2023-01-13T06:51:26.677Z,33.73
2023-01-13T06:52:00.168Z,35.13
2023-01-13T06:52:32.053Z,34.07
2023-01-13T06:53:04.276Z,31.97
2023-01-13T06:53:36.033Z,33.50
2023-01-13T06:54:08.350Z,35.33
2023-01-13T06:54:40.157Z,34.50
2023-01-13T06:55:12.256Z,35.27
2023-01-13T06:55:44.614Z,33.57
2023-01-13T06:56:24.222Z,32.23
2023-01-13T06:56:55.977Z,32.27
2023-01-13T06:57:27.641Z,31.43
2023-01-13T06:57:59.410Z,31.73
2023-01-13T06:58:31.065Z,31.47
2023-01-13T06:59:02.750Z,31.03
2023-01-13T06:59:35.247Z,30.00
2023-01-13T07:00:07.629Z,30.63
2023-01-13T07:00:39.681Z,31.57
2023-01-13T07:01:11.421Z,29.43
2023-01-13T07:01:43.813Z,29.27
2023-01-13T07:02:15.586Z,29.93
2023-01-13T07:02:47.709Z,30.00
2023-01-13T07:03:19.805Z,30.07
2023-01-13T07:03:51.674Z,31.60
2023-01-13T07:04:23.331Z,30.23
2023-01-13T07:04:55.000Z,29.53
2023-01-13T07:05:26.674Z,29.80
2023-01-13T07:05:58.871Z,32.37
2023-01-13T07:06:30.592Z,33.97
2023-01-13T07:07:02.292Z,31.70
2023-01-13T07:07:33.992Z,32.70
2023-01-13T07:08:06.410Z,34.77
2023-01-13T07:08:43.437Z,37.87
2023-01-13T07:09:15.158Z,38.50
2023-01-13T07:09:46.887Z,39.17
2023-01-13T07:10:22.374Z,40.87
2023-01-13T07:10:54.601Z,41.57
2023-01-13T07:11:26.542Z,42.73
2023-01-13T07:11:58.177Z,46.07
2023-01-13T07:12:29.870Z,49.10
2023-01-13T07:13:21.699Z,56.53
2023-01-13T07:14:12.189Z,54.63
2023-01-13T07:15:02.392Z,55.80
2023-01-13T07:15:34.785Z,54.93
2023-01-13T07:16:08.910Z,50.73
2023-01-13T07:16:40.646Z,47.47
2023-01-13T07:17:12.322Z,50.27
2023-01-13T07:17:43.954Z,48.87
2023-01-13T07:18:15.926Z,48.47
2023-01-13T07:18:47.614Z,48.03
2023-01-13T07:19:23.717Z,61.73
2023-01-13T07:19:55.393Z,63.43
2023-01-13T07:20:27.385Z,85.57
2023-01-13T07:21:02.119Z,106.90
2023-01-13T07:21:33.849Z,62.53
2023-01-13T07:22:05.522Z,46.50
2023-01-13T07:22:37.240Z,44.83
2023-01-13T07:23:08.978Z,47.17
2023-01-13T07:23:41.596Z,49.57
2023-01-13T07:24:14.452Z,49.60
2023-01-13T07:24:46.119Z,50.47
2023-01-13T07:25:17.786Z,47.67
2023-01-13T07:25:50.401Z,45.73
2023-01-13T07:26:22.093Z,44.80
2023-01-13T07:26:53.828Z,45.10
2023-01-13T07:27:25.480Z,45.13
2023-01-13T07:27:57.603Z,46.00
2023-01-13T07:28:30.965Z,42.77
2023-01-13T07:29:02.636Z,39.80
2023-01-13T07:29:34.286Z,40.23
2023-01-13T07:30:06.516Z,40.17
2023-01-13T07:30:38.569Z,58.10
2023-01-13T07:31:16.899Z,75.47
2023-01-13T07:31:50.229Z,71.27
2023-01-13T07:32:22.079Z,68.93
2023-01-13T07:32:53.740Z,68.67
2023-01-13T07:33:25.899Z,66.90
2023-01-13T07:33:57.588Z,65.47
2023-01-13T07:34:29.278Z,63.43
2023-01-13T07:35:05.323Z,59.17
2023-01-13T07:35:37.051Z,51.97
2023-01-13T07:36:09.268Z,44.17
2023-01-13T07:36:40.923Z,41.57
2023-01-13T07:37:12.596Z,41.23
2023-01-13T07:37:44.324Z,40.73
2023-01-13T07:38:16.083Z,41.27
2023-01-13T07:38:47.903Z,45.77
2023-01-13T07:39:19.534Z,46.03
2023-01-13T07:39:51.190Z,44.87
2023-01-13T07:40:22.859Z,42.53
2023-01-13T07:40:55.073Z,41.50
2023-01-13T07:41:45.286Z,44.90
2023-01-13T07:42:35.682Z,51.17
2023-01-13T07:43:26.098Z,64.87
2023-01-13T07:43:57.794Z,61.23
2023-01-13T07:44:29.434Z,60.27
2023-01-13T07:45:02.587Z,56.33
2023-01-13T07:45:34.289Z,54.90
2023-01-13T07:46:06.518Z,51.53
2023-01-13T07:46:39.074Z,49.70
2023-01-13T07:47:11.283Z,48.43
2023-01-13T07:47:42.973Z,58.10
2023-01-13T07:48:14.678Z,53.67
2023-01-13T07:48:49.038Z,47.90
2023-01-13T07:49:21.717Z,43.93
2023-01-13T07:49:53.413Z,44.97
2023-01-13T07:50:25.129Z,38.60