createdAt,value
2019-02-14T00:02:14.931Z,34.20
2019-02-14T00:04:43.805Z,35.23
2019-02-14T00:07:12.494Z,35.35
2019-02-14T00:09:41.157Z,34.27
2019-02-14T00:12:11.387Z,28.87
2019-02-14T00:14:39.931Z,38.50
2019-02-14T00:17:08.387Z,41.90
2019-02-14T00:19:37.487Z,31.33
2019-02-14T00:22:06.099Z,30.37
2019-02-14T00:24:35.087Z,36.50
2019-02-14T00:27:04.639Z,33.63
2019-02-14T00:29:33.148Z,37.77
2019-02-14T00:32:01.666Z,36.63
2019-02-14T00:34:30.142Z,31.37
2019-02-14T00:36:59.018Z,27.30
2019-02-14T00:39:28.126Z,33.40
2019-02-14T00:41:56.935Z,31.90
2019-02-14T00:44:25.611Z,27.27
2019-02-14T00:46:54.307Z,30.30
2019-02-14T00:49:23.082Z,36.77
2019-02-14T00:51:51.572Z,31.17
2019-02-14T00:54:20.306Z,33.20
2019-02-14T00:56:48.894Z,30.83
2019-02-14T00:59:17.490Z,35.47
2019-02-14T01:01:45.938Z,29.00
2019-02-14T01:04:14.422Z,32.30
2019-02-14T01:06:43.316Z,28.20
2019-02-14T01:09:12.154Z,25.37
2019-02-14T01:11:40.990Z,28.33
2019-02-14T01:14:09.627Z,26.43
2019-02-14T01:16:38.183Z,37.87
2019-02-14T01:19:06.998Z,35.90
2019-02-14T01:21:35.746Z,31.13
2019-02-14T01:24:04.745Z,35.70
2019-02-14T01:26:33.226Z,29.73
2019-02-14T01:29:01.838Z,27.43
2019-02-14T01:31:31.330Z,25.67
2019-02-14T01:33:59.806Z,26.33
2019-02-14T01:36:28.377Z,31.93
2019-02-14T01:38:57.177Z,26.37
2019-02-14T01:41:25.778Z,26.17
2019-02-14T01:43:54.694Z,27.35
2019-02-14T01:46:23.586Z,23.57
2019-02-14T01:48:52.473Z,25.62
2019-02-14T01:51:20.966Z,25.00
2019-02-14T01:53:49.414Z,22.07
2019-02-14T01:56:18.754Z,27.85
2019-02-14T01:58:47.346Z,26.65
2019-02-14T02:01:15.994Z,28.83
2019-02-14T02:03:44.822Z,25.13
2019-02-14T02:06:13.754Z,25.37
2019-02-14T02:08:42.665Z,31.30
2019-02-14T02:11:11.418Z,34.37
2019-02-14T02:13:40.001Z,23.47
2019-02-14T02:16:08.810Z,27.90
2019-02-14T02:18:37.681Z,19.07
2019-02-14T02:21:06.162Z,22.37
2019-02-14T02:23:34.658Z,22.10
2019-02-14T02:26:03.169Z,24.40
2019-02-14T02:28:32.109Z,24.30
2019-02-14T02:31:00.571Z,30.73
2019-02-14T02:33:29.398Z,22.90
2019-02-14T02:36:00.337Z,26.83
2019-02-14T02:38:26.422Z,28.83
2019-02-14T02:40:55.266Z,26.07
2019-02-14T02:43:23.742Z,26.77
2019-02-14T02:45:52.363Z,33.80
2019-02-14T02:51:51.789Z,23.53
2019-02-14T02:54:20.553Z,23.22
2019-02-14T02:56:49.807Z,28.27
2019-02-14T02:59:18.581Z,25.43
2019-02-14T03:01:47.074Z,22.27
2019-02-14T03:04:15.626Z,22.03
2019-02-14T03:06:44.109Z,33.13
2019-02-14T03:09:12.721Z,35.80
2019-02-14T03:11:41.202Z,25.57
2019-02-14T03:14:10.113Z,26.60
2019-02-14T03:16:38.933Z,33.40
2019-02-14T03:19:07.530Z,33.00
2019-02-14T03:21:36.033Z,40.27
2019-02-14T03:24:04.809Z,32.43
2019-02-14T03:26:33.265Z,22.73
2019-02-14T03:29:01.777Z,34.10
2019-02-14T03:31:30.250Z,36.07
2019-02-14T03:33:59.353Z,38.07
2019-02-14T03:36:27.865Z,38.57
2019-02-14T03:38:56.353Z,33.13
2019-02-14T03:41:24.893Z,44.53
2019-02-14T03:43:53.369Z,36.80
2019-02-14T03:46:21.893Z,34.78
2019-02-14T03:48:51.078Z,42.47
2019-02-14T03:51:19.553Z,37.07
2019-02-14T03:53:48.049Z,43.50
2019-02-14T03:56:16.535Z,38.67
2019-02-14T03:58:45.013Z,32.13
2019-02-14T04:01:13.544Z,42.37
2019-02-14T04:03:42.331Z,45.97
2019-02-14T04:06:10.805Z,37.13
2019-02-14T04:08:39.879Z,33.10
2019-02-14T04:11:08.353Z,37.37
2019-02-14T04:13:36.841Z,35.47
2019-02-14T04:16:05.324Z,39.63
2019-02-14T04:18:33.803Z,33.38
2019-02-14T04:21:02.297Z,40.10
2019-02-14T04:23:30.819Z,32.67
2019-02-14T04:25:59.989Z,33.00
2019-02-14T04:28:28.496Z,39.20
2019-02-14T04:30:56.969Z,34.70
2019-02-14T04:33:25.436Z,33.97
2019-02-14T04:35:54.279Z,30.60
2019-02-14T04:38:22.752Z,28.37
2019-02-14T04:40:51.223Z,36.13
2019-02-14T04:43:20.041Z,33.67
2019-02-14T04:45:48.779Z,33.40
2019-02-14T04:48:17.583Z,33.18
2019-02-14T04:50:46.800Z,33.97
2019-02-14T04:53:15.268Z,34.43
2019-02-14T04:55:44.020Z,39.17
2019-02-14T04:58:13.256Z,35.60
2019-02-14T05:00:42.958Z,27.47
2019-02-14T05:03:10.260Z,31.40
2019-02-14T05:05:39.081Z,30.57
2019-02-14T05:08:07.613Z,36.77
2019-02-14T05:10:36.112Z,29.03
2019-02-14T05:13:04.882Z,32.23
2019-02-14T05:15:33.356Z,32.70
2019-02-14T05:18:02.466Z,41.57
2019-02-14T05:20:31.272Z,45.63
2019-02-14T05:22:59.748Z,37.90
2019-02-14T05:25:28.226Z,41.20
2019-02-14T05:27:56.732Z,45.17
2019-02-14T05:30:25.377Z,43.38
2019-02-14T05:32:53.836Z,45.57
2019-02-14T05:35:22.660Z,44.43
2019-02-14T05:37:51.176Z,71.10
2019-02-14T05:40:19.783Z,69.07
2019-02-14T05:42:48.256Z,69.42
2019-02-14T05:45:16.396Z,62.35
2019-02-14T05:47:44.904Z,59.07
2019-02-14T05:50:13.396Z,69.43
2019-02-14T05:52:42.053Z,74.47
2019-02-14T05:55:11.330Z,52.17
2019-02-14T05:57:39.855Z,38.80
2019-02-14T06:00:10.506Z,30.60
2019-02-14T06:02:39.364Z,30.25
2019-02-14T06:05:07.889Z,24.32
2019-02-14T06:07:36.384Z,21.50
2019-02-14T06:10:05.644Z,26.73
2019-02-14T06:12:34.132Z,26.85
2019-02-14T06:15:02.628Z,29.98
2019-02-14T06:17:31.182Z,17.75
2019-02-14T06:19:59.652Z,24.70
2019-02-14T06:22:28.466Z,25.90
2019-02-14T06:24:57.136Z,23.30
2019-02-14T06:27:25.615Z,26.75
2019-02-14T06:29:54.080Z,24.00
2019-02-14T06:32:22.572Z,18.25
2019-02-14T06:34:51.091Z,21.50
2019-02-14T06:37:19.572Z,16.95
2019-02-14T06:39:48.055Z,23.90
2019-02-14T06:42:16.523Z,19.03
2019-02-14T06:44:45.026Z,27.32
2019-02-14T06:47:13.836Z,19.73
2019-02-14T06:49:42.303Z,21.93
2019-02-14T06:52:10.800Z,20.27
2019-02-14T06:54:39.289Z,31.48
2019-02-14T06:57:07.760Z,21.48
2019-02-14T06:59:36.255Z,18.50
2019-02-14T07:02:04.973Z,20.50
2019-02-14T07:04:33.891Z,25.88
2019-02-14T07:07:02.408Z,25.50
2019-02-14T07:09:31.240Z,22.55
2019-02-14T07:11:59.722Z,20.52
2019-02-14T07:14:28.232Z,18.48
2019-02-14T07:16:56.736Z,16.10
2019-02-14T07:19:25.212Z,27.62
2019-02-14T07:21:53.724Z,30.25
2019-02-14T07:24:22.187Z,30.73
2019-02-14T07:26:50.683Z,32.58
2019-02-14T07:29:19.205Z,31.00
2019-02-14T07:31:47.719Z,38.88
2019-02-14T07:34:16.259Z,45.75
2019-02-14T07:36:44.742Z,38.05
2019-02-14T07:39:13.395Z,32.42
2019-02-14T07:41:41.887Z,30.57
2019-02-14T07:44:10.379Z,28.83
2019-02-14T07:46:38.971Z,30.52
2019-02-14T07:49:07.840Z,21.62
2019-02-14T07:51:36.451Z,26.40
2019-02-14T07:54:05.547Z,21.30
2019-02-14T07:56:34.023Z,18.57
2019-02-14T07:59:02.499Z,21.25
2019-02-14T08:01:31.015Z,30.23
2019-02-14T08:03:59.539Z,43.25
2019-02-14T08:06:28.359Z,44.35
2019-02-14T08:08:56.854Z,39.23
2019-02-14T08:11:25.432Z,41.88
2019-02-14T08:13:54.147Z,45.25
2019-02-14T08:16:23.026Z,39.25
2019-02-14T08:18:51.518Z,31.48
2019-02-14T08:21:20.042Z,42.38
2019-02-14T08:23:48.870Z,39.33
2019-02-14T08:26:17.347Z,40.70
2019-02-14T08:28:45.823Z,36.28
2019-02-14T08:31:14.323Z,38.83
2019-02-14T08:33:42.770Z,37.75
2019-02-14T08:36:11.253Z,42.27
2019-02-14T08:38:40.346Z,31.27
2019-02-14T08:41:09.165Z,35.33
2019-02-14T08:43:37.746Z,32.05
2019-02-14T08:46:06.322Z,35.68
2019-02-14T08:48:35.439Z,39.60
2019-02-14T08:51:05.226Z,35.85
2019-02-14T08:53:34.007Z,38.55
2019-02-14T08:56:02.476Z,38.80
2019-02-14T08:58:31.014Z,36.65
2019-02-14T09:00:59.510Z,41.55
2019-02-14T09:03:28.034Z,47.78
2019-02-14T09:05:58.190Z,44.08
2019-02-14T09:08:26.680Z,40.95
2019-02-14T09:10:55.167Z,42.67
2019-02-14T09:13:23.674Z,45.78
2019-02-14T09:15:52.159Z,46.20
2019-02-14T09:18:20.770Z,43.28
2019-02-14T09:20:49.269Z,29.72
2019-02-14T09:23:17.802Z,41.17
2019-02-14T09:25:46.278Z,43.95
2019-02-14T09:28:14.756Z,33.27
2019-02-14T09:30:43.250Z,32.80
2019-02-14T09:33:11.822Z,36.03
2019-02-14T09:35:40.778Z,27.05
2019-02-14T09:38:09.642Z,22.16
2019-02-14T09:40:38.184Z,21.95
2019-02-14T09:43:06.679Z,32.75
2019-02-14T09:45:35.215Z,29.65
2019-02-14T09:48:03.826Z,32.60
2019-02-14T09:50:32.317Z,30.57
2019-02-14T09:53:00.830Z,27.00
2019-02-14T09:55:29.583Z,42.17
2019-02-14T09:57:58.546Z,50.95
2019-02-14T10:00:27.057Z,51.40
2019-02-14T10:02:55.905Z,52.85
2019-02-14T10:05:24.443Z,43.73
2019-02-14T10:07:52.935Z,46.35
2019-02-14T10:10:21.585Z,40.50
2019-02-14T10:12:50.058Z,36.83
2019-02-14T10:15:18.579Z,29.70
2019-02-14T10:17:47.126Z,36.53
2019-02-14T10:20:16.158Z,25.05
2019-02-14T10:22:44.704Z,21.52
2019-02-14T10:25:13.422Z,19.07
2019-02-14T10:27:41.926Z,18.82
2019-02-14T10:30:13.274Z,14.44
2019-02-14T10:32:42.062Z,21.50
2019-02-14T10:35:10.602Z,23.10
2019-02-14T10:37:39.462Z,23.85
2019-02-14T10:40:09.791Z,19.00
2019-02-14T10:42:38.290Z,22.55
2019-02-14T10:45:09.585Z,19.85
2019-02-14T10:47:38.084Z,18.98
2019-02-14T10:50:08.143Z,25.08
2019-02-14T10:52:36.622Z,23.90
2019-02-14T10:55:06.458Z,26.42
2019-02-14T10:57:35.070Z,20.20
2019-02-14T11:00:03.807Z,22.93
2019-02-14T11:02:32.662Z,19.57
2019-02-14T11:05:01.179Z,21.55
2019-02-14T11:07:29.699Z,19.70
2019-02-14T11:09:58.270Z,20.97
2019-02-14T11:12:26.882Z,22.15
2019-02-14T11:14:55.514Z,31.68
2019-02-14T11:17:24.149Z,20.68
2019-02-14T11:19:53.062Z,22.40
2019-02-14T11:22:23.514Z,23.77
2019-02-14T11:24:52.398Z,31.70
2019-02-14T11:27:21.038Z,28.33
2019-02-14T11:29:49.597Z,26.27
2019-02-14T11:32:18.375Z,26.52
2019-02-14T11:34:46.979Z,23.30
2019-02-14T11:37:15.631Z,27.27
2019-02-14T11:39:44.260Z,29.63
2019-02-14T11:42:12.968Z,27.67
2019-02-14T11:44:41.516Z,33.48
2019-02-14T11:47:10.191Z,28.40
2019-02-14T11:49:38.811Z,28.38
2019-02-14T11:52:07.619Z,26.20
2019-02-14T11:54:36.251Z,25.62
2019-02-14T11:57:04.843Z,26.33
2019-02-14T11:59:33.539Z,23.85
2019-02-14T12:02:02.185Z,20.80
2019-02-14T12:04:30.890Z,28.83
2019-02-14T12:06:59.607Z,34.05
2019-02-14T12:09:28.263Z,36.25
2019-02-14T12:11:56.854Z,25.52
2019-02-14T12:14:25.395Z,24.32
2019-02-14T12:16:53.988Z,29.92
2019-02-14T12:19:22.550Z,31.70
2019-02-14T12:21:51.251Z,19.20
2019-02-14T12:24:20.286Z,23.47
2019-02-14T12:26:48.854Z,23.62
2019-02-14T12:29:17.399Z,21.93
2019-02-14T12:31:46.276Z,25.45
2019-02-14T12:34:14.898Z,33.02
2019-02-14T12:36:43.470Z,32.73
2019-02-14T12:39:12.007Z,31.35
2019-02-14T12:41:40.621Z,31.57
2019-02-14T12:44:09.779Z,24.87
2019-02-14T12:46:38.524Z,19.10
2019-02-14T12:49:07.227Z,25.45
2019-02-14T12:51:35.854Z,55.65
2019-02-14T12:54:04.746Z,36.68
2019-02-14T12:56:33.298Z,20.30
2019-02-14T12:59:01.920Z,18.42
2019-02-14T13:01:30.515Z,18.82
2019-02-14T13:03:59.446Z,16.05
2019-02-14T13:06:28.138Z,22.77
2019-02-14T13:08:56.887Z,22.50
2019-02-14T13:11:25.482Z,12.65
2019-02-14T13:13:54.418Z,32.35
2019-02-14T13:16:22.976Z,19.43
2019-02-14T13:18:52.077Z,17.07
2019-02-14T13:21:20.725Z,17.87
2019-02-14T13:23:49.402Z,39.05
2019-02-14T13:26:18.030Z,29.90
2019-02-14T13:28:46.618Z,25.35
2019-02-14T13:31:15.184Z,16.40
2019-02-14T13:33:44.106Z,17.82
2019-02-14T13:36:12.670Z,20.95
2019-02-14T13:38:41.435Z,17.67
2019-02-14T13:41:10.125Z,14.50
2019-02-14T13:43:38.758Z,15.03
2019-02-14T13:46:07.390Z,14.30
2019-02-14T13:48:36.302Z,16.70
2019-02-14T13:51:05.006Z,22.13
2019-02-14T13:53:33.814Z,22.82
2019-02-14T13:56:02.435Z,18.12
2019-02-14T13:58:31.078Z,18.07
2019-02-14T14:01:03.307Z,19.27
2019-02-14T14:03:30.909Z,19.73
2019-02-14T14:05:59.685Z,14.65
2019-02-14T14:08:28.286Z,16.07
2019-02-14T14:10:57.059Z,16.97
2019-02-14T14:13:26.024Z,16.27
2019-02-14T14:15:54.635Z,19.80
2019-02-14T14:18:23.292Z,17.67
2019-02-14T14:20:51.997Z,18.48
2019-02-14T14:23:20.902Z,30.85
2019-02-14T14:25:49.485Z,28.10
2019-02-14T14:28:18.092Z,38.13
2019-02-14T14:30:46.658Z,25.50
2019-02-14T14:33:16.428Z,22.55
2019-02-14T14:35:44.992Z,20.70
2019-02-14T14:38:13.644Z,19.87
2019-02-14T14:40:42.248Z,19.55
2019-02-14T14:43:19.061Z,17.23
2019-02-14T14:45:55.869Z,21.33
2019-02-14T14:48:24.864Z,23.20
2019-02-14T14:50:53.848Z,21.85
2019-02-14T14:53:22.412Z,21.57
2019-02-14T14:55:51.259Z,23.83
2019-02-14T14:58:19.904Z,21.97
2019-02-14T15:00:48.681Z,21.65
2019-02-14T15:03:17.564Z,16.17
2019-02-14T15:05:46.520Z,16.80
2019-02-14T15:08:15.000Z,18.30
2019-02-14T15:10:43.760Z,21.40
2019-02-14T15:13:12.600Z,24.10
2019-02-14T15:15:41.756Z,19.45
2019-02-14T15:18:10.396Z,18.70
2019-02-14T15:20:39.060Z,18.00
2019-02-14T15:23:08.024Z,28.10
2019-02-14T15:25:37.140Z,28.30
2019-02-14T15:28:05.710Z,35.43
2019-02-14T15:30:34.698Z,25.35
2019-02-14T15:33:03.436Z,24.35
2019-02-14T15:35:32.032Z,23.02
2019-02-14T15:38:00.957Z,27.70
2019-02-14T15:40:29.540Z,21.70
2019-02-14T15:46:00.909Z,23.85
2019-02-14T15:48:29.467Z,24.40
2019-02-14T15:50:58.316Z,21.62
2019-02-14T15:53:26.877Z,24.18
2019-02-14T15:55:55.436Z,23.95
2019-02-14T15:58:24.508Z,22.87
2019-02-14T16:00:54.182Z,23.90
2019-02-14T16:03:22.087Z,24.45
2019-02-14T16:05:50.667Z,25.17
2019-02-14T16:08:21.711Z,23.15
2019-02-14T16:10:49.690Z,23.35
2019-02-14T16:13:17.048Z,25.43
2019-02-14T16:15:45.647Z,26.65
2019-02-14T16:18:14.311Z,29.20
2019-02-14T16:20:44.302Z,24.02
2019-02-14T16:23:11.648Z,26.35
2019-02-14T16:25:40.312Z,28.55
2019-02-14T16:28:11.076Z,25.55
2019-02-14T16:30:38.061Z,24.32
2019-02-14T16:33:07.472Z,26.05
2019-02-14T16:35:36.067Z,26.60
2019-02-14T16:38:04.931Z,27.42
2019-02-14T16:40:38.516Z,30.10
2019-02-14T16:43:02.825Z,33.80
2019-02-14T16:45:31.573Z,30.88
2019-02-14T16:48:00.917Z,28.25
2019-02-14T16:50:29.449Z,32.98
2019-02-14T16:52:58.073Z,28.40
2019-02-14T16:55:27.233Z,26.63
2019-02-14T16:57:55.897Z,26.17
2019-02-14T17:00:24.641Z,25.15
2019-02-14T17:02:53.261Z,27.32
2019-02-14T17:05:21.825Z,27.67
2019-02-14T17:07:50.769Z,22.22
2019-02-14T17:10:19.317Z,29.02
2019-02-14T17:12:48.741Z,25.30
2019-02-14T17:15:17.533Z,23.85
2019-02-14T17:17:46.081Z,18.65
2019-02-14T17:20:15.064Z,21.23
2019-02-14T17:22:43.665Z,22.13
2019-02-14T17:25:12.248Z,24.97
2019-02-14T17:27:41.120Z,25.30
2019-02-14T17:30:09.789Z,24.50
2019-02-14T17:32:38.394Z,27.10
2019-02-14T17:35:07.482Z,26.20
2019-02-14T17:37:36.337Z,24.18
2019-02-14T17:40:05.485Z,27.95
2019-02-14T17:42:34.130Z,29.50
2019-02-14T17:45:03.370Z,29.32
2019-02-14T17:47:32.105Z,28.83
2019-02-14T17:50:00.670Z,34.20
2019-02-14T17:52:29.342Z,31.07
2019-02-14T17:54:57.878Z,30.85
2019-02-14T17:57:26.461Z,29.25
2019-02-14T17:59:54.981Z,28.17
2019-02-14T18:02:24.073Z,27.22
2019-02-14T18:04:52.945Z,28.15
2019-02-14T18:07:21.713Z,31.97
2019-02-14T18:09:50.517Z,23.20
2019-02-14T18:12:19.109Z,25.00
2019-02-14T18:14:47.692Z,25.60
2019-02-14T18:17:16.441Z,22.85
2019-02-14T18:19:45.849Z,23.07
2019-02-14T18:22:14.433Z,25.05
2019-02-14T18:24:43.113Z,21.25
2019-02-14T18:27:11.687Z,22.32
2019-02-14T18:29:40.241Z,21.07
2019-02-14T18:32:08.955Z,19.73
2019-02-14T18:34:37.901Z,19.20
2019-02-14T18:37:06.689Z,20.97
2019-02-14T18:39:35.505Z,20.80
2019-02-14T18:42:05.473Z,22.90
2019-02-14T18:44:34.045Z,19.90
2019-02-14T18:47:02.609Z,22.10
2019-02-14T18:49:31.279Z,24.63
2019-02-14T18:52:00.394Z,20.68
2019-02-14T18:54:28.977Z,21.70
2019-02-14T18:56:57.573Z,24.63
2019-02-14T18:59:26.150Z,23.75
2019-02-14T19:01:55.297Z,24.37
2019-02-14T19:04:23.977Z,21.60
2019-02-14T19:06:52.653Z,20.52
2019-02-14T19:09:22.011Z,23.87
2019-02-14T19:11:50.729Z,25.02
2019-02-14T19:14:19.725Z,22.30
2019-02-14T19:16:48.308Z,25.27
2019-02-14T19:19:17.336Z,23.18
2019-02-14T19:21:45.949Z,24.15
2019-02-14T19:24:14.565Z,25.82
2019-02-14T19:26:43.192Z,26.37
2019-02-14T19:29:11.735Z,27.15
2019-02-14T19:31:40.834Z,28.62
2019-02-14T19:34:09.760Z,26.60
2019-02-14T19:36:38.325Z,23.90
2019-02-14T19:39:06.941Z,25.62
2019-02-14T19:41:35.701Z,25.68
2019-02-14T19:44:05.096Z,30.57
2019-02-14T19:46:33.654Z,27.20
2019-02-14T19:49:02.934Z,28.27
2019-02-14T19:51:31.784Z,29.65
2019-02-14T19:54:00.596Z,33.28
2019-02-14T19:56:29.169Z,27.80
2019-02-14T19:58:57.720Z,26.77
2019-02-14T20:01:27.144Z,32.90
2019-02-14T20:03:55.736Z,30.82
2019-02-14T20:06:24.540Z,30.62
2019-02-14T20:08:53.104Z,29.27
2019-02-14T20:11:22.380Z,35.70
2019-02-14T20:13:50.920Z,30.75
2019-02-14T20:16:19.511Z,36.03
2019-02-14T20:18:48.055Z,35.38
2019-02-14T20:21:16.628Z,31.85
2019-02-14T20:23:45.535Z,31.57
2019-02-14T20:26:14.180Z,32.28
2019-02-14T20:28:43.140Z,38.50
2019-02-14T20:31:11.868Z,34.43
2019-02-14T20:33:40.472Z,27.17
2019-02-14T20:36:09.584Z,26.55
2019-02-14T20:38:38.164Z,30.65
2019-02-14T20:41:07.088Z,28.12
2019-02-14T20:43:35.688Z,29.42
2019-02-14T20:46:05.074Z,27.67
2019-02-14T20:48:33.750Z,33.45
2019-02-14T20:51:02.672Z,30.17
2019-02-14T20:53:31.340Z,29.98
2019-02-14T20:56:00.411Z,34.98
2019-02-14T20:58:29.031Z,30.72
2019-02-14T21:00:57.691Z,31.23
2019-02-14T21:03:26.655Z,37.30
2019-02-14T21:05:55.268Z,35.50
2019-02-14T21:08:23.851Z,37.45
2019-02-14T21:10:52.460Z,31.68
2019-02-14T21:13:21.054Z,32.03
2019-02-14T21:15:49.934Z,37.73
2019-02-14T21:18:18.479Z,31.80
2019-02-14T21:20:47.431Z,29.18
2019-02-14T21:23:16.095Z,28.97
2019-02-14T21:25:44.703Z,31.30
2019-02-14T21:28:13.377Z,32.13
2019-02-14T21:30:41.964Z,32.28
2019-02-14T21:33:10.601Z,33.38
2019-02-14T21:35:39.174Z,31.65
2019-02-14T21:38:07.931Z,32.40
2019-02-14T21:40:36.520Z,36.23
2019-02-14T21:43:05.195Z,35.48
2019-02-14T21:45:34.578Z,33.95
2019-02-14T21:48:03.250Z,34.05
2019-02-14T21:50:31.828Z,33.25
2019-02-14T21:53:00.440Z,34.70
2019-02-14T21:55:29.247Z,37.10
2019-02-14T21:57:57.956Z,34.08
2019-02-14T22:00:26.718Z,34.45
2019-02-14T22:02:55.335Z,37.40
2019-02-14T22:05:26.539Z,37.65
2019-02-14T22:07:53.907Z,34.55
2019-02-14T22:10:22.540Z,36.30
2019-02-14T22:12:51.283Z,38.13
2019-02-14T22:15:20.424Z,32.98
2019-02-14T22:17:49.337Z,35.70
2019-02-14T22:20:17.971Z,35.53
2019-02-14T22:22:46.651Z,35.05
2019-02-14T22:25:15.243Z,34.05
2019-02-14T22:27:44.663Z,40.45
2019-02-14T22:30:15.307Z,36.87
2019-02-14T22:32:44.711Z,38.73
2019-02-14T22:35:13.372Z,31.82
2019-02-14T22:37:42.012Z,35.60
2019-02-14T22:40:11.079Z,31.15
2019-02-14T22:42:46.570Z,31.93
2019-02-14T22:45:08.573Z,28.07
2019-02-14T22:47:37.327Z,28.98
2019-02-14T22:50:06.411Z,38.13
2019-02-14T22:52:35.331Z,38.50
2019-02-14T22:55:05.241Z,30.77
2019-02-14T22:57:33.791Z,36.13
2019-02-14T23:00:02.357Z,31.23
2019-02-14T23:02:31.219Z,31.95
2019-02-14T23:04:59.775Z,32.13
2019-02-14T23:07:28.657Z,34.70
2019-02-14T23:09:57.211Z,33.28
2019-02-14T23:12:25.873Z,37.90
2019-02-14T23:14:54.414Z,35.78
2019-02-14T23:17:23.037Z,31.42
2019-02-14T23:19:51.595Z,30.52
2019-02-14T23:22:20.148Z,31.68
2019-02-14T23:24:49.319Z,36.03
2019-02-14T23:27:17.819Z,33.33
2019-02-14T23:29:46.595Z,33.20
2019-02-14T23:32:15.175Z,33.57
2019-02-14T23:34:43.713Z,33.33
2019-02-14T23:37:12.783Z,34.78
2019-02-14T23:39:41.283Z,31.17
2019-02-14T23:42:10.043Z,32.45
2019-02-14T23:44:38.608Z,32.67
2019-02-14T23:47:07.228Z,34.08
2019-02-14T23:49:36.015Z,28.25
2019-02-14T23:52:04.827Z,28.52
2019-02-14T23:54:33.307Z,31.55
2019-02-14T23:57:01.839Z,31.20
2019-02-14T23:59:30.343Z,30.27
