createdAt,value
2023-05-20T00:03:02.530Z,1013.66
2023-05-20T00:13:02.548Z,1013.71
2023-05-20T00:23:02.784Z,1013.61
2023-05-20T00:33:03.052Z,1013.59
2023-05-20T00:43:03.257Z,1013.57
2023-05-20T00:53:03.471Z,1013.59
2023-05-20T01:03:03.898Z,1013.59
2023-05-20T01:13:03.929Z,1013.55
2023-05-20T01:23:03.987Z,1013.44
2023-05-20T01:33:04.230Z,1013.38
2023-05-20T01:43:04.532Z,1013.29
2023-05-20T01:53:04.690Z,1013.34
2023-05-20T02:03:04.945Z,1013.32
2023-05-20T02:13:05.266Z,1013.20
2023-05-20T02:23:05.252Z,1013.23
2023-05-20T02:33:05.661Z,1013.16
2023-05-20T02:43:05.713Z,1013.08
2023-05-20T02:53:05.708Z,1012.95
2023-05-20T03:03:06.018Z,1012.93
2023-05-20T03:13:06.135Z,1012.88
2023-05-20T03:23:06.243Z,1012.88
2023-05-20T03:33:06.362Z,1012.98
2023-05-20T03:43:06.534Z,1012.95
2023-05-20T03:53:06.703Z,1012.97
2023-05-20T04:03:06.939Z,1013.02
2023-05-20T04:13:06.964Z,1012.80
2023-05-20T04:23:07.203Z,1012.80
2023-05-20T04:33:07.393Z,1012.83
2023-05-20T04:43:07.534Z,1012.79
2023-05-20T04:53:07.707Z,1012.85
2023-05-20T05:03:07.904Z,1012.88
2023-05-20T05:13:08.050Z,1012.90
2023-05-20T05:23:08.221Z,1012.71
2023-05-20T05:33:08.432Z,1012.73
2023-05-20T05:43:08.544Z,1012.65
2023-05-20T05:53:08.764Z,1012.53
2023-05-20T06:03:09.010Z,1012.56
2023-05-20T06:13:09.019Z,1012.57
2023-05-20T06:23:09.197Z,1012.54
2023-05-20T06:33:09.385Z,1012.43
2023-05-20T06:43:09.562Z,1012.29
2023-05-20T06:53:09.727Z,1012.27
2023-05-20T07:03:10.016Z,1012.25
2023-05-20T07:13:10.169Z,1012.17
2023-05-20T07:23:10.341Z,1012.04
2023-05-20T07:33:10.516Z,1011.98
2023-05-20T07:43:10.698Z,1011.92
2023-05-20T07:53:10.869Z,1011.93
2023-05-20T08:03:11.143Z,1011.80
2023-05-20T08:13:11.253Z,1011.79
2023-05-20T08:23:11.425Z,1011.72
2023-05-20T08:33:11.760Z,1011.67
2023-05-20T08:43:11.704Z,1011.63
2023-05-20T08:53:11.880Z,1011.63
2023-05-20T09:03:12.136Z,1011.52
2023-05-20T09:13:12.276Z,1011.50
2023-05-20T09:23:12.438Z,1011.54
2023-05-20T09:33:12.682Z,1011.57
2023-05-20T09:43:12.867Z,1011.45
2023-05-20T09:53:13.149Z,1011.41
2023-05-20T10:03:13.196Z,1011.19
2023-05-20T10:13:13.414Z,1011.08
2023-05-20T10:23:13.599Z,1011.05
2023-05-20T10:33:13.844Z,1011.11
2023-05-20T10:43:14.044Z,1011.02
2023-05-20T10:53:21.973Z,1010.96
2023-05-20T11:03:15.622Z,1010.97
2023-05-20T11:13:14.754Z,1010.76
2023-05-20T11:23:14.950Z,1010.62
2023-05-20T11:33:15.172Z,1010.64
2023-05-20T11:43:15.342Z,1010.55
2023-05-20T11:53:15.507Z,1010.48
2023-05-20T12:03:15.831Z,1010.36
2023-05-20T12:13:15.905Z,1010.23
2023-05-20T12:23:16.110Z,1010.04
2023-05-20T12:33:16.278Z,1010.04
2023-05-20T12:43:16.431Z,1009.92
2023-05-20T12:53:16.665Z,1009.83
2023-05-20T13:03:17.012Z,1009.78
2023-05-20T13:13:16.986Z,1009.83
2023-05-20T13:23:17.157Z,1009.55
2023-05-20T13:33:17.331Z,1009.42
2023-05-20T13:43:17.520Z,1009.24
2023-05-20T13:53:17.687Z,1009.23
2023-05-20T14:03:17.921Z,1009.31
2023-05-20T14:13:18.133Z,1009.32
2023-05-20T14:23:18.329Z,1009.39
2023-05-20T14:33:18.498Z,1009.45
2023-05-20T14:43:18.700Z,1009.51
2023-05-20T14:53:18.900Z,1009.40
2023-05-20T15:03:19.149Z,1009.46
2023-05-20T15:13:19.149Z,1009.49
2023-05-20T15:23:19.362Z,1009.48
2023-05-20T15:33:19.574Z,1009.56
2023-05-20T15:43:19.732Z,1009.56
2023-05-20T15:53:19.910Z,1009.61
2023-05-20T16:03:20.087Z,1009.60
2023-05-20T16:13:20.293Z,1009.44
2023-05-20T16:23:20.451Z,1009.49
2023-05-20T16:33:20.635Z,1009.48
2023-05-20T16:43:20.812Z,1009.64
2023-05-20T16:53:21.108Z,1009.77
2023-05-20T17:03:21.086Z,1009.79
2023-05-20T17:13:21.319Z,1009.95
2023-05-20T17:23:21.623Z,1010.04
2023-05-20T17:33:21.949Z,1010.06
2023-05-20T17:43:22.062Z,1009.98
2023-05-20T17:53:22.382Z,1009.98
2023-05-20T18:03:22.453Z,1010.11
2023-05-20T18:13:22.560Z,1010.24
2023-05-20T18:23:22.843Z,1010.31
2023-05-20T18:33:23.060Z,1010.32
2023-05-20T18:43:23.273Z,1010.37
2023-05-20T18:53:23.574Z,1010.48
2023-05-20T19:03:23.853Z,1010.49
2023-05-20T19:13:23.933Z,1010.59
2023-05-20T19:23:24.066Z,1010.72
2023-05-20T19:33:24.251Z,1010.82
2023-05-20T19:43:24.340Z,1010.82
2023-05-20T19:53:24.553Z,1010.81
2023-05-20T20:03:24.700Z,1010.78
2023-05-20T20:13:24.783Z,1010.83
2023-05-20T20:23:24.934Z,1010.82
2023-05-20T20:33:25.230Z,1010.75
2023-05-20T20:43:25.397Z,1010.69
2023-05-20T20:53:25.386Z,1010.65
2023-05-20T21:03:25.431Z,1010.41
2023-05-20T21:13:25.426Z,1010.36
2023-05-20T21:23:25.620Z,1010.35
2023-05-20T21:33:25.851Z,1010.37
2023-05-20T21:43:26.036Z,1010.39
2023-05-20T21:53:26.225Z,1010.43
2023-05-20T22:03:26.563Z,1010.29
2023-05-20T22:13:26.552Z,1010.30
2023-05-20T22:23:26.884Z,1010.17
2023-05-20T22:33:26.848Z,1009.98
2023-05-20T22:43:27.082Z,1009.96
2023-05-20T22:53:27.321Z,1009.79
2023-05-20T23:03:27.504Z,1009.73
2023-05-20T23:13:27.710Z,1009.63
2023-05-20T23:23:31.738Z,1009.57
2023-05-20T23:33:28.135Z,1009.42
2023-05-20T23:43:28.388Z,1009.35
2023-05-20T23:53:28.604Z,1009.37
