createdAt,value
2023-02-01T00:02:47.059Z,100.00
2023-02-01T00:05:59.517Z,100.00
2023-02-01T00:09:02.679Z,100.00
2023-02-01T00:12:04.759Z,100.00
2023-02-01T00:15:06.936Z,100.00
2023-02-01T00:18:08.673Z,100.00
2023-02-01T00:21:19.583Z,100.00
2023-02-01T00:24:21.307Z,100.00
2023-02-01T00:27:23.084Z,100.00
2023-02-01T00:30:24.835Z,100.00
2023-02-01T00:33:26.622Z,100.00
2023-02-01T00:36:29.349Z,100.00
2023-02-01T00:39:31.211Z,100.00
2023-02-01T00:42:32.933Z,100.00
2023-02-01T00:45:34.622Z,100.00
2023-02-01T00:48:36.787Z,100.00
2023-02-01T00:51:38.494Z,100.00
2023-02-01T00:54:40.223Z,100.00
2023-02-01T00:57:41.991Z,100.00
2023-02-01T01:00:43.734Z,100.00
2023-02-01T01:03:48.657Z,100.00
2023-02-01T01:06:51.492Z,100.00
2023-02-01T01:09:53.684Z,100.00
2023-02-01T01:12:55.347Z,99.63
2023-02-01T01:15:57.111Z,99.46
2023-02-01T01:18:59.756Z,97.95
2023-02-01T01:22:01.575Z,97.16
2023-02-01T01:25:03.505Z,96.20
2023-02-01T01:28:05.559Z,95.19
2023-02-01T01:31:15.020Z,94.25
2023-02-01T01:34:16.770Z,93.59
2023-02-01T01:37:18.555Z,93.23
2023-02-01T01:40:20.711Z,93.39
2023-02-01T01:43:23.671Z,93.04
2023-02-01T01:46:26.921Z,92.91
2023-02-01T01:49:28.669Z,92.48
2023-02-01T01:52:30.559Z,92.28
2023-02-01T01:55:38.453Z,92.16
2023-02-01T01:58:41.615Z,91.87
2023-02-01T02:01:43.652Z,91.48
2023-02-01T02:04:46.333Z,91.54
2023-02-01T02:07:50.827Z,91.71
2023-02-01T02:11:01.645Z,90.92
2023-02-01T02:14:06.131Z,90.81
2023-02-01T02:17:13.752Z,90.78
2023-02-01T02:20:40.261Z,90.40
2023-02-01T02:24:19.468Z,90.04
2023-02-01T02:27:45.725Z,90.41
2023-02-01T02:31:08.947Z,90.33
2023-02-01T02:34:13.453Z,89.95
2023-02-01T02:37:44.245Z,89.75
2023-02-01T02:41:39.689Z,90.11
2023-02-01T02:45:05.820Z,89.43
2023-02-01T02:48:19.696Z,90.61
2023-02-01T02:51:43.167Z,89.86
2023-02-01T02:54:53.013Z,90.23
2023-02-01T02:58:16.672Z,90.47
2023-02-01T03:01:37.272Z,90.74
2023-02-01T03:04:40.024Z,90.08
2023-02-01T03:07:59.371Z,90.80
2023-02-01T03:11:06.626Z,90.74
2023-02-01T03:14:09.326Z,91.03
2023-02-01T03:17:19.962Z,91.57
2023-02-01T03:20:23.765Z,92.11
2023-02-01T03:23:31.500Z,93.97
2023-02-01T03:26:35.916Z,93.17
2023-02-01T03:30:00.698Z,93.66
2023-02-01T03:33:14.699Z,95.18
2023-02-01T03:36:28.025Z,95.46
2023-02-01T03:39:39.207Z,95.71
2023-02-01T03:42:55.809Z,95.90
2023-02-01T03:46:02.696Z,95.59
2023-02-01T03:49:12.707Z,95.57
2023-02-01T03:52:22.840Z,95.55
2023-02-01T03:55:28.403Z,95.71
2023-02-01T03:58:30.293Z,95.73
2023-02-01T04:01:32.528Z,95.81
2023-02-01T04:04:35.506Z,96.30
2023-02-01T04:07:37.228Z,96.30
2023-02-01T04:10:38.971Z,96.12
2023-02-01T04:13:40.855Z,96.41
2023-02-01T04:16:42.834Z,96.18
2023-02-01T04:19:44.588Z,96.46
2023-02-01T04:22:47.347Z,96.78
2023-02-01T04:25:49.037Z,97.28
2023-02-01T04:28:51.898Z,97.68
2023-02-01T04:31:53.694Z,98.32
2023-02-01T04:34:57.547Z,98.75
2023-02-01T04:37:59.398Z,98.85
2023-02-01T04:41:02.466Z,98.85
2023-02-01T04:44:04.294Z,98.72
2023-02-01T04:47:06.563Z,97.73
2023-02-01T04:50:11.336Z,97.83
2023-02-01T04:53:13.233Z,97.32
2023-02-01T04:56:14.982Z,97.32
2023-02-01T04:59:16.737Z,97.05
2023-02-01T05:02:18.456Z,96.99
2023-02-01T05:05:20.115Z,97.52
2023-02-01T05:08:23.455Z,97.44
2023-02-01T05:11:44.767Z,97.66
2023-02-01T05:14:46.484Z,98.50
2023-02-01T05:17:48.213Z,99.13
2023-02-01T05:20:49.899Z,100.00
2023-02-01T05:24:10.810Z,100.00
2023-02-01T05:27:12.666Z,100.00
2023-02-01T05:30:15.191Z,100.00
2023-02-01T05:33:16.931Z,100.00
2023-02-01T05:36:19.001Z,100.00
2023-02-01T05:39:21.655Z,100.00
2023-02-01T05:42:23.472Z,100.00
2023-02-01T05:45:25.135Z,100.00
2023-02-01T05:48:26.909Z,100.00
2023-02-01T05:51:28.640Z,100.00
2023-02-01T05:54:30.361Z,100.00
2023-02-01T05:57:33.153Z,100.00
2023-02-01T06:00:35.183Z,100.00
2023-02-01T06:03:37.051Z,100.00
2023-02-01T06:06:39.875Z,100.00
2023-02-01T06:09:41.712Z,100.00
2023-02-01T06:12:43.813Z,100.00
2023-02-01T06:15:45.635Z,100.00
2023-02-01T06:18:47.380Z,100.00
2023-02-01T06:21:49.511Z,100.00
2023-02-01T06:24:52.216Z,100.00
2023-02-01T06:27:55.011Z,100.00
2023-02-01T06:30:59.043Z,100.00
2023-02-01T06:34:00.965Z,100.00
2023-02-01T06:37:02.649Z,100.00
2023-02-01T06:40:05.491Z,96.81
2023-02-01T06:43:08.275Z,94.06
2023-02-01T06:46:13.761Z,91.56
2023-02-01T06:49:15.579Z,91.05
2023-02-01T06:52:17.365Z,89.72
2023-02-01T06:55:19.066Z,89.08
2023-02-01T06:58:22.225Z,87.88
2023-02-01T07:01:23.950Z,87.96
2023-02-01T07:04:26.740Z,87.59
2023-02-01T07:07:29.605Z,86.17
2023-02-01T07:10:31.331Z,85.70
2023-02-01T07:13:33.448Z,86.49
2023-02-01T07:16:35.204Z,86.65
2023-02-01T07:19:37.964Z,87.06
2023-02-01T07:22:39.706Z,86.83
2023-02-01T07:25:41.479Z,87.28
2023-02-01T07:28:45.250Z,87.54
2023-02-01T07:31:47.136Z,84.76
2023-02-01T07:34:48.908Z,76.77
2023-02-01T07:37:51.665Z,73.05
2023-02-01T07:41:05.863Z,70.46
2023-02-01T07:44:07.565Z,62.36
2023-02-01T07:47:10.372Z,61.40
2023-02-01T07:50:13.180Z,62.39
2023-02-01T07:53:15.942Z,60.98
2023-02-01T07:56:21.736Z,57.42
2023-02-01T07:59:23.576Z,57.39
2023-02-01T08:02:26.497Z,56.59
2023-02-01T08:05:28.686Z,53.25
2023-02-01T08:08:31.478Z,57.40
2023-02-01T08:11:33.543Z,70.41
2023-02-01T08:14:35.578Z,74.37
2023-02-01T08:17:53.008Z,76.28
2023-02-01T08:20:55.973Z,77.65
2023-02-01T08:23:58.084Z,78.91
2023-02-01T08:27:03.346Z,79.79
2023-02-01T08:30:08.048Z,79.05
2023-02-01T08:33:10.577Z,78.72
2023-02-01T08:36:13.574Z,78.55
2023-02-01T08:39:15.917Z,78.81
2023-02-01T08:42:36.905Z,79.34
2023-02-01T08:45:38.747Z,77.56
2023-02-01T08:48:40.971Z,65.81
2023-02-01T08:51:43.752Z,51.15
2023-02-01T08:54:45.570Z,45.69
2023-02-01T08:57:47.392Z,43.77
2023-02-01T09:00:49.586Z,42.99
2023-02-01T09:03:51.392Z,41.32
2023-02-01T09:06:56.558Z,41.57
2023-02-01T09:10:01.868Z,43.43
2023-02-01T09:13:04.211Z,42.33
2023-02-01T09:16:06.463Z,41.66
2023-02-01T09:19:24.840Z,42.49
2023-02-01T09:22:27.369Z,40.76
2023-02-01T09:25:29.419Z,40.98
2023-02-01T09:28:31.672Z,41.91
2023-02-01T09:31:33.775Z,41.13
2023-02-01T09:34:36.740Z,42.94
2023-02-01T09:37:38.608Z,44.30
2023-02-01T09:40:44.590Z,48.90
2023-02-01T09:43:56.591Z,50.20
2023-02-01T09:47:00.450Z,52.51
2023-02-01T09:50:15.602Z,55.35
2023-02-01T09:53:41.229Z,55.42
2023-02-01T09:57:07.428Z,59.01
2023-02-01T10:00:19.760Z,59.16
2023-02-01T10:03:23.456Z,58.54
2023-02-01T10:06:52.663Z,58.95
2023-02-01T10:10:10.186Z,61.07
2023-02-01T10:13:30.479Z,58.18
2023-02-01T10:16:50.219Z,57.20
2023-02-01T10:20:16.507Z,60.50
2023-02-01T10:23:32.873Z,60.45
2023-02-01T10:26:42.180Z,62.33
2023-02-01T10:29:48.634Z,61.37
2023-02-01T10:32:56.253Z,60.62
2023-02-01T10:36:01.999Z,60.17
2023-02-01T10:39:05.645Z,60.04
2023-02-01T10:42:11.515Z,60.41
2023-02-01T10:45:20.236Z,59.06
2023-02-01T10:48:22.055Z,59.13
2023-02-01T10:51:29.965Z,59.31
2023-02-01T10:54:39.377Z,60.00
2023-02-01T10:57:41.334Z,59.21
2023-02-01T11:00:54.626Z,60.04
2023-02-01T11:04:02.493Z,59.42
2023-02-01T11:07:17.645Z,60.53
2023-02-01T11:10:41.824Z,63.30
2023-02-01T11:13:43.934Z,61.38
2023-02-01T11:16:53.276Z,61.48
2023-02-01T11:20:01.582Z,61.44
2023-02-01T11:23:03.769Z,61.79
2023-02-01T11:26:22.014Z,62.25
2023-02-01T11:29:30.834Z,59.75
2023-02-01T11:32:32.673Z,61.10
2023-02-01T11:35:39.713Z,61.83
2023-02-01T11:38:54.108Z,62.41
2023-02-01T11:42:22.288Z,63.30
2023-02-01T11:45:29.904Z,61.32
2023-02-01T11:48:32.971Z,61.45
2023-02-01T11:52:04.049Z,58.52
2023-02-01T11:55:17.648Z,60.91
2023-02-01T11:58:39.997Z,60.60
2023-02-01T12:02:08.555Z,59.04
2023-02-01T12:05:28.697Z,59.96
2023-02-01T12:08:39.878Z,60.79
2023-02-01T12:11:53.616Z,62.30
2023-02-01T12:15:13.737Z,62.34
2023-02-01T12:18:33.539Z,63.63
2023-02-01T12:21:40.901Z,63.24
2023-02-01T12:25:08.837Z,64.46
2023-02-01T12:28:42.921Z,64.12
2023-02-01T12:32:05.829Z,65.05
2023-02-01T12:35:21.700Z,65.83
2023-02-01T12:38:47.903Z,69.68
2023-02-01T12:42:09.181Z,72.94
2023-02-01T12:45:20.229Z,77.17
2023-02-01T12:48:27.787Z,81.59
2023-02-01T12:51:32.653Z,85.12
2023-02-01T12:55:02.416Z,87.87
2023-02-01T12:58:22.546Z,90.45
2023-02-01T13:02:00.228Z,91.09
2023-02-01T13:05:14.333Z,93.12
2023-02-01T13:08:26.228Z,95.11
2023-02-01T13:11:41.434Z,99.35
2023-02-01T13:14:53.489Z,100.00
2023-02-01T13:17:59.944Z,100.00
2023-02-01T13:21:23.775Z,100.00
2023-02-01T13:24:31.428Z,100.00
2023-02-01T13:27:33.562Z,100.00
2023-02-01T13:30:48.694Z,100.00
2023-02-01T13:34:18.220Z,100.00
2023-02-01T13:37:25.991Z,100.00
2023-02-01T13:40:48.748Z,100.00
2023-02-01T13:43:53.305Z,100.00
2023-02-01T13:46:59.085Z,100.00
2023-02-01T13:50:11.151Z,100.00
2023-02-01T13:53:12.845Z,100.00
2023-02-01T13:56:18.030Z,100.00
2023-02-01T13:59:50.779Z,100.00
2023-02-01T14:03:01.507Z,100.00
2023-02-01T14:06:14.953Z,100.00
2023-02-01T14:09:37.747Z,100.00
2023-02-01T14:12:49.093Z,100.00
2023-02-01T14:16:07.351Z,100.00
2023-02-01T14:19:20.889Z,100.00
2023-02-01T14:22:25.080Z,100.00
2023-02-01T14:25:33.160Z,100.00
2023-02-01T14:28:39.228Z,100.00
2023-02-01T14:31:42.729Z,100.00
2023-02-01T14:34:47.819Z,100.00
2023-02-01T14:37:54.669Z,100.00
2023-02-01T14:40:56.661Z,100.00
2023-02-01T14:44:02.699Z,100.00
2023-02-01T14:47:08.857Z,100.00
2023-02-01T14:50:13.416Z,100.00
2023-02-01T14:53:34.382Z,100.00
2023-02-01T14:56:36.268Z,100.00
2023-02-01T14:59:38.726Z,100.00
2023-02-01T15:02:41.489Z,100.00
2023-02-01T15:05:43.413Z,100.00
2023-02-01T15:08:46.714Z,100.00
2023-02-01T15:12:00.579Z,100.00
2023-02-01T15:15:17.250Z,100.00
2023-02-01T15:18:20.031Z,100.00
2023-02-01T15:21:28.309Z,100.00
2023-02-01T15:24:32.895Z,100.00
2023-02-01T15:27:34.923Z,100.00
2023-02-01T15:30:37.122Z,100.00
2023-02-01T15:33:38.972Z,100.00
2023-02-01T15:36:45.778Z,100.00
2023-02-01T15:40:19.046Z,100.00
2023-02-01T15:43:21.107Z,100.00
2023-02-01T15:46:34.839Z,100.00
2023-02-01T15:49:42.768Z,100.00
2023-02-01T15:52:49.203Z,100.00
2023-02-01T15:55:59.040Z,100.00
2023-02-01T15:59:03.617Z,100.00
2023-02-01T16:02:05.444Z,100.00
2023-02-01T16:05:46.597Z,100.00
2023-02-01T16:08:55.158Z,100.00
2023-02-01T16:12:00.533Z,100.00
2023-02-01T16:15:03.270Z,100.00
2023-02-01T16:18:05.793Z,100.00
2023-02-01T16:21:09.580Z,100.00
2023-02-01T16:24:11.522Z,100.00
2023-02-01T16:27:13.621Z,100.00
2023-02-01T16:30:15.904Z,100.00
2023-02-01T16:33:22.803Z,100.00
2023-02-01T16:36:26.355Z,100.00
2023-02-01T16:39:28.758Z,100.00
2023-02-01T16:42:31.940Z,100.00
2023-02-01T16:45:34.671Z,100.00
2023-02-01T16:48:37.990Z,100.00
2023-02-01T16:51:41.867Z,100.00
2023-02-01T16:54:46.443Z,100.00
2023-02-01T16:57:48.925Z,100.00
2023-02-01T17:00:52.009Z,100.00
2023-02-01T17:03:54.796Z,100.00
2023-02-01T17:06:56.826Z,100.00
2023-02-01T17:09:58.888Z,100.00
2023-02-01T17:13:01.422Z,100.00
2023-02-01T17:16:09.623Z,100.00
2023-02-01T17:19:17.749Z,100.00
2023-02-01T17:22:21.199Z,100.00
2023-02-01T17:25:24.260Z,100.00
2023-02-01T17:28:26.452Z,100.00
2023-02-01T17:31:28.895Z,100.00
2023-02-01T17:34:31.879Z,100.00
2023-02-01T17:37:36.882Z,100.00
2023-02-01T17:40:39.141Z,100.00
2023-02-01T17:43:41.852Z,100.00
2023-02-01T17:46:44.035Z,100.00
2023-02-01T17:49:51.462Z,100.00
2023-02-01T17:52:53.866Z,100.00
2023-02-01T17:55:58.760Z,100.00
2023-02-01T17:59:01.235Z,100.00
2023-02-01T18:02:03.782Z,100.00
2023-02-01T18:05:16.531Z,100.00
2023-02-01T18:08:18.638Z,100.00
2023-02-01T18:11:27.040Z,100.00
2023-02-01T18:14:31.049Z,100.00
2023-02-01T18:17:36.275Z,100.00
2023-02-01T18:20:41.910Z,100.00
2023-02-01T18:23:46.375Z,100.00
2023-02-01T18:26:49.177Z,100.00
2023-02-01T18:29:51.299Z,100.00
2023-02-01T18:32:53.679Z,100.00
2023-02-01T18:35:56.273Z,100.00
2023-02-01T18:39:03.952Z,100.00
2023-02-01T18:42:11.518Z,100.00
2023-02-01T18:45:19.699Z,100.00
2023-02-01T18:48:23.707Z,100.00
2023-02-01T18:51:26.716Z,100.00
2023-02-01T18:54:29.585Z,100.00
2023-02-01T18:57:33.954Z,100.00
2023-02-01T19:00:37.920Z,100.00
2023-02-01T19:03:43.322Z,100.00
2023-02-01T19:06:50.366Z,100.00
2023-02-01T19:09:52.892Z,100.00
2023-02-01T19:12:57.701Z,100.00
2023-02-01T19:16:00.226Z,100.00
2023-02-01T19:19:04.473Z,100.00
2023-02-01T19:22:07.968Z,100.00
2023-02-01T19:25:19.070Z,100.00
2023-02-01T19:28:21.957Z,100.00
2023-02-01T19:31:24.975Z,100.00
2023-02-01T19:34:30.857Z,100.00
2023-02-01T19:37:34.679Z,100.00
2023-02-01T19:40:37.595Z,100.00
2023-02-01T19:43:41.279Z,100.00
2023-02-01T19:46:45.071Z,100.00
2023-02-01T19:49:49.445Z,100.00
2023-02-01T19:52:52.414Z,100.00
2023-02-01T19:55:57.335Z,100.00
2023-02-01T19:59:04.810Z,100.00
2023-02-01T20:02:33.990Z,100.00
2023-02-01T20:05:36.954Z,100.00
2023-02-01T20:08:39.924Z,100.00
2023-02-01T20:11:44.478Z,100.00
2023-02-01T20:14:49.471Z,100.00
2023-02-01T20:17:52.322Z,100.00
2023-02-01T20:21:05.085Z,100.00
2023-02-01T20:24:08.838Z,100.00
2023-02-01T20:27:13.692Z,100.00
2023-02-01T20:30:20.473Z,100.00
2023-02-01T20:33:23.419Z,100.00
2023-02-01T20:36:29.327Z,100.00
2023-02-01T20:39:33.453Z,100.00
2023-02-01T20:42:38.592Z,100.00
2023-02-01T20:45:44.440Z,100.00
2023-02-01T20:48:49.699Z,100.00
2023-02-01T20:51:53.328Z,100.00
2023-02-01T20:54:55.850Z,100.00
2023-02-01T20:57:58.846Z,100.00
2023-02-01T21:01:02.625Z,100.00
2023-02-01T21:04:04.931Z,100.00
2023-02-01T21:07:07.002Z,100.00
2023-02-01T21:10:11.693Z,100.00
2023-02-01T21:13:13.858Z,100.00
2023-02-01T21:16:16.229Z,100.00
2023-02-01T21:19:18.516Z,100.00
2023-02-01T21:22:39.044Z,100.00
2023-02-01T21:25:42.327Z,100.00
2023-02-01T21:28:45.663Z,100.00
2023-02-01T21:31:47.638Z,100.00
2023-02-01T21:34:49.412Z,100.00
2023-02-01T21:37:51.262Z,100.00
2023-02-01T21:41:13.369Z,100.00
2023-02-01T21:44:16.428Z,100.00
2023-02-01T21:47:21.352Z,100.00
2023-02-01T21:50:28.003Z,100.00
2023-02-01T21:53:29.733Z,100.00
2023-02-01T21:56:31.493Z,100.00
2023-02-01T21:59:33.269Z,100.00
2023-02-01T22:02:35.673Z,100.00
2023-02-01T22:05:37.771Z,100.00
2023-02-01T22:08:39.460Z,100.00
2023-02-01T22:11:41.188Z,100.00
2023-02-01T22:14:44.902Z,100.00
2023-02-01T22:17:46.681Z,100.00
2023-02-01T22:20:48.453Z,100.00
2023-02-01T22:23:54.495Z,100.00
2023-02-01T22:26:56.202Z,100.00
2023-02-01T22:30:15.718Z,100.00
2023-02-01T22:33:17.422Z,100.00
2023-02-01T22:36:19.679Z,100.00
2023-02-01T22:39:24.075Z,100.00
2023-02-01T22:42:25.859Z,100.00
2023-02-01T22:45:28.558Z,100.00
2023-02-01T22:48:31.542Z,100.00
2023-02-01T22:51:33.677Z,100.00
2023-02-01T22:54:35.501Z,100.00
2023-02-01T22:57:37.202Z,100.00
2023-02-01T23:00:39.014Z,100.00
2023-02-01T23:03:40.847Z,100.00
2023-02-01T23:06:44.270Z,100.00
2023-02-01T23:09:46.092Z,100.00
2023-02-01T23:12:48.204Z,100.00
2023-02-01T23:15:49.983Z,100.00
2023-02-01T23:18:51.670Z,100.00
2023-02-01T23:21:53.408Z,100.00
2023-02-01T23:24:55.586Z,100.00
2023-02-01T23:27:57.289Z,100.00
2023-02-01T23:30:59.102Z,100.00
2023-02-01T23:34:02.458Z,100.00
2023-02-01T23:37:04.255Z,100.00
2023-02-01T23:40:06.923Z,100.00
2023-02-01T23:43:31.817Z,100.00
2023-02-01T23:46:37.918Z,100.00
2023-02-01T23:49:40.027Z,100.00
2023-02-01T23:52:41.747Z,100.00
2023-02-01T23:55:43.547Z,100.00
2023-02-01T23:58:45.795Z,100.00
