createdAt,value
2022-12-25T00:00:00.722Z,10.4
2022-12-25T00:05:00.687Z,5.0
2022-12-25T00:10:00.659Z,6.8
2022-12-25T00:15:00.726Z,3.6
2022-12-25T00:20:00.668Z,5.4
2022-12-25T00:25:00.656Z,5.0
2022-12-25T00:30:00.692Z,3.6
2022-12-25T00:35:00.708Z,2.2
2022-12-25T00:40:00.691Z,2.2
2022-12-25T00:45:00.841Z,0.0
2022-12-25T00:50:00.703Z,2.5
2022-12-25T00:55:00.671Z,2.9
2022-12-25T01:00:00.705Z,4.7
2022-12-25T01:05:00.692Z,3.6
2022-12-25T01:10:00.722Z,5.0
2022-12-25T01:15:00.686Z,5.0
2022-12-25T01:20:00.747Z,1.4
2022-12-25T01:25:00.680Z,3.2
2022-12-25T01:30:00.704Z,4.0
2022-12-25T01:35:00.707Z,0.0
2022-12-25T01:40:00.714Z,0.0
2022-12-25T01:45:00.673Z,0.0
2022-12-25T01:50:00.702Z,0.0
2022-12-25T01:55:00.659Z,2.2
2022-12-25T02:00:00.701Z,0.0
2022-12-25T02:05:00.703Z,0.0
2022-12-25T02:10:00.731Z,0.0
2022-12-25T02:15:06.751Z,0.0
2022-12-25T02:20:00.690Z,0.0
2022-12-25T02:25:00.681Z,0.0
2022-12-25T02:30:00.789Z,0.0
2022-12-25T02:35:00.689Z,0.0
2022-12-25T02:40:00.910Z,0.0
2022-12-25T02:45:00.724Z,0.0
2022-12-25T02:50:00.728Z,0.0
2022-12-25T02:55:00.723Z,0.0
2022-12-25T03:00:00.770Z,1.8
2022-12-25T03:05:00.782Z,1.4
2022-12-25T03:10:00.709Z,0.0
2022-12-25T03:15:00.737Z,0.0
2022-12-25T03:20:00.724Z,0.0
2022-12-25T03:25:00.685Z,0.0
2022-12-25T03:30:00.791Z,1.4
2022-12-25T03:35:00.743Z,0.0
2022-12-25T03:40:00.764Z,0.0
2022-12-25T03:45:00.696Z,0.0
2022-12-25T03:50:00.734Z,0.0
2022-12-25T03:55:00.743Z,0.0
2022-12-25T04:00:00.765Z,0.0
2022-12-25T04:05:00.723Z,0.0
2022-12-25T04:10:00.735Z,0.0
2022-12-25T04:15:00.671Z,0.0
2022-12-25T04:20:00.726Z,0.0
2022-12-25T04:25:00.705Z,0.0
2022-12-25T04:30:00.756Z,0.0
2022-12-25T04:35:00.673Z,0.0
2022-12-25T04:40:00.690Z,0.0
2022-12-25T04:45:00.685Z,0.0
2022-12-25T04:50:00.684Z,0.0
2022-12-25T04:55:00.679Z,0.0
2022-12-25T05:00:00.702Z,0.0
2022-12-25T05:05:00.770Z,0.0
2022-12-25T05:10:00.718Z,0.0
2022-12-25T05:15:00.695Z,0.0
2022-12-25T05:20:00.718Z,0.0
2022-12-25T05:25:00.681Z,0.0
2022-12-25T05:30:00.727Z,0.0
2022-12-25T05:35:00.789Z,0.0
2022-12-25T05:40:00.662Z,0.0
2022-12-25T05:45:00.726Z,0.0
2022-12-25T05:50:00.675Z,0.0
2022-12-25T05:55:00.666Z,0.0
2022-12-25T06:00:00.757Z,0.0
2022-12-25T06:05:00.678Z,0.0
2022-12-25T06:10:00.689Z,0.0
2022-12-25T06:15:00.722Z,0.0
2022-12-25T06:20:00.739Z,0.0
2022-12-25T06:25:00.699Z,0.0
2022-12-25T06:30:00.709Z,0.0
2022-12-25T06:35:00.654Z,0.0
2022-12-25T06:40:00.729Z,0.0
2022-12-25T06:45:00.707Z,0.0
2022-12-25T06:50:00.731Z,0.0
2022-12-25T06:55:00.801Z,0.0
2022-12-25T07:00:00.722Z,0.0
2022-12-25T07:05:00.681Z,0.0
2022-12-25T07:10:00.715Z,0.0
2022-12-25T07:15:00.697Z,0.0
2022-12-25T07:20:00.710Z,0.0
2022-12-25T07:25:00.683Z,0.0
2022-12-25T07:30:00.902Z,0.0
2022-12-25T07:35:00.816Z,0.0
2022-12-25T07:40:00.678Z,2.2
2022-12-25T07:45:00.715Z,0.0
2022-12-25T07:50:00.849Z,2.5
2022-12-25T07:55:00.661Z,0.0
2022-12-25T08:00:00.748Z,0.0
2022-12-25T08:05:00.660Z,0.0
2022-12-25T08:10:00.736Z,0.0
2022-12-25T08:15:00.698Z,0.0
2022-12-25T08:20:00.705Z,0.0
2022-12-25T08:25:00.733Z,0.0
2022-12-25T08:30:00.730Z,0.0
2022-12-25T08:35:00.746Z,0.0
2022-12-25T08:40:00.845Z,0.0
2022-12-25T08:45:00.722Z,0.0
2022-12-25T08:50:01.183Z,0.0
2022-12-25T08:55:00.684Z,0.0
2022-12-25T09:00:00.724Z,0.0
2022-12-25T09:05:00.691Z,1.8
2022-12-25T09:10:00.708Z,0.0
2022-12-25T09:15:00.720Z,0.0
2022-12-25T09:20:00.704Z,0.0
2022-12-25T09:25:00.659Z,0.0
2022-12-25T09:30:00.692Z,0.0
2022-12-25T09:35:00.707Z,2.2
2022-12-25T09:40:00.732Z,6.5
2022-12-25T09:45:00.714Z,6.1
2022-12-25T09:50:00.703Z,1.4
2022-12-25T09:55:00.676Z,5.0
2022-12-25T10:00:00.698Z,0.0
2022-12-25T10:05:00.696Z,0.0
2022-12-25T10:10:00.807Z,5.0
2022-12-25T10:15:00.725Z,0.0
2022-12-25T10:20:00.701Z,0.0
2022-12-25T10:25:00.666Z,6.8
2022-12-25T10:30:00.719Z,4.7
2022-12-25T10:35:00.684Z,2.2
2022-12-25T10:40:00.724Z,5.0
2022-12-25T10:45:00.805Z,1.8
2022-12-25T10:50:00.687Z,6.1
2022-12-25T10:55:00.715Z,0.0
2022-12-25T11:00:00.697Z,3.2
2022-12-25T11:05:00.701Z,3.2
2022-12-25T11:10:06.267Z,5.0
2022-12-25T11:15:00.708Z,4.0
2022-12-25T11:20:00.700Z,0.0
2022-12-25T11:25:00.682Z,3.2
2022-12-25T11:30:00.703Z,2.2
2022-12-25T11:35:00.696Z,3.6
2022-12-25T11:40:00.741Z,5.8
2022-12-25T11:45:00.696Z,1.4
2022-12-25T11:50:01.529Z,2.9
2022-12-25T11:55:01.129Z,2.2
2022-12-25T12:00:00.724Z,4.3
2022-12-25T12:05:00.665Z,8.6
2022-12-25T12:10:00.692Z,2.9
2022-12-25T12:15:00.705Z,5.0
2022-12-25T12:20:00.724Z,3.2
2022-12-25T12:25:00.682Z,0.0
2022-12-25T12:30:00.729Z,6.1
2022-12-25T12:35:00.683Z,4.0
2022-12-25T12:40:00.719Z,5.0
2022-12-25T12:45:00.720Z,4.3
2022-12-25T12:50:00.719Z,4.3
2022-12-25T12:55:00.716Z,4.7
2022-12-25T13:00:11.198Z,5.4
2022-12-25T13:05:00.724Z,1.8
2022-12-25T13:10:00.718Z,0.0
2022-12-25T13:15:01.295Z,0.0
2022-12-25T13:20:00.701Z,3.2
2022-12-25T13:25:00.718Z,1.4
2022-12-25T13:30:00.718Z,4.0
2022-12-25T13:35:00.792Z,3.6
2022-12-25T13:40:00.762Z,7.6
2022-12-25T13:45:00.751Z,1.8
2022-12-25T13:50:00.743Z,5.8
2022-12-25T13:55:00.691Z,4.0
2022-12-25T14:00:00.766Z,5.0
2022-12-25T14:05:00.726Z,2.2
2022-12-25T14:10:00.706Z,0.0
2022-12-25T14:15:00.734Z,0.0
2022-12-25T14:20:09.038Z,5.8
2022-12-25T14:25:00.685Z,1.1
2022-12-25T14:30:00.742Z,1.4
2022-12-25T14:35:00.754Z,2.2
2022-12-25T14:40:00.735Z,4.7
2022-12-25T14:45:00.687Z,1.8
2022-12-25T14:50:00.698Z,3.6
2022-12-25T14:55:00.683Z,4.7
2022-12-25T15:00:00.697Z,8.3
2022-12-25T15:05:00.724Z,6.1
2022-12-25T15:10:57.896Z,5.0
2022-12-25T15:15:00.711Z,12.6
2022-12-25T15:20:00.754Z,9.0
2022-12-25T15:25:09.424Z,6.5
2022-12-25T15:30:11.345Z,9.0
2022-12-25T15:35:00.719Z,10.1
2022-12-25T15:40:02.838Z,8.6
2022-12-25T15:45:00.725Z,9.0
2022-12-25T15:50:01.612Z,7.2
2022-12-25T15:55:00.695Z,6.5
2022-12-25T16:00:00.932Z,9.4
2022-12-25T16:05:10.600Z,4.0
2022-12-25T16:10:00.958Z,5.0
2022-12-25T16:15:00.674Z,2.5
2022-12-25T16:20:01.175Z,4.7
2022-12-25T16:25:00.737Z,12.2
2022-12-25T16:30:00.840Z,3.6
2022-12-25T16:35:00.669Z,6.5
2022-12-25T16:40:00.859Z,4.0
2022-12-25T16:45:00.716Z,3.2
2022-12-25T16:50:00.701Z,4.0
2022-12-25T16:55:01.360Z,0.0
2022-12-25T17:00:00.777Z,2.5
2022-12-25T17:05:00.759Z,5.0
2022-12-25T17:10:00.776Z,5.0
2022-12-25T17:15:00.756Z,5.0
2022-12-25T17:20:00.818Z,3.6
2022-12-25T17:25:00.735Z,4.7
2022-12-25T17:30:00.805Z,3.2
2022-12-25T17:35:00.708Z,2.5
2022-12-25T17:40:00.706Z,5.4
2022-12-25T17:45:00.758Z,1.8
2022-12-25T17:50:00.722Z,8.6
2022-12-25T17:55:00.654Z,5.8
2022-12-25T18:00:00.712Z,3.6
2022-12-25T18:05:00.653Z,5.0
2022-12-25T18:10:00.708Z,4.7
2022-12-25T18:15:00.704Z,5.0
2022-12-25T18:20:00.703Z,7.6
2022-12-25T18:25:00.700Z,6.8
2022-12-25T18:30:00.719Z,5.8
2022-12-25T18:35:00.664Z,2.9
2022-12-25T18:40:00.666Z,5.4
2022-12-25T18:45:00.679Z,6.5
2022-12-25T18:50:00.692Z,5.0
2022-12-25T18:55:00.693Z,4.7
2022-12-25T19:00:00.800Z,6.8
2022-12-25T19:05:00.714Z,6.1
2022-12-25T19:10:00.694Z,5.8
2022-12-25T19:15:00.703Z,5.0
2022-12-25T19:20:00.797Z,10.1
2022-12-25T19:25:00.754Z,14.4
2022-12-25T19:30:00.754Z,15.8
2022-12-25T19:35:00.677Z,4.3
2022-12-25T19:40:00.704Z,10.4
2022-12-25T19:45:00.744Z,7.2
2022-12-25T19:50:03.987Z,5.8
2022-12-25T19:55:00.690Z,3.2
2022-12-25T20:00:00.840Z,3.6
2022-12-25T20:05:00.676Z,9.7
2022-12-25T20:10:00.723Z,13.7
2022-12-25T20:15:00.821Z,11.5
2022-12-25T20:20:00.735Z,13.3
2022-12-25T20:25:00.674Z,15.8
2022-12-25T20:30:00.708Z,5.0
2022-12-25T20:35:00.764Z,7.6
2022-12-25T20:40:00.732Z,5.0
2022-12-25T20:45:00.967Z,9.0
2022-12-25T20:50:00.725Z,7.9
2022-12-25T20:55:00.663Z,5.8
2022-12-25T21:00:00.705Z,7.6
2022-12-25T21:05:00.720Z,9.7
2022-12-25T21:10:00.681Z,10.8
2022-12-25T21:15:00.808Z,8.3
2022-12-25T21:20:00.741Z,9.0
2022-12-25T21:25:00.744Z,3.6
2022-12-25T21:30:15.923Z,15.1
2022-12-25T21:35:00.750Z,11.2
2022-12-25T21:40:00.679Z,7.9
2022-12-25T21:45:00.800Z,7.6
2022-12-25T21:50:00.673Z,10.8
2022-12-25T21:55:00.669Z,11.9
2022-12-25T22:00:00.805Z,12.2
2022-12-25T22:05:00.687Z,3.6
2022-12-25T22:10:00.703Z,15.5
2022-12-25T22:15:00.780Z,6.8
2022-12-25T22:20:00.714Z,9.4
2022-12-25T22:25:00.892Z,13.0
2022-12-25T22:30:00.723Z,1.8
2022-12-25T22:35:00.813Z,11.2
2022-12-25T22:40:00.678Z,7.2
2022-12-25T22:45:00.763Z,14.0
2022-12-25T22:50:00.724Z,9.7
2022-12-25T22:55:00.788Z,7.2
2022-12-25T23:00:00.871Z,13.0
2022-12-25T23:05:00.662Z,11.2
2022-12-25T23:10:00.779Z,15.5
2022-12-25T23:15:00.931Z,12.2
2022-12-25T23:20:00.714Z,12.2
2022-12-25T23:25:00.699Z,10.8
2022-12-25T23:30:00.732Z,14.0
2022-12-25T23:35:00.684Z,12.6
2022-12-25T23:40:00.700Z,5.8
2022-12-25T23:45:00.682Z,4.7
2022-12-25T23:50:00.720Z,7.9
2022-12-25T23:55:00.687Z,11.9
