createdAt,value
2023-03-22T00:02:16.617Z,74.94
2023-03-22T00:04:46.432Z,74.05
2023-03-22T00:07:14.545Z,73.53
2023-03-22T00:09:42.579Z,73.35
2023-03-22T00:12:10.995Z,73.71
2023-03-22T00:14:39.167Z,73.44
2023-03-22T00:17:07.178Z,73.54
2023-03-22T00:19:35.202Z,73.70
2023-03-22T00:22:06.282Z,74.64
2023-03-22T00:24:34.448Z,74.36
2023-03-22T00:27:02.568Z,74.72
2023-03-22T00:29:30.701Z,75.00
2023-03-22T00:31:58.662Z,74.88
2023-03-22T00:34:27.067Z,74.48
2023-03-22T00:36:56.468Z,74.25
2023-03-22T00:39:26.933Z,73.61
2023-03-22T00:41:54.955Z,73.67
2023-03-22T00:44:23.150Z,73.87
2023-03-22T00:46:51.441Z,75.31
2023-03-22T00:49:19.993Z,74.38
2023-03-22T00:51:48.079Z,74.07
2023-03-22T00:54:17.009Z,74.66
2023-03-22T00:56:46.592Z,74.70
2023-03-22T00:59:16.562Z,73.98
2023-03-22T01:01:44.734Z,73.19
2023-03-22T01:04:15.420Z,73.50
2023-03-22T01:06:43.909Z,73.69
2023-03-22T01:09:15.096Z,73.74
2023-03-22T01:11:44.211Z,73.39
2023-03-22T01:14:14.824Z,72.97
2023-03-22T01:16:43.096Z,73.56
2023-03-22T01:19:11.515Z,72.99
2023-03-22T01:21:39.591Z,72.72
2023-03-22T01:24:08.078Z,72.48
2023-03-22T01:26:37.684Z,72.60
2023-03-22T01:29:05.966Z,72.67
2023-03-22T01:31:35.627Z,72.87
2023-03-22T01:34:03.818Z,72.55
2023-03-22T01:36:31.891Z,72.38
2023-03-22T01:39:00.376Z,71.60
2023-03-22T01:41:28.541Z,72.23
2023-03-22T01:44:12.262Z,71.67
2023-03-22T01:46:42.197Z,71.35
2023-03-22T01:49:15.280Z,71.63
2023-03-22T01:51:44.383Z,71.32
2023-03-22T01:54:35.884Z,71.60
2023-03-22T01:57:18.901Z,71.22
2023-03-22T01:59:50.141Z,71.30
2023-03-22T02:02:30.877Z,70.72
2023-03-22T02:05:09.101Z,70.94
2023-03-22T02:07:38.304Z,70.84
2023-03-22T02:10:12.484Z,70.89
2023-03-22T02:13:02.061Z,71.52
2023-03-22T02:15:55.827Z,70.52
2023-03-22T02:18:59.802Z,70.69
2023-03-22T02:22:04.550Z,70.69
2023-03-22T02:24:55.627Z,70.66
2023-03-22T02:27:59.285Z,70.14
2023-03-22T02:30:53.527Z,70.53
2023-03-22T02:33:41.958Z,71.08
2023-03-22T02:36:40.112Z,70.79
2023-03-22T02:39:26.863Z,71.08
2023-03-22T02:42:09.326Z,70.87
2023-03-22T02:44:43.356Z,70.59
2023-03-22T02:47:22.805Z,70.97
2023-03-22T02:49:57.816Z,71.33
2023-03-22T02:52:34.117Z,71.29
2023-03-22T02:55:07.953Z,70.73
2023-03-22T02:57:42.999Z,70.83
2023-03-22T03:00:14.900Z,71.21
2023-03-22T03:02:48.487Z,71.01
2023-03-22T03:05:18.153Z,70.79
2023-03-22T03:07:51.549Z,70.33
2023-03-22T03:10:24.069Z,70.86
2023-03-22T03:12:51.988Z,71.13
2023-03-22T03:15:23.784Z,70.60
2023-03-22T03:18:06.318Z,71.12
2023-03-22T03:20:46.503Z,71.27
2023-03-22T03:23:25.462Z,71.42
2023-03-22T03:26:03.275Z,71.25
2023-03-22T03:28:40.032Z,71.07
2023-03-22T03:31:17.178Z,70.72
2023-03-22T03:33:54.050Z,70.84
2023-03-22T03:36:24.728Z,70.50
2023-03-22T03:38:55.757Z,71.04
2023-03-22T03:41:31.567Z,70.37
2023-03-22T03:44:01.038Z,70.17
2023-03-22T03:46:29.555Z,70.44
2023-03-22T03:48:59.385Z,70.16
2023-03-22T03:51:29.196Z,70.36
2023-03-22T03:53:57.415Z,70.91
2023-03-22T03:56:25.847Z,71.24
2023-03-22T03:58:56.010Z,70.40
2023-03-22T04:01:24.114Z,70.22
2023-03-22T04:04:04.247Z,69.78
2023-03-22T04:07:03.556Z,69.91
2023-03-22T04:09:34.412Z,69.29
2023-03-22T04:12:25.593Z,68.95
2023-03-22T04:15:13.843Z,69.15
2023-03-22T04:17:44.156Z,69.28
2023-03-22T04:20:14.002Z,69.22
2023-03-22T04:22:44.315Z,68.93
2023-03-22T04:25:18.107Z,69.19
2023-03-22T04:27:55.782Z,69.48
2023-03-22T04:30:27.684Z,69.81
2023-03-22T04:33:22.970Z,69.42
2023-03-22T04:36:15.963Z,69.24
2023-03-22T04:38:56.710Z,69.44
2023-03-22T04:41:25.674Z,69.62
2023-03-22T04:43:57.645Z,69.25
2023-03-22T04:46:27.174Z,69.01
2023-03-22T04:49:03.361Z,69.47
2023-03-22T04:51:33.463Z,69.87
2023-03-22T04:54:16.874Z,70.07
2023-03-22T04:56:46.061Z,69.56
2023-03-22T04:59:17.857Z,69.99
2023-03-22T05:01:47.780Z,69.69
2023-03-22T05:04:20.664Z,70.21
2023-03-22T05:06:51.994Z,70.37
2023-03-22T05:09:28.755Z,70.43
2023-03-22T05:11:57.875Z,70.41
2023-03-22T05:14:39.465Z,70.83
2023-03-22T05:17:11.209Z,70.84
2023-03-22T05:19:41.125Z,70.85
2023-03-22T05:22:12.467Z,70.42
2023-03-22T05:24:45.583Z,70.23
2023-03-22T05:27:31.195Z,71.17
2023-03-22T05:30:19.640Z,72.07
2023-03-22T05:32:57.730Z,71.54
2023-03-22T05:35:26.053Z,71.93
2023-03-22T05:37:56.653Z,72.05
2023-03-22T05:40:25.088Z,72.19
2023-03-22T05:42:54.350Z,72.57
2023-03-22T05:45:27.197Z,72.91
2023-03-22T05:48:25.124Z,73.15
2023-03-22T05:50:53.261Z,73.04
2023-03-22T05:53:22.102Z,73.77
2023-03-22T05:55:57.642Z,74.23
2023-03-22T05:58:29.061Z,73.65
2023-03-22T06:01:01.046Z,73.64
2023-03-22T06:03:49.381Z,73.13
2023-03-22T06:06:41.941Z,73.38
2023-03-22T06:09:17.578Z,73.11
2023-03-22T06:11:48.628Z,72.69
2023-03-22T06:14:17.694Z,72.99
2023-03-22T06:17:05.937Z,73.27
2023-03-22T06:19:35.500Z,73.29
2023-03-22T06:22:05.928Z,73.46
2023-03-22T06:24:36.790Z,73.48
2023-03-22T06:27:06.397Z,73.29
2023-03-22T06:29:34.570Z,73.11
2023-03-22T06:32:05.327Z,73.86
2023-03-22T06:34:33.416Z,73.91
2023-03-22T06:37:03.892Z,73.87
2023-03-22T06:39:35.356Z,73.82
2023-03-22T06:42:04.847Z,74.42
2023-03-22T06:44:32.829Z,74.65
2023-03-22T06:47:19.959Z,74.46
2023-03-22T06:50:07.503Z,74.42
2023-03-22T06:52:55.682Z,74.75
2023-03-22T06:55:24.760Z,74.32
2023-03-22T06:57:52.898Z,74.84
2023-03-22T07:00:22.215Z,74.54
2023-03-22T07:02:52.692Z,74.39
2023-03-22T07:05:29.789Z,74.73
2023-03-22T07:07:59.456Z,74.20
2023-03-22T07:10:28.807Z,74.89
2023-03-22T07:12:58.025Z,74.91
2023-03-22T07:15:26.104Z,74.94
2023-03-22T07:18:00.923Z,75.22
2023-03-22T07:20:30.027Z,74.90
2023-03-22T07:22:59.638Z,74.27
2023-03-22T07:25:31.206Z,74.11
2023-03-22T07:28:13.025Z,74.41
2023-03-22T07:30:41.607Z,74.08
2023-03-22T07:33:11.572Z,74.48
2023-03-22T07:35:40.772Z,73.64
2023-03-22T07:38:10.172Z,74.02
2023-03-22T07:40:39.209Z,73.08
2023-03-22T07:43:08.264Z,72.98
2023-03-22T07:45:56.800Z,72.62
2023-03-22T07:48:43.433Z,73.19
2023-03-22T07:51:31.300Z,74.00
2023-03-22T07:54:01.628Z,73.82
2023-03-22T07:56:31.924Z,73.29
2023-03-22T07:58:59.959Z,72.99
2023-03-22T08:01:28.173Z,72.70
2023-03-22T08:04:20.923Z,73.12
2023-03-22T08:07:10.100Z,72.85
2023-03-22T08:09:40.245Z,71.94
2023-03-22T08:12:09.036Z,71.85
2023-03-22T08:14:37.957Z,72.04
2023-03-22T08:17:11.021Z,72.36
2023-03-22T08:19:39.649Z,71.40
2023-03-22T08:22:11.949Z,71.69
2023-03-22T08:24:59.766Z,72.19
2023-03-22T08:27:31.374Z,71.98
2023-03-22T08:30:00.914Z,71.15
2023-03-22T08:32:28.868Z,70.60
2023-03-22T08:34:58.462Z,71.26
2023-03-22T08:37:26.791Z,71.89
2023-03-22T08:39:54.946Z,70.92
2023-03-22T08:42:39.286Z,70.29
2023-03-22T08:45:10.301Z,70.71
2023-03-22T08:47:44.640Z,71.15
2023-03-22T08:50:13.854Z,71.07
2023-03-22T08:52:51.136Z,71.15
2023-03-22T08:55:26.377Z,71.72
2023-03-22T08:58:25.364Z,71.13
2023-03-22T09:01:22.827Z,70.75
2023-03-22T09:03:58.040Z,70.51
2023-03-22T09:06:26.874Z,70.22
2023-03-22T09:08:55.275Z,70.39
2023-03-22T09:11:24.799Z,69.98
2023-03-22T09:13:54.326Z,70.16
2023-03-22T09:16:22.766Z,70.63
2023-03-22T09:18:51.405Z,70.36
2023-03-22T09:21:23.102Z,70.19
2023-03-22T09:23:59.450Z,70.06
2023-03-22T09:26:38.459Z,70.42
2023-03-22T09:29:08.798Z,70.56
2023-03-22T09:31:37.038Z,70.58
2023-03-22T09:34:17.896Z,71.24
2023-03-22T09:36:46.224Z,70.64
2023-03-22T09:39:16.347Z,70.61
2023-03-22T09:41:51.807Z,70.98
2023-03-22T09:44:25.553Z,71.30
2023-03-22T09:46:56.635Z,71.05
2023-03-22T09:49:29.641Z,71.35
2023-03-22T09:51:58.046Z,71.24
2023-03-22T09:54:33.182Z,71.89
2023-03-22T09:57:06.159Z,71.86
2023-03-22T09:59:41.920Z,71.11
2023-03-22T10:02:36.576Z,72.15
2023-03-22T10:05:15.348Z,72.66
2023-03-22T10:08:09.133Z,73.52
2023-03-22T10:10:41.879Z,75.04
2023-03-22T10:13:19.840Z,75.06
2023-03-22T10:15:52.289Z,75.93
2023-03-22T10:18:23.235Z,77.57
2023-03-22T10:20:58.882Z,78.00
2023-03-22T10:23:32.603Z,79.02
2023-03-22T10:26:03.671Z,78.47
2023-03-22T10:28:38.673Z,78.66
2023-03-22T10:31:14.205Z,79.28
2023-03-22T10:33:50.580Z,80.42
2023-03-22T10:36:23.587Z,80.48
2023-03-22T10:38:55.771Z,80.14
2023-03-22T10:41:26.703Z,80.62
2023-03-22T10:43:59.426Z,80.81
2023-03-22T10:46:32.281Z,80.43
2023-03-22T10:49:03.724Z,81.40
2023-03-22T10:51:36.902Z,82.04
2023-03-22T10:54:06.015Z,81.55
2023-03-22T10:56:34.095Z,81.67
2023-03-22T10:59:02.063Z,82.17
2023-03-22T11:01:33.493Z,81.82
2023-03-22T11:04:10.131Z,81.36
2023-03-22T11:06:44.287Z,81.02
2023-03-22T11:09:15.820Z,80.68
2023-03-22T11:11:52.110Z,80.99
2023-03-22T11:14:28.827Z,81.23
2023-03-22T11:17:02.099Z,81.17
2023-03-22T11:19:34.769Z,81.17
2023-03-22T11:22:07.101Z,81.03
2023-03-22T11:24:36.095Z,80.88
2023-03-22T11:27:06.854Z,80.97
2023-03-22T11:29:41.841Z,80.70
2023-03-22T11:32:26.474Z,81.02
2023-03-22T11:35:03.458Z,80.73
2023-03-22T11:37:31.567Z,81.35
2023-03-22T11:40:05.316Z,80.80
2023-03-22T11:42:35.326Z,80.77
2023-03-22T11:45:04.003Z,80.69
2023-03-22T11:47:38.243Z,80.73
2023-03-22T11:50:09.481Z,79.73
2023-03-22T11:52:38.850Z,80.29
2023-03-22T11:55:07.350Z,80.46
2023-03-22T11:57:38.051Z,80.68
2023-03-22T12:00:15.269Z,80.46
2023-03-22T12:02:49.853Z,80.46
2023-03-22T12:05:22.969Z,80.29
2023-03-22T12:07:57.050Z,80.19
2023-03-22T12:10:29.946Z,79.90
2023-03-22T12:13:01.902Z,79.88
2023-03-22T12:15:32.792Z,79.22
2023-03-22T12:18:09.063Z,79.14
2023-03-22T12:20:43.283Z,79.53
2023-03-22T12:23:16.529Z,79.54
2023-03-22T12:25:50.711Z,78.81
2023-03-22T12:28:22.019Z,78.69
2023-03-22T12:30:53.105Z,78.88
2023-03-22T12:33:26.642Z,79.40
2023-03-22T12:35:58.727Z,78.73
2023-03-22T12:38:35.499Z,79.21
2023-03-22T12:41:05.041Z,79.94
2023-03-22T12:43:44.109Z,79.70
2023-03-22T12:46:18.417Z,80.13
2023-03-22T12:48:49.961Z,80.45
2023-03-22T12:51:18.100Z,80.80
2023-03-22T12:53:49.029Z,81.07
2023-03-22T12:56:19.682Z,81.45
2023-03-22T12:58:50.545Z,81.99
2023-03-22T13:01:26.531Z,82.93
2023-03-22T13:03:57.770Z,82.99
2023-03-22T13:06:58.755Z,83.36
2023-03-22T13:09:41.475Z,82.98
2023-03-22T13:12:31.785Z,83.95
2023-03-22T13:15:03.474Z,83.98
2023-03-22T13:17:44.825Z,85.00
2023-03-22T13:20:31.225Z,85.20
2023-03-22T13:23:26.248Z,85.07
2023-03-22T13:26:00.107Z,84.79
2023-03-22T13:28:29.607Z,85.70
2023-03-22T13:30:59.922Z,85.57
2023-03-22T13:33:30.046Z,85.90
2023-03-22T13:36:01.203Z,85.86
2023-03-22T13:38:34.920Z,85.89
2023-03-22T13:41:05.150Z,85.33
2023-03-22T13:43:34.960Z,85.48
2023-03-22T13:46:14.895Z,85.11
2023-03-22T13:48:55.022Z,85.43
2023-03-22T13:51:31.069Z,85.69
2023-03-22T13:54:05.774Z,85.88
2023-03-22T13:56:48.614Z,85.85
2023-03-22T13:59:21.198Z,85.73
2023-03-22T14:01:52.409Z,85.62
2023-03-22T14:04:24.566Z,86.25
2023-03-22T14:06:56.284Z,86.26
2023-03-22T14:09:32.507Z,86.87
2023-03-22T14:12:04.733Z,86.65
2023-03-22T14:14:34.956Z,86.63
2023-03-22T14:17:06.886Z,86.75
2023-03-22T14:19:36.071Z,86.68
