createdAt,value
2023-05-19T00:02:05.124Z,12.90
2023-05-19T00:04:34.862Z,12.90
2023-05-19T00:07:03.410Z,13.00
2023-05-19T00:09:30.725Z,12.90
2023-05-19T00:11:57.825Z,12.80
2023-05-19T00:14:24.771Z,12.80
2023-05-19T00:16:51.860Z,12.80
2023-05-19T00:19:18.467Z,12.90
2023-05-19T00:21:45.057Z,12.90
2023-05-19T00:24:12.395Z,13.00
2023-05-19T00:26:38.960Z,13.00
2023-05-19T00:29:05.882Z,12.90
2023-05-19T00:31:33.309Z,12.90
2023-05-19T00:33:59.992Z,12.80
2023-05-19T00:36:26.510Z,12.90
2023-05-19T00:38:53.061Z,12.90
2023-05-19T00:41:20.329Z,12.90
2023-05-19T00:43:46.876Z,12.90
2023-05-19T00:46:13.484Z,12.80
2023-05-19T00:48:40.123Z,12.70
2023-05-19T00:51:06.921Z,12.70
2023-05-19T00:53:34.794Z,12.70
2023-05-19T00:56:02.447Z,12.70
2023-05-19T00:58:31.853Z,12.70
2023-05-19T01:01:02.930Z,12.70
2023-05-19T01:03:31.585Z,12.80
2023-05-19T01:06:00.961Z,12.80
2023-05-19T01:08:28.634Z,12.70
2023-05-19T01:10:55.219Z,12.70
2023-05-19T01:13:21.796Z,12.70
2023-05-19T01:17:04.821Z,12.70
2023-05-19T01:26:40.538Z,12.60
2023-05-19T01:31:47.178Z,12.40
2023-05-19T01:34:16.251Z,12.30
2023-05-19T01:36:47.940Z,12.20
2023-05-19T01:39:15.176Z,12.20
2023-05-19T01:41:44.066Z,12.20
2023-05-19T01:44:11.428Z,12.20
2023-05-19T01:46:39.034Z,12.10
2023-05-19T01:49:07.096Z,12.10
2023-05-19T01:51:33.649Z,12.00
2023-05-19T01:54:00.466Z,12.00
2023-05-19T01:57:02.920Z,12.00
2023-05-19T02:00:31.081Z,12.00
2023-05-19T02:05:27.974Z,12.00
2023-05-19T02:08:25.374Z,12.10
2023-05-19T02:11:02.468Z,12.00
2023-05-19T02:13:36.620Z,12.00
2023-05-19T02:16:07.626Z,12.00
2023-05-19T02:18:34.712Z,12.00
2023-05-19T02:21:02.307Z,12.00
2023-05-19T02:23:28.887Z,12.00
2023-05-19T02:25:55.479Z,12.00
2023-05-19T02:28:22.407Z,12.00
2023-05-19T02:30:48.944Z,12.00
2023-05-19T02:33:15.529Z,11.90
2023-05-19T02:35:42.098Z,12.00
2023-05-19T02:38:08.632Z,12.00
2023-05-19T02:40:35.188Z,12.00
2023-05-19T02:43:01.835Z,12.00
2023-05-19T02:45:28.576Z,12.10
2023-05-19T02:47:56.109Z,12.10
2023-05-19T02:50:22.669Z,12.10
2023-05-19T02:52:49.220Z,12.10
2023-05-19T02:55:16.881Z,12.10
2023-05-19T02:57:43.465Z,12.10
2023-05-19T03:00:10.933Z,12.00
2023-05-19T03:02:37.561Z,12.00
2023-05-19T03:05:04.902Z,11.90
2023-05-19T03:07:32.992Z,11.90
2023-05-19T03:10:03.034Z,11.90
2023-05-19T03:12:32.032Z,12.00
2023-05-19T03:14:59.227Z,12.00
2023-05-19T03:17:25.950Z,12.00
2023-05-19T03:19:52.545Z,11.90
2023-05-19T03:22:20.217Z,11.90
2023-05-19T03:24:49.120Z,12.00
2023-05-19T03:27:15.875Z,11.90
2023-05-19T03:29:42.378Z,12.00
2023-05-19T03:32:08.970Z,11.90
2023-05-19T03:34:35.534Z,11.90
2023-05-19T03:37:02.080Z,11.90
2023-05-19T03:39:28.606Z,12.00
2023-05-19T03:41:55.667Z,12.00
2023-05-19T03:44:22.203Z,12.00
2023-05-19T03:46:48.751Z,12.00
2023-05-19T03:49:15.304Z,12.00
2023-05-19T03:51:43.558Z,12.10
2023-05-19T03:54:10.061Z,12.10
2023-05-19T03:56:40.351Z,12.00
2023-05-19T03:59:07.086Z,12.10
2023-05-19T04:01:34.154Z,12.10
2023-05-19T04:04:00.798Z,12.20
2023-05-19T04:06:27.509Z,12.20
2023-05-19T04:08:54.157Z,12.20
2023-05-19T04:11:20.776Z,12.20
2023-05-19T04:13:47.329Z,12.30
2023-05-19T04:16:14.366Z,12.20
2023-05-19T04:18:41.633Z,12.20
2023-05-19T04:21:08.221Z,12.20
2023-05-19T04:23:34.745Z,12.20
2023-05-19T04:26:02.860Z,12.20
2023-05-19T04:28:29.588Z,12.20
2023-05-19T04:30:57.791Z,12.30
2023-05-19T04:33:24.354Z,12.30
2023-05-19T04:35:51.008Z,12.40
2023-05-19T04:38:19.458Z,12.40
2023-05-19T04:40:49.353Z,12.50
2023-05-19T04:43:17.288Z,12.50
2023-05-19T04:45:43.834Z,12.50
2023-05-19T04:48:11.531Z,12.40
2023-05-19T04:50:41.435Z,12.40
2023-05-19T04:53:10.688Z,12.40
2023-05-19T04:55:38.074Z,12.50
2023-05-19T04:58:04.607Z,12.50
2023-05-19T05:00:31.539Z,12.60
2023-05-19T05:02:58.563Z,12.60
2023-05-19T05:05:25.123Z,12.60
2023-05-19T05:07:53.326Z,12.60
2023-05-19T05:10:19.945Z,12.60
2023-05-19T05:12:46.942Z,12.60
2023-05-19T05:15:14.042Z,12.60
2023-05-19T05:17:41.119Z,12.60
2023-05-19T05:20:08.828Z,12.60
2023-05-19T05:22:35.965Z,12.60
2023-05-19T05:25:03.425Z,12.60
2023-05-19T05:27:33.024Z,12.60
2023-05-19T05:29:59.534Z,12.70
2023-05-19T05:32:26.337Z,12.70
2023-05-19T05:34:53.077Z,12.70
2023-05-19T05:37:19.631Z,12.80
2023-05-19T05:39:49.041Z,12.80
2023-05-19T05:42:15.560Z,12.80
2023-05-19T05:44:42.194Z,12.90
2023-05-19T05:47:11.098Z,13.00
2023-05-19T05:49:39.516Z,13.00
2023-05-19T05:52:09.245Z,13.10
2023-05-19T05:54:36.274Z,13.10
2023-05-19T05:57:03.457Z,13.20
2023-05-19T05:59:30.020Z,13.30
2023-05-19T06:01:56.622Z,13.30
2023-05-19T06:04:23.185Z,13.40
2023-05-19T06:06:51.856Z,13.50
2023-05-19T06:09:18.566Z,13.60
2023-05-19T06:11:45.128Z,13.60
2023-05-19T06:14:11.685Z,13.60
2023-05-19T06:16:38.293Z,13.70
2023-05-19T06:19:05.004Z,13.70
2023-05-19T06:21:31.559Z,13.80
2023-05-19T06:23:58.110Z,13.70
2023-05-19T06:26:24.643Z,13.60
2023-05-19T06:28:51.491Z,13.60
2023-05-19T06:31:18.063Z,13.50
2023-05-19T06:33:44.641Z,13.40
2023-05-19T06:36:11.329Z,13.40
2023-05-19T06:38:37.861Z,13.50
2023-05-19T06:41:04.465Z,13.40
2023-05-19T06:43:31.050Z,13.40
2023-05-19T06:45:57.582Z,13.30
2023-05-19T06:48:24.149Z,13.30
2023-05-19T06:50:50.978Z,13.30
2023-05-19T06:53:19.493Z,13.40
2023-05-19T06:55:58.050Z,13.40
2023-05-19T06:58:26.411Z,13.50
2023-05-19T07:00:53.011Z,13.60
2023-05-19T07:03:19.641Z,13.70
2023-05-19T07:05:46.674Z,13.70
2023-05-19T07:08:13.220Z,13.80
2023-05-19T07:10:39.827Z,13.80
2023-05-19T07:13:06.371Z,13.80
2023-05-19T07:15:33.047Z,13.90
2023-05-19T07:17:59.817Z,14.00
2023-05-19T07:20:26.464Z,14.10
2023-05-19T07:22:53.039Z,14.10
2023-05-19T07:25:19.581Z,14.20
2023-05-19T07:27:46.113Z,14.20
2023-05-19T07:30:12.883Z,14.30
2023-05-19T07:32:39.517Z,14.20
2023-05-19T07:35:06.568Z,14.30
2023-05-19T07:37:33.106Z,14.50
2023-05-19T07:39:59.654Z,14.60
2023-05-19T07:42:26.188Z,14.80
2023-05-19T07:44:52.698Z,14.90
2023-05-19T07:47:19.229Z,15.00
2023-05-19T07:49:46.130Z,15.10
2023-05-19T07:52:12.698Z,15.20
2023-05-19T07:54:39.214Z,15.30
2023-05-19T07:57:05.880Z,15.60
2023-05-19T07:59:32.408Z,15.70
2023-05-19T08:01:59.132Z,15.90
2023-05-19T08:04:25.746Z,15.90
2023-05-19T08:06:52.390Z,15.90
2023-05-19T08:09:18.987Z,15.80
2023-05-19T08:11:46.299Z,15.80
2023-05-19T08:14:12.957Z,15.90
2023-05-19T08:16:41.502Z,16.00
2023-05-19T08:19:08.608Z,16.10
2023-05-19T08:21:35.929Z,16.40
2023-05-19T08:24:03.598Z,16.80
2023-05-19T08:26:30.170Z,17.10
2023-05-19T08:28:56.741Z,17.10
2023-05-19T08:31:24.213Z,17.20
2023-05-19T08:33:51.117Z,17.50
2023-05-19T08:36:18.175Z,17.50
2023-05-19T08:38:44.914Z,17.50
2023-05-19T08:41:11.666Z,17.70
2023-05-19T08:43:39.158Z,18.00
2023-05-19T08:46:07.348Z,18.10
2023-05-19T08:48:41.444Z,18.20
2023-05-19T08:51:55.543Z,18.30
2023-05-19T08:54:32.988Z,18.70
2023-05-19T08:57:01.561Z,19.00
2023-05-19T08:59:30.010Z,19.10
2023-05-19T09:01:56.761Z,19.00
2023-05-19T09:04:29.065Z,18.80
2023-05-19T09:06:58.055Z,18.80
2023-05-19T09:09:24.628Z,19.00
2023-05-19T09:11:51.292Z,19.00
2023-05-19T09:14:17.891Z,19.00
2023-05-19T09:16:48.903Z,19.00
2023-05-19T09:19:15.690Z,18.90
2023-05-19T09:21:44.037Z,18.90
2023-05-19T09:24:11.338Z,18.90
2023-05-19T09:26:39.982Z,18.90
2023-05-19T09:29:17.095Z,18.90
2023-05-19T09:31:59.804Z,18.90
2023-05-19T09:34:26.906Z,18.90
2023-05-19T09:36:54.096Z,18.80
2023-05-19T09:39:25.151Z,18.80
2023-05-19T09:41:57.912Z,19.00
2023-05-19T09:44:29.998Z,19.10
2023-05-19T09:46:57.752Z,19.00
2023-05-19T09:49:28.968Z,19.00
2023-05-19T09:52:03.048Z,18.90
2023-05-19T09:54:31.534Z,18.90
2023-05-19T09:57:00.526Z,19.00
2023-05-19T09:59:31.319Z,19.00
2023-05-19T10:02:00.589Z,19.20
2023-05-19T10:04:29.385Z,19.30
2023-05-19T10:07:00.732Z,19.20
2023-05-19T10:09:29.355Z,19.40
2023-05-19T10:11:57.739Z,19.60
2023-05-19T10:14:28.909Z,19.90
2023-05-19T10:16:58.006Z,20.00
2023-05-19T10:19:27.124Z,20.00
2023-05-19T10:21:55.080Z,20.00
2023-05-19T10:24:21.878Z,20.00
2023-05-19T10:27:06.920Z,19.90
2023-05-19T10:29:42.197Z,20.00
2023-05-19T10:32:23.259Z,19.80
2023-05-19T10:37:44.492Z,19.50
2023-05-19T10:40:34.647Z,19.30
2023-05-19T10:43:40.080Z,19.30
2023-05-19T10:46:06.613Z,19.40
2023-05-19T10:48:35.758Z,19.30
2023-05-19T10:51:03.423Z,19.50
2023-05-19T10:53:34.212Z,19.50
2023-05-19T10:56:03.408Z,19.60
2023-05-19T11:01:00.125Z,19.60
2023-05-19T11:03:28.397Z,19.40
2023-05-19T11:06:31.322Z,19.50
2023-05-19T11:09:19.591Z,19.50
2023-05-19T11:11:51.762Z,19.50
2023-05-19T11:14:32.142Z,19.70
2023-05-19T11:16:59.829Z,19.90
2023-05-19T11:19:29.174Z,20.40
2023-05-19T11:21:57.850Z,20.50
2023-05-19T11:25:50.558Z,20.60
2023-05-19T11:28:20.173Z,20.50
2023-05-19T11:30:51.614Z,20.90
2023-05-19T11:33:20.334Z,21.20
2023-05-19T11:35:50.951Z,21.20
2023-05-19T11:38:19.910Z,21.20
2023-05-19T11:40:49.009Z,21.20
2023-05-19T11:43:15.964Z,21.10
2023-05-19T11:45:42.618Z,20.80
2023-05-19T11:48:12.818Z,20.70
2023-05-19T11:50:43.272Z,20.80
2023-05-19T11:53:15.783Z,20.60
2023-05-19T11:55:47.384Z,20.70
2023-05-19T11:58:14.693Z,20.80
2023-05-19T12:00:45.114Z,21.10
2023-05-19T12:03:12.377Z,20.90
2023-05-19T12:05:47.624Z,21.00
2023-05-19T12:08:17.772Z,20.90
2023-05-19T12:10:48.032Z,20.50
2023-05-19T12:13:15.020Z,20.20
2023-05-19T12:15:41.851Z,20.20
2023-05-19T12:18:08.890Z,20.20
2023-05-19T12:20:36.647Z,20.20
2023-05-19T12:23:04.177Z,20.20
2023-05-19T12:25:31.420Z,20.20
2023-05-19T12:28:04.749Z,20.40
2023-05-19T12:30:32.806Z,20.20
2023-05-19T12:33:01.820Z,19.90
2023-05-19T12:35:33.024Z,19.80
2023-05-19T12:38:08.794Z,20.00
2023-05-19T12:40:36.806Z,20.10
2023-05-19T12:43:03.673Z,20.40
2023-05-19T12:45:37.579Z,20.60
2023-05-19T12:48:11.776Z,20.60
2023-05-19T12:50:39.118Z,20.70
2023-05-19T12:53:10.855Z,20.70
2023-05-19T12:55:42.752Z,20.60
2023-05-19T12:58:12.906Z,20.30
2023-05-19T13:00:44.647Z,20.30
2023-05-19T13:03:18.175Z,20.70
2023-05-19T13:05:50.700Z,20.60
2023-05-19T13:08:22.563Z,20.70
2023-05-19T13:10:49.314Z,20.70
2023-05-19T13:13:16.204Z,20.90
2023-05-19T13:15:44.767Z,20.90
2023-05-19T13:18:13.462Z,20.90
2023-05-19T13:20:41.853Z,20.90
2023-05-19T13:23:12.576Z,20.80
2023-05-19T13:25:40.406Z,20.70
2023-05-19T13:28:07.431Z,20.60
2023-05-19T13:30:39.749Z,20.40
2023-05-19T13:33:06.724Z,20.30
2023-05-19T13:35:36.272Z,20.10
2023-05-19T13:38:11.758Z,20.10
2023-05-19T13:40:39.310Z,20.00
2023-05-19T13:43:06.597Z,19.90
2023-05-19T13:45:33.211Z,19.80
2023-05-19T13:47:59.779Z,19.80
2023-05-19T13:50:26.391Z,19.80
2023-05-19T13:52:53.158Z,19.80
2023-05-19T13:55:19.810Z,19.80
2023-05-19T13:57:46.384Z,19.80
2023-05-19T14:00:13.895Z,19.70
2023-05-19T14:02:40.561Z,19.80
2023-05-19T14:05:07.810Z,19.90
2023-05-19T14:07:34.542Z,20.00
2023-05-19T14:10:01.842Z,20.20
2023-05-19T14:12:38.098Z,20.20
2023-05-19T14:15:11.436Z,20.30
2023-05-19T14:17:38.309Z,20.30
2023-05-19T14:20:06.721Z,20.30
2023-05-19T14:22:33.285Z,20.00
2023-05-19T14:25:01.227Z,20.00
2023-05-19T14:27:27.782Z,19.90
2023-05-19T14:29:54.330Z,19.90
2023-05-19T14:32:21.445Z,19.80
2023-05-19T14:34:51.926Z,19.80
2023-05-19T14:37:19.681Z,19.80
2023-05-19T14:39:46.259Z,19.80
2023-05-19T14:42:12.805Z,19.80
2023-05-19T14:44:39.321Z,19.80
2023-05-19T14:47:06.722Z,19.70
2023-05-19T14:49:33.267Z,19.80
2023-05-19T14:52:00.040Z,19.70
2023-05-19T14:54:26.591Z,19.70
2023-05-19T14:56:53.110Z,19.60
2023-05-19T14:59:20.859Z,19.50
2023-05-19T15:01:47.600Z,19.40
2023-05-19T15:04:14.285Z,19.30
2023-05-19T15:06:40.914Z,19.20
2023-05-19T15:09:07.531Z,19.10
2023-05-19T15:11:34.158Z,18.90
2023-05-19T15:14:00.720Z,18.80
2023-05-19T15:16:27.270Z,18.70
2023-05-19T15:18:54.241Z,18.60
2023-05-19T15:21:20.873Z,18.60
2023-05-19T15:23:47.476Z,18.80
2023-05-19T15:26:14.029Z,18.80
2023-05-19T15:28:40.668Z,19.00
2023-05-19T15:31:07.335Z,19.20
2023-05-19T15:33:33.946Z,19.30
2023-05-19T15:36:00.500Z,19.30
2023-05-19T15:38:28.501Z,19.30
2023-05-19T15:40:56.750Z,19.20
2023-05-19T15:43:23.290Z,19.30
2023-05-19T15:45:51.461Z,19.30
2023-05-19T15:48:18.103Z,19.30
2023-05-19T15:50:44.771Z,19.30
2023-05-19T15:53:11.378Z,19.20
2023-05-19T15:55:37.927Z,19.20
2023-05-19T15:58:04.473Z,19.10
2023-05-19T16:00:31.101Z,19.00
2023-05-19T16:02:57.717Z,18.80
2023-05-19T16:05:24.468Z,18.70
2023-05-19T16:07:51.008Z,18.70
2023-05-19T16:10:17.534Z,18.50
2023-05-19T16:12:44.092Z,18.40
2023-05-19T16:15:10.846Z,18.30
2023-05-19T16:17:37.426Z,18.20
2023-05-19T16:20:05.390Z,18.10
2023-05-19T16:22:31.971Z,18.10
2023-05-19T16:24:58.747Z,17.90
2023-05-19T16:27:25.305Z,17.90
2023-05-19T16:29:51.828Z,17.80
2023-05-19T16:32:18.357Z,17.70
2023-05-19T16:34:44.902Z,17.70
2023-05-19T16:37:11.442Z,17.70
2023-05-19T16:39:39.418Z,17.60
2023-05-19T16:42:06.004Z,17.60
2023-05-19T16:44:32.575Z,17.50
2023-05-19T16:46:59.128Z,17.50
2023-05-19T16:49:25.783Z,17.40
2023-05-19T16:51:53.437Z,17.40
2023-05-19T16:54:20.495Z,17.40
2023-05-19T16:56:47.053Z,17.30
2023-05-19T16:59:13.603Z,17.20
2023-05-19T17:01:40.170Z,17.20
2023-05-19T17:04:06.710Z,17.20
2023-05-19T17:06:33.341Z,17.20
2023-05-19T17:08:59.861Z,17.00
2023-05-19T17:11:26.955Z,17.00
2023-05-19T17:13:53.480Z,17.00
2023-05-19T17:16:20.010Z,17.00
2023-05-19T17:18:47.346Z,17.00
2023-05-19T17:21:13.965Z,16.90
2023-05-19T17:23:40.811Z,17.00
2023-05-19T17:26:07.368Z,16.90
2023-05-19T17:28:33.971Z,16.80
2023-05-19T17:31:00.720Z,16.70
2023-05-19T17:33:27.309Z,16.70
2023-05-19T17:35:53.889Z,16.70
2023-05-19T17:38:20.421Z,16.70
2023-05-19T17:40:47.004Z,16.70
2023-05-19T17:43:13.565Z,16.60
2023-05-19T17:45:40.099Z,16.50
2023-05-19T17:48:06.776Z,16.40
2023-05-19T17:50:33.544Z,16.40
2023-05-19T17:53:00.913Z,16.40
2023-05-19T17:55:30.221Z,16.40
2023-05-19T17:57:57.216Z,16.40
2023-05-19T18:00:24.716Z,16.40
2023-05-19T18:02:52.188Z,16.40
2023-05-19T18:05:19.580Z,16.40
2023-05-19T18:07:47.426Z,16.20
2023-05-19T18:10:16.110Z,16.20
2023-05-19T18:12:42.679Z,16.20
2023-05-19T18:15:10.065Z,16.10
2023-05-19T18:17:36.680Z,16.00
2023-05-19T18:20:03.477Z,15.90
2023-05-19T18:22:29.999Z,15.90
2023-05-19T18:24:56.943Z,16.00
2023-05-19T18:27:23.469Z,16.10
2023-05-19T18:29:50.001Z,16.00
2023-05-19T18:32:17.041Z,15.90
2023-05-19T18:34:43.685Z,16.00
2023-05-19T18:37:10.241Z,16.00
2023-05-19T18:39:37.056Z,15.90
2023-05-19T18:42:03.910Z,15.80
2023-05-19T18:44:30.462Z,15.70
2023-05-19T18:46:56.982Z,15.70
2023-05-19T18:49:24.157Z,15.60
2023-05-19T18:51:50.696Z,15.70
2023-05-19T18:54:17.246Z,15.70
2023-05-19T18:56:43.812Z,15.60
2023-05-19T18:59:10.617Z,15.60
2023-05-19T19:01:37.236Z,15.60
2023-05-19T19:04:04.070Z,15.50
2023-05-19T19:06:31.072Z,15.50
2023-05-19T19:08:57.623Z,15.40
2023-05-19T19:11:24.143Z,15.40
2023-05-19T19:13:50.676Z,15.40
2023-05-19T19:16:17.217Z,15.30
2023-05-19T19:18:43.828Z,15.40
2023-05-19T19:21:10.413Z,15.30
2023-05-19T19:23:37.560Z,15.30
2023-05-19T19:26:04.108Z,15.30
2023-05-19T19:28:30.809Z,15.40
2023-05-19T19:30:57.324Z,15.40
2023-05-19T19:33:24.030Z,15.30
2023-05-19T19:35:50.757Z,15.30
2023-05-19T19:38:17.340Z,15.20
2023-05-19T19:40:43.877Z,15.20
2023-05-19T19:43:10.519Z,15.20
2023-05-19T19:45:38.770Z,15.20
2023-05-19T19:48:06.418Z,15.30
2023-05-19T19:50:33.903Z,15.30
2023-05-19T19:53:00.653Z,15.30
2023-05-19T19:55:28.110Z,15.30
2023-05-19T19:57:54.696Z,15.30
2023-05-19T20:00:21.315Z,15.30
2023-05-19T20:03:03.489Z,15.20
2023-05-19T20:05:31.268Z,15.20
2023-05-19T20:07:57.811Z,15.10
2023-05-19T20:10:24.355Z,15.10
2023-05-19T20:12:51.072Z,15.10
2023-05-19T20:15:17.826Z,15.10
2023-05-19T20:17:44.423Z,15.00
2023-05-19T20:20:12.048Z,15.00
2023-05-19T20:22:39.094Z,15.00
2023-05-19T20:25:06.474Z,14.90
2023-05-19T20:27:32.995Z,14.90
2023-05-19T20:29:59.517Z,15.00
2023-05-19T20:32:26.100Z,14.90
2023-05-19T20:34:52.696Z,14.90
2023-05-19T20:37:20.819Z,14.90
2023-05-19T20:39:47.393Z,14.90
2023-05-19T20:42:13.929Z,14.90
2023-05-19T20:44:40.808Z,14.90
2023-05-19T20:47:07.702Z,14.80
2023-05-19T20:49:34.586Z,14.80
2023-05-19T20:52:01.217Z,14.80
2023-05-19T20:54:27.778Z,14.80
2023-05-19T20:56:54.352Z,14.90
2023-05-19T20:59:21.069Z,15.00
2023-05-19T21:01:47.669Z,15.20
2023-05-19T21:04:14.303Z,15.10
2023-05-19T21:06:40.876Z,15.10
2023-05-19T21:09:07.432Z,15.00
2023-05-19T21:11:34.127Z,15.00
2023-05-19T21:14:03.251Z,15.00
2023-05-19T21:16:30.294Z,14.90
2023-05-19T21:18:56.861Z,14.80
2023-05-19T21:21:23.466Z,14.80
2023-05-19T21:23:49.966Z,14.80
2023-05-19T21:26:16.706Z,14.80
2023-05-19T21:28:43.492Z,14.80
2023-05-19T21:31:10.237Z,14.80
2023-05-19T21:33:36.791Z,14.80
2023-05-19T21:36:03.400Z,14.90
2023-05-19T21:38:30.099Z,14.80
2023-05-19T21:40:56.635Z,14.80
2023-05-19T21:43:23.154Z,14.80
2023-05-19T21:45:50.289Z,14.80
2023-05-19T21:48:16.910Z,14.80
2023-05-19T21:50:43.487Z,14.70
2023-05-19T21:53:10.034Z,14.70
2023-05-19T21:55:36.571Z,14.70
2023-05-19T21:58:03.114Z,14.80
2023-05-19T22:00:29.697Z,14.80
2023-05-19T22:02:56.389Z,14.80
2023-05-19T22:05:23.061Z,14.90
2023-05-19T22:07:49.622Z,14.80
2023-05-19T22:10:16.665Z,14.90
2023-05-19T22:12:43.212Z,14.80
2023-05-19T22:15:12.523Z,14.70
2023-05-19T22:17:39.520Z,14.60
2023-05-19T22:20:07.560Z,14.50
2023-05-19T22:22:34.400Z,14.50
2023-05-19T22:25:02.985Z,14.40
2023-05-19T22:27:29.544Z,14.40
2023-05-19T22:29:56.105Z,14.40
2023-05-19T22:32:22.675Z,14.40
2023-05-19T22:34:49.248Z,14.40
2023-05-19T22:37:15.840Z,14.30
2023-05-19T22:39:42.384Z,14.30
2023-05-19T22:42:08.988Z,14.20
2023-05-19T22:44:35.597Z,14.20
2023-05-19T22:47:02.109Z,14.10
2023-05-19T22:49:29.269Z,14.20
2023-05-19T22:51:55.799Z,14.20
2023-05-19T22:54:22.331Z,14.10
2023-05-19T22:56:49.071Z,14.10
2023-05-19T22:59:16.956Z,14.10
2023-05-19T23:01:45.529Z,14.20
2023-05-19T23:04:12.285Z,14.20
2023-05-19T23:06:39.350Z,14.30
2023-05-19T23:09:05.899Z,14.20
2023-05-19T23:11:32.470Z,14.20
2023-05-19T23:13:59.084Z,14.30
2023-05-19T23:16:25.671Z,14.20
2023-05-19T23:18:52.219Z,14.20
2023-05-19T23:21:18.797Z,14.20
2023-05-19T23:23:45.379Z,14.20
2023-05-19T23:26:14.530Z,14.30
2023-05-19T23:28:44.183Z,14.30
2023-05-19T23:31:10.748Z,14.20
2023-05-19T23:33:37.347Z,14.10
2023-05-19T23:36:09.253Z,14.00
2023-05-19T23:38:36.671Z,14.00
2023-05-19T23:41:04.166Z,14.10
2023-05-19T23:43:31.637Z,14.10
2023-05-19T23:45:58.939Z,14.20
2023-05-19T23:48:27.680Z,14.20
2023-05-19T23:50:54.283Z,14.20
2023-05-19T23:53:20.806Z,14.10
2023-05-19T23:55:47.369Z,14.00
2023-05-19T23:58:15.174Z,13.90
