createdAt,value
2023-05-01T00:00:49.270Z,75.38
2023-05-01T00:01:45.081Z,75.46
2023-05-01T00:02:40.697Z,75.61
2023-05-01T00:03:36.316Z,75.62
2023-05-01T00:04:31.430Z,75.54
2023-05-01T00:05:26.657Z,75.51
2023-05-01T00:06:22.423Z,75.59
2023-05-01T00:07:17.679Z,75.47
2023-05-01T00:08:12.821Z,75.44
2023-05-01T00:09:09.289Z,75.40
2023-05-01T00:10:04.554Z,75.39
2023-05-01T00:11:00.347Z,75.32
2023-05-01T00:11:55.569Z,75.11
2023-05-01T00:12:51.040Z,74.88
2023-05-01T00:13:46.580Z,74.96
2023-05-01T00:14:41.895Z,74.80
2023-05-01T00:15:37.697Z,74.75
2023-05-01T00:16:33.057Z,74.97
2023-05-01T00:17:28.303Z,75.22
2023-05-01T00:18:23.864Z,75.19
2023-05-01T00:19:19.146Z,75.26
2023-05-01T00:20:14.418Z,75.35
2023-05-01T00:21:10.761Z,75.29
2023-05-01T00:22:06.162Z,75.24
2023-05-01T00:23:01.819Z,75.25
2023-05-01T00:23:57.076Z,75.38
2023-05-01T00:24:52.316Z,75.44
2023-05-01T00:25:47.612Z,75.45
2023-05-01T00:26:43.681Z,75.32
2023-05-01T00:27:38.960Z,75.24
2023-05-01T00:28:34.083Z,75.23
2023-05-01T00:29:29.922Z,75.21
2023-05-01T00:30:25.150Z,75.15
2023-05-01T00:31:20.426Z,75.15
2023-05-01T00:32:16.818Z,75.38
2023-05-01T00:33:11.974Z,75.31
2023-05-01T00:34:07.771Z,75.15
2023-05-01T00:35:03.023Z,74.93
2023-05-01T00:35:58.145Z,75.07
2023-05-01T00:36:54.118Z,75.16
2023-05-01T00:37:49.114Z,75.20
2023-05-01T00:38:44.928Z,75.08
2023-05-01T00:39:40.129Z,74.91
2023-05-01T00:40:35.409Z,74.74
2023-05-01T00:41:31.203Z,74.64
2023-05-01T00:42:26.624Z,74.46
2023-05-01T00:43:21.700Z,74.36
2023-05-01T00:44:16.948Z,74.24
2023-05-01T00:45:12.077Z,74.27
2023-05-01T00:46:07.361Z,74.57
2023-05-01T00:47:02.886Z,74.85
2023-05-01T00:47:58.477Z,74.82
2023-05-01T00:48:53.627Z,74.62
2023-05-01T00:49:48.898Z,74.85
2023-05-01T00:50:44.674Z,74.86
2023-05-01T00:51:40.095Z,74.68
2023-05-01T00:52:35.103Z,74.71
2023-05-01T00:53:30.359Z,74.72
2023-05-01T00:54:25.314Z,74.86
2023-05-01T00:55:20.440Z,74.62
2023-05-01T00:56:15.405Z,74.46
2023-05-01T00:57:10.703Z,74.39
2023-05-01T00:58:05.523Z,74.48
2023-05-01T00:59:00.814Z,74.41
2023-05-01T00:59:56.007Z,74.40
2023-05-01T01:00:50.983Z,74.49
2023-05-01T01:01:46.018Z,74.85
2023-05-01T01:02:40.983Z,74.96
2023-05-01T01:03:35.964Z,75.04
2023-05-01T01:04:31.141Z,75.13
2023-05-01T01:05:26.118Z,75.14
2023-05-01T01:06:24.484Z,74.89
2023-05-01T01:07:19.606Z,74.81
2023-05-01T01:08:14.569Z,74.56
2023-05-01T01:09:09.532Z,74.58
2023-05-01T01:10:04.682Z,74.54
2023-05-01T01:10:59.861Z,74.39
2023-05-01T01:11:55.166Z,74.44
2023-05-01T01:12:49.973Z,74.39
2023-05-01T01:13:45.118Z,74.31
2023-05-01T01:14:40.211Z,74.40
2023-05-01T01:15:35.297Z,74.42
2023-05-01T01:16:30.404Z,74.45
2023-05-01T01:17:25.456Z,74.37
2023-05-01T01:18:20.401Z,74.46
2023-05-01T01:19:15.511Z,74.42
2023-05-01T01:20:10.606Z,74.51
2023-05-01T01:21:05.887Z,74.32
2023-05-01T01:22:00.684Z,74.36
2023-05-01T01:22:58.390Z,74.31
2023-05-01T01:23:53.343Z,74.19
2023-05-01T01:24:48.481Z,74.40
2023-05-01T01:25:43.478Z,74.44
2023-05-01T01:26:38.725Z,74.51
2023-05-01T01:27:33.933Z,74.40
2023-05-01T01:28:29.077Z,74.25
2023-05-01T01:29:24.036Z,74.36
2023-05-01T01:30:19.189Z,74.56
2023-05-01T01:31:14.260Z,74.53
2023-05-01T01:32:11.936Z,74.52
2023-05-01T01:33:06.971Z,74.78
2023-05-01T01:34:02.113Z,74.82
2023-05-01T01:34:57.082Z,74.79
2023-05-01T01:35:52.270Z,74.72
2023-05-01T01:36:47.223Z,74.78
2023-05-01T01:37:42.238Z,74.92
2023-05-01T01:38:37.335Z,74.94
2023-05-01T01:39:32.505Z,75.04
2023-05-01T01:40:27.585Z,75.13
2023-05-01T01:41:22.920Z,75.15
2023-05-01T01:42:17.777Z,75.09
2023-05-01T01:43:12.923Z,75.11
2023-05-01T01:44:07.901Z,75.18
2023-05-01T01:45:03.054Z,75.18
2023-05-01T01:45:58.985Z,75.13
2023-05-01T01:46:54.157Z,75.11
2023-05-01T01:47:50.154Z,75.20
2023-05-01T01:48:48.736Z,75.23
2023-05-01T01:49:40.361Z,75.32
2023-05-01T01:50:36.201Z,75.22
2023-05-01T01:51:31.623Z,75.23
2023-05-01T01:52:26.874Z,75.32
2023-05-01T01:53:23.239Z,75.42
2023-05-01T01:54:18.495Z,75.46
2023-05-01T01:55:14.412Z,75.51
2023-05-01T01:56:09.627Z,75.48
2023-05-01T01:57:04.867Z,75.61
2023-05-01T01:58:00.622Z,75.73
2023-05-01T01:58:55.833Z,75.71
2023-05-01T01:59:51.680Z,75.71
2023-05-01T02:00:46.923Z,75.71
2023-05-01T02:01:42.428Z,75.48
2023-05-01T02:02:38.024Z,75.65
2023-05-01T02:03:33.453Z,75.76
2023-05-01T02:04:28.502Z,75.93
2023-05-01T02:05:24.992Z,75.83
2023-05-01T02:06:20.511Z,75.77
2023-05-01T02:07:16.105Z,75.70
2023-05-01T02:08:11.310Z,75.63
2023-05-01T02:09:06.652Z,75.62
2023-05-01T02:10:02.454Z,75.81
2023-05-01T02:10:59.213Z,75.73
2023-05-01T02:11:53.489Z,75.65
2023-05-01T02:12:48.767Z,75.58
2023-05-01T02:13:44.025Z,75.43
2023-05-01T02:14:39.858Z,75.44
2023-05-01T02:15:35.132Z,75.51
2023-05-01T02:16:30.392Z,75.64
2023-05-01T02:17:26.904Z,75.77
2023-05-01T02:18:22.032Z,75.57
2023-05-01T02:19:17.832Z,75.45
2023-05-01T02:20:13.116Z,75.75
2023-05-01T02:21:08.227Z,75.77
2023-05-01T02:22:04.231Z,75.83
2023-05-01T02:22:59.320Z,75.66
2023-05-01T02:23:55.294Z,75.26
2023-05-01T02:24:50.390Z,74.95
2023-05-01T02:25:45.793Z,75.04
2023-05-01T02:26:41.609Z,74.64
2023-05-01T02:27:37.042Z,74.09
2023-05-01T02:28:32.120Z,73.99
2023-05-01T02:29:28.508Z,73.79
2023-05-01T02:30:23.768Z,74.17
2023-05-01T02:31:19.619Z,74.52
2023-05-01T02:32:14.783Z,74.49
2023-05-01T02:33:10.225Z,73.87
2023-05-01T02:34:05.211Z,72.95
2023-05-01T02:35:00.727Z,72.57
2023-05-01T02:35:56.687Z,72.68
2023-05-01T02:36:51.951Z,72.49
2023-05-01T02:37:47.760Z,72.36
2023-05-01T02:38:43.017Z,72.13
2023-05-01T02:39:38.405Z,72.25
2023-05-01T02:40:34.111Z,72.05
2023-05-01T02:41:29.368Z,71.93
2023-05-01T02:42:25.214Z,71.95
2023-05-01T02:43:20.440Z,72.14
2023-05-01T02:44:15.846Z,71.71
2023-05-01T02:45:11.535Z,72.18
2023-05-01T02:46:06.811Z,71.90
2023-05-01T02:47:02.016Z,71.60
2023-05-01T02:47:58.660Z,71.71
2023-05-01T02:48:53.642Z,71.59
2023-05-01T02:49:48.898Z,71.78
2023-05-01T02:50:44.106Z,71.64
2023-05-01T02:51:41.837Z,71.11
2023-05-01T02:52:37.236Z,70.80
2023-05-01T02:53:32.080Z,71.01
2023-05-01T02:54:27.072Z,71.36
2023-05-01T02:55:22.345Z,71.36
2023-05-01T02:56:17.334Z,71.24
2023-05-01T02:57:12.452Z,71.27
2023-05-01T02:58:07.572Z,71.11
2023-05-01T02:59:02.579Z,71.46
2023-05-01T02:59:57.844Z,71.45
2023-05-01T03:00:52.647Z,71.07
2023-05-01T03:01:47.658Z,70.94
2023-05-01T03:02:42.911Z,71.05
2023-05-01T03:03:37.668Z,71.03
2023-05-01T03:04:32.800Z,71.13
2023-05-01T03:05:27.759Z,71.38
2023-05-01T03:06:23.002Z,71.35
2023-05-01T03:07:17.942Z,71.10
2023-05-01T03:08:13.105Z,71.12
2023-05-01T03:09:07.954Z,71.27
2023-05-01T03:10:03.061Z,71.09
2023-05-01T03:10:59.152Z,70.88
2023-05-01T03:11:54.401Z,70.43
2023-05-01T03:12:49.644Z,70.49
2023-05-01T03:13:44.930Z,70.63
2023-05-01T03:14:39.859Z,70.81
2023-05-01T03:15:34.971Z,70.93
2023-05-01T03:16:29.977Z,70.94
2023-05-01T03:17:24.994Z,70.74
2023-05-01T03:18:20.125Z,70.74
2023-05-01T03:19:15.216Z,70.85
2023-05-01T03:20:10.304Z,70.77
2023-05-01T03:21:05.462Z,70.81
2023-05-01T03:22:00.511Z,70.88
2023-05-01T03:22:55.653Z,70.88
2023-05-01T03:23:50.826Z,71.03
2023-05-01T03:24:45.708Z,71.17
2023-05-01T03:25:40.663Z,71.39
2023-05-01T03:26:35.797Z,71.24
2023-05-01T03:27:30.813Z,71.11
2023-05-01T03:28:26.080Z,71.22
2023-05-01T03:29:20.884Z,71.22
2023-05-01T03:30:15.919Z,71.06
2023-05-01T03:31:10.889Z,71.17
2023-05-01T03:32:05.949Z,71.29
2023-05-01T03:33:03.642Z,71.37
2023-05-01T03:33:58.493Z,71.19
2023-05-01T03:34:53.531Z,71.13
2023-05-01T03:35:48.771Z,71.14
2023-05-01T03:36:43.679Z,71.10
2023-05-01T03:37:38.782Z,71.38
2023-05-01T03:38:33.941Z,71.35
2023-05-01T03:39:28.856Z,70.98
2023-05-01T03:40:23.951Z,70.75
2023-05-01T03:41:19.073Z,70.75
2023-05-01T03:42:14.071Z,70.77
2023-05-01T03:43:09.378Z,70.98
2023-05-01T03:44:04.628Z,70.90
2023-05-01T03:45:00.043Z,71.26
2023-05-01T03:45:55.197Z,71.24
2023-05-01T03:46:51.019Z,70.88
2023-05-01T03:47:46.460Z,70.86
2023-05-01T03:48:42.462Z,70.99
2023-05-01T03:49:37.364Z,71.36
2023-05-01T03:50:32.698Z,71.27
2023-05-01T03:51:28.411Z,70.82
2023-05-01T03:52:23.741Z,71.24
2023-05-01T03:53:19.166Z,71.05
2023-05-01T03:54:15.186Z,71.37
2023-05-01T03:55:10.486Z,71.06
2023-05-01T03:56:06.354Z,70.78
2023-05-01T03:57:01.629Z,70.73
2023-05-01T03:57:57.062Z,71.14
2023-05-01T03:58:52.834Z,71.29
2023-05-01T03:59:48.035Z,71.38
2023-05-01T04:00:43.752Z,71.19
2023-05-01T04:01:39.100Z,71.30
2023-05-01T04:02:34.546Z,71.33
2023-05-01T04:03:30.270Z,71.24
2023-05-01T04:04:25.506Z,71.43
2023-05-01T04:05:20.717Z,71.62
2023-05-01T04:06:17.094Z,71.68
2023-05-01T04:07:12.342Z,71.54
2023-05-01T04:08:08.320Z,71.35
2023-05-01T04:09:03.371Z,71.35
2023-05-01T04:09:58.757Z,71.34
2023-05-01T04:10:54.507Z,71.20
2023-05-01T04:11:49.907Z,71.39
2023-05-01T04:12:45.654Z,71.43
2023-05-01T04:13:41.043Z,71.29
2023-05-01T04:14:36.324Z,71.56
2023-05-01T04:15:32.148Z,71.83
2023-05-01T04:16:27.465Z,72.11
2023-05-01T04:17:22.850Z,72.20
2023-05-01T04:18:19.118Z,72.07
2023-05-01T04:19:14.310Z,72.30
2023-05-01T04:20:09.967Z,72.19
2023-05-01T04:21:05.382Z,71.80
2023-05-01T04:22:00.766Z,71.97
2023-05-01T04:22:56.199Z,71.82
2023-05-01T04:23:51.891Z,72.03
2023-05-01T04:24:47.190Z,72.05
2023-05-01T04:25:42.474Z,71.46
2023-05-01T04:26:38.346Z,71.20
2023-05-01T04:27:33.612Z,71.63
2023-05-01T04:28:29.192Z,71.73
2023-05-01T04:29:25.162Z,71.79
2023-05-01T04:30:20.569Z,71.81
2023-05-01T04:31:16.429Z,71.99
2023-05-01T04:32:11.696Z,72.28
2023-05-01T04:33:06.990Z,71.92
2023-05-01T04:34:02.801Z,71.98
2023-05-01T04:34:58.049Z,72.38
2023-05-01T04:35:54.029Z,72.45
2023-05-01T04:36:49.157Z,72.46
2023-05-01T04:37:44.577Z,71.93
2023-05-01T04:38:40.304Z,72.01
2023-05-01T04:39:35.729Z,72.18
2023-05-01T04:40:30.961Z,72.25
2023-05-01T04:41:26.393Z,72.23
2023-05-01T04:42:21.652Z,72.03
2023-05-01T04:43:17.066Z,72.26
2023-05-01T04:44:12.590Z,72.46
2023-05-01T04:45:08.157Z,72.44
2023-05-01T04:46:03.399Z,72.32
2023-05-01T04:46:58.828Z,72.47
2023-05-01T04:47:54.533Z,72.77
2023-05-01T04:48:50.065Z,72.92
2023-05-01T04:49:45.181Z,73.50
2023-05-01T04:50:40.737Z,73.88
2023-05-01T04:51:35.825Z,74.36
2023-05-01T04:52:30.820Z,74.82
2023-05-01T04:53:25.816Z,74.64
2023-05-01T04:54:20.980Z,75.31
2023-05-01T04:55:15.961Z,75.72
2023-05-01T04:56:11.119Z,75.43
2023-05-01T04:57:06.075Z,75.61
2023-05-01T04:58:01.115Z,75.69
2023-05-01T04:58:56.232Z,75.58
2023-05-01T04:59:51.215Z,75.55
2023-05-01T05:00:46.413Z,75.32
2023-05-01T05:01:41.495Z,75.28
2023-05-01T05:02:36.553Z,75.18
2023-05-01T05:03:34.415Z,75.74
2023-05-01T05:04:29.433Z,76.23
2023-05-01T05:05:24.343Z,76.18
2023-05-01T05:07:43.461Z,76.93
2023-05-01T05:08:38.580Z,76.72
2023-05-01T05:09:34.132Z,76.48
2023-05-01T05:10:29.219Z,76.52
2023-05-01T05:11:24.609Z,76.92
2023-05-01T05:12:19.988Z,77.18
2023-05-01T05:13:15.374Z,77.38
2023-05-01T05:14:10.736Z,77.42
2023-05-01T05:15:06.299Z,77.27
2023-05-01T05:16:01.440Z,77.01
2023-05-01T05:16:56.901Z,77.08
2023-05-01T05:17:53.457Z,77.00
2023-05-01T05:18:47.552Z,77.47
2023-05-01T05:19:43.052Z,77.69
2023-05-01T05:20:38.251Z,77.82
2023-05-01T05:21:33.453Z,77.65
2023-05-01T05:22:28.868Z,77.80
2023-05-01T05:23:24.109Z,78.28
2023-05-01T05:24:19.680Z,78.31
2023-05-01T05:25:14.753Z,78.38
2023-05-01T05:26:10.164Z,78.54
2023-05-01T05:27:05.520Z,78.74
2023-05-01T05:28:01.101Z,78.92
2023-05-01T05:28:56.469Z,79.12
2023-05-01T05:29:51.792Z,79.25
2023-05-01T05:30:47.086Z,79.36
2023-05-01T05:31:42.562Z,79.59
2023-05-01T05:32:37.906Z,79.51
2023-05-01T05:33:33.199Z,78.97
2023-05-01T05:34:28.786Z,78.76
2023-05-01T05:35:23.961Z,78.74
2023-05-01T05:36:19.273Z,78.63
2023-05-01T05:37:14.731Z,79.16
2023-05-01T05:38:10.294Z,79.69
2023-05-01T05:39:05.713Z,79.64
2023-05-01T05:40:00.989Z,79.14
2023-05-01T05:40:56.471Z,78.68
2023-05-01T05:41:51.737Z,79.09
2023-05-01T05:42:47.182Z,79.67
2023-05-01T05:43:42.555Z,80.42
2023-05-01T05:44:38.010Z,80.96
2023-05-01T05:45:33.154Z,81.14
2023-05-01T05:46:28.543Z,81.04
2023-05-01T05:47:23.798Z,81.02
2023-05-01T05:48:19.377Z,81.06
2023-05-01T05:49:14.670Z,81.17
2023-05-01T05:50:10.318Z,81.63
2023-05-01T05:51:05.446Z,81.22
2023-05-01T05:52:00.888Z,80.75
2023-05-01T05:52:56.166Z,80.99
2023-05-01T05:53:51.505Z,81.39
2023-05-01T05:54:47.083Z,81.51
2023-05-01T05:55:42.395Z,81.64
2023-05-01T05:56:37.701Z,81.71
2023-05-01T05:57:33.169Z,81.84
2023-05-01T05:58:28.577Z,81.91
2023-05-01T05:59:24.081Z,81.85
2023-05-01T06:00:19.232Z,81.72
2023-05-01T06:01:14.570Z,82.40
2023-05-01T06:02:10.008Z,82.61
2023-05-01T06:03:05.563Z,82.27
2023-05-01T06:04:00.752Z,82.30
2023-05-01T06:04:56.368Z,81.68
2023-05-01T06:05:51.574Z,81.82
2023-05-01T06:06:46.880Z,82.17
2023-05-01T06:07:42.184Z,81.96
2023-05-01T06:08:37.803Z,81.97
2023-05-01T06:09:33.129Z,81.85
2023-05-01T06:10:28.326Z,81.90
2023-05-01T06:11:23.606Z,81.90
2023-05-01T06:12:19.040Z,82.05
2023-05-01T06:13:14.818Z,81.77
2023-05-01T06:14:09.730Z,81.83
2023-05-01T06:15:05.195Z,81.96
2023-05-01T06:16:00.545Z,81.79
2023-05-01T06:16:55.847Z,81.58
2023-05-01T06:17:51.302Z,81.71
2023-05-01T06:18:46.829Z,81.82
2023-05-01T06:19:42.194Z,81.68
2023-05-01T06:20:37.476Z,81.55
2023-05-01T06:21:32.957Z,81.60
2023-05-01T06:22:28.243Z,81.61
2023-05-01T06:23:23.698Z,81.66
2023-05-01T06:24:19.173Z,81.76
2023-05-01T06:25:14.348Z,81.72
2023-05-01T06:26:09.599Z,81.94
2023-05-01T06:27:05.066Z,81.77
2023-05-01T06:28:00.492Z,81.27
2023-05-01T06:28:56.057Z,81.43
2023-05-01T06:29:51.407Z,81.42
2023-05-01T06:30:46.719Z,81.80
2023-05-01T06:31:42.076Z,81.75
2023-05-01T06:32:37.531Z,81.56
2023-05-01T06:33:32.802Z,81.12
2023-05-01T06:34:28.350Z,81.21
2023-05-01T06:35:23.635Z,81.21
2023-05-01T06:36:19.229Z,81.07
2023-05-01T06:37:15.349Z,81.51
2023-05-01T06:38:10.811Z,81.66
2023-05-01T06:39:06.245Z,81.71
2023-05-01T06:40:01.472Z,81.89
2023-05-01T06:40:56.752Z,81.86
2023-05-01T06:41:52.114Z,81.59
2023-05-01T06:42:47.397Z,81.53
2023-05-01T06:43:42.864Z,81.38
2023-05-01T06:44:38.330Z,81.59
2023-05-01T06:45:33.674Z,81.03
2023-05-01T06:46:28.974Z,81.18
2023-05-01T06:47:24.554Z,81.12
2023-05-01T06:48:19.831Z,80.92
2023-05-01T06:49:15.597Z,80.68
2023-05-01T06:50:10.649Z,80.74
2023-05-01T06:51:06.115Z,80.72
2023-05-01T06:52:01.407Z,80.61
2023-05-01T06:52:56.845Z,80.52
2023-05-01T06:53:52.301Z,80.58
2023-05-01T06:54:47.517Z,80.56
2023-05-01T06:55:42.906Z,80.21
2023-05-01T06:56:37.989Z,79.78
2023-05-01T06:57:33.272Z,79.76
2023-05-01T06:58:28.244Z,79.96
2023-05-01T06:59:23.456Z,79.57
2023-05-01T07:00:18.329Z,79.87
2023-05-01T07:01:13.551Z,80.20
2023-05-01T07:02:08.722Z,80.13
2023-05-01T07:03:03.774Z,79.98
2023-05-01T07:03:58.760Z,79.34
2023-05-01T07:04:53.859Z,79.14
2023-05-01T07:05:48.872Z,79.52
2023-05-01T07:06:44.090Z,78.99
2023-05-01T07:07:42.206Z,79.11
2023-05-01T07:08:35.310Z,78.76
2023-05-01T07:09:30.321Z,78.85
2023-05-01T07:10:25.889Z,78.82
2023-05-01T07:11:21.287Z,78.56
2023-05-01T07:12:16.753Z,78.40
2023-05-01T07:13:12.150Z,79.00
2023-05-01T07:14:07.791Z,78.77
2023-05-01T07:15:03.172Z,78.48
2023-05-01T07:15:58.770Z,78.28
2023-05-01T07:16:54.257Z,78.54
2023-05-01T07:17:49.612Z,78.71
2023-05-01T07:18:45.119Z,78.73
2023-05-01T07:19:40.534Z,78.71
2023-05-01T07:20:35.791Z,78.59
2023-05-01T07:21:31.349Z,78.74
2023-05-01T07:22:26.723Z,78.95
2023-05-01T07:23:21.812Z,79.07
2023-05-01T07:24:17.059Z,78.59
2023-05-01T07:25:11.941Z,78.37
2023-05-01T07:26:07.019Z,78.25
2023-05-01T07:27:02.135Z,78.74
2023-05-01T07:27:57.176Z,79.24
2023-05-01T07:28:52.401Z,79.95
2023-05-01T07:29:47.257Z,80.22
2023-05-01T07:30:42.356Z,80.64
2023-05-01T07:31:37.380Z,80.97
2023-05-01T07:32:33.627Z,80.87
2023-05-01T07:33:28.790Z,80.60
2023-05-01T07:34:23.717Z,80.01
2023-05-01T07:35:18.739Z,79.91
2023-05-01T07:36:14.879Z,79.84
2023-05-01T07:37:10.283Z,79.94
2023-05-01T07:38:05.882Z,79.72
2023-05-01T07:39:01.466Z,79.50
2023-05-01T07:39:57.104Z,79.61
2023-05-01T07:40:52.348Z,79.53
2023-05-01T07:41:47.531Z,79.46
2023-05-01T07:42:42.692Z,78.81
2023-05-01T07:43:37.768Z,78.23
2023-05-01T07:44:32.763Z,78.53
2023-05-01T07:45:27.856Z,78.39
2023-05-01T07:46:22.915Z,77.82
2023-05-01T07:47:18.047Z,77.70
2023-05-01T07:48:13.125Z,78.14
2023-05-01T07:50:34.295Z,79.02
2023-05-01T07:51:30.640Z,79.03
2023-05-01T07:52:24.458Z,78.32
2023-05-01T07:53:19.929Z,78.01
2023-05-01T07:54:15.372Z,77.79
2023-05-01T07:55:10.765Z,77.34
2023-05-01T07:56:06.242Z,77.10
2023-05-01T07:57:01.640Z,76.72
2023-05-01T07:57:57.229Z,76.35
2023-05-01T07:58:52.920Z,75.65
2023-05-01T07:59:48.233Z,75.53
2023-05-01T08:00:43.627Z,75.61
2023-05-01T08:01:39.105Z,76.01
2023-05-01T08:02:34.495Z,76.57
2023-05-01T08:03:30.447Z,76.93
2023-05-01T08:04:25.440Z,77.68
2023-05-01T08:05:20.858Z,77.83
2023-05-01T08:06:16.453Z,77.64
2023-05-01T08:07:11.784Z,77.66
2023-05-01T08:08:07.203Z,77.59
2023-05-01T08:09:02.653Z,77.40
2023-05-01T08:09:59.919Z,77.53
2023-05-01T08:10:53.630Z,76.97
2023-05-01T08:11:49.179Z,76.65
2023-05-01T08:12:44.794Z,76.50
2023-05-01T08:13:40.367Z,76.65
2023-05-01T08:14:35.831Z,76.83
2023-05-01T08:15:31.233Z,76.72
2023-05-01T08:16:26.841Z,76.35
2023-05-01T08:17:22.427Z,76.35
2023-05-01T08:18:18.018Z,76.18
2023-05-01T08:19:13.311Z,76.01
2023-05-01T08:20:08.913Z,76.22
2023-05-01T08:21:04.333Z,76.69
2023-05-01T08:21:59.896Z,76.00
2023-05-01T08:22:55.511Z,75.22
2023-05-01T08:23:50.706Z,74.64
2023-05-01T08:24:46.317Z,74.06
2023-05-01T08:25:41.852Z,73.95
2023-05-01T08:26:37.271Z,74.73
2023-05-01T08:27:32.863Z,74.98
2023-05-01T08:28:28.417Z,75.10
2023-05-01T08:29:24.005Z,75.41
2023-05-01T08:30:19.456Z,75.50
2023-05-01T08:31:14.954Z,75.54
2023-05-01T08:32:10.330Z,75.51
2023-05-01T08:33:06.104Z,75.22
2023-05-01T08:34:01.509Z,75.33
2023-05-01T08:34:57.070Z,75.33
2023-05-01T08:35:52.598Z,74.56
2023-05-01T08:36:48.059Z,73.81
2023-05-01T08:37:43.483Z,73.53
2023-05-01T08:38:39.086Z,73.86
2023-05-01T08:39:34.396Z,74.25
2023-05-01T08:40:29.961Z,74.73
2023-05-01T08:41:25.390Z,74.87
2023-05-01T08:42:21.006Z,74.54
2023-05-01T08:43:16.720Z,75.00
2023-05-01T08:44:12.046Z,74.97
2023-05-01T08:45:07.481Z,74.81
2023-05-01T08:46:02.939Z,75.16
2023-05-01T08:46:58.422Z,75.13
2023-05-01T08:47:53.932Z,74.69
2023-05-01T08:48:49.291Z,74.60
2023-05-01T08:49:44.900Z,74.00
2023-05-01T08:50:40.298Z,73.47
2023-05-01T08:51:35.882Z,72.95
2023-05-01T08:52:31.631Z,73.14
2023-05-01T08:53:26.936Z,73.72
2023-05-01T08:54:22.262Z,74.76
2023-05-01T08:55:17.729Z,74.72
2023-05-01T08:56:13.130Z,74.19
2023-05-01T08:57:10.272Z,74.16
2023-05-01T08:58:04.320Z,73.41
2023-05-01T08:58:59.775Z,73.15
2023-05-01T08:59:55.569Z,73.27
2023-05-01T09:00:50.724Z,72.69
2023-05-01T09:01:46.177Z,72.54
2023-05-01T09:02:41.693Z,72.77
2023-05-01T09:03:37.050Z,72.84
2023-05-01T09:04:32.577Z,72.96
2023-05-01T09:05:28.014Z,73.29
2023-05-01T09:06:23.732Z,73.44
2023-05-01T09:07:19.299Z,73.36
2023-05-01T09:08:14.607Z,73.68
2023-05-01T09:09:10.024Z,74.28
2023-05-01T09:10:05.599Z,74.44
2023-05-01T09:11:01.166Z,73.94
2023-05-01T09:11:56.747Z,73.97
2023-05-01T09:12:52.156Z,73.98
2023-05-01T09:13:47.642Z,73.39
2023-05-01T09:14:43.046Z,73.04
2023-05-01T09:15:38.617Z,72.74
2023-05-01T09:16:34.017Z,72.23
2023-05-01T09:17:29.537Z,72.20
2023-05-01T09:18:25.202Z,72.26
2023-05-01T09:19:20.685Z,72.29
2023-05-01T09:20:16.080Z,72.36
2023-05-01T09:21:11.524Z,72.16
2023-05-01T09:22:06.954Z,72.05
2023-05-01T09:23:02.663Z,72.12
2023-05-01T09:23:58.096Z,71.92
2023-05-01T09:24:53.666Z,71.82
2023-05-01T09:25:51.913Z,71.68
2023-05-01T09:26:44.783Z,71.67
2023-05-01T09:27:40.376Z,71.78
2023-05-01T09:28:35.678Z,72.09
2023-05-01T09:29:31.107Z,72.68
2023-05-01T09:30:26.812Z,72.21
2023-05-01T09:31:22.224Z,72.26
2023-05-01T09:32:17.877Z,72.28
2023-05-01T09:33:13.382Z,72.34
2023-05-01T09:34:08.770Z,72.33
2023-05-01T09:35:04.199Z,72.35
2023-05-01T09:35:59.917Z,71.84
2023-05-01T09:36:55.361Z,71.66
2023-05-01T09:37:50.943Z,71.75
2023-05-01T09:38:46.465Z,72.09
2023-05-01T09:39:41.874Z,71.91
2023-05-01T09:40:37.314Z,71.57
2023-05-01T09:41:33.044Z,71.40
2023-05-01T09:42:28.635Z,71.51
2023-05-01T09:43:23.972Z,71.52
2023-05-01T09:44:19.399Z,71.43
2023-05-01T09:45:14.892Z,71.33
2023-05-01T09:46:10.333Z,71.19
2023-05-01T09:47:05.928Z,70.99
2023-05-01T09:48:01.373Z,71.20
2023-05-01T09:48:56.776Z,71.07
2023-05-01T09:49:52.159Z,71.29
2023-05-01T09:50:47.626Z,71.24
2023-05-01T09:51:43.010Z,71.30
2023-05-01T09:52:38.898Z,71.73
2023-05-01T09:53:34.219Z,71.54
2023-05-01T09:54:29.640Z,71.43
2023-05-01T09:55:25.982Z,71.62
2023-05-01T09:56:20.535Z,71.53
2023-05-01T09:57:15.938Z,71.70
2023-05-01T09:58:11.672Z,71.29
2023-05-01T09:59:06.980Z,70.99
2023-05-01T10:00:02.441Z,71.03
2023-05-01T10:00:57.843Z,70.90
2023-05-01T10:01:53.331Z,70.79
2023-05-01T10:02:49.021Z,70.68
2023-05-01T10:03:44.496Z,70.57
2023-05-01T10:04:40.252Z,70.46
2023-05-01T10:05:35.336Z,70.58
2023-05-01T10:06:30.911Z,70.75
2023-05-01T10:07:26.360Z,70.94
2023-05-01T10:08:21.945Z,71.13
2023-05-01T10:09:19.163Z,71.02
2023-05-01T10:10:12.709Z,70.83
2023-05-01T10:11:08.020Z,70.92
2023-05-01T10:12:03.523Z,70.90
2023-05-01T10:12:59.002Z,70.54
2023-05-01T10:13:54.650Z,70.29
2023-05-01T10:14:50.075Z,70.39
2023-05-01T10:15:45.434Z,69.93
2023-05-01T10:16:40.896Z,69.72
2023-05-01T10:17:36.425Z,69.51
2023-05-01T10:18:32.080Z,69.30
2023-05-01T10:19:27.474Z,69.41
2023-05-01T10:20:22.712Z,69.49
2023-05-01T10:21:18.218Z,69.52
2023-05-01T10:22:13.720Z,69.64
2023-05-01T10:23:09.125Z,69.76
2023-05-01T10:24:04.681Z,69.43
2023-05-01T10:25:00.189Z,69.23
2023-05-01T10:25:55.652Z,69.60
2023-05-01T10:26:51.115Z,69.28
2023-05-01T10:27:46.560Z,69.51
2023-05-01T10:28:42.204Z,69.72
2023-05-01T10:29:37.675Z,69.37
2023-05-01T10:30:33.204Z,69.16
2023-05-01T10:31:28.580Z,69.12
2023-05-01T10:32:24.172Z,68.67
2023-05-01T10:33:19.634Z,67.99
2023-05-01T10:34:14.993Z,67.94
2023-05-01T10:35:10.498Z,68.38
2023-05-01T10:36:05.983Z,68.75
2023-05-01T10:37:01.300Z,68.98
2023-05-01T10:37:56.850Z,68.83
2023-05-01T10:38:52.318Z,68.83
2023-05-01T10:39:47.946Z,68.88
2023-05-01T10:40:43.409Z,68.82
2023-05-01T10:41:38.824Z,68.84
2023-05-01T10:42:34.175Z,68.74
2023-05-01T10:43:29.867Z,68.38
2023-05-01T10:44:25.237Z,68.32
2023-05-01T10:45:20.828Z,67.93
2023-05-01T10:46:16.485Z,67.75
2023-05-01T10:47:11.938Z,67.82
2023-05-01T10:48:07.431Z,68.06
2023-05-01T10:49:02.941Z,67.48
2023-05-01T10:49:58.124Z,67.46
2023-05-01T10:50:53.517Z,67.61
2023-05-01T10:51:48.971Z,67.72
2023-05-01T10:52:44.600Z,67.21
2023-05-01T10:53:39.994Z,66.88
2023-05-01T10:54:35.484Z,66.47
2023-05-01T10:55:30.976Z,65.91
2023-05-01T10:56:26.466Z,65.72
2023-05-01T10:57:21.903Z,65.93
2023-05-01T10:58:17.524Z,66.05
2023-05-01T10:59:12.952Z,65.77
2023-05-01T11:00:08.461Z,65.30
2023-05-01T11:01:03.801Z,65.20
2023-05-01T11:01:59.440Z,65.24
2023-05-01T11:02:54.680Z,65.28
2023-05-01T11:03:50.023Z,65.36
2023-05-01T11:04:45.507Z,65.39
2023-05-01T11:05:40.996Z,65.30
2023-05-01T11:06:36.639Z,65.09
2023-05-01T11:07:31.933Z,65.12
2023-05-01T11:08:27.480Z,65.23
2023-05-01T11:09:22.873Z,64.91
2023-05-01T11:10:18.336Z,65.25
2023-05-01T11:11:13.866Z,65.54
2023-05-01T11:12:09.178Z,65.16
2023-05-01T11:13:04.815Z,64.73
2023-05-01T11:14:00.194Z,63.90
2023-05-01T11:14:56.204Z,64.18
2023-05-01T11:15:51.089Z,63.95
2023-05-01T11:16:46.645Z,63.87
2023-05-01T11:17:42.517Z,63.13
2023-05-01T11:18:37.447Z,63.11
2023-05-01T11:19:32.673Z,62.91
2023-05-01T11:20:28.332Z,62.98
2023-05-01T11:21:23.687Z,62.18
2023-05-01T11:22:19.172Z,61.74
2023-05-01T11:23:14.629Z,61.12
2023-05-01T11:24:10.126Z,60.70
2023-05-01T11:25:05.581Z,60.62
2023-05-01T11:26:00.776Z,60.41
2023-05-01T11:26:56.271Z,60.00
2023-05-01T11:27:51.879Z,60.15
2023-05-01T11:28:47.305Z,60.21
2023-05-01T11:29:42.787Z,60.27
2023-05-01T11:30:38.436Z,60.84
2023-05-01T11:31:33.831Z,60.34
2023-05-01T11:32:29.286Z,60.62
2023-05-01T11:33:24.986Z,61.15
2023-05-01T11:34:20.593Z,61.56
2023-05-01T11:35:16.191Z,61.74
2023-05-01T11:36:11.500Z,62.19
2023-05-01T11:37:07.088Z,62.12
2023-05-01T11:38:02.250Z,62.80
2023-05-01T11:38:57.768Z,63.08
2023-05-01T11:39:53.392Z,62.64
2023-05-01T11:40:49.150Z,62.09
2023-05-01T11:41:44.343Z,61.88
2023-05-01T11:42:40.107Z,61.13
2023-05-01T11:43:35.417Z,60.89
2023-05-01T11:44:31.003Z,60.65
2023-05-01T11:45:26.508Z,61.37
2023-05-01T11:46:21.929Z,61.90
2023-05-01T11:47:17.355Z,62.37
2023-05-01T11:48:12.819Z,62.21
2023-05-01T11:49:08.148Z,62.58
2023-05-01T11:50:03.632Z,62.94
2023-05-01T11:50:59.125Z,63.16
2023-05-01T11:51:54.724Z,63.73
2023-05-01T11:52:50.071Z,62.41
2023-05-01T11:53:45.564Z,62.26
2023-05-01T11:54:41.011Z,62.47
2023-05-01T11:55:36.689Z,62.32
2023-05-01T11:56:31.846Z,61.77