createdAt,value
2019-02-05T00:00:52.061Z,22.87
2019-02-05T00:03:22.784Z,19.20
2019-02-05T00:05:51.867Z,20.40
2019-02-05T00:08:21.077Z,20.70
2019-02-05T00:10:50.144Z,20.50
2019-02-05T00:13:19.117Z,19.57
2019-02-05T00:15:48.148Z,21.90
2019-02-05T00:18:17.307Z,21.67
2019-02-05T00:20:46.793Z,22.27
2019-02-05T00:23:15.887Z,22.47
2019-02-05T00:25:44.898Z,20.20
2019-02-05T00:28:13.994Z,19.87
2019-02-05T00:30:43.046Z,19.27
2019-02-05T00:33:12.085Z,19.33
2019-02-05T00:35:41.069Z,18.77
2019-02-05T00:38:10.099Z,21.53
2019-02-05T00:40:39.117Z,19.63
2019-02-05T00:43:08.425Z,20.03
2019-02-05T00:45:37.473Z,16.77
2019-02-05T00:48:06.580Z,19.30
2019-02-05T00:50:35.586Z,18.90
2019-02-05T00:53:04.841Z,17.13
2019-02-05T00:55:33.882Z,19.17
2019-02-05T00:58:03.169Z,18.77
2019-02-05T01:00:32.584Z,18.07
2019-02-05T01:03:01.902Z,19.87
2019-02-05T01:05:31.042Z,17.10
2019-02-05T01:08:01.064Z,16.30
2019-02-05T01:10:30.080Z,18.67
2019-02-05T01:12:59.254Z,16.57
2019-02-05T01:15:28.217Z,16.70
2019-02-05T01:17:57.260Z,18.43
2019-02-05T01:20:26.565Z,17.23
2019-02-05T01:22:55.472Z,17.87
2019-02-05T01:25:24.474Z,17.90
2019-02-05T01:27:53.412Z,18.40
2019-02-05T01:30:24.164Z,20.03
2019-02-05T01:32:53.301Z,18.93
2019-02-05T01:35:22.677Z,19.57
2019-02-05T01:37:51.771Z,16.27
2019-02-05T01:40:22.616Z,16.93
2019-02-05T01:42:51.935Z,18.23
2019-02-05T01:45:21.619Z,17.30
2019-02-05T01:47:50.703Z,18.57
2019-02-05T01:50:21.975Z,18.60
2019-02-05T01:52:51.153Z,19.83
2019-02-05T01:55:20.621Z,21.45
2019-02-05T01:57:49.647Z,21.93
2019-02-05T02:00:24.134Z,22.57
2019-02-05T02:02:53.058Z,21.87
2019-02-05T02:05:22.119Z,20.40
2019-02-05T02:07:51.253Z,20.47
2019-02-05T02:10:22.737Z,20.33
2019-02-05T02:12:52.007Z,21.10
2019-02-05T02:15:21.139Z,21.83
2019-02-05T02:17:50.273Z,23.33
2019-02-05T02:20:19.545Z,22.10
2019-02-05T02:22:49.508Z,18.20
2019-02-05T02:25:19.037Z,19.10
2019-02-05T02:27:48.785Z,20.63
2019-02-05T02:30:20.536Z,20.13
2019-02-05T02:32:49.611Z,18.87
2019-02-05T02:35:18.614Z,21.33
2019-02-05T02:37:47.694Z,18.20
2019-02-05T02:40:16.694Z,19.37
2019-02-05T02:42:45.625Z,20.87
2019-02-05T02:45:14.808Z,20.80
2019-02-05T02:47:43.880Z,20.57
2019-02-05T02:50:14.501Z,19.40
2019-02-05T02:52:43.561Z,18.50
2019-02-05T02:55:18.974Z,19.23
2019-02-05T02:57:48.161Z,20.20
2019-02-05T03:00:18.913Z,19.67
2019-02-05T03:02:48.060Z,18.83
2019-02-05T03:05:19.122Z,21.20
2019-02-05T03:07:48.462Z,20.00
2019-02-05T03:10:28.849Z,19.10
2019-02-05T03:12:58.343Z,18.27
2019-02-05T03:15:27.598Z,19.63
2019-02-05T03:17:56.636Z,19.43
2019-02-05T03:20:25.743Z,20.50
2019-02-05T03:22:55.035Z,21.73
2019-02-05T03:25:24.879Z,21.40
2019-02-05T03:27:54.402Z,21.43
2019-02-05T03:30:24.007Z,19.23
2019-02-05T03:32:53.530Z,21.20
2019-02-05T03:35:22.953Z,19.57
2019-02-05T03:37:52.120Z,18.80
2019-02-05T03:41:05.695Z,19.73
2019-02-05T03:43:37.142Z,16.17
2019-02-05T03:46:14.027Z,17.90
2019-02-05T03:48:44.659Z,17.70
2019-02-05T03:51:28.101Z,16.70
2019-02-05T03:54:05.615Z,18.87
2019-02-05T03:57:03.225Z,19.23
2019-02-05T03:59:41.253Z,17.20
2019-02-05T04:02:33.563Z,19.30
2019-02-05T04:05:25.465Z,21.93
2019-02-05T04:08:26.419Z,19.17
2019-02-05T04:11:39.538Z,22.63
2019-02-05T04:15:00.658Z,20.70
2019-02-05T04:18:17.297Z,22.17
2019-02-05T04:21:33.502Z,21.77
2019-02-05T04:24:48.730Z,19.57
2019-02-05T04:27:48.904Z,22.40
2019-02-05T04:31:14.525Z,21.30
2019-02-05T04:34:19.644Z,20.20
2019-02-05T04:37:16.600Z,22.00
2019-02-05T04:40:09.503Z,22.07
2019-02-05T04:43:03.920Z,20.90
2019-02-05T04:46:21.165Z,21.40
2019-02-05T04:49:23.515Z,22.60
2019-02-05T04:52:33.656Z,23.90
2019-02-05T04:55:31.377Z,21.77
2019-02-05T04:58:51.594Z,21.77
2019-02-05T05:01:54.517Z,20.97
2019-02-05T05:04:43.389Z,20.60
2019-02-05T05:07:30.598Z,20.60
2019-02-05T05:10:06.041Z,19.23
2019-02-05T05:12:35.128Z,17.63
2019-02-05T05:15:05.579Z,21.10
2019-02-05T05:17:34.623Z,18.60
2019-02-05T05:20:05.070Z,19.33
2019-02-05T05:22:34.065Z,19.67
2019-02-05T05:25:04.061Z,20.07
2019-02-05T05:27:33.181Z,19.57
2019-02-05T05:30:02.805Z,20.43
2019-02-05T05:32:32.261Z,19.50
2019-02-05T05:35:01.356Z,18.87
2019-02-05T05:37:30.393Z,18.83
2019-02-05T05:39:59.356Z,20.73
2019-02-05T05:42:28.689Z,20.77
2019-02-05T05:44:57.782Z,21.77
2019-02-05T05:47:26.737Z,21.00
2019-02-05T05:49:55.774Z,20.57
2019-02-05T05:52:24.835Z,19.03
2019-02-05T05:54:53.967Z,18.60
2019-02-05T05:57:22.991Z,19.17
2019-02-05T05:59:52.179Z,17.73
2019-02-05T06:02:21.569Z,17.33
2019-02-05T06:04:51.759Z,20.00
2019-02-05T06:07:20.782Z,22.20
2019-02-05T06:09:49.777Z,19.63
2019-02-05T06:12:18.805Z,18.57
2019-02-05T06:14:48.094Z,17.90
2019-02-05T06:17:17.082Z,18.63
2019-02-05T06:19:46.118Z,18.80
2019-02-05T06:22:15.111Z,19.73
2019-02-05T06:24:45.693Z,20.07
2019-02-05T06:27:14.694Z,19.77
2019-02-05T06:29:43.766Z,18.53
2019-02-05T06:32:12.855Z,20.33
2019-02-05T06:34:41.883Z,20.40
2019-02-05T06:37:10.900Z,17.53
2019-02-05T06:39:40.041Z,18.30
2019-02-05T06:42:10.056Z,21.90
2019-02-05T06:44:39.159Z,21.07
2019-02-05T06:47:08.434Z,20.33
2019-02-05T06:49:37.575Z,16.70
2019-02-05T06:52:06.634Z,19.80
2019-02-05T06:54:35.718Z,19.87
2019-02-05T06:57:05.316Z,18.87
2019-02-05T06:59:34.454Z,20.73
2019-02-05T07:02:03.648Z,17.70
2019-02-05T07:04:32.718Z,18.70
2019-02-05T07:07:01.812Z,20.03
2019-02-05T07:09:30.921Z,19.07
2019-02-05T07:11:59.954Z,19.73
2019-02-05T07:14:29.765Z,18.92
2019-02-05T07:16:58.841Z,21.20
2019-02-05T07:19:28.261Z,22.47
2019-02-05T07:21:57.360Z,20.17
2019-02-05T07:24:26.469Z,19.17
2019-02-05T07:26:55.482Z,20.10
2019-02-05T07:29:24.569Z,20.37
2019-02-05T07:31:53.701Z,20.00
2019-02-05T07:34:22.668Z,19.90
2019-02-05T07:36:51.986Z,19.40
2019-02-05T07:39:21.942Z,20.67
2019-02-05T07:41:50.965Z,20.73
2019-02-05T07:44:20.059Z,21.60
2019-02-05T07:46:49.142Z,19.63
2019-02-05T07:49:18.417Z,21.57
2019-02-05T07:51:47.530Z,19.03
2019-02-05T07:54:16.710Z,19.70
2019-02-05T07:56:45.761Z,21.37
2019-02-05T07:59:14.865Z,21.60
2019-02-05T08:01:43.845Z,20.23
2019-02-05T08:04:12.938Z,19.50
2019-02-05T08:06:41.978Z,19.20
2019-02-05T08:09:11.408Z,18.87
2019-02-05T08:11:41.496Z,19.03
2019-02-05T08:14:10.630Z,19.00
2019-02-05T08:16:39.741Z,19.13
2019-02-05T08:19:08.829Z,18.50
2019-02-05T08:21:40.057Z,19.30
2019-02-05T08:24:09.076Z,19.90
2019-02-05T08:26:40.417Z,20.97
2019-02-05T08:29:21.800Z,19.33
2019-02-05T08:31:49.793Z,20.17
2019-02-05T08:34:18.789Z,21.83
2019-02-05T08:36:47.784Z,19.50
2019-02-05T08:39:17.994Z,20.73
2019-02-05T08:41:47.202Z,19.30
2019-02-05T08:44:16.522Z,18.77
2019-02-05T08:46:45.492Z,20.43
2019-02-05T08:49:14.573Z,19.63
2019-02-05T08:51:43.593Z,20.23
2019-02-05T08:54:12.729Z,22.63
2019-02-05T08:56:41.773Z,21.40
2019-02-05T08:59:10.739Z,21.00
2019-02-05T09:01:40.055Z,20.15
2019-02-05T09:04:09.072Z,19.80
2019-02-05T09:06:38.202Z,19.50
2019-02-05T09:09:09.061Z,20.63
2019-02-05T09:11:38.149Z,21.13
2019-02-05T09:14:10.719Z,20.53
2019-02-05T09:16:37.909Z,18.90
2019-02-05T09:19:06.950Z,19.60
2019-02-05T09:21:35.979Z,20.47
2019-02-05T09:24:05.226Z,21.50
2019-02-05T09:26:36.826Z,20.10
2019-02-05T09:29:05.992Z,19.03
2019-02-05T09:31:35.245Z,20.73
2019-02-05T09:34:04.972Z,19.27
2019-02-05T09:36:33.913Z,19.00
2019-02-05T09:39:03.086Z,22.13
2019-02-05T09:41:32.098Z,20.50
2019-02-05T09:44:01.051Z,21.47
2019-02-05T09:46:30.129Z,21.20
2019-02-05T09:48:59.145Z,20.20
2019-02-05T09:51:28.330Z,21.93
2019-02-05T09:53:57.499Z,22.43
2019-02-05T09:56:26.450Z,21.50
2019-02-05T09:58:55.641Z,21.20
2019-02-05T10:01:24.888Z,23.37
2019-02-05T10:03:53.912Z,23.23
2019-02-05T10:06:23.260Z,21.03
2019-02-05T10:08:52.386Z,22.20
2019-02-05T10:11:21.542Z,20.63
2019-02-05T10:13:50.704Z,21.80
2019-02-05T10:16:19.811Z,21.43
2019-02-05T10:18:49.034Z,20.27
2019-02-05T10:21:18.481Z,23.33
2019-02-05T10:23:48.144Z,20.40
2019-02-05T10:26:17.258Z,22.70
2019-02-05T10:28:46.449Z,22.37
2019-02-05T10:31:15.405Z,23.23
2019-02-05T10:33:54.658Z,22.73
2019-02-05T10:36:17.349Z,21.60
2019-02-05T10:38:46.577Z,22.10
2019-02-05T10:41:15.509Z,22.63
2019-02-05T10:43:44.513Z,20.67
2019-02-05T10:46:13.545Z,22.87
2019-02-05T10:48:42.558Z,22.97
2019-02-05T10:51:11.641Z,21.83
2019-02-05T10:53:40.667Z,22.10
2019-02-05T10:56:10.447Z,24.53
2019-02-05T10:58:39.461Z,23.93
2019-02-05T11:01:08.473Z,23.03
2019-02-05T11:03:37.569Z,24.63
2019-02-05T11:06:06.637Z,23.13
2019-02-05T11:08:35.573Z,22.83
2019-02-05T11:11:04.803Z,21.80
2019-02-05T11:13:34.116Z,21.80
2019-02-05T11:16:03.212Z,25.50
2019-02-05T11:18:32.226Z,24.70
2019-02-05T11:21:04.139Z,22.03
2019-02-05T11:23:31.913Z,23.03
2019-02-05T11:26:01.006Z,23.17
2019-02-05T11:28:29.935Z,25.37
2019-02-05T11:30:58.869Z,22.57
2019-02-05T11:33:27.994Z,22.53
2019-02-05T11:35:56.994Z,23.57
2019-02-05T11:38:26.049Z,23.47
2019-02-05T11:40:55.089Z,24.93
2019-02-05T11:43:24.037Z,24.00
2019-02-05T11:45:53.434Z,25.70
2019-02-05T11:48:22.758Z,24.03
2019-02-05T11:50:51.814Z,23.38
2019-02-05T11:53:21.006Z,24.93
2019-02-05T11:55:50.118Z,25.87
2019-02-05T11:58:19.245Z,24.50
2019-02-05T12:01:02.646Z,26.47
2019-02-05T12:03:31.657Z,26.00
2019-02-05T12:06:00.762Z,25.87
2019-02-05T12:08:29.755Z,24.57
2019-02-05T12:10:58.857Z,28.27
2019-02-05T12:13:27.875Z,24.73
2019-02-05T12:15:57.046Z,24.30
2019-02-05T12:18:26.498Z,25.27
2019-02-05T12:20:55.437Z,24.97
2019-02-05T12:23:24.530Z,27.00
2019-02-05T12:25:53.603Z,25.03
2019-02-05T12:28:22.573Z,26.50
2019-02-05T12:30:51.593Z,24.60
2019-02-05T12:33:20.802Z,22.83
2019-02-05T12:35:49.846Z,25.07
2019-02-05T12:38:18.884Z,25.13
2019-02-05T12:40:48.020Z,26.13
2019-02-05T12:43:17.075Z,26.47
2019-02-05T12:45:46.153Z,26.50
2019-02-05T12:48:15.285Z,27.23
2019-02-05T12:50:44.691Z,29.85
2019-02-05T12:53:13.715Z,29.23
2019-02-05T12:55:42.833Z,28.70
2019-02-05T12:58:13.056Z,28.00
2019-02-05T13:00:56.384Z,26.13
2019-02-05T13:03:17.656Z,27.13
2019-02-05T13:05:49.473Z,28.50
2019-02-05T13:08:18.835Z,27.53
2019-02-05T13:10:50.285Z,29.33
2019-02-05T13:13:19.567Z,27.33
2019-02-05T13:15:49.612Z,28.23
2019-02-05T13:18:23.120Z,28.13
2019-02-05T13:20:52.347Z,27.20
2019-02-05T13:23:21.580Z,27.43
2019-02-05T13:25:52.744Z,27.57
2019-02-05T13:28:22.325Z,28.90
2019-02-05T13:30:52.610Z,27.57
2019-02-05T13:33:23.000Z,26.60
2019-02-05T13:35:54.666Z,26.35
2019-02-05T13:38:23.952Z,25.20
2019-02-05T13:40:53.021Z,25.67
2019-02-05T13:43:22.176Z,27.00
2019-02-05T13:45:51.569Z,26.27
2019-02-05T13:48:20.705Z,26.00
2019-02-05T13:50:49.922Z,26.67
2019-02-05T13:53:18.934Z,25.93
2019-02-05T13:55:47.941Z,25.50
2019-02-05T13:58:17.218Z,25.73
2019-02-05T14:00:48.269Z,27.33
2019-02-05T14:03:17.310Z,27.23
2019-02-05T14:05:46.531Z,25.10
2019-02-05T14:08:15.568Z,27.63
2019-02-05T14:10:45.181Z,26.47
2019-02-05T14:13:14.213Z,26.03
2019-02-05T14:15:44.236Z,27.90
2019-02-05T14:18:13.341Z,26.27
2019-02-05T14:20:42.276Z,25.87
2019-02-05T14:23:11.442Z,23.87
2019-02-05T14:25:40.546Z,25.67
2019-02-05T14:28:09.743Z,26.83
2019-02-05T14:30:41.884Z,26.00
2019-02-05T14:33:11.081Z,24.63
2019-02-05T14:35:40.122Z,25.17
2019-02-05T14:38:09.845Z,25.07
2019-02-05T14:40:38.915Z,28.10
2019-02-05T14:43:08.487Z,25.73
2019-02-05T14:45:37.908Z,28.60
2019-02-05T14:48:07.882Z,26.67
2019-02-05T14:50:37.243Z,27.00
2019-02-05T14:53:07.457Z,30.47
2019-02-05T14:55:36.469Z,29.67
2019-02-05T14:58:07.312Z,28.83
2019-02-05T15:00:36.672Z,29.10
2019-02-05T15:03:07.574Z,28.90
2019-02-05T15:05:36.682Z,30.90
2019-02-05T15:08:07.457Z,30.87
2019-02-05T15:10:36.593Z,30.70
2019-02-05T15:13:06.906Z,29.87
2019-02-05T15:15:36.421Z,31.57
2019-02-05T15:18:06.713Z,30.27
2019-02-05T15:20:37.889Z,27.33
2019-02-05T15:23:08.216Z,26.57
2019-02-05T15:25:37.315Z,26.80
2019-02-05T15:28:06.553Z,29.67
2019-02-05T15:30:37.454Z,29.90
2019-02-05T15:33:43.441Z,29.97
2019-02-05T15:36:32.395Z,30.53
2019-02-05T15:39:01.449Z,30.60
2019-02-05T15:41:30.452Z,27.97
2019-02-05T15:44:00.718Z,27.93
2019-02-05T15:46:30.251Z,28.20
2019-02-05T15:48:59.354Z,30.23
2019-02-05T15:51:29.525Z,28.43
2019-02-05T15:53:58.517Z,29.17
2019-02-05T15:56:27.608Z,29.03
2019-02-05T15:58:56.680Z,28.77
2019-02-05T16:01:26.193Z,29.13
2019-02-05T16:03:55.173Z,29.13
2019-02-05T16:06:24.367Z,31.73
2019-02-05T16:08:53.914Z,29.17
2019-02-05T16:11:23.008Z,30.23
2019-02-05T16:13:51.984Z,30.43
2019-02-05T16:16:21.047Z,31.67
2019-02-05T16:18:53.140Z,30.67
2019-02-05T16:21:20.682Z,27.13
2019-02-05T16:23:49.826Z,28.17
2019-02-05T16:26:18.879Z,28.67
2019-02-05T16:28:47.880Z,28.53
2019-02-05T16:31:16.811Z,27.10
2019-02-05T16:33:45.821Z,27.67
2019-02-05T16:36:14.871Z,27.27
2019-02-05T16:38:43.939Z,27.93
2019-02-05T16:41:12.877Z,26.83
2019-02-05T16:43:41.907Z,27.63
2019-02-05T16:46:11.075Z,27.40
2019-02-05T16:48:40.389Z,28.17
2019-02-05T16:51:09.422Z,28.23
2019-02-05T16:53:38.488Z,25.80
2019-02-05T16:56:07.526Z,25.90
2019-02-05T16:58:39.828Z,25.73
2019-02-05T17:01:08.848Z,26.47
2019-02-05T17:03:38.082Z,29.83
2019-02-05T17:06:07.141Z,26.53
2019-02-05T17:08:36.424Z,27.80
2019-02-05T17:11:05.565Z,26.23
2019-02-05T17:13:35.025Z,30.43
2019-02-05T17:16:04.586Z,27.07
2019-02-05T17:18:33.975Z,29.17
2019-02-05T17:21:03.010Z,27.67
2019-02-05T17:23:32.028Z,25.27
2019-02-05T17:26:00.942Z,27.33
2019-02-05T17:28:30.016Z,24.27
2019-02-05T17:31:00.215Z,27.03
2019-02-05T17:33:29.642Z,28.73
2019-02-05T17:35:58.737Z,26.67
2019-02-05T17:38:30.182Z,25.00
2019-02-05T17:41:00.020Z,27.20
2019-02-05T17:43:29.335Z,26.53
2019-02-05T17:45:58.614Z,25.97
2019-02-05T17:48:28.101Z,29.53
2019-02-05T17:50:59.966Z,28.60
2019-02-05T17:53:29.202Z,27.57
2019-02-05T17:55:58.951Z,26.27
2019-02-05T17:58:28.200Z,27.53
2019-02-05T18:01:01.434Z,28.73
2019-02-05T18:03:30.461Z,27.70
2019-02-05T18:05:59.604Z,28.00
2019-02-05T18:08:28.801Z,27.63
2019-02-05T18:11:00.502Z,24.27
2019-02-05T18:13:29.516Z,26.53
2019-02-05T18:16:02.119Z,25.43
2019-02-05T18:18:31.215Z,24.27
2019-02-05T18:21:00.233Z,29.03
2019-02-05T18:23:29.254Z,26.03
2019-02-05T18:25:58.383Z,25.03
2019-02-05T18:28:27.259Z,28.43
2019-02-05T18:30:57.906Z,29.63
2019-02-05T18:33:26.965Z,29.50
2019-02-05T18:35:56.058Z,30.90
2019-02-05T18:38:25.309Z,27.90
2019-02-05T18:40:55.299Z,30.10
2019-02-05T18:43:25.438Z,28.03
2019-02-05T18:45:54.576Z,26.77
2019-02-05T18:48:26.559Z,27.67
2019-02-05T18:50:54.582Z,26.53
2019-02-05T18:53:23.725Z,26.47
2019-02-05T18:55:52.773Z,27.73
2019-02-05T18:58:21.813Z,28.67
2019-02-05T19:00:51.370Z,29.27
2019-02-05T19:03:20.376Z,26.37
2019-02-05T19:05:49.525Z,26.97
2019-02-05T19:08:18.449Z,25.37
2019-02-05T19:10:47.626Z,25.43
2019-02-05T19:13:16.626Z,27.13
2019-02-05T19:15:46.184Z,29.27
2019-02-05T19:18:15.362Z,25.10
2019-02-05T19:20:44.506Z,25.27
2019-02-05T19:23:13.563Z,25.80
2019-02-05T19:25:55.595Z,27.97
2019-02-05T19:28:28.086Z,27.33
2019-02-05T19:30:59.729Z,27.40
2019-02-05T19:33:28.777Z,25.53
2019-02-05T19:35:57.851Z,25.97
2019-02-05T19:38:26.914Z,25.13
2019-02-05T19:40:57.823Z,28.07
2019-02-05T19:43:26.762Z,28.63
2019-02-05T19:46:17.811Z,25.37
2019-02-05T19:48:51.779Z,27.53
2019-02-05T19:51:21.004Z,25.77
2019-02-05T19:53:50.086Z,25.17
2019-02-05T19:56:19.242Z,29.40
2019-02-05T19:58:48.287Z,26.53
2019-02-05T20:01:18.606Z,27.93
2019-02-05T20:03:47.852Z,26.40
2019-02-05T20:06:16.913Z,27.80
2019-02-05T20:08:46.105Z,27.83
2019-02-05T20:11:15.594Z,30.30
2019-02-05T20:13:44.514Z,28.80
2019-02-05T20:16:13.530Z,28.00
2019-02-05T20:18:42.598Z,30.67
2019-02-05T20:21:11.877Z,29.80
2019-02-05T20:23:40.844Z,32.57
2019-02-05T20:26:09.986Z,30.23
2019-02-05T20:28:39.138Z,30.80
2019-02-05T20:31:08.300Z,31.47
2019-02-05T20:33:49.391Z,32.17
2019-02-05T20:36:15.190Z,32.40
2019-02-05T20:38:47.577Z,32.70
2019-02-05T20:41:16.941Z,29.93
2019-02-05T20:43:46.106Z,33.13
2019-02-05T20:46:15.101Z,30.80
2019-02-05T20:48:43.984Z,33.57
2019-02-05T20:51:13.050Z,32.53
2019-02-05T20:53:42.358Z,35.80
2019-02-05T20:56:11.587Z,33.27
2019-02-05T20:58:41.086Z,32.43
2019-02-05T21:01:10.143Z,29.67
2019-02-05T21:03:39.384Z,34.07
2019-02-05T21:06:08.492Z,32.93
2019-02-05T21:08:37.533Z,32.83
2019-02-05T21:11:08.443Z,30.50
2019-02-05T21:13:37.495Z,30.90
2019-02-05T21:16:06.982Z,32.80
2019-02-05T21:18:35.874Z,31.03
2019-02-05T21:21:05.062Z,31.10
2019-02-05T21:23:38.011Z,34.20
2019-02-05T21:26:06.277Z,33.97
2019-02-05T21:28:36.762Z,30.97
2019-02-05T21:31:06.400Z,32.47
2019-02-05T21:33:36.462Z,33.40
2019-02-05T21:36:05.510Z,32.20
2019-02-05T21:38:35.597Z,33.70
2019-02-05T21:41:04.710Z,32.97
2019-02-05T21:43:33.899Z,32.80
2019-02-05T21:46:03.693Z,31.90
2019-02-05T21:48:32.928Z,34.77
2019-02-05T21:51:07.839Z,33.00
2019-02-05T21:53:36.922Z,33.13
2019-02-05T21:56:06.134Z,33.03
2019-02-05T21:58:35.529Z,32.07
2019-02-05T22:01:05.435Z,32.07
2019-02-05T22:03:34.587Z,32.93
2019-02-05T22:06:04.214Z,32.17
2019-02-05T22:08:33.293Z,34.50
2019-02-05T22:11:02.496Z,35.73
2019-02-05T22:13:31.648Z,33.20
2019-02-05T22:16:03.831Z,33.80
2019-02-05T22:18:32.983Z,34.03
2019-02-05T22:21:02.333Z,35.23
2019-02-05T22:23:31.910Z,33.17
2019-02-05T22:26:00.991Z,35.97
2019-02-05T22:28:30.150Z,36.30
2019-02-05T22:31:00.034Z,35.63
2019-02-05T22:33:29.197Z,33.33
2019-02-05T22:35:58.756Z,35.63
2019-02-05T22:38:28.797Z,34.30
2019-02-05T22:40:57.868Z,33.10
2019-02-05T22:43:26.959Z,35.10
2019-02-05T22:45:55.954Z,32.77
2019-02-05T22:48:25.354Z,33.87
2019-02-05T22:50:54.461Z,34.57
2019-02-05T22:53:23.874Z,33.37
2019-02-05T22:55:52.979Z,32.80
2019-02-05T22:58:22.482Z,33.00
2019-02-05T23:01:26.594Z,32.90
2019-02-05T23:04:10.392Z,35.40
2019-02-05T23:07:12.153Z,33.40
2019-02-05T23:10:06.085Z,34.30
2019-02-05T23:12:55.654Z,31.83
2019-02-05T23:15:29.010Z,33.23
2019-02-05T23:17:57.141Z,32.73
2019-02-05T23:20:26.345Z,32.00
2019-02-05T23:22:57.194Z,31.07
2019-02-05T23:25:26.405Z,32.90
2019-02-05T23:27:55.481Z,31.73
2019-02-05T23:30:27.010Z,32.73
2019-02-05T23:32:56.173Z,31.00
2019-02-05T23:35:25.728Z,31.50
2019-02-05T23:37:54.885Z,32.37
2019-02-05T23:40:23.978Z,29.77
2019-02-05T23:42:53.101Z,30.50
2019-02-05T23:45:22.293Z,31.63
2019-02-05T23:47:51.288Z,31.97
2019-02-05T23:50:20.370Z,28.63
2019-02-05T23:52:49.473Z,30.30
2019-02-05T23:55:18.734Z,29.30
2019-02-05T23:57:47.892Z,32.20
