createdAt,value
2018-02-09T00:01:53.954Z,45.83
2018-02-09T00:04:21.440Z,41.92
2018-02-09T00:06:48.911Z,39.83
2018-02-09T00:09:16.400Z,39.42
2018-02-09T00:11:43.881Z,42.10
2018-02-09T00:14:11.375Z,44.85
2018-02-09T00:16:38.852Z,42.35
2018-02-09T00:19:06.383Z,42.05
2018-02-09T00:21:33.856Z,39.05
2018-02-09T00:24:01.332Z,41.95
2018-02-09T00:26:29.580Z,45.20
2018-02-09T00:28:57.081Z,38.80
2018-02-09T00:31:25.316Z,43.17
2018-02-09T00:33:52.800Z,44.70
2018-02-09T00:36:20.289Z,41.65
2018-02-09T00:38:47.769Z,44.40
2018-02-09T00:41:15.256Z,42.88
2018-02-09T00:43:42.736Z,43.33
2018-02-09T00:46:10.993Z,46.15
2018-02-09T00:48:38.471Z,44.55
2018-02-09T00:51:06.728Z,51.00
2018-02-09T00:53:34.212Z,41.70
2018-02-09T00:56:02.460Z,44.97
2018-02-09T00:58:29.940Z,43.47
2018-02-09T01:00:58.195Z,39.13
2018-02-09T01:03:25.668Z,42.15
2018-02-09T01:05:53.143Z,43.63
2018-02-09T01:08:21.661Z,42.67
2018-02-09T01:10:49.144Z,42.55
2018-02-09T01:13:16.621Z,42.85
2018-02-09T01:15:44.112Z,38.33
2018-02-09T01:18:12.344Z,43.90
2018-02-09T01:20:39.836Z,41.35
2018-02-09T01:23:08.081Z,43.67
2018-02-09T01:25:35.560Z,42.47
2018-02-09T01:28:03.803Z,42.62
2018-02-09T01:30:31.288Z,37.80
2018-02-09T01:32:58.769Z,41.58
2018-02-09T01:35:27.020Z,33.03
2018-02-09T01:37:54.496Z,41.88
2018-02-09T01:40:22.745Z,44.33
2018-02-09T01:42:50.219Z,43.72
2018-02-09T01:45:17.704Z,41.35
2018-02-09T01:47:45.176Z,44.10
2018-02-09T01:50:16.347Z,41.35
2018-02-09T01:52:44.588Z,42.62
2018-02-09T01:55:12.082Z,40.88
2018-02-09T01:57:39.555Z,41.40
2018-02-09T02:00:07.043Z,42.20
2018-02-09T02:02:35.285Z,43.53
2018-02-09T02:05:02.775Z,41.90
2018-02-09T02:07:31.020Z,44.17
2018-02-09T02:09:58.497Z,39.60
2018-02-09T02:12:25.976Z,43.63
2018-02-09T02:14:54.233Z,43.80
2018-02-09T02:17:21.716Z,40.92
2018-02-09T02:19:49.956Z,37.13
2018-02-09T02:22:17.440Z,40.42
2018-02-09T02:24:45.685Z,41.63
2018-02-09T02:27:13.172Z,39.95
2018-02-09T02:29:41.413Z,40.63
2018-02-09T02:32:08.897Z,40.17
2018-02-09T02:34:36.371Z,42.15
2018-02-09T02:37:04.620Z,40.42
2018-02-09T02:39:32.101Z,38.70
2018-02-09T02:42:00.363Z,37.50
2018-02-09T02:44:27.840Z,36.15
2018-02-09T02:46:56.088Z,41.13
2018-02-09T02:49:23.564Z,40.20
2018-02-09T02:51:51.053Z,33.33
2018-02-09T02:54:18.524Z,38.22
2018-02-09T02:56:46.015Z,39.53
2018-02-09T02:59:13.497Z,40.50
2018-02-09T03:01:40.980Z,28.67
2018-02-09T03:04:08.456Z,39.20
2018-02-09T03:06:35.936Z,35.53
2018-02-09T03:09:03.413Z,35.22
2018-02-09T03:11:30.900Z,33.97
2018-02-09T03:13:59.139Z,39.33
2018-02-09T03:16:26.616Z,39.42
2018-02-09T03:18:54.162Z,36.50
2018-02-09T03:21:21.600Z,36.78
2018-02-09T03:23:49.072Z,39.05
2018-02-09T03:26:16.557Z,33.85
2018-02-09T03:28:44.028Z,33.45
2018-02-09T03:31:12.272Z,38.33
2018-02-09T03:33:39.779Z,36.97
2018-02-09T03:36:07.256Z,37.30
2018-02-09T03:38:34.729Z,39.85
2018-02-09T03:41:02.208Z,40.67
2018-02-09T03:43:29.680Z,38.45
2018-02-09T03:45:57.155Z,37.38
2018-02-09T03:48:25.400Z,38.50
2018-02-09T03:50:52.888Z,38.50
2018-02-09T03:53:21.130Z,34.45
2018-02-09T03:55:48.600Z,31.10
2018-02-09T03:58:16.084Z,35.58
2018-02-09T04:00:44.333Z,30.58
2018-02-09T04:03:11.812Z,38.67
2018-02-09T04:05:40.051Z,36.88
2018-02-09T04:08:07.542Z,35.47
2018-02-09T04:10:35.016Z,34.30
2018-02-09T04:13:03.260Z,34.50
2018-02-09T04:15:30.740Z,34.05
2018-02-09T04:17:58.984Z,38.85
2018-02-09T04:20:26.460Z,32.20
2018-02-09T04:22:53.945Z,36.97
2018-02-09T04:25:22.461Z,35.42
2018-02-09T04:27:49.943Z,32.88
2018-02-09T04:30:17.412Z,39.40
2018-02-09T04:32:44.897Z,34.30
2018-02-09T04:35:13.132Z,37.08
2018-02-09T04:37:40.641Z,34.70
2018-02-09T04:40:08.094Z,40.10
2018-02-09T04:42:36.340Z,35.75
2018-02-09T04:45:03.809Z,36.50
2018-02-09T04:47:31.292Z,36.67
2018-02-09T04:49:59.528Z,37.80
2018-02-09T04:52:27.008Z,39.92
2018-02-09T04:54:55.252Z,35.22
2018-02-09T04:57:22.732Z,34.40
2018-02-09T04:59:50.221Z,33.53
2018-02-09T05:02:18.460Z,38.70
2018-02-09T05:04:45.932Z,35.88
2018-02-09T05:07:13.428Z,37.05
2018-02-09T05:09:40.904Z,37.95
2018-02-09T05:12:08.468Z,38.90
2018-02-09T05:14:35.940Z,37.67
2018-02-09T05:17:03.420Z,39.17
2018-02-09T05:19:30.896Z,37.55
2018-02-09T05:21:59.140Z,31.23
2018-02-09T05:24:26.612Z,34.78
2018-02-09T05:26:54.096Z,37.08
2018-02-09T05:29:36.464Z,38.60
2018-02-09T05:32:03.944Z,36.22
2018-02-09T05:34:31.422Z,35.42
2018-02-09T05:36:59.670Z,36.92
2018-02-09T05:39:27.135Z,36.95
2018-02-09T05:41:54.643Z,37.00
2018-02-09T05:44:22.112Z,36.15
2018-02-09T05:46:49.593Z,38.03
2018-02-09T05:49:17.068Z,38.53
2018-02-09T05:51:44.540Z,39.38
2018-02-09T05:54:12.789Z,39.05
2018-02-09T05:56:40.264Z,36.13
2018-02-09T05:59:07.753Z,38.47
2018-02-09T06:01:35.223Z,39.33
2018-02-09T06:04:02.704Z,22.65
2018-02-09T06:06:30.954Z,39.70
2018-02-09T06:08:58.592Z,36.92
2018-02-09T06:11:26.837Z,38.35
2018-02-09T06:13:54.325Z,31.55
2018-02-09T06:16:22.559Z,38.40
2018-02-09T06:18:50.040Z,38.08
2018-02-09T06:21:17.516Z,36.88
2018-02-09T06:23:45.770Z,35.60
2018-02-09T06:26:13.252Z,39.75
2018-02-09T06:28:41.492Z,37.00
2018-02-09T06:31:08.969Z,35.53
2018-02-09T06:33:36.452Z,37.13
2018-02-09T06:36:04.698Z,38.30
2018-02-09T06:38:32.180Z,36.90
2018-02-09T06:40:59.665Z,34.38
2018-02-09T06:43:27.148Z,38.63
2018-02-09T06:45:54.625Z,33.20
2018-02-09T06:48:22.109Z,28.65
2018-02-09T06:50:50.352Z,34.67
2018-02-09T06:53:17.836Z,37.53
2018-02-09T06:55:45.312Z,36.55
2018-02-09T06:58:13.569Z,35.28
2018-02-09T07:00:41.045Z,38.47
2018-02-09T07:03:09.292Z,38.13
2018-02-09T07:05:36.768Z,36.83
2018-02-09T07:08:05.044Z,38.08
2018-02-09T07:10:32.507Z,37.83
2018-02-09T07:13:00.761Z,38.90
2018-02-09T07:15:28.235Z,37.13
2018-02-09T07:17:55.712Z,33.17
2018-02-09T07:20:23.184Z,34.58
2018-02-09T07:22:50.669Z,36.13
2018-02-09T07:25:18.144Z,29.33
2018-02-09T07:27:45.662Z,36.55
2018-02-09T07:30:13.100Z,37.63
2018-02-09T07:32:41.335Z,40.17
2018-02-09T07:35:08.816Z,18.48
2018-02-09T07:37:36.489Z,35.85
2018-02-09T07:40:04.748Z,32.78
2018-02-09T07:42:32.219Z,35.47
2018-02-09T07:45:00.472Z,37.00
2018-02-09T07:47:27.948Z,38.63
2018-02-09T07:49:55.427Z,38.13
2018-02-09T07:52:23.664Z,38.85
2018-02-09T07:54:51.145Z,39.58
2018-02-09T07:57:18.616Z,38.72
2018-02-09T07:59:59.561Z,39.13
2018-02-09T08:02:27.032Z,34.00
2018-02-09T08:04:54.511Z,38.53
2018-02-09T08:07:22.760Z,42.20
2018-02-09T08:09:50.244Z,34.00
2018-02-09T08:12:18.489Z,39.65
2018-02-09T08:14:45.970Z,41.80
2018-02-09T08:17:14.233Z,43.33
2018-02-09T08:31:15.197Z,37.13
2018-02-09T08:33:42.680Z,40.38
2018-02-09T08:36:10.169Z,28.95
2018-02-09T08:38:37.644Z,39.53
2018-02-09T08:41:05.888Z,36.78
2018-02-09T08:43:33.384Z,37.80
2018-02-09T08:46:01.633Z,37.22
2018-02-09T08:48:29.108Z,39.80
2018-02-09T08:50:56.592Z,37.90
2018-02-09T08:53:24.064Z,37.47
2018-02-09T08:55:51.552Z,35.90
2018-02-09T08:58:19.027Z,39.20
2018-02-09T09:00:46.511Z,37.72
2018-02-09T09:03:14.746Z,37.45
2018-02-09T09:05:42.231Z,31.70
2018-02-09T09:08:09.716Z,35.30
2018-02-09T09:10:37.200Z,36.65
2018-02-09T09:13:04.673Z,39.33
2018-02-09T09:15:32.156Z,37.17
2018-02-09T09:17:59.635Z,38.35
2018-02-09T09:20:27.888Z,35.50
2018-02-09T09:22:55.373Z,32.13
2018-02-09T09:25:23.623Z,35.85
2018-02-09T09:27:51.118Z,36.75
2018-02-09T09:30:18.600Z,38.40
2018-02-09T09:32:46.080Z,38.97
2018-02-09T09:35:13.587Z,38.30
2018-02-09T09:37:41.829Z,27.13
2018-02-09T09:40:09.312Z,35.40
2018-02-09T09:42:37.555Z,37.88
2018-02-09T09:45:05.810Z,36.22
2018-02-09T09:47:33.288Z,40.00
2018-02-09T09:50:00.776Z,33.83
2018-02-09T09:52:29.012Z,39.13
2018-02-09T09:54:56.497Z,35.63
2018-02-09T09:57:23.972Z,32.40
2018-02-09T09:59:52.223Z,28.92
2018-02-09T10:02:31.544Z,39.95
2018-02-09T10:04:59.036Z,40.65
2018-02-09T10:07:26.583Z,37.15
2018-02-09T10:09:54.028Z,41.88
2018-02-09T10:12:21.512Z,39.38
2018-02-09T10:14:49.767Z,41.95
2018-02-09T10:17:17.249Z,35.88
2018-02-09T10:19:45.508Z,38.25
2018-02-09T10:22:12.984Z,39.22
2018-02-09T10:24:41.240Z,40.08
2018-02-09T10:27:08.717Z,35.40
2018-02-09T10:29:36.199Z,37.70
2018-02-09T10:32:03.677Z,37.75
2018-02-09T10:34:31.156Z,37.53
2018-02-09T10:36:59.404Z,38.83
2018-02-09T10:39:26.890Z,38.20
2018-02-09T10:41:54.382Z,35.40
2018-02-09T10:44:21.864Z,37.45
2018-02-09T10:46:49.361Z,37.15
2018-02-09T10:49:16.845Z,35.00
2018-02-09T10:51:44.331Z,39.45
2018-02-09T10:54:12.572Z,40.53
2018-02-09T10:56:40.102Z,37.78
2018-02-09T10:59:07.576Z,41.50
2018-02-09T11:01:36.613Z,31.83
2018-02-09T11:04:04.857Z,38.90
2018-02-09T11:06:32.341Z,37.80
2018-02-09T11:08:59.823Z,37.22
2018-02-09T11:11:27.317Z,37.78
2018-02-09T11:13:54.803Z,36.75
2018-02-09T11:16:22.290Z,29.50
2018-02-09T11:18:50.531Z,34.22
2018-02-09T11:21:18.020Z,38.40
2018-02-09T11:23:46.264Z,39.90
2018-02-09T11:26:13.760Z,38.50
2018-02-09T11:28:42.000Z,33.80
2018-02-09T11:31:09.488Z,38.22
2018-02-09T11:33:37.732Z,38.85
2018-02-09T11:36:05.224Z,37.17
2018-02-09T11:38:33.477Z,40.67
2018-02-09T11:41:00.993Z,38.45
2018-02-09T11:43:28.533Z,39.45
2018-02-09T11:45:55.984Z,36.17
2018-02-09T11:48:24.241Z,34.90
2018-02-09T11:50:51.738Z,36.58
2018-02-09T11:53:19.216Z,38.60
2018-02-09T11:55:46.702Z,39.42
2018-02-09T11:58:14.176Z,35.60
2018-02-09T12:00:42.437Z,37.05
2018-02-09T12:03:09.920Z,30.33
2018-02-09T12:05:38.180Z,35.15
2018-02-09T12:08:05.664Z,34.67
2018-02-09T12:10:33.944Z,34.90
2018-02-09T12:13:02.188Z,36.15
2018-02-09T12:15:29.668Z,35.92
2018-02-09T12:17:57.925Z,38.42
2018-02-09T12:20:25.389Z,34.17
2018-02-09T12:22:52.869Z,36.40
2018-02-09T12:25:21.137Z,35.25
2018-02-09T12:27:48.616Z,34.33
2018-02-09T12:30:16.094Z,34.92
2018-02-09T12:32:43.582Z,34.90
2018-02-09T12:35:11.062Z,32.50
2018-02-09T12:37:38.536Z,32.72
2018-02-09T12:40:06.788Z,32.08
2018-02-09T12:42:34.273Z,30.48
2018-02-09T12:45:02.512Z,31.87
2018-02-09T12:47:30.004Z,26.17
2018-02-09T12:49:58.248Z,33.67
2018-02-09T12:52:25.732Z,32.90
2018-02-09T12:54:53.980Z,33.33
2018-02-09T12:57:21.463Z,32.72
2018-02-09T12:59:48.936Z,34.15
2018-02-09T13:02:17.194Z,34.33
2018-02-09T13:04:45.037Z,27.70
2018-02-09T13:07:12.534Z,34.97
2018-02-09T13:09:40.768Z,32.28
2018-02-09T13:12:08.269Z,31.90
2018-02-09T13:14:48.462Z,31.75
2018-02-09T13:17:15.944Z,31.25
2018-02-09T13:19:43.420Z,28.73
2018-02-09T13:22:22.698Z,31.30
2018-02-09T13:24:50.172Z,29.80
2018-02-09T13:27:17.651Z,30.40
2018-02-09T13:29:45.125Z,30.75
2018-02-09T13:32:24.400Z,31.60
2018-02-09T13:34:52.649Z,29.40
2018-02-09T13:37:35.904Z,29.55
2018-02-09T13:40:03.383Z,29.60
2018-02-09T13:42:30.885Z,29.30
2018-02-09T13:44:58.416Z,31.33
2018-02-09T13:47:25.873Z,30.15
2018-02-09T13:49:53.343Z,29.35
2018-02-09T13:52:20.837Z,29.48
2018-02-09T13:54:48.304Z,30.37
2018-02-09T13:57:16.552Z,27.70
2018-02-09T13:59:44.040Z,137.65
2018-02-09T14:02:12.295Z,31.20
2018-02-09T14:04:41.422Z,102.77
2018-02-09T14:07:08.920Z,44.08
2018-02-09T14:09:36.411Z,25.93
2018-02-09T14:12:03.901Z,24.40
2018-02-09T14:14:31.464Z,31.73
2018-02-09T14:16:58.968Z,26.55
2018-02-09T14:19:26.452Z,25.33
2018-02-09T14:21:53.936Z,23.40
2018-02-09T14:24:21.408Z,24.75
2018-02-09T14:26:48.913Z,24.90
2018-02-09T14:29:16.392Z,24.77
2018-02-09T14:31:43.865Z,22.77
2018-02-09T14:34:12.116Z,25.00
2018-02-09T14:36:39.587Z,26.45
2018-02-09T14:39:07.844Z,23.90
2018-02-09T14:41:35.320Z,24.70
2018-02-09T14:44:03.577Z,21.40
2018-02-09T14:46:31.053Z,23.40
2018-02-09T14:48:58.536Z,24.35
2018-02-09T14:51:26.023Z,26.12
2018-02-09T14:53:53.528Z,23.92
2018-02-09T14:56:21.009Z,23.77
2018-02-09T14:58:49.259Z,24.50
2018-02-09T15:01:16.744Z,23.58
2018-02-09T15:03:44.230Z,26.40
2018-02-09T15:06:11.707Z,25.27
2018-02-09T15:08:39.184Z,23.77
2018-02-09T15:11:06.665Z,28.50
2018-02-09T15:13:34.917Z,24.77
2018-02-09T15:16:02.397Z,21.58
2018-02-09T15:18:30.648Z,26.52
2018-02-09T15:20:58.121Z,23.83
2018-02-09T15:23:25.599Z,25.43
2018-02-09T15:25:53.845Z,23.50
2018-02-09T15:28:21.330Z,20.25
2018-02-09T15:30:49.577Z,24.08
2018-02-09T15:33:17.067Z,20.58
2018-02-09T15:35:45.312Z,21.75
2018-02-09T15:38:12.800Z,19.65
2018-02-09T15:40:41.059Z,20.17
2018-02-09T15:43:08.544Z,19.87
2018-02-09T15:45:36.795Z,19.67
2018-02-09T15:48:04.302Z,20.58
2018-02-09T15:50:31.781Z,20.85
2018-02-09T15:52:59.276Z,22.17
2018-02-09T15:55:26.752Z,20.83
2018-02-09T15:57:55.021Z,19.65
2018-02-09T16:00:23.270Z,19.27
2018-02-09T16:02:50.756Z,18.90
2018-02-09T16:05:19.003Z,17.77
2018-02-09T16:07:46.504Z,17.83
2018-02-09T16:10:14.745Z,18.83
2018-02-09T16:12:42.224Z,17.40
2018-02-09T16:15:10.532Z,19.55
2018-02-09T16:17:37.961Z,17.85
2018-02-09T16:20:06.212Z,17.90
2018-02-09T16:22:33.694Z,17.17
2018-02-09T16:25:01.950Z,12.65
2018-02-09T16:27:29.424Z,15.48
2018-02-09T16:29:56.906Z,14.23
2018-02-09T16:32:24.397Z,14.98
2018-02-09T16:34:51.889Z,14.43
2018-02-09T16:37:19.361Z,13.25
2018-02-09T16:39:47.615Z,19.12
2018-02-09T16:42:15.099Z,19.20
2018-02-09T16:44:43.352Z,16.08
2018-02-09T16:47:10.828Z,13.98
2018-02-09T16:49:38.324Z,14.70
2018-02-09T16:52:05.796Z,19.30
2018-02-09T16:54:33.281Z,18.55
2018-02-09T16:57:00.751Z,15.13
2018-02-09T16:59:28.243Z,15.32
2018-02-09T17:01:55.772Z,18.75
2018-02-09T17:04:23.267Z,13.57
2018-02-09T17:06:50.748Z,16.50
2018-02-09T17:09:18.233Z,16.20
2018-02-09T17:11:45.706Z,10.27
2018-02-09T17:14:13.192Z,16.37
2018-02-09T17:16:40.669Z,15.50
2018-02-09T17:19:08.160Z,15.85
2018-02-09T17:21:35.636Z,15.68
2018-02-09T17:24:03.119Z,17.95
2018-02-09T17:26:31.361Z,15.52
2018-02-09T17:28:58.848Z,16.45
2018-02-09T17:31:27.096Z,14.32
2018-02-09T17:33:55.372Z,15.25
2018-02-09T17:36:22.851Z,14.40
2018-02-09T17:38:50.332Z,13.43
2018-02-09T17:41:17.817Z,20.50
2018-02-09T17:43:45.303Z,16.40
2018-02-09T17:46:12.783Z,17.52
2018-02-09T17:48:40.265Z,15.13
2018-02-09T17:51:07.748Z,14.65
2018-02-09T17:53:35.236Z,15.85
2018-02-09T17:56:02.745Z,13.38
2018-02-09T17:58:30.218Z,12.68
2018-02-09T18:00:57.706Z,16.12
2018-02-09T18:03:25.190Z,10.40
2018-02-09T18:05:52.684Z,15.07
2018-02-09T18:08:20.155Z,16.12
2018-02-09T18:10:47.644Z,15.98
2018-02-09T18:13:15.888Z,15.35
2018-02-09T18:15:43.385Z,16.42
2018-02-09T18:18:11.622Z,16.83
2018-02-09T18:20:39.104Z,16.62
2018-02-09T18:23:06.587Z,17.77
2018-02-09T18:25:34.084Z,9.45
2018-02-09T18:28:02.480Z,14.82
2018-02-09T18:30:29.972Z,15.95
2018-02-09T18:32:57.444Z,13.00
2018-02-09T18:35:24.954Z,12.93
2018-02-09T18:37:52.443Z,13.43
2018-02-09T18:40:19.932Z,12.65
2018-02-09T18:42:48.174Z,14.20
2018-02-09T18:45:15.665Z,14.87
2018-02-09T18:47:43.144Z,14.10
2018-02-09T18:50:11.397Z,14.25
2018-02-09T18:52:38.881Z,14.23
2018-02-09T18:55:06.368Z,15.48
2018-02-09T18:57:33.847Z,14.75
2018-02-09T19:00:01.333Z,13.82
2018-02-09T19:02:29.592Z,14.55
2018-02-09T19:04:57.089Z,14.80
2018-02-09T19:07:24.572Z,15.30
2018-02-09T19:09:52.059Z,10.20
2018-02-09T19:12:19.538Z,14.13
2018-02-09T19:14:47.032Z,13.98
2018-02-09T19:17:14.512Z,14.13
2018-02-09T19:20:06.704Z,11.43
2018-02-09T19:22:34.956Z,13.57
2018-02-09T19:28:13.124Z,11.02
2018-02-09T19:30:41.371Z,11.98
2018-02-09T19:33:08.848Z,13.00
2018-02-09T19:35:37.100Z,13.20
2018-02-09T19:38:04.832Z,13.88
2018-02-09T19:40:32.320Z,12.45
2018-02-09T19:42:59.796Z,11.68
2018-02-09T19:45:27.303Z,12.80
2018-02-09T19:47:54.781Z,12.48
2018-02-09T19:50:22.273Z,12.43
2018-02-09T19:52:50.042Z,13.23
2018-02-09T19:55:18.275Z,11.85
2018-02-09T19:57:45.767Z,12.60
2018-02-09T20:00:13.267Z,11.43
2018-02-09T20:02:40.753Z,12.90
2018-02-09T20:05:08.255Z,12.23
2018-02-09T20:07:35.747Z,13.55
2018-02-09T20:10:03.244Z,13.15
2018-02-09T20:12:30.728Z,13.02
2018-02-09T20:14:58.205Z,12.18
2018-02-09T20:17:25.692Z,11.52
2018-02-09T20:19:53.171Z,14.45
2018-02-09T20:22:20.667Z,14.10
2018-02-09T20:24:48.927Z,12.50
2018-02-09T20:27:16.443Z,13.27
2018-02-09T20:29:43.920Z,14.87
2018-02-09T20:32:11.413Z,12.68
2018-02-09T20:34:38.890Z,12.35
2018-02-09T20:37:06.385Z,12.65
2018-02-09T20:39:33.868Z,13.15
2018-02-09T20:42:01.607Z,14.10
2018-02-09T20:44:29.093Z,13.38
2018-02-09T20:46:56.604Z,14.05
2018-02-09T20:49:24.081Z,12.77
2018-02-09T20:52:06.062Z,13.93
2018-02-09T20:54:33.550Z,13.65
2018-02-09T20:57:01.045Z,13.07
2018-02-09T20:59:29.338Z,14.23
2018-02-09T21:01:57.593Z,13.40
2018-02-09T21:04:25.076Z,12.25
2018-02-09T21:06:52.595Z,14.05
2018-02-09T21:09:20.092Z,14.65
2018-02-09T21:11:48.343Z,14.52
2018-02-09T21:14:15.831Z,13.95
2018-02-09T21:16:44.077Z,14.50
2018-02-09T21:19:11.553Z,13.45
2018-02-09T21:21:39.842Z,13.93
2018-02-09T21:24:08.080Z,13.30
2018-02-09T21:26:35.565Z,13.90
2018-02-09T21:29:03.813Z,14.20
2018-02-09T21:31:31.296Z,14.35
2018-02-09T21:33:59.829Z,15.02
2018-02-09T21:36:27.315Z,14.98
2018-02-09T21:38:54.793Z,14.93
2018-02-09T21:41:23.071Z,14.90
2018-02-09T21:43:51.315Z,13.98
2018-02-09T21:46:18.792Z,12.23
2018-02-09T21:48:46.263Z,13.40
2018-02-09T21:51:14.793Z,13.60
2018-02-09T21:53:42.316Z,13.30
2018-02-09T21:56:09.786Z,14.27
2018-02-09T21:58:37.261Z,14.18
2018-02-09T22:01:04.800Z,15.25
2018-02-09T22:03:32.248Z,15.32
2018-02-09T22:06:00.493Z,15.70
2018-02-09T22:08:27.998Z,14.70
2018-02-09T22:10:55.465Z,13.77
2018-02-09T22:13:22.963Z,14.52
2018-02-09T22:15:50.463Z,15.85
2018-02-09T22:18:18.721Z,15.30
2018-02-09T22:20:46.195Z,14.32
2018-02-09T22:23:14.449Z,15.80
2018-02-09T22:25:41.944Z,15.95
2018-02-09T22:28:09.437Z,14.48
2018-02-09T22:30:36.914Z,14.30
2018-02-09T22:33:05.183Z,15.77
2018-02-09T22:35:32.672Z,15.70
2018-02-09T22:38:00.921Z,14.87
2018-02-09T22:40:28.405Z,16.25
2018-02-09T22:42:55.888Z,14.65
2018-02-09T22:45:23.382Z,15.18
2018-02-09T22:47:50.861Z,15.77
2018-02-09T22:50:18.345Z,14.30
2018-02-09T22:52:46.594Z,14.60
2018-02-09T22:55:14.077Z,15.52
2018-02-09T22:57:42.330Z,15.52
2018-02-09T23:00:09.809Z,15.23
2018-02-09T23:02:37.324Z,15.57
2018-02-09T23:05:04.801Z,18.33
2018-02-09T23:07:32.290Z,18.23
2018-02-09T23:10:00.537Z,15.95
2018-02-09T23:12:28.024Z,14.70
2018-02-09T23:14:55.501Z,14.87
2018-02-09T23:17:23.752Z,16.45
2018-02-09T23:19:51.996Z,18.08
2018-02-09T23:22:19.482Z,15.48
2018-02-09T23:24:46.967Z,15.38
2018-02-09T23:27:15.231Z,14.43
2018-02-09T23:29:43.477Z,16.35
2018-02-09T23:32:10.991Z,16.75
2018-02-09T23:34:38.464Z,15.70
2018-02-09T23:37:05.957Z,16.37
2018-02-09T23:39:33.447Z,15.02
2018-02-09T23:42:01.705Z,15.15
2018-02-09T23:44:29.192Z,16.30
2018-02-09T23:46:56.669Z,16.15
2018-02-09T23:49:24.160Z,16.33
2018-02-09T23:51:51.638Z,15.45
2018-02-09T23:54:19.126Z,14.65
2018-02-09T23:56:47.640Z,15.60
2018-02-09T23:59:15.138Z,17.30
