createdAt,value
2018-01-31T01:52:51.921Z,2.27
2018-01-31T01:55:19.414Z,3.20
2018-01-31T01:57:46.905Z,2.13
2018-01-31T02:00:15.268Z,2.60
2018-01-31T02:02:42.933Z,2.37
2018-01-31T02:05:10.523Z,2.40
2018-01-31T02:07:38.097Z,2.90
2018-01-31T02:10:05.676Z,2.67
2018-01-31T02:12:33.241Z,2.90
2018-01-31T02:15:00.702Z,2.63
2018-01-31T02:17:28.196Z,2.35
2018-01-31T02:19:55.772Z,2.43
2018-01-31T02:22:23.255Z,2.20
2018-01-31T02:24:50.752Z,2.73
2018-01-31T02:27:18.233Z,2.57
2018-01-31T02:29:46.235Z,2.53
2018-01-31T02:32:13.835Z,3.10
2018-01-31T02:34:41.331Z,2.70
2018-01-31T02:37:08.880Z,2.65
2018-01-31T02:39:48.014Z,2.50
2018-01-31T02:42:15.532Z,2.70
2018-01-31T02:44:43.005Z,1.90
2018-01-31T02:47:10.519Z,2.47
2018-01-31T02:49:38.003Z,2.47
2018-01-31T02:52:05.544Z,2.25
2018-01-31T02:54:33.083Z,2.40
2018-01-31T02:57:00.926Z,2.97
2018-01-31T02:59:28.431Z,2.77
2018-01-31T03:01:55.908Z,2.70
2018-01-31T03:04:23.441Z,2.50
2018-01-31T03:06:50.932Z,3.30
2018-01-31T03:09:18.616Z,5.50
2018-01-31T03:11:46.169Z,3.47
2018-01-31T03:14:13.667Z,2.70
2018-01-31T03:16:41.171Z,3.00
2018-01-31T03:19:08.669Z,3.23
2018-01-31T03:21:36.278Z,3.60
2018-01-31T03:24:03.825Z,2.90
2018-01-31T03:26:31.792Z,2.70
2018-01-31T03:28:59.289Z,2.40
2018-01-31T03:31:26.790Z,2.47
2018-01-31T03:33:54.336Z,2.20
2018-01-31T03:36:22.544Z,2.63
2018-01-31T03:38:50.074Z,1.87
2018-01-31T03:41:17.541Z,1.80
2018-01-31T03:43:45.024Z,1.77
2018-01-31T03:46:12.542Z,2.20
2018-01-31T03:48:40.056Z,2.50
2018-01-31T03:51:07.551Z,2.13
2018-01-31T03:53:35.030Z,1.93
2018-01-31T03:56:02.536Z,1.60
2018-01-31T03:58:30.046Z,1.95
2018-01-31T04:00:57.589Z,1.80
2018-01-31T04:03:25.101Z,4.65
2018-01-31T04:05:52.578Z,2.30
2018-01-31T04:08:20.098Z,1.85
2018-01-31T04:10:47.585Z,2.10
2018-01-31T04:13:15.090Z,1.90
2018-01-31T04:15:42.646Z,2.03
2018-01-31T04:18:10.148Z,1.90
2018-01-31T04:20:37.678Z,1.77
2018-01-31T04:23:05.154Z,1.50
2018-01-31T04:25:32.688Z,1.60
2018-01-31T04:28:00.200Z,1.75
2018-01-31T04:30:27.717Z,1.80
2018-01-31T04:32:55.185Z,2.40
2018-01-31T04:35:22.687Z,2.87
2018-01-31T04:37:50.185Z,1.77
2018-01-31T04:40:17.695Z,1.80
2018-01-31T04:42:45.179Z,2.00
2018-01-31T04:45:12.702Z,1.57
2018-01-31T04:47:40.221Z,2.30
2018-01-31T04:50:07.770Z,1.77
2018-01-31T04:52:35.295Z,1.62
2018-01-31T04:55:02.828Z,1.58
2018-01-31T04:57:30.382Z,1.70
2018-01-31T04:59:57.871Z,1.90
2018-01-31T05:02:25.384Z,1.50
2018-01-31T05:04:53.516Z,1.62
2018-01-31T05:07:21.042Z,1.73
2018-01-31T05:09:48.659Z,2.10
2018-01-31T05:12:16.188Z,1.92
2018-01-31T05:14:43.697Z,2.83
2018-01-31T05:17:11.181Z,3.80
2018-01-31T05:19:39.936Z,4.10
2018-01-31T05:22:07.426Z,4.43
2018-01-31T05:24:35.051Z,4.32
2018-01-31T05:27:02.535Z,5.22
2018-01-31T05:29:30.041Z,3.20
2018-01-31T05:31:57.561Z,3.60
2018-01-31T05:34:25.072Z,2.67
2018-01-31T05:36:52.583Z,2.90
2018-01-31T05:39:20.058Z,2.40
2018-01-31T05:41:47.545Z,2.58
2018-01-31T05:44:15.079Z,1.85
2018-01-31T05:46:42.600Z,4.00
2018-01-31T05:49:10.117Z,1.83
2018-01-31T05:51:37.607Z,1.75
2018-01-31T05:54:05.119Z,1.70
2018-01-31T05:56:34.485Z,1.55
2018-01-31T05:59:01.966Z,2.33
2018-01-31T06:01:29.487Z,1.62
2018-01-31T06:03:56.980Z,2.78
2018-01-31T06:06:24.509Z,2.55
2018-01-31T06:08:52.018Z,2.10
2018-01-31T06:11:19.533Z,3.62
2018-01-31T06:13:47.181Z,2.87
2018-01-31T06:16:14.703Z,1.52
2018-01-31T06:18:42.223Z,2.28
2018-01-31T06:21:09.724Z,2.05
2018-01-31T06:23:37.234Z,6.43
2018-01-31T06:26:04.763Z,2.97
2018-01-31T06:28:32.358Z,1.70
2018-01-31T06:30:59.925Z,2.40
2018-01-31T06:33:27.589Z,2.17
2018-01-31T06:35:55.111Z,2.40
2018-01-31T06:38:22.722Z,3.10
2018-01-31T06:40:50.285Z,2.28
2018-01-31T06:43:17.799Z,3.40
2018-01-31T06:45:45.335Z,3.20
2018-01-31T06:48:12.822Z,3.55
2018-01-31T06:50:40.345Z,5.90
2018-01-31T06:53:07.878Z,3.20
2018-01-31T06:55:35.363Z,3.30
2018-01-31T06:58:02.861Z,2.40
2018-01-31T07:00:30.362Z,2.80
2018-01-31T07:02:57.859Z,2.47
2018-01-31T07:05:25.408Z,2.70
2018-01-31T07:07:52.877Z,1.50
2018-01-31T07:10:20.353Z,1.42
2018-01-31T07:12:48.495Z,2.08
2018-01-31T07:15:16.788Z,1.43
2018-01-31T07:17:44.638Z,1.53
2018-01-31T07:20:12.126Z,2.53
2018-01-31T07:22:39.635Z,1.40
2018-01-31T07:25:07.154Z,2.42
2018-01-31T07:27:34.646Z,1.40
2018-01-31T07:30:02.168Z,1.30
2018-01-31T07:32:29.650Z,1.40
2018-01-31T07:34:57.190Z,1.27
2018-01-31T07:37:24.661Z,2.17
2018-01-31T07:39:52.859Z,1.33
2018-01-31T07:42:20.361Z,1.65
2018-01-31T07:44:47.830Z,2.20
2018-01-31T07:47:15.362Z,1.75
2018-01-31T07:49:42.888Z,2.60
2018-01-31T07:52:10.557Z,1.62
2018-01-31T07:54:38.079Z,1.50
2018-01-31T07:57:05.915Z,1.52
2018-01-31T07:59:33.428Z,6.33
2018-01-31T08:02:00.913Z,2.58
2018-01-31T08:04:28.462Z,2.90
2018-01-31T08:06:55.944Z,7.75
2018-01-31T08:09:23.457Z,1.30
2018-01-31T08:11:50.951Z,2.00
2018-01-31T08:14:18.459Z,1.73
2018-01-31T08:16:45.941Z,1.97
2018-01-31T08:19:13.438Z,2.97
2018-01-31T08:21:40.970Z,2.30
2018-01-31T08:24:08.513Z,1.90
2018-01-31T08:26:36.025Z,1.73
2018-01-31T08:31:45.866Z,1.80
2018-01-31T08:34:13.349Z,3.23
2018-01-31T08:36:40.889Z,1.70
2018-01-31T08:39:08.436Z,8.53
2018-01-31T08:41:36.004Z,2.27
2018-01-31T08:44:03.501Z,2.70
2018-01-31T08:46:31.244Z,1.47
2018-01-31T08:48:58.761Z,2.00
2018-01-31T08:51:26.243Z,2.10
2018-01-31T08:53:55.238Z,2.23
2018-01-31T08:56:22.737Z,1.80
2018-01-31T08:58:50.224Z,1.83
2018-01-31T09:01:17.770Z,3.07
2018-01-31T09:03:45.286Z,1.75
2018-01-31T09:06:12.823Z,1.70
2018-01-31T09:08:40.317Z,2.50
2018-01-31T09:11:07.850Z,3.63
2018-01-31T09:13:35.402Z,2.23
2018-01-31T09:16:02.887Z,1.50
2018-01-31T09:18:30.597Z,1.67
2018-01-31T09:20:58.114Z,2.77
2018-01-31T09:23:25.639Z,8.53
2018-01-31T09:25:53.154Z,11.37
2018-01-31T09:28:20.991Z,16.50
2018-01-31T09:33:22.156Z,3.83
2018-01-31T09:35:49.800Z,2.97
2018-01-31T09:38:17.418Z,13.47
2018-01-31T09:40:45.079Z,11.47
2018-01-31T09:43:12.638Z,17.43
2018-01-31T09:45:40.157Z,9.10
2018-01-31T09:48:07.682Z,9.30
2018-01-31T09:50:35.968Z,5.40
2018-01-31T09:53:03.521Z,10.90
2018-01-31T09:55:31.006Z,13.27
2018-01-31T09:57:58.511Z,6.53
2018-01-31T10:00:26.021Z,10.87
2018-01-31T10:02:53.485Z,9.63
2018-01-31T10:05:20.987Z,8.00
2018-01-31T10:07:48.525Z,7.43
2018-01-31T10:10:16.095Z,10.57
2018-01-31T10:12:43.603Z,6.20
2018-01-31T10:15:11.098Z,3.03
2018-01-31T10:17:38.596Z,2.60
2018-01-31T10:20:06.728Z,2.63
2018-01-31T10:22:34.310Z,3.30
2018-01-31T10:25:01.835Z,2.07
2018-01-31T10:27:29.343Z,2.50
2018-01-31T10:29:56.833Z,2.27
2018-01-31T10:32:24.330Z,4.20
2018-01-31T10:34:51.847Z,1.97
2018-01-31T10:37:19.345Z,3.93
2018-01-31T10:39:46.871Z,2.37
2018-01-31T10:42:14.352Z,1.90
2018-01-31T10:44:41.859Z,4.93
2018-01-31T10:47:09.338Z,2.33
2018-01-31T10:49:36.850Z,2.07
2018-01-31T10:52:05.123Z,1.37
2018-01-31T10:57:28.965Z,2.00
2018-01-31T10:59:27.899Z,1.70
2018-01-31T11:01:55.413Z,1.70
2018-01-31T11:04:23.269Z,1.60
2018-01-31T11:06:50.787Z,1.63
2018-01-31T11:09:19.021Z,1.27
2018-01-31T11:11:46.547Z,1.53
2018-01-31T11:14:14.029Z,1.50
2018-01-31T11:16:41.518Z,2.60
2018-01-31T11:19:09.039Z,2.03
2018-01-31T11:21:36.517Z,1.70
2018-01-31T11:24:04.041Z,1.87
2018-01-31T11:26:31.519Z,2.10
2018-01-31T11:28:59.029Z,3.93
2018-01-31T11:31:26.658Z,2.20
2018-01-31T11:33:54.258Z,2.30
2018-01-31T11:36:21.808Z,2.17
2018-01-31T11:38:49.305Z,2.17
2018-01-31T11:41:16.783Z,2.20
2018-01-31T11:43:44.319Z,1.33
2018-01-31T11:46:11.827Z,2.10
2018-01-31T11:48:39.316Z,4.73
2018-01-31T11:51:06.834Z,1.90
2018-01-31T11:53:34.342Z,1.60
2018-01-31T11:56:01.825Z,2.00
2018-01-31T11:58:29.313Z,2.00
2018-01-31T12:00:57.586Z,2.10
2018-01-31T12:03:25.075Z,2.00
2018-01-31T12:05:52.593Z,2.17
2018-01-31T12:08:20.078Z,2.47
2018-01-31T12:10:48.176Z,2.87
2018-01-31T12:16:32.118Z,2.80
2018-01-31T12:22:17.781Z,3.47
2018-01-31T12:24:57.116Z,2.57
2018-01-31T12:27:36.512Z,1.70
2018-01-31T12:30:15.705Z,2.10
2018-01-31T12:32:54.976Z,2.73
2018-01-31T12:35:34.761Z,3.70
2018-01-31T12:38:14.063Z,2.47
2018-01-31T12:40:41.057Z,3.60
2018-01-31T12:43:08.270Z,3.13
2018-01-31T12:45:35.231Z,3.30
2018-01-31T12:48:04.425Z,3.17
2018-01-31T12:50:43.809Z,3.40
2018-01-31T12:53:23.202Z,4.53
2018-01-31T12:56:02.608Z,2.80
2018-01-31T12:58:42.092Z,2.90
2018-01-31T13:04:27.095Z,3.40
2018-01-31T13:07:06.540Z,3.77
2018-01-31T13:09:45.933Z,2.80
2018-01-31T13:12:25.433Z,3.30
2018-01-31T13:15:05.583Z,3.40
2018-01-31T13:17:45.572Z,3.87
2018-01-31T13:23:13.532Z,4.60
2018-01-31T13:25:52.953Z,4.67
2018-01-31T13:28:38.129Z,3.97
2018-01-31T13:31:22.127Z,3.40
2018-01-31T13:34:01.594Z,3.23
2018-01-31T13:36:40.781Z,5.00
2018-01-31T13:39:20.246Z,5.47
2018-01-31T13:41:59.676Z,5.37
2018-01-31T13:44:39.044Z,5.17
2018-01-31T13:47:18.273Z,6.03
2018-01-31T13:49:57.567Z,4.87
2018-01-31T13:52:36.964Z,4.03
2018-01-31T13:55:16.413Z,5.70
2018-01-31T13:57:55.730Z,5.13
2018-01-31T14:00:35.127Z,5.47
2018-01-31T14:03:14.654Z,5.93
2018-01-31T14:05:54.467Z,5.07
2018-01-31T14:08:33.854Z,6.00
2018-01-31T14:11:13.297Z,5.37
2018-01-31T14:16:59.452Z,4.80
2018-01-31T14:19:38.857Z,7.70
2018-01-31T14:22:18.674Z,5.37
2018-01-31T14:24:58.335Z,6.23
2018-01-31T14:27:37.696Z,6.43
2018-01-31T14:30:17.121Z,7.57
2018-01-31T14:32:56.420Z,5.67
2018-01-31T14:35:35.816Z,6.33
2018-01-31T14:38:02.782Z,5.67
2018-01-31T14:40:29.778Z,3.87
2018-01-31T14:42:56.772Z,5.03
2018-01-31T14:45:23.818Z,7.13
2018-01-31T14:47:51.038Z,6.33
2018-01-31T14:50:17.970Z,4.90
2018-01-31T14:52:44.944Z,4.20
2018-01-31T14:55:11.916Z,3.90
2018-01-31T14:57:39.222Z,4.30
2018-01-31T15:00:06.159Z,4.87
2018-01-31T15:02:33.124Z,3.43
2018-01-31T15:05:00.077Z,3.67
2018-01-31T15:07:27.011Z,3.10
2018-01-31T15:09:54.006Z,3.80
2018-01-31T15:12:20.964Z,3.93
2018-01-31T15:14:48.302Z,3.20
2018-01-31T15:17:15.999Z,2.63
2018-01-31T15:19:43.002Z,2.73
2018-01-31T15:22:09.978Z,3.33
2018-01-31T15:24:37.597Z,4.63
2018-01-31T15:27:05.194Z,4.27
2018-01-31T15:29:32.216Z,2.93
2018-01-31T15:31:59.223Z,3.70
2018-01-31T15:34:26.178Z,5.13
2018-01-31T15:36:53.175Z,3.27
2018-01-31T15:39:20.114Z,2.53
2018-01-31T15:41:47.081Z,5.53
2018-01-31T15:44:14.278Z,2.47
2018-01-31T15:46:41.263Z,4.13
2018-01-31T15:49:08.202Z,3.90
2018-01-31T15:51:35.183Z,3.17
2018-01-31T15:54:02.138Z,2.60
2018-01-31T15:56:29.130Z,2.40
2018-01-31T15:58:56.095Z,3.33
2018-01-31T16:01:23.053Z,2.50
2018-01-31T16:03:50.137Z,2.20
2018-01-31T16:06:17.081Z,3.17
2018-01-31T16:08:44.117Z,3.83
2018-01-31T16:11:11.422Z,2.60
2018-01-31T16:13:38.507Z,3.70
2018-01-31T16:16:05.497Z,2.50
2018-01-31T16:18:44.774Z,2.63
2018-01-31T16:21:26.176Z,6.47
2018-01-31T16:23:53.704Z,2.43
2018-01-31T16:26:21.240Z,2.47
2018-01-31T16:29:00.663Z,4.20
2018-01-31T16:31:39.926Z,4.00
2018-01-31T16:34:07.498Z,2.57
2018-01-31T16:36:34.986Z,3.00
2018-01-31T16:39:02.491Z,4.50
2018-01-31T16:41:30.953Z,2.57
2018-01-31T16:43:58.500Z,2.30
2018-01-31T16:46:25.978Z,3.40
2018-01-31T16:48:53.823Z,2.80
2018-01-31T16:51:21.413Z,2.53
2018-01-31T16:53:48.962Z,2.50
2018-01-31T16:56:16.456Z,2.63
2018-01-31T16:58:43.939Z,2.53
2018-01-31T17:01:11.477Z,2.40
2018-01-31T17:03:39.313Z,4.43
2018-01-31T17:06:06.866Z,2.47
2018-01-31T17:08:34.450Z,4.00
2018-01-31T17:11:01.979Z,2.70
2018-01-31T17:13:29.516Z,3.53
2018-01-31T17:15:57.032Z,2.70
2018-01-31T17:18:24.613Z,3.57
2018-01-31T17:20:52.133Z,2.10
2018-01-31T17:23:19.643Z,3.10
2018-01-31T17:25:59.172Z,4.10
2018-01-31T17:28:27.141Z,5.80
2018-01-31T17:30:54.668Z,10.53
2018-01-31T17:33:22.148Z,10.70
2018-01-31T17:35:49.928Z,17.50
2018-01-31T17:38:18.047Z,4.23
2018-01-31T17:40:46.245Z,4.93
2018-01-31T17:43:13.802Z,3.83
2018-01-31T17:45:41.845Z,3.23
2018-01-31T17:48:09.762Z,4.90
2018-01-31T17:50:37.279Z,5.43
2018-01-31T17:53:05.683Z,2.70
2018-01-31T17:55:33.717Z,3.00
2018-01-31T17:58:01.274Z,4.47
2018-01-31T18:00:28.809Z,5.90
2018-01-31T18:02:56.317Z,3.17
2018-01-31T18:05:23.931Z,4.73
2018-01-31T18:07:51.787Z,5.47
2018-01-31T18:10:19.323Z,2.90
2018-01-31T18:12:46.850Z,3.33
2018-01-31T18:15:14.459Z,5.60
2018-01-31T18:17:41.978Z,3.90
2018-01-31T18:20:09.514Z,4.30
2018-01-31T18:22:37.039Z,2.93
2018-01-31T18:25:04.572Z,3.07
2018-01-31T18:27:32.077Z,3.90
2018-01-31T18:30:00.425Z,3.00
2018-01-31T18:32:28.046Z,3.40
2018-01-31T18:34:55.668Z,4.20
2018-01-31T18:37:23.274Z,2.60
2018-01-31T18:39:50.889Z,5.20
2018-01-31T18:42:18.468Z,3.13
2018-01-31T18:44:46.024Z,4.03
2018-01-31T18:47:13.561Z,4.03
2018-01-31T18:49:41.699Z,3.57
2018-01-31T18:52:09.957Z,2.27
2018-01-31T18:54:37.494Z,5.47
2018-01-31T18:57:05.159Z,2.97
2018-01-31T18:59:33.101Z,3.00
2018-01-31T19:02:00.661Z,2.97
2018-01-31T19:04:28.314Z,4.30
2018-01-31T19:06:55.790Z,2.83
2018-01-31T19:09:23.349Z,3.97
2018-01-31T19:11:50.837Z,3.17
2018-01-31T19:14:18.379Z,4.57
2018-01-31T19:16:45.861Z,4.03
2018-01-31T19:19:14.384Z,3.23
2018-01-31T19:21:42.147Z,3.65
2018-01-31T19:24:10.018Z,3.07
2018-01-31T19:26:37.580Z,3.73
2018-01-31T19:29:06.032Z,4.57
2018-01-31T19:31:33.652Z,5.05
2018-01-31T19:34:01.831Z,4.83
2018-01-31T19:36:29.424Z,4.55
2018-01-31T19:38:56.973Z,5.13
2018-01-31T19:41:24.482Z,2.65
2018-01-31T19:43:52.076Z,4.22
2018-01-31T19:46:19.953Z,3.70
2018-01-31T19:48:47.513Z,7.10
2018-01-31T19:51:15.334Z,3.65
2018-01-31T19:53:42.842Z,7.10
2018-01-31T19:56:10.418Z,4.30
2018-01-31T19:58:38.310Z,2.95
2018-01-31T20:01:05.879Z,2.25
2018-01-31T20:03:34.061Z,3.80
2018-01-31T20:06:01.619Z,3.00
2018-01-31T20:08:29.163Z,2.15
2018-01-31T20:10:56.700Z,2.75
2018-01-31T20:13:24.985Z,4.00
2018-01-31T20:15:52.538Z,2.15
2018-01-31T20:18:20.181Z,3.87
2018-01-31T20:20:47.989Z,3.17
2018-01-31T20:23:16.322Z,2.43
2018-01-31T20:25:43.826Z,2.35
2018-01-31T20:28:11.363Z,2.70
2018-01-31T20:30:38.957Z,2.92
2018-01-31T20:33:07.986Z,2.60
2018-01-31T20:35:40.207Z,2.70
2018-01-31T20:38:08.608Z,1.90
2018-01-31T20:40:36.236Z,1.62
2018-01-31T20:43:03.787Z,3.25
2018-01-31T20:45:31.749Z,2.50
2018-01-31T20:47:59.347Z,2.85
2018-01-31T20:50:26.897Z,1.95
2018-01-31T20:52:54.439Z,2.55
2018-01-31T20:55:21.943Z,2.28
2018-01-31T20:57:49.645Z,2.10
2018-01-31T21:00:17.206Z,1.70
2018-01-31T21:02:44.919Z,2.00
2018-01-31T21:05:12.500Z,2.03
2018-01-31T21:07:40.049Z,2.20
2018-01-31T21:10:07.652Z,2.13
2018-01-31T21:12:35.179Z,3.37
2018-01-31T21:15:02.828Z,1.80
2018-01-31T21:17:30.386Z,2.97
2018-01-31T21:19:57.955Z,1.60
2018-01-31T21:22:25.515Z,2.08
2018-01-31T21:24:53.220Z,1.60
2018-01-31T21:27:20.882Z,1.65
2018-01-31T21:29:49.348Z,2.58
2018-01-31T21:32:16.933Z,2.00
2018-01-31T21:34:44.981Z,3.22
2018-01-31T21:37:12.822Z,1.85
2018-01-31T21:39:40.316Z,1.70
2018-01-31T21:42:07.856Z,1.80
2018-01-31T21:44:35.374Z,1.90
2018-01-31T21:47:02.867Z,1.50
2018-01-31T21:49:30.363Z,1.40
2018-01-31T21:51:57.900Z,1.35
2018-01-31T21:54:25.375Z,1.92
2018-01-31T21:56:52.873Z,1.40
2018-01-31T21:59:20.380Z,1.40
2018-01-31T22:01:47.901Z,1.00
2018-01-31T22:04:15.995Z,1.87
2018-01-31T22:06:43.522Z,1.52
2018-01-31T22:09:11.009Z,1.62
2018-01-31T22:11:38.533Z,2.55
2018-01-31T22:14:06.031Z,1.62
2018-01-31T22:16:33.578Z,1.80
2018-01-31T22:19:01.129Z,1.50
2018-01-31T22:21:28.863Z,2.40
2018-01-31T22:23:56.441Z,1.35
2018-01-31T22:26:24.010Z,2.08
2018-01-31T22:28:51.510Z,2.17
2018-01-31T22:31:19.064Z,1.45
2018-01-31T22:33:46.659Z,2.08
2018-01-31T22:36:14.161Z,2.50
2018-01-31T22:38:41.683Z,2.83
2018-01-31T22:41:09.208Z,1.33
2018-01-31T22:43:36.692Z,1.40
2018-01-31T22:46:04.827Z,1.70
2018-01-31T22:48:33.167Z,1.55
2018-01-31T22:51:00.660Z,1.55
2018-01-31T22:53:28.229Z,1.27
2018-01-31T22:55:55.726Z,1.87
2018-01-31T22:58:23.287Z,1.20
2018-01-31T23:00:50.828Z,1.50
2018-01-31T23:03:18.369Z,1.50
2018-01-31T23:05:45.899Z,2.20
2018-01-31T23:08:13.413Z,1.40
2018-01-31T23:10:40.958Z,1.40
2018-01-31T23:13:13.982Z,1.33
2018-01-31T23:15:41.764Z,1.10
2018-01-31T23:18:14.797Z,1.25
2018-01-31T23:20:42.365Z,1.20
2018-01-31T23:23:09.859Z,1.33
2018-01-31T23:25:37.395Z,1.02
2018-01-31T23:28:04.893Z,1.00
2018-01-31T23:30:32.362Z,2.35
2018-01-31T23:32:59.871Z,1.40
2018-01-31T23:35:27.346Z,1.30
2018-01-31T23:37:54.935Z,1.15
2018-01-31T23:40:22.447Z,1.65
2018-01-31T23:42:49.912Z,1.37
2018-01-31T23:45:17.429Z,1.15
2018-01-31T23:47:44.911Z,1.17
2018-01-31T23:50:12.427Z,2.05
2018-01-31T23:52:39.924Z,1.40
2018-01-31T23:55:08.001Z,1.45
2018-01-31T23:57:35.505Z,2.70
