createdAt,value
2019-06-07T00:00:40.360Z,65.50
2019-06-07T00:02:42.954Z,65.80
2019-06-07T00:04:46.250Z,65.80
2019-06-07T00:06:49.575Z,65.50
2019-06-07T00:08:55.737Z,65.60
2019-06-07T00:10:59.005Z,66.10
2019-06-07T00:13:02.245Z,66.10
2019-06-07T00:15:10.584Z,66.10
2019-06-07T00:17:14.088Z,66.20
2019-06-07T00:19:17.300Z,66.10
2019-06-07T00:22:12.381Z,65.70
2019-06-07T00:23:26.264Z,65.80
2019-06-07T00:25:29.532Z,66.80
2019-06-07T00:27:32.787Z,65.90
2019-06-07T00:29:36.017Z,65.70
2019-06-07T00:31:39.278Z,66.30
2019-06-07T00:33:42.517Z,66.00
2019-06-07T00:35:45.806Z,66.30
2019-06-07T00:37:49.046Z,66.70
2019-06-07T00:40:12.935Z,66.70
2019-06-07T00:41:57.270Z,66.80
2019-06-07T00:44:00.510Z,66.80
2019-06-07T00:46:03.857Z,66.80
2019-06-07T00:48:07.096Z,66.80
2019-06-07T00:50:11.296Z,66.60
2019-06-07T00:53:10.717Z,66.40
2019-06-07T00:54:21.852Z,66.30
2019-06-07T00:56:24.954Z,66.70
2019-06-07T00:58:29.562Z,67.00
2019-06-07T01:00:32.955Z,66.80
2019-06-07T01:02:36.204Z,66.80
2019-06-07T01:04:39.468Z,66.70
2019-06-07T01:06:42.777Z,66.50
2019-06-07T01:08:46.068Z,66.40
2019-06-07T01:10:53.677Z,66.50
2019-06-07T01:12:54.280Z,66.80
2019-06-07T01:14:57.525Z,66.80
2019-06-07T01:17:22.688Z,66.50
2019-06-07T01:19:09.178Z,66.70
2019-06-07T01:21:12.422Z,66.60
2019-06-07T01:23:55.342Z,67.00
2019-06-07T01:25:22.735Z,66.90
2019-06-07T01:27:25.698Z,67.10
2019-06-07T01:29:30.880Z,66.90
2019-06-07T01:31:33.924Z,66.50
2019-06-07T01:33:50.443Z,66.90
2019-06-07T01:35:42.209Z,67.40
2019-06-07T01:37:45.457Z,67.30
2019-06-07T01:39:48.697Z,67.00
2019-06-07T01:41:52.038Z,67.20
2019-06-07T01:43:55.280Z,67.20
2019-06-07T01:45:58.511Z,67.30
2019-06-07T01:48:01.783Z,67.20
2019-06-07T01:50:08.282Z,67.10
2019-06-07T01:52:11.524Z,67.30
2019-06-07T01:56:20.506Z,66.90
2019-06-07T01:58:27.367Z,67.00
2019-06-07T02:00:32.553Z,67.00
2019-06-07T02:02:34.727Z,67.20
2019-06-07T02:04:37.957Z,67.10
2019-06-07T02:06:41.294Z,67.30
2019-06-07T02:08:44.568Z,67.40
2019-06-07T02:10:47.794Z,67.30
2019-06-07T02:12:51.071Z,67.50
2019-06-07T02:14:54.314Z,68.60
2019-06-07T02:16:57.546Z,67.40
2019-06-07T02:19:02.160Z,67.60
2019-06-07T02:21:05.871Z,67.70
2019-06-07T02:23:09.136Z,67.80
2019-06-07T02:25:38.285Z,67.60
2019-06-07T02:27:17.417Z,67.30
2019-06-07T02:29:20.665Z,67.90
2019-06-07T02:31:25.226Z,68.00
2019-06-07T02:33:34.160Z,67.80
2019-06-07T02:35:40.213Z,68.20
2019-06-07T02:37:38.889Z,68.10
2019-06-07T02:39:42.168Z,68.20
2019-06-07T02:41:45.454Z,68.10
2019-06-07T02:43:48.765Z,68.30
2019-06-07T02:45:52.054Z,68.40
2019-06-07T02:47:55.297Z,68.40
2019-06-07T02:49:58.569Z,68.50
2019-06-07T02:52:01.811Z,68.50
2019-06-07T02:54:05.094Z,68.60
2019-06-07T02:58:13.314Z,68.80
2019-06-07T03:01:00.634Z,68.60
2019-06-07T03:02:46.693Z,68.60
2019-06-07T03:04:49.947Z,69.00
2019-06-07T03:06:53.200Z,69.20
2019-06-07T03:08:56.581Z,69.40
2019-06-07T03:10:59.845Z,69.60
2019-06-07T03:13:03.079Z,69.30
2019-06-07T03:15:06.438Z,69.40
2019-06-07T03:17:20.086Z,69.40
2019-06-07T03:19:31.995Z,69.30
2019-06-07T03:21:41.617Z,69.40
2019-06-07T03:23:45.168Z,69.20
2019-06-07T03:25:48.431Z,69.40
2019-06-07T03:27:51.679Z,69.40
2019-06-07T03:29:54.920Z,69.50
2019-06-07T03:31:58.169Z,69.50
2019-06-07T03:34:01.416Z,69.30
2019-06-07T03:36:22.815Z,69.10
2019-06-07T03:38:09.840Z,69.00
2019-06-07T03:40:13.165Z,69.00
2019-06-07T03:42:16.414Z,68.70
2019-06-07T03:44:19.647Z,69.00
2019-06-07T03:46:22.966Z,69.20
2019-06-07T03:48:28.368Z,69.30
2019-06-07T03:50:33.423Z,69.30
2019-06-07T03:52:40.530Z,69.20
2019-06-07T03:54:41.139Z,69.40
2019-06-07T03:56:44.391Z,69.30
2019-06-07T03:58:50.043Z,69.50
2019-06-07T04:00:52.619Z,69.70
2019-06-07T04:02:55.855Z,69.80
2019-06-07T04:04:59.103Z,69.60
2019-06-07T04:07:02.359Z,69.60
2019-06-07T04:09:06.937Z,69.50
2019-06-07T04:11:10.183Z,69.50
2019-06-07T04:13:13.438Z,69.30
2019-06-07T04:15:18.268Z,69.40
2019-06-07T04:17:21.513Z,69.20
2019-06-07T04:19:24.799Z,69.00
2019-06-07T04:21:29.729Z,69.00
2019-06-07T04:23:37.372Z,69.10
2019-06-07T04:25:42.277Z,69.00
2019-06-07T04:27:43.036Z,69.10
2019-06-07T04:30:05.790Z,69.30
2019-06-07T04:31:51.246Z,69.40
2019-06-07T04:33:54.485Z,69.40
2019-06-07T04:35:57.759Z,69.80
2019-06-07T04:38:01.046Z,69.90
2019-06-07T04:40:06.275Z,70.00
2019-06-07T04:42:09.533Z,70.00
2019-06-07T04:44:12.824Z,70.00
2019-06-07T04:46:16.088Z,69.80
2019-06-07T04:48:19.629Z,69.90
2019-06-07T04:50:22.888Z,69.70
2019-06-07T04:52:26.180Z,69.60
2019-06-07T04:54:31.072Z,69.70
2019-06-07T04:56:40.901Z,69.50
2019-06-07T04:58:41.345Z,69.60
2019-06-07T05:00:54.134Z,69.70
2019-06-07T05:02:49.791Z,69.50
2019-06-07T05:04:53.083Z,69.40
2019-06-07T05:06:56.405Z,69.20
2019-06-07T05:08:59.758Z,69.10
2019-06-07T05:11:03.086Z,69.10
2019-06-07T05:13:06.361Z,69.00
2019-06-07T05:15:09.644Z,69.00
2019-06-07T05:17:12.915Z,69.00
2019-06-07T05:19:16.179Z,69.00
2019-06-07T05:21:19.410Z,68.80
2019-06-07T05:24:02.544Z,68.80
2019-06-07T05:25:27.634Z,68.60
2019-06-07T05:27:33.863Z,68.60
2019-06-07T05:29:38.351Z,68.60
2019-06-07T05:31:45.106Z,68.80
2019-06-07T05:33:46.504Z,68.90
2019-06-07T05:35:49.813Z,68.90
2019-06-07T05:37:53.058Z,68.80
2019-06-07T05:39:56.320Z,68.70
2019-06-07T05:41:59.566Z,68.70
2019-06-07T05:44:12.454Z,68.40
2019-06-07T05:46:08.909Z,68.50
2019-06-07T05:48:12.189Z,68.40
2019-06-07T05:50:38.458Z,68.50
2019-06-07T05:52:20.453Z,68.70
2019-06-07T05:54:23.700Z,68.70
2019-06-07T05:56:26.937Z,68.70
2019-06-07T05:58:30.185Z,68.70
2019-06-07T06:00:36.094Z,68.80
2019-06-07T06:03:00.221Z,68.80
2019-06-07T06:04:48.719Z,68.70
2019-06-07T06:06:49.371Z,68.30
2019-06-07T06:09:10.969Z,68.30
2019-06-07T06:10:57.623Z,67.90
2019-06-07T06:13:00.873Z,67.80
2019-06-07T06:15:06.069Z,67.80
2019-06-07T06:17:09.355Z,67.90
2019-06-07T06:19:12.650Z,67.90
2019-06-07T06:21:19.591Z,68.10
2019-06-07T06:23:20.898Z,68.20
2019-06-07T06:25:33.802Z,68.40
2019-06-07T06:28:03.558Z,68.60
2019-06-07T06:29:34.164Z,68.50
2019-06-07T06:31:37.922Z,68.40
2019-06-07T06:33:43.415Z,68.20
2019-06-07T06:35:50.478Z,68.20
2019-06-07T06:37:53.556Z,68.00
2019-06-07T06:39:56.932Z,68.10
2019-06-07T06:42:03.753Z,68.00
2019-06-07T06:44:05.303Z,67.50
2019-06-07T06:46:08.670Z,67.60
2019-06-07T06:48:11.903Z,68.10
2019-06-07T06:50:16.742Z,67.80
2019-06-07T06:52:19.998Z,67.60
2019-06-07T06:54:40.212Z,67.40
2019-06-07T06:56:28.215Z,67.50
2019-06-07T06:59:18.862Z,67.60
2019-06-07T07:00:55.441Z,67.20
2019-06-07T07:04:54.536Z,66.80
2019-06-07T07:06:57.972Z,67.20
2019-06-07T07:09:01.229Z,67.30
2019-06-07T07:11:04.481Z,67.40
2019-06-07T07:13:07.761Z,67.20
2019-06-07T07:15:14.301Z,67.00
2019-06-07T07:17:17.585Z,67.10
2019-06-07T07:19:20.840Z,66.80
2019-06-07T07:21:24.181Z,66.70
2019-06-07T07:23:27.454Z,67.40
2019-06-07T07:25:30.918Z,67.20
2019-06-07T07:27:35.310Z,67.30
2019-06-07T07:29:38.583Z,66.90
2019-06-07T07:31:43.026Z,66.90
2019-06-07T07:36:15.634Z,66.40
2019-06-07T07:37:59.749Z,66.10
2019-06-07T07:40:34.930Z,66.40
2019-06-07T07:42:20.118Z,66.00
2019-06-07T07:44:11.586Z,66.00
2019-06-07T07:46:30.529Z,66.10
2019-06-07T07:48:19.884Z,65.90
2019-06-07T07:50:23.164Z,66.00
2019-06-07T07:52:26.500Z,65.80
2019-06-07T07:54:32.111Z,66.00
2019-06-07T07:56:35.410Z,65.90
2019-06-07T07:58:38.650Z,65.60
2019-06-07T08:00:53.030Z,65.70
2019-06-07T08:02:48.813Z,65.60
2019-06-07T08:05:16.512Z,65.70
2019-06-07T08:06:59.105Z,65.70
2019-06-07T08:09:02.499Z,65.50
2019-06-07T08:11:05.744Z,65.20
2019-06-07T08:13:26.852Z,65.50
2019-06-07T08:15:15.342Z,65.20
2019-06-07T08:17:18.626Z,64.90
2019-06-07T08:19:21.957Z,65.60
2019-06-07T08:21:26.976Z,65.60
2019-06-07T08:23:30.221Z,65.20
2019-06-07T08:25:33.500Z,65.40
2019-06-07T08:27:36.818Z,65.10
2019-06-07T08:29:45.526Z,64.90
2019-06-07T08:31:45.115Z,65.10
2019-06-07T08:33:48.402Z,65.00
2019-06-07T08:36:19.904Z,64.60
2019-06-07T08:38:22.092Z,64.50
2019-06-07T08:40:02.111Z,64.70
2019-06-07T08:42:21.149Z,64.10
2019-06-07T08:44:23.179Z,64.70
2019-06-07T08:46:15.518Z,64.40
2019-06-07T08:48:27.753Z,64.60
2019-06-07T08:50:23.854Z,63.70
2019-06-07T08:52:27.225Z,63.80
2019-06-07T08:54:30.490Z,63.40
2019-06-07T08:56:33.752Z,63.80
2019-06-07T08:58:37.083Z,63.70
2019-06-07T09:00:47.054Z,63.30
2019-06-07T09:02:45.376Z,63.20
2019-06-07T09:04:48.685Z,63.30
2019-06-07T09:07:07.263Z,63.30
2019-06-07T09:09:00.318Z,62.80
2019-06-07T09:11:06.302Z,63.10
2019-06-07T09:13:11.197Z,63.00
2019-06-07T09:15:22.698Z,62.50
2019-06-07T09:17:18.259Z,62.80
2019-06-07T09:19:21.577Z,62.40
2019-06-07T09:21:26.016Z,62.70
2019-06-07T09:23:29.271Z,62.80
2019-06-07T09:25:32.559Z,62.40
2019-06-07T09:27:35.895Z,62.00
2019-06-07T09:29:39.199Z,62.10
2019-06-07T09:31:52.844Z,61.90
2019-06-07T09:33:47.429Z,61.50
2019-06-07T09:35:50.730Z,61.80
2019-06-07T09:38:07.617Z,61.60
2019-06-07T09:40:09.731Z,61.20
2019-06-07T09:42:09.484Z,61.30
2019-06-07T09:44:23.269Z,61.20
2019-06-07T09:46:16.505Z,60.60
2019-06-07T09:49:01.367Z,61.40
2019-06-07T09:50:25.231Z,61.10
2019-06-07T09:52:28.491Z,61.00
2019-06-07T09:55:03.745Z,61.40
2019-06-07T09:56:36.751Z,60.60
2019-06-07T09:58:55.255Z,60.60
2019-06-07T10:00:45.016Z,60.00
2019-06-07T10:02:48.318Z,60.00
2019-06-07T10:04:51.565Z,59.70
2019-06-07T10:06:54.826Z,59.70
2019-06-07T10:10:08.284Z,59.60
2019-06-07T10:11:04.631Z,59.10
2019-06-07T10:13:08.934Z,59.40
2019-06-07T10:15:13.068Z,58.90
2019-06-07T10:17:16.342Z,58.90
2019-06-07T10:19:19.743Z,58.90
2019-06-07T10:21:23.053Z,58.00
2019-06-07T10:23:26.289Z,57.90
2019-06-07T10:25:29.562Z,57.60
2019-06-07T10:27:32.845Z,57.80
2019-06-07T10:29:36.132Z,58.30
2019-06-07T10:31:39.447Z,58.30
2019-06-07T10:33:42.702Z,58.30
2019-06-07T10:35:46.025Z,58.10
2019-06-07T10:37:49.329Z,58.60
2019-06-07T10:39:52.593Z,58.20
2019-06-07T10:41:55.847Z,58.10
2019-06-07T10:43:59.102Z,57.90
2019-06-07T10:46:05.561Z,58.50
2019-06-07T10:48:09.954Z,57.90
2019-06-07T10:50:14.926Z,57.30
2019-06-07T10:52:18.274Z,57.20
2019-06-07T10:54:29.456Z,58.30
2019-06-07T10:56:26.738Z,57.50
2019-06-07T10:58:29.998Z,57.40
2019-06-07T11:00:33.254Z,57.80
2019-06-07T11:02:36.525Z,56.90
2019-06-07T11:04:39.793Z,56.20
2019-06-07T11:06:43.217Z,56.00
2019-06-07T11:08:49.005Z,56.20
2019-06-07T11:10:52.239Z,56.00
2019-06-07T11:12:55.490Z,55.30
2019-06-07T11:14:58.798Z,56.00
2019-06-07T11:17:02.066Z,54.80
2019-06-07T11:19:12.597Z,54.70
2019-06-07T11:21:14.304Z,54.30
2019-06-07T11:23:18.584Z,54.60
2019-06-07T11:25:21.982Z,54.20
2019-06-07T11:27:26.935Z,54.00
2019-06-07T11:29:30.282Z,54.20
2019-06-07T11:31:33.516Z,54.20
2019-06-07T11:33:37.008Z,53.80
2019-06-07T11:35:40.344Z,53.70
2019-06-07T11:37:44.951Z,54.00
2019-06-07T11:39:48.205Z,52.70
2019-06-07T11:41:51.449Z,52.10
2019-06-07T11:43:54.854Z,52.50
2019-06-07T11:46:00.901Z,52.20
2019-06-07T11:48:04.402Z,52.00
2019-06-07T11:50:09.279Z,51.40
2019-06-07T11:52:15.811Z,51.00
2019-06-07T11:54:20.699Z,51.10
2019-06-07T11:56:24.134Z,51.10
2019-06-07T11:58:27.491Z,51.50
2019-06-07T12:00:34.370Z,50.60
2019-06-07T12:02:37.564Z,51.20
2019-06-07T12:04:40.970Z,50.80
2019-06-07T12:06:44.253Z,50.60
2019-06-07T12:08:47.510Z,49.80
2019-06-07T12:10:50.799Z,50.90
2019-06-07T12:12:54.096Z,49.70
2019-06-07T12:14:57.409Z,49.20
2019-06-07T12:17:00.826Z,49.20
2019-06-07T12:19:04.080Z,49.00
2019-06-07T12:21:07.359Z,49.10
2019-06-07T12:23:11.947Z,49.50
2019-06-07T12:25:20.699Z,49.50
2019-06-07T12:27:20.807Z,49.80
2019-06-07T12:29:24.208Z,49.30
2019-06-07T12:31:27.479Z,48.70
2019-06-07T12:33:30.787Z,48.70
2019-06-07T12:35:34.087Z,48.70
2019-06-07T12:37:43.917Z,48.60
2019-06-07T12:39:42.373Z,47.30
2019-06-07T12:41:45.653Z,47.00
2019-06-07T12:43:48.910Z,47.30
2019-06-07T12:45:52.227Z,47.20
2019-06-07T12:47:55.579Z,47.00
2019-06-07T12:49:58.848Z,47.20
2019-06-07T12:52:02.111Z,47.20
2019-06-07T12:54:05.341Z,46.80
2019-06-07T12:56:08.682Z,46.90
2019-06-07T12:58:11.992Z,46.70
2019-06-07T13:00:16.472Z,47.30
2019-06-07T13:02:21.436Z,46.70
2019-06-07T13:04:25.071Z,47.00
2019-06-07T13:06:28.448Z,46.50
2019-06-07T13:08:31.706Z,46.60
2019-06-07T13:10:35.029Z,46.50
2019-06-07T13:12:38.454Z,45.70
2019-06-07T13:14:41.855Z,45.20
2019-06-07T13:16:45.127Z,45.20
2019-06-07T13:18:48.383Z,44.40
2019-06-07T13:20:55.170Z,44.50
2019-06-07T13:22:56.720Z,44.50
2019-06-07T13:24:59.967Z,44.60
2019-06-07T13:27:03.226Z,44.80
2019-06-07T13:29:06.460Z,43.80
2019-06-07T13:31:09.723Z,44.30
2019-06-07T13:33:13.001Z,44.20
2019-06-07T13:35:18.180Z,43.60
2019-06-07T13:37:21.250Z,45.60
2019-06-07T13:39:27.532Z,44.40
2019-06-07T13:41:40.342Z,43.90
2019-06-07T13:43:34.588Z,43.30
2019-06-07T13:45:37.851Z,43.00
2019-06-07T13:47:41.146Z,43.00
2019-06-07T13:49:44.450Z,42.50
2019-06-07T13:51:47.710Z,42.10
2019-06-07T13:53:50.980Z,41.90
2019-06-07T13:55:54.245Z,41.90
2019-06-07T13:57:57.538Z,41.80
2019-06-07T14:00:09.965Z,41.50
2019-06-07T14:02:05.853Z,42.10
2019-06-07T14:04:09.175Z,42.60
2019-06-07T14:06:12.440Z,42.30
2019-06-07T14:08:15.706Z,42.80
2019-06-07T14:10:19.425Z,42.70
2019-06-07T14:12:24.086Z,42.00
2019-06-07T14:14:29.185Z,41.50
2019-06-07T14:16:32.593Z,41.30
2019-06-07T14:18:35.965Z,40.70
2019-06-07T14:20:39.231Z,40.90
2019-06-07T14:22:42.768Z,41.10
2019-06-07T14:24:46.087Z,41.00
2019-06-07T14:26:54.020Z,41.80
2019-06-07T14:28:57.272Z,41.70
2019-06-07T14:31:00.580Z,41.40
2019-06-07T14:33:03.893Z,40.80
2019-06-07T14:35:07.155Z,40.60
2019-06-07T14:37:10.403Z,40.00
2019-06-07T14:39:13.657Z,39.90
2019-06-07T14:41:16.914Z,40.40
2019-06-07T14:43:20.165Z,40.90
2019-06-07T14:45:23.592Z,40.30
2019-06-07T14:47:27.944Z,40.50
2019-06-07T14:49:32.765Z,39.30
2019-06-07T14:51:36.217Z,39.50
2019-06-07T14:53:39.521Z,39.70
2019-06-07T14:55:42.864Z,39.30
2019-06-07T14:57:46.124Z,40.10
2019-06-07T14:59:49.461Z,39.40
2019-06-07T15:01:52.771Z,39.10
2019-06-07T15:03:56.074Z,39.00
2019-06-07T15:05:59.354Z,38.20
2019-06-07T15:08:02.643Z,38.60
2019-06-07T15:10:06.590Z,38.40
2019-06-07T15:12:24.219Z,37.90
2019-06-07T15:14:16.900Z,37.70
2019-06-07T15:16:19.863Z,37.40
2019-06-07T15:20:38.404Z,37.20
2019-06-07T15:22:41.775Z,38.00
2019-06-07T15:24:45.038Z,37.80
2019-06-07T15:26:48.388Z,37.20
2019-06-07T15:28:51.732Z,37.30
2019-06-07T15:30:55.026Z,37.30
2019-06-07T15:32:59.802Z,37.40
2019-06-07T15:35:07.411Z,37.70
2019-06-07T15:37:10.724Z,38.50
2019-06-07T15:39:14.101Z,38.30
2019-06-07T15:41:17.479Z,38.00
2019-06-07T15:43:20.870Z,38.40
2019-06-07T15:45:24.135Z,38.60
2019-06-07T15:47:27.524Z,38.80
2019-06-07T15:49:31.954Z,39.60
2019-06-07T15:51:36.778Z,41.10
2019-06-07T15:53:44.184Z,41.70
2019-06-07T15:55:45.892Z,43.50
2019-06-07T15:57:49.335Z,42.20
2019-06-07T15:59:52.640Z,42.50
2019-06-07T16:01:56.100Z,42.20
2019-06-07T16:03:59.356Z,41.80
2019-06-07T16:06:02.665Z,41.80
2019-06-07T16:08:05.995Z,43.20
2019-06-07T16:10:09.267Z,43.80
2019-06-07T16:12:12.583Z,44.30
2019-06-07T16:14:15.869Z,45.10
2019-06-07T16:16:19.195Z,45.30
2019-06-07T16:18:22.471Z,45.20
2019-06-07T16:20:25.779Z,45.40
2019-06-07T16:22:29.071Z,45.30
2019-06-07T16:24:33.584Z,45.50
2019-06-07T16:26:38.183Z,46.30
2019-06-07T16:28:42.556Z,46.80
2019-06-07T16:30:45.911Z,48.10
2019-06-07T16:32:49.182Z,46.20
2019-06-07T16:34:52.474Z,46.40
2019-06-07T16:36:55.762Z,45.80
2019-06-07T16:38:59.115Z,46.30
2019-06-07T16:41:02.428Z,47.30
2019-06-07T16:43:16.930Z,48.10
2019-06-07T16:45:12.906Z,48.60
2019-06-07T16:47:16.208Z,48.60
2019-06-07T16:49:19.642Z,48.90
2019-06-07T16:51:22.994Z,49.50
2019-06-07T16:53:26.541Z,50.30
2019-06-07T16:55:29.884Z,50.30
2019-06-07T16:57:33.196Z,50.50
2019-06-07T16:59:36.813Z,51.30
2019-06-07T17:01:41.086Z,51.40
2019-06-07T17:03:45.694Z,51.60
2019-06-07T17:05:50.552Z,51.70
2019-06-07T17:07:54.019Z,51.90
2019-06-07T17:09:57.324Z,51.50
2019-06-07T17:12:00.558Z,52.20
2019-06-07T17:14:06.250Z,52.60
2019-06-07T17:16:23.211Z,52.60
2019-06-07T17:18:26.650Z,52.70
2019-06-07T17:20:29.987Z,52.60
2019-06-07T17:22:33.357Z,51.40
2019-06-07T17:24:36.760Z,50.90
2019-06-07T17:26:41.471Z,50.10
2019-06-07T17:28:45.803Z,50.50
2019-06-07T17:30:50.334Z,48.40
2019-06-07T17:32:59.042Z,48.10
2019-06-07T17:34:58.798Z,47.70
2019-06-07T17:37:02.153Z,47.30
2019-06-07T17:39:07.798Z,47.40
2019-06-07T17:41:11.060Z,47.20
2019-06-07T17:43:14.303Z,46.90
2019-06-07T17:45:17.571Z,46.90
2019-06-07T17:47:20.813Z,46.70
2019-06-07T17:49:24.094Z,46.40
2019-06-07T17:51:27.390Z,46.40
2019-06-07T17:53:30.739Z,45.80
2019-06-07T17:55:34.082Z,46.20
2019-06-07T17:57:37.352Z,46.10
2019-06-07T17:59:50.642Z,46.00
2019-06-07T18:02:13.541Z,47.10
2019-06-07T18:04:01.084Z,46.90
2019-06-07T18:06:04.403Z,46.30
2019-06-07T18:08:07.748Z,45.80
2019-06-07T18:10:12.733Z,45.30
2019-06-07T18:12:16.098Z,46.30
2019-06-07T18:14:19.360Z,46.20
2019-06-07T18:16:22.751Z,46.20
2019-06-07T18:18:27.637Z,46.00
2019-06-07T18:20:31.019Z,46.60
2019-06-07T18:22:36.443Z,45.90
2019-06-07T18:24:44.437Z,45.30
2019-06-07T18:26:48.437Z,45.40
2019-06-07T18:28:52.646Z,45.30
2019-06-07T18:30:57.140Z,45.90
2019-06-07T18:33:00.520Z,45.40
2019-06-07T18:35:03.917Z,46.40
2019-06-07T18:37:07.271Z,46.50
2019-06-07T18:39:20.814Z,46.00
2019-06-07T18:41:24.167Z,45.80
2019-06-07T18:43:27.513Z,45.30
2019-06-07T18:45:31.033Z,45.60
2019-06-07T18:47:34.306Z,45.70
2019-06-07T18:49:37.640Z,46.70
2019-06-07T18:51:41.243Z,46.80
2019-06-07T18:53:44.603Z,46.90
2019-06-07T18:55:49.855Z,47.30
2019-06-07T18:57:54.307Z,47.80
2019-06-07T19:00:02.301Z,48.70
2019-06-07T19:02:05.726Z,48.70
2019-06-07T19:04:13.683Z,49.10
2019-06-07T19:06:17.066Z,49.30
2019-06-07T19:08:20.409Z,49.60
2019-06-07T19:10:23.838Z,50.30
2019-06-07T19:12:28.773Z,50.50
2019-06-07T19:14:37.232Z,51.00
2019-06-07T19:16:37.150Z,51.20
2019-06-07T19:18:40.413Z,52.10
2019-06-07T19:20:50.614Z,52.20
2019-06-07T19:22:58.341Z,52.00
2019-06-07T19:25:02.052Z,52.20
2019-06-07T19:27:13.739Z,52.40
2019-06-07T19:29:18.906Z,52.20
2019-06-07T19:31:22.131Z,52.70
2019-06-07T19:33:48.658Z,53.00
2019-06-07T19:35:34.207Z,53.40
2019-06-07T19:37:42.401Z,54.40
2019-06-07T19:39:49.627Z,53.90
2019-06-07T19:41:54.006Z,54.20
2019-06-07T19:44:03.126Z,54.30
2019-06-07T19:46:06.379Z,54.90
2019-06-07T19:48:09.704Z,55.20
2019-06-07T19:50:15.780Z,55.80
2019-06-07T19:52:21.939Z,55.80
2019-06-07T19:54:25.224Z,56.00
2019-06-07T19:56:28.604Z,56.10
2019-06-07T19:58:34.222Z,56.00
2019-06-07T20:00:37.504Z,56.40
2019-06-07T20:02:43.502Z,56.30
2019-06-07T20:04:49.228Z,56.20
2019-06-07T20:06:52.587Z,56.40
2019-06-07T20:08:56.505Z,56.40
2019-06-07T20:11:00.564Z,55.40
2019-06-07T20:13:05.659Z,56.00
2019-06-07T20:15:27.389Z,56.30
2019-06-07T20:17:14.034Z,56.90
2019-06-07T20:19:17.471Z,57.10
2019-06-07T20:21:21.043Z,57.20
2019-06-07T20:23:24.288Z,57.30
2019-06-07T20:25:27.590Z,57.70
2019-06-07T20:27:30.938Z,57.60
2019-06-07T20:29:35.467Z,58.00
2019-06-07T20:31:38.709Z,58.00
2019-06-07T20:33:42.088Z,58.10
2019-06-07T20:35:45.579Z,58.00
2019-06-07T20:37:49.313Z,58.00
2019-06-07T20:39:52.579Z,58.30
2019-06-07T20:41:57.115Z,58.80
2019-06-07T20:44:01.705Z,58.90
2019-06-07T20:46:06.590Z,58.90
2019-06-07T20:48:10.351Z,59.00
2019-06-07T20:50:13.761Z,58.90
2019-06-07T20:52:17.041Z,59.00
2019-06-07T20:54:20.313Z,58.90
2019-06-07T20:56:24.620Z,59.00
2019-06-07T20:58:28.148Z,58.80
2019-06-07T21:00:31.425Z,59.10
2019-06-07T21:02:34.704Z,59.40
2019-06-07T21:04:37.994Z,59.60
2019-06-07T21:06:41.336Z,59.40
2019-06-07T21:08:44.611Z,59.40
2019-06-07T21:10:47.956Z,59.60
2019-06-07T21:12:51.270Z,60.30
2019-06-07T21:14:54.618Z,59.60
2019-06-07T21:16:57.950Z,59.80
2019-06-07T21:19:02.095Z,59.90
2019-06-07T21:21:06.452Z,59.70
2019-06-07T21:23:11.882Z,59.60
2019-06-07T21:25:14.761Z,59.90
2019-06-07T21:27:18.099Z,59.90
2019-06-07T21:29:21.340Z,60.00
2019-06-07T21:31:24.646Z,60.20
2019-06-07T21:33:27.903Z,60.40
2019-06-07T21:35:31.134Z,60.80
2019-06-07T21:37:34.407Z,61.60
2019-06-07T21:39:37.786Z,61.50
2019-06-07T21:41:41.050Z,61.50
2019-06-07T21:43:44.310Z,61.70
2019-06-07T21:45:47.626Z,62.80
2019-06-07T21:47:50.939Z,62.10
2019-06-07T21:49:54.221Z,61.80
2019-06-07T21:51:57.489Z,61.90
2019-06-07T21:54:02.845Z,61.90
2019-06-07T21:56:09.027Z,62.40
2019-06-07T21:58:13.573Z,62.50
2019-06-07T22:00:30.989Z,63.00
2019-06-07T22:02:34.321Z,62.70
2019-06-07T22:04:37.612Z,62.50
2019-06-07T22:06:40.874Z,62.50
2019-06-07T22:08:44.142Z,62.80
2019-06-07T22:10:47.408Z,62.70
2019-06-07T22:12:50.685Z,62.70
2019-06-07T22:14:53.958Z,63.00
2019-06-07T22:16:57.267Z,63.10
2019-06-07T22:19:00.515Z,63.20
2019-06-07T22:21:04.384Z,63.30
2019-06-07T22:23:08.612Z,63.00
2019-06-07T22:25:13.022Z,63.00
2019-06-07T22:27:17.622Z,62.90
2019-06-07T22:29:21.082Z,63.00
2019-06-07T22:31:25.970Z,63.10
2019-06-07T22:33:29.305Z,63.00
2019-06-07T22:35:32.572Z,63.40
2019-06-07T22:37:35.824Z,63.60
2019-06-07T22:39:39.088Z,63.80
2019-06-07T22:41:42.513Z,63.60
2019-06-07T22:43:45.823Z,63.40
2019-06-07T22:45:49.126Z,63.40
2019-06-07T22:47:52.381Z,63.60
2019-06-07T22:49:55.664Z,63.60
2019-06-07T22:52:08.185Z,63.70
2019-06-07T22:54:04.201Z,63.80
2019-06-07T22:56:09.787Z,63.70
2019-06-07T22:58:14.098Z,64.30
2019-06-07T23:00:19.453Z,64.40
2019-06-07T23:02:22.464Z,64.20
2019-06-07T23:04:25.755Z,64.00
2019-06-07T23:06:28.977Z,64.10
2019-06-07T23:08:32.229Z,64.10
2019-06-07T23:10:35.509Z,64.40
2019-06-07T23:12:38.800Z,65.30
2019-06-07T23:14:42.058Z,64.80
2019-06-07T23:16:55.051Z,64.80
2019-06-07T23:18:50.335Z,64.40
2019-06-07T23:20:53.670Z,64.70
2019-06-07T23:22:56.904Z,64.90
2019-06-07T23:25:00.150Z,65.00
2019-06-07T23:27:03.393Z,65.20
2019-06-07T23:29:06.635Z,65.20
2019-06-07T23:31:10.390Z,65.50
2019-06-07T23:33:14.810Z,65.20
2019-06-07T23:35:19.037Z,65.00
2019-06-07T23:37:22.458Z,64.90
2019-06-07T23:39:25.689Z,65.20
2019-06-07T23:41:28.970Z,65.40
2019-06-07T23:43:32.194Z,65.40
2019-06-07T23:45:35.531Z,65.50
2019-06-07T23:47:38.779Z,65.40
2019-06-07T23:49:42.070Z,65.50
2019-06-07T23:51:45.341Z,65.20
2019-06-07T23:53:48.580Z,65.10
2019-06-07T23:55:51.835Z,65.20
2019-06-07T23:57:55.133Z,65.60
2019-06-07T23:59:58.372Z,65.50
