createdAt,value
2018-08-24T00:00:35.803Z,0.00
2018-08-24T00:01:36.190Z,0.00
2018-08-24T00:02:35.923Z,0.00
2018-08-24T00:03:35.898Z,0.00
2018-08-24T00:04:35.931Z,0.00
2018-08-24T00:05:36.167Z,0.00
2018-08-24T00:06:35.996Z,0.00
2018-08-24T00:07:36.081Z,0.00
2018-08-24T00:08:36.363Z,0.00
2018-08-24T00:09:36.145Z,0.00
2018-08-24T00:10:36.179Z,0.00
2018-08-24T00:11:36.209Z,0.00
2018-08-24T00:12:36.200Z,0.00
2018-08-24T00:13:36.220Z,0.00
2018-08-24T00:14:36.309Z,0.00
2018-08-24T00:15:36.590Z,0.00
2018-08-24T00:16:36.369Z,0.00
2018-08-24T00:17:36.354Z,0.00
2018-08-24T00:18:36.384Z,0.00
2018-08-24T00:19:36.412Z,0.00
2018-08-24T00:20:36.496Z,0.00
2018-08-24T00:21:36.483Z,0.00
2018-08-24T00:22:36.862Z,0.00
2018-08-24T00:23:36.645Z,0.00
2018-08-24T00:24:36.572Z,0.00
2018-08-24T00:25:36.659Z,0.00
2018-08-24T00:26:36.691Z,0.00
2018-08-24T00:27:36.727Z,0.00
2018-08-24T00:28:36.714Z,0.00
2018-08-24T00:29:37.041Z,0.00
2018-08-24T00:30:36.767Z,0.00
2018-08-24T00:31:36.832Z,0.00
2018-08-24T00:32:36.896Z,0.00
2018-08-24T00:33:36.868Z,0.00
2018-08-24T00:34:36.953Z,0.00
2018-08-24T00:35:36.936Z,0.00
2018-08-24T00:36:37.306Z,0.00
2018-08-24T00:37:37.045Z,0.00
2018-08-24T00:38:37.022Z,0.00
2018-08-24T00:39:37.066Z,0.00
2018-08-24T00:40:37.084Z,0.00
2018-08-24T00:41:37.138Z,0.00
2018-08-24T00:42:37.214Z,0.00
2018-08-24T00:43:37.486Z,0.00
2018-08-24T00:44:37.267Z,0.00
2018-08-24T00:45:37.249Z,0.00
2018-08-24T00:46:37.333Z,0.00
2018-08-24T00:47:37.357Z,0.00
2018-08-24T00:48:37.347Z,0.00
2018-08-24T00:49:37.425Z,0.00
2018-08-24T00:50:37.709Z,0.00
2018-08-24T00:51:37.437Z,0.00
2018-08-24T00:52:37.521Z,0.00
2018-08-24T00:53:37.552Z,0.00
2018-08-24T00:54:37.592Z,0.00
2018-08-24T00:55:37.624Z,0.00
2018-08-24T00:56:37.605Z,0.00
2018-08-24T00:57:38.002Z,0.00
2018-08-24T00:58:37.730Z,0.00
2018-08-24T00:59:37.740Z,0.00
2018-08-24T01:00:37.724Z,0.00
2018-08-24T01:01:37.808Z,0.00
2018-08-24T01:02:37.793Z,0.00
2018-08-24T01:03:37.874Z,0.00
2018-08-24T01:04:38.207Z,0.00
2018-08-24T01:05:37.884Z,0.00
2018-08-24T01:06:37.973Z,0.00
2018-08-24T01:07:38.098Z,0.00
2018-08-24T01:08:38.030Z,0.00
2018-08-24T01:09:38.067Z,0.00
2018-08-24T01:10:38.099Z,0.00
2018-08-24T01:11:38.431Z,0.00
2018-08-24T01:12:38.112Z,0.00
2018-08-24T01:13:38.192Z,0.00
2018-08-24T01:14:38.235Z,0.00
2018-08-24T01:15:38.220Z,0.00
2018-08-24T01:16:38.232Z,0.00
2018-08-24T01:17:38.567Z,0.00
2018-08-24T01:18:38.348Z,0.00
2018-08-24T01:19:38.490Z,0.00
2018-08-24T01:20:38.460Z,0.00
2018-08-24T01:21:38.456Z,0.00
2018-08-24T01:22:38.480Z,0.00
2018-08-24T01:23:38.766Z,0.00
2018-08-24T01:24:38.547Z,0.00
2018-08-24T01:25:38.519Z,0.00
2018-08-24T01:26:38.607Z,0.00
2018-08-24T01:27:38.636Z,0.00
2018-08-24T01:29:38.655Z,0.00
2018-08-24T01:30:39.036Z,0.00
2018-08-24T01:31:38.772Z,0.00
2018-08-24T01:32:38.747Z,0.00
2018-08-24T01:33:38.823Z,0.00
2018-08-24T01:34:38.807Z,0.00
2018-08-24T01:35:38.842Z,0.00
2018-08-24T01:36:39.236Z,0.00
2018-08-24T01:37:38.902Z,0.00
2018-08-24T01:38:38.989Z,0.00
2018-08-24T01:39:39.019Z,0.00
2018-08-24T01:40:39.001Z,0.00
2018-08-24T01:41:39.027Z,0.00
2018-08-24T01:42:39.109Z,0.00
2018-08-24T01:43:39.410Z,0.00
2018-08-24T01:44:39.186Z,0.00
2018-08-24T01:45:39.161Z,0.00
2018-08-24T01:46:39.187Z,0.00
2018-08-24T01:47:39.272Z,0.00
2018-08-24T01:48:39.305Z,0.00
2018-08-24T01:49:39.337Z,0.00
2018-08-24T01:50:39.665Z,0.00
2018-08-24T01:51:39.354Z,0.00
2018-08-24T01:52:39.429Z,0.00
2018-08-24T01:53:39.412Z,0.00
2018-08-24T01:54:39.539Z,0.00
2018-08-24T01:55:39.531Z,0.00
2018-08-24T01:56:39.502Z,0.00
2018-08-24T01:57:39.840Z,0.00
2018-08-24T01:58:39.576Z,0.00
2018-08-24T01:59:39.600Z,0.00
2018-08-24T02:00:39.791Z,0.00
2018-08-24T02:01:39.667Z,0.00
2018-08-24T02:02:39.752Z,0.00
2018-08-24T02:03:39.724Z,0.00
2018-08-24T02:04:40.059Z,0.00
2018-08-24T02:05:39.837Z,0.00
2018-08-24T02:06:39.869Z,0.00
2018-08-24T02:07:39.850Z,0.00
2018-08-24T02:08:39.882Z,0.00
2018-08-24T02:09:39.976Z,0.00
2018-08-24T02:10:39.996Z,0.00
2018-08-24T02:11:40.279Z,0.00
2018-08-24T02:12:40.015Z,0.00
2018-08-24T02:13:40.045Z,0.00
2018-08-24T02:14:40.135Z,0.00
2018-08-24T02:15:40.194Z,0.00
2018-08-24T02:16:40.191Z,0.00
2018-08-24T02:17:40.172Z,0.00
2018-08-24T02:18:40.502Z,0.00
2018-08-24T02:19:40.232Z,0.00
2018-08-24T02:20:40.320Z,0.00
2018-08-24T02:21:40.301Z,0.00
2018-08-24T02:22:40.375Z,0.00
2018-08-24T02:23:40.362Z,0.00
2018-08-24T02:24:40.388Z,0.00
2018-08-24T02:25:40.780Z,0.00
2018-08-24T02:26:40.502Z,0.00
2018-08-24T02:27:40.533Z,0.00
2018-08-24T02:28:40.526Z,0.00
2018-08-24T02:29:40.557Z,0.00
2018-08-24T02:30:40.633Z,0.00
2018-08-24T02:31:40.613Z,0.00
2018-08-24T02:32:40.941Z,0.00
2018-08-24T02:33:40.686Z,0.00
2018-08-24T02:34:40.760Z,0.00
2018-08-24T02:35:40.784Z,0.00
2018-08-24T02:36:40.825Z,0.00
2018-08-24T02:37:40.859Z,0.00
2018-08-24T02:38:40.830Z,0.00
2018-08-24T02:39:41.174Z,0.00
2018-08-24T02:40:40.948Z,0.00
2018-08-24T02:41:40.925Z,0.00
2018-08-24T02:42:41.010Z,0.00
2018-08-24T02:43:40.990Z,0.00
2018-08-24T02:44:41.069Z,0.00
2018-08-24T02:45:41.106Z,0.00
2018-08-24T02:46:41.390Z,0.00
2018-08-24T02:47:41.115Z,0.00
2018-08-24T02:48:41.150Z,0.00
2018-08-24T02:49:41.183Z,0.00
2018-08-24T02:50:41.268Z,0.00
2018-08-24T02:51:41.289Z,0.00
2018-08-24T02:52:41.273Z,0.00
2018-08-24T02:53:41.659Z,0.00
2018-08-24T02:54:41.341Z,0.00
2018-08-24T02:55:41.418Z,0.00
2018-08-24T02:56:41.396Z,0.00
2018-08-24T02:57:41.482Z,0.00
2018-08-24T02:58:41.518Z,0.00
2018-08-24T02:59:41.496Z,0.00
2018-08-24T03:00:41.879Z,0.00
2018-08-24T03:01:41.558Z,0.00
2018-08-24T03:02:41.636Z,0.00
2018-08-24T03:04:41.703Z,0.00
2018-08-24T03:05:41.855Z,0.00
2018-08-24T03:06:42.018Z,0.00
2018-08-24T03:07:41.807Z,0.00
2018-08-24T03:08:41.824Z,0.00
2018-08-24T03:09:41.857Z,0.00
2018-08-24T03:10:41.887Z,0.00
2018-08-24T03:11:41.921Z,0.00
2018-08-24T03:12:41.902Z,0.00
2018-08-24T03:13:41.979Z,0.00
2018-08-24T03:14:42.016Z,0.00
2018-08-24T03:15:41.998Z,0.00
2018-08-24T03:16:42.031Z,0.00
2018-08-24T03:17:42.056Z,0.00
2018-08-24T03:18:42.443Z,0.00
2018-08-24T03:19:42.174Z,0.00
2018-08-24T03:20:42.150Z,0.00
2018-08-24T03:21:42.202Z,0.00
2018-08-24T03:22:42.274Z,0.00
2018-08-24T03:23:42.246Z,0.00
2018-08-24T03:24:42.324Z,0.00
2018-08-24T03:25:42.605Z,0.00
2018-08-24T03:26:42.387Z,0.00
2018-08-24T03:27:42.372Z,0.00
2018-08-24T03:28:42.408Z,0.00
2018-08-24T03:29:42.434Z,0.00
2018-08-24T03:30:42.522Z,0.00
2018-08-24T03:31:42.548Z,0.00
2018-08-24T03:32:42.882Z,0.00
2018-08-24T03:33:42.564Z,0.00
2018-08-24T03:34:42.592Z,0.00
2018-08-24T03:37:42.741Z,0.00
2018-08-24T03:38:42.768Z,0.00
2018-08-24T03:39:43.056Z,0.00
2018-08-24T03:40:42.779Z,0.00
2018-08-24T03:41:42.808Z,0.00
2018-08-24T03:42:42.886Z,0.00
2018-08-24T03:43:42.931Z,0.00
2018-08-24T03:44:42.898Z,0.00
2018-08-24T03:45:43.000Z,0.00
2018-08-24T03:46:43.265Z,0.00
2018-08-24T03:47:43.043Z,0.00
2018-08-24T03:48:43.087Z,0.00
2018-08-24T03:49:43.063Z,0.00
2018-08-24T03:50:43.139Z,0.00
2018-08-24T03:51:43.171Z,0.00
2018-08-24T03:52:43.170Z,0.00
2018-08-24T03:53:43.530Z,0.00
2018-08-24T03:54:43.476Z,0.00
2018-08-24T03:55:43.246Z,0.00
2018-08-24T03:56:43.324Z,0.00
2018-08-24T03:57:43.355Z,0.00
2018-08-24T03:58:43.394Z,0.00
2018-08-24T03:59:43.422Z,0.00
2018-08-24T04:00:43.705Z,0.00
2018-08-24T04:01:43.432Z,0.00
2018-08-24T04:02:43.463Z,0.00
2018-08-24T04:03:43.541Z,0.00
2018-08-24T04:04:43.582Z,0.00
2018-08-24T04:05:43.558Z,0.00
2018-08-24T04:06:43.635Z,0.00
2018-08-24T04:07:43.917Z,0.00
2018-08-24T04:08:43.702Z,0.00
2018-08-24T04:09:43.683Z,0.00
2018-08-24T04:10:43.764Z,0.00
2018-08-24T04:11:43.750Z,0.00
2018-08-24T04:13:43.863Z,4.00
2018-08-24T04:14:43.896Z,4.00
2018-08-24T04:15:43.930Z,4.00
2018-08-24T04:16:43.905Z,4.00
2018-08-24T04:17:43.952Z,4.00
2018-08-24T04:18:44.012Z,8.00
2018-08-24T04:19:44.042Z,4.00
2018-08-24T04:20:44.381Z,8.00
2018-08-24T04:21:44.054Z,8.00
2018-08-24T04:22:44.141Z,12.00
2018-08-24T04:23:44.116Z,12.00
2018-08-24T04:24:44.198Z,12.00
2018-08-24T04:25:44.327Z,12.00
2018-08-24T04:26:44.511Z,16.00
2018-08-24T04:27:44.244Z,16.00
2018-08-24T04:28:44.279Z,16.00
2018-08-24T04:29:44.315Z,20.00
2018-08-24T04:30:44.385Z,20.00
2018-08-24T04:31:44.418Z,24.00
2018-08-24T04:32:44.755Z,24.00
2018-08-24T04:33:44.431Z,32.00
2018-08-24T04:34:44.508Z,32.00
2018-08-24T04:35:44.550Z,28.00
2018-08-24T04:36:44.539Z,32.00
2018-08-24T04:37:44.606Z,32.00
2018-08-24T04:38:44.935Z,32.00
2018-08-24T04:39:44.668Z,32.00
2018-08-24T04:40:44.646Z,36.00
2018-08-24T04:41:44.733Z,28.00
2018-08-24T04:42:44.767Z,28.00
2018-08-24T04:43:44.793Z,28.00
2018-08-24T04:44:44.775Z,32.00
2018-08-24T04:46:45.183Z,32.00
2018-08-24T04:47:44.919Z,36.00
2018-08-24T04:48:44.897Z,40.00
2018-08-24T04:49:44.926Z,52.00
2018-08-24T04:50:44.958Z,60.00
2018-08-24T04:51:45.046Z,64.00
2018-08-24T04:52:45.318Z,80.00
2018-08-24T04:53:45.150Z,96.00
2018-08-24T04:54:45.135Z,112.00
2018-08-24T04:55:45.165Z,124.00
2018-08-24T04:56:45.144Z,124.00
2018-08-24T04:57:45.185Z,116.00
2018-08-24T04:58:45.213Z,100.00
2018-08-24T04:59:45.593Z,120.00
2018-08-24T05:00:45.274Z,128.00
2018-08-24T05:01:45.305Z,120.00
2018-08-24T05:02:45.332Z,112.00
2018-08-24T05:03:45.369Z,108.00
2018-08-24T05:04:45.447Z,104.00
2018-08-24T05:05:45.507Z,96.00
2018-08-24T05:06:45.508Z,92.00
2018-08-24T05:07:45.487Z,112.00
2018-08-24T05:08:45.574Z,156.00
2018-08-24T05:09:45.608Z,184.00
2018-08-24T05:10:45.586Z,196.00
2018-08-24T05:11:45.671Z,200.00
2018-08-24T05:12:45.649Z,240.00
2018-08-24T05:13:45.678Z,248.00
2018-08-24T05:14:45.765Z,252.00
2018-08-24T05:15:45.744Z,276.00
2018-08-24T05:16:45.821Z,304.00
2018-08-24T05:17:45.855Z,304.00
2018-08-24T05:18:46.134Z,304.00
2018-08-24T05:19:45.861Z,308.00
2018-08-24T05:20:45.893Z,308.00
2018-08-24T05:21:45.988Z,308.00
2018-08-24T05:22:45.958Z,304.00
2018-08-24T05:23:46.043Z,300.00
2018-08-24T05:24:46.471Z,296.00
2018-08-24T05:25:46.051Z,300.00
2018-08-24T05:26:46.134Z,296.00
2018-08-24T05:27:46.159Z,296.00
2018-08-24T05:28:46.183Z,300.00
2018-08-24T05:29:46.181Z,300.00
2018-08-24T05:30:46.572Z,304.00
2018-08-24T05:31:46.301Z,312.00
2018-08-24T05:32:46.269Z,324.00
2018-08-24T05:33:46.317Z,336.00
2018-08-24T05:34:46.383Z,344.00
2018-08-24T05:35:46.556Z,348.00
2018-08-24T05:36:46.403Z,352.00
2018-08-24T05:37:46.428Z,360.00
2018-08-24T05:38:46.503Z,392.00
2018-08-24T05:39:46.483Z,440.00
2018-08-24T05:40:46.572Z,468.00
2018-08-24T05:41:46.553Z,484.00
2018-08-24T05:42:46.926Z,496.00
2018-08-24T05:43:46.609Z,504.00
2018-08-24T05:44:46.696Z,508.00
2018-08-24T05:45:46.725Z,500.00
2018-08-24T05:47:49.554Z,496.00
2018-08-24T05:48:46.777Z,512.00
2018-08-24T05:49:47.145Z,548.00
2018-08-24T05:50:46.828Z,600.00
2018-08-24T05:51:46.862Z,620.00
2018-08-24T05:52:47.041Z,632.00
2018-08-24T05:53:46.923Z,644.00
2018-08-24T05:54:47.005Z,652.00
2018-08-24T05:55:47.078Z,648.00
2018-08-24T05:56:47.322Z,648.00
2018-08-24T05:57:47.096Z,656.00
2018-08-24T05:58:47.080Z,668.00
2018-08-24T05:59:47.159Z,692.00
2018-08-24T06:00:47.136Z,720.00
2018-08-24T06:01:47.168Z,740.00
2018-08-24T06:02:47.250Z,776.00
2018-08-24T06:03:47.536Z,828.00
2018-08-24T06:04:47.310Z,860.00
2018-08-24T06:05:47.389Z,844.00
2018-08-24T06:06:47.332Z,884.00
2018-08-24T06:07:47.411Z,840.00
2018-08-24T06:08:47.391Z,916.00
2018-08-24T06:09:47.468Z,908.00
2018-08-24T06:10:47.801Z,840.00
2018-08-24T06:11:47.485Z,800.00
2018-08-24T06:12:47.566Z,724.00
2018-08-24T06:13:47.548Z,664.00
2018-08-24T06:14:47.629Z,648.00
2018-08-24T06:15:47.606Z,712.00
2018-08-24T06:16:47.770Z,816.00
2018-08-24T06:17:48.035Z,956.00
2018-08-24T06:18:47.774Z,1016.00
2018-08-24T06:19:47.799Z,1052.00
2018-08-24T06:20:47.771Z,1064.00
2018-08-24T06:21:47.798Z,1076.00
2018-08-24T06:23:47.904Z,1112.00
2018-08-24T06:24:48.190Z,1092.00
2018-08-24T06:25:47.921Z,1052.00
2018-08-24T06:26:48.003Z,1008.00
2018-08-24T06:27:48.028Z,944.00
2018-08-24T06:28:48.014Z,860.00
2018-08-24T06:29:48.100Z,740.00
2018-08-24T06:30:48.124Z,568.00
2018-08-24T06:31:48.111Z,492.00
2018-08-24T06:32:48.220Z,476.00
2018-08-24T06:33:48.170Z,448.00
2018-08-24T06:34:48.252Z,468.00
2018-08-24T06:35:48.230Z,472.00
2018-08-24T06:36:48.323Z,464.00
2018-08-24T06:37:48.595Z,488.00
2018-08-24T06:38:48.374Z,544.00
2018-08-24T06:39:48.410Z,608.00
2018-08-24T06:40:48.435Z,576.00
2018-08-24T06:41:48.460Z,500.00
2018-08-24T06:42:48.498Z,468.00
2018-08-24T06:43:48.795Z,524.00
2018-08-24T06:44:48.512Z,544.00
2018-08-24T06:45:48.549Z,512.00
2018-08-24T06:46:48.577Z,540.00
2018-08-24T06:47:48.758Z,536.00
2018-08-24T06:48:48.633Z,536.00
2018-08-24T06:49:48.972Z,556.00
2018-08-24T06:50:48.755Z,524.00
2018-08-24T06:51:48.782Z,496.00
2018-08-24T06:52:48.809Z,560.00
2018-08-24T06:53:48.840Z,668.00
2018-08-24T06:54:48.880Z,688.00
2018-08-24T06:55:48.862Z,704.00
2018-08-24T06:56:49.198Z,716.00
2018-08-24T06:57:48.973Z,728.00
2018-08-24T06:58:49.002Z,748.00
2018-08-24T06:59:49.154Z,792.00
2018-08-24T07:00:49.078Z,836.00
2018-08-24T07:01:49.154Z,868.00
2018-08-24T07:02:49.127Z,896.00
2018-08-24T07:03:49.402Z,928.00
2018-08-24T07:04:49.142Z,964.00
2018-08-24T07:05:49.277Z,1000.00
2018-08-24T07:06:49.203Z,1084.00
2018-08-24T07:07:49.283Z,1104.00
2018-08-24T07:08:49.313Z,1092.00
2018-08-24T07:09:49.305Z,1168.00
2018-08-24T07:10:49.382Z,1100.00
2018-08-24T07:11:49.355Z,1000.00
2018-08-24T07:12:49.419Z,944.00
2018-08-24T07:13:49.487Z,1088.00
2018-08-24T07:15:49.530Z,1156.00
2018-08-24T07:16:49.812Z,1256.00
2018-08-24T07:17:49.563Z,1336.00
2018-08-24T07:18:49.620Z,1272.00
2018-08-24T07:19:49.662Z,1276.00
2018-08-24T07:20:49.631Z,1356.00
2018-08-24T07:21:49.719Z,1332.00
2018-08-24T07:22:49.748Z,1268.00
2018-08-24T07:23:50.025Z,1212.00
2018-08-24T07:24:49.783Z,1196.00
2018-08-24T07:25:49.889Z,1168.00
2018-08-24T07:26:49.875Z,1168.00
2018-08-24T07:27:49.922Z,1112.00
2018-08-24T07:28:49.884Z,1104.00
2018-08-24T07:29:49.919Z,964.00
2018-08-24T07:30:50.310Z,924.00
2018-08-24T07:31:50.085Z,948.00
2018-08-24T07:32:50.064Z,888.00
2018-08-24T07:33:50.046Z,864.00
2018-08-24T07:34:50.119Z,892.00
2018-08-24T07:35:50.153Z,904.00
2018-08-24T07:36:50.142Z,908.00
2018-08-24T07:37:50.498Z,920.00
2018-08-24T07:38:50.201Z,952.00
2018-08-24T07:39:50.281Z,956.00
2018-08-24T07:40:50.257Z,952.00
2018-08-24T07:41:50.352Z,992.00
2018-08-24T07:42:50.319Z,1052.00
2018-08-24T07:43:50.354Z,1132.00
2018-08-24T07:44:50.744Z,1192.00
2018-08-24T07:45:50.471Z,1208.00
2018-08-24T07:46:50.513Z,1172.00
2018-08-24T07:47:50.481Z,1124.00
2018-08-24T07:48:50.511Z,1096.00
2018-08-24T07:49:50.587Z,1048.00
2018-08-24T07:50:50.668Z,980.00
2018-08-24T07:51:50.901Z,924.00
2018-08-24T07:52:50.641Z,876.00
2018-08-24T07:53:50.667Z,844.00
2018-08-24T07:54:50.709Z,836.00
2018-08-24T07:55:50.773Z,868.00
2018-08-24T07:57:50.843Z,1092.00
2018-08-24T07:58:51.183Z,1232.00
2018-08-24T07:59:50.910Z,1336.00
2018-08-24T08:00:50.931Z,1448.00
2018-08-24T08:01:50.923Z,1556.00
2018-08-24T08:02:50.951Z,1628.00
2018-08-24T08:03:50.974Z,1680.00
2018-08-24T08:04:51.316Z,1728.00
2018-08-24T08:05:51.090Z,1752.00
2018-08-24T08:06:51.119Z,1748.00
2018-08-24T08:07:51.099Z,1744.00
2018-08-24T08:08:51.202Z,1728.00
2018-08-24T08:09:51.219Z,1760.00
2018-08-24T08:10:51.570Z,1744.00
2018-08-24T08:11:51.241Z,1736.00
2018-08-24T08:12:51.265Z,1772.00
2018-08-24T08:13:51.289Z,1860.00
2018-08-24T08:14:51.383Z,1988.00
2018-08-24T08:15:51.409Z,2080.00
2018-08-24T08:16:51.734Z,1972.00
2018-08-24T08:17:51.460Z,2004.00
2018-08-24T08:18:51.494Z,2060.00
2018-08-24T08:19:51.523Z,2084.00
2018-08-24T08:20:51.508Z,2028.00
2018-08-24T08:21:51.596Z,1952.00
2018-08-24T08:22:51.629Z,2028.00
2018-08-24T08:23:51.898Z,2220.00
2018-08-24T08:24:51.771Z,2256.00
2018-08-24T08:25:51.679Z,2184.00
2018-08-24T08:26:51.741Z,2256.00
2018-08-24T08:27:51.735Z,2380.00
2018-08-24T08:28:51.760Z,2652.00
2018-08-24T08:29:51.845Z,2816.00
2018-08-24T08:30:52.125Z,2824.00
2018-08-24T08:31:51.859Z,2760.00
2018-08-24T08:32:51.931Z,2644.00
2018-08-24T08:33:51.971Z,2436.00
2018-08-24T08:34:52.014Z,2068.00
2018-08-24T08:35:51.989Z,1868.00
2018-08-24T08:36:52.045Z,1840.00
2018-08-24T08:37:52.342Z,1796.00
2018-08-24T08:38:52.123Z,1980.00
2018-08-24T08:39:52.154Z,2084.00
2018-08-24T08:40:52.162Z,2104.00
2018-08-24T08:41:52.166Z,1980.00
2018-08-24T08:42:52.249Z,1848.00
2018-08-24T08:43:52.277Z,1756.00
2018-08-24T08:44:52.573Z,1736.00
2018-08-24T08:45:52.292Z,1700.00
2018-08-24T08:46:52.683Z,1664.00
2018-08-24T08:47:52.409Z,1572.00
2018-08-24T08:48:52.389Z,1524.00
2018-08-24T08:49:52.440Z,1456.00
2018-08-24T08:50:52.453Z,1416.00
2018-08-24T08:51:52.781Z,1520.00
2018-08-24T08:52:52.571Z,1728.00
2018-08-24T08:53:52.591Z,1756.00
2018-08-24T08:54:52.620Z,1804.00
2018-08-24T08:55:52.650Z,1316.00
2018-08-24T08:56:52.642Z,1088.00
2018-08-24T08:57:52.717Z,996.00
2018-08-24T08:58:53.103Z,1140.00
2018-08-24T08:59:52.966Z,1436.00
2018-08-24T09:00:53.151Z,1980.00
2018-08-24T09:01:53.099Z,2424.00
2018-08-24T09:02:53.126Z,2556.00
2018-08-24T09:03:53.036Z,2696.00
2018-08-24T09:04:52.881Z,2560.00
2018-08-24T09:05:52.947Z,2500.00
2018-08-24T09:06:53.001Z,2392.00
2018-08-24T09:07:52.984Z,2368.00
2018-08-24T09:08:53.060Z,2532.00
2018-08-24T09:09:53.061Z,2532.00
2018-08-24T09:10:53.127Z,2556.00
2018-08-24T09:11:53.408Z,2516.00
2018-08-24T09:12:53.152Z,2656.00
2018-08-24T09:13:53.223Z,2864.00
2018-08-24T09:14:53.254Z,3212.00
2018-08-24T09:15:53.239Z,3596.00
2018-08-24T09:16:53.267Z,4400.00
2018-08-24T09:17:53.343Z,4136.00
2018-08-24T09:18:53.370Z,3596.00
2018-08-24T09:19:53.410Z,3712.00
2018-08-24T09:20:53.384Z,3508.00
2018-08-24T09:21:53.415Z,3396.00
2018-08-24T09:22:53.450Z,3092.00
2018-08-24T09:23:53.545Z,2700.00
2018-08-24T09:24:53.811Z,2660.00
2018-08-24T09:25:53.553Z,2812.00
2018-08-24T09:26:53.733Z,2696.00
2018-08-24T09:27:53.662Z,2540.00
2018-08-24T09:28:53.693Z,2444.00
2018-08-24T09:29:53.670Z,2268.00
2018-08-24T09:30:54.062Z,2380.00
2018-08-24T09:31:53.782Z,2596.00
2018-08-24T09:32:53.789Z,2796.00
2018-08-24T09:33:53.856Z,3300.00
2018-08-24T09:34:53.883Z,3392.00
2018-08-24T09:35:53.914Z,3728.00
2018-08-24T09:36:54.244Z,3236.00
2018-08-24T09:37:53.961Z,3532.00
2018-08-24T09:38:53.960Z,3280.00
2018-08-24T09:39:54.044Z,2628.00
2018-08-24T09:40:54.020Z,2656.00
2018-08-24T09:41:54.049Z,3000.00
2018-08-24T09:42:54.154Z,3648.00
2018-08-24T09:43:54.116Z,3864.00
2018-08-24T09:44:54.196Z,3988.00
2018-08-24T09:45:54.176Z,3540.00
2018-08-24T09:46:54.277Z,3436.00
2018-08-24T09:47:54.242Z,3956.00
2018-08-24T09:48:54.342Z,3608.00
2018-08-24T09:49:54.607Z,2944.00
2018-08-24T09:50:54.334Z,2928.00
2018-08-24T09:51:54.420Z,3292.00
2018-08-24T09:52:54.418Z,3828.00
2018-08-24T09:53:54.482Z,4040.00
2018-08-24T09:54:54.540Z,3964.00
2018-08-24T09:55:54.546Z,3396.00
2018-08-24T09:56:54.591Z,2776.00
2018-08-24T09:57:54.557Z,2452.00
2018-08-24T09:58:54.602Z,2196.00
2018-08-24T09:59:54.671Z,2168.00
2018-08-24T10:00:54.653Z,2060.00
2018-08-24T10:01:54.701Z,2304.00
2018-08-24T10:02:55.090Z,2292.00
2018-08-24T10:04:54.837Z,2480.00
2018-08-24T10:05:54.818Z,2708.00
2018-08-24T10:06:54.881Z,2808.00
2018-08-24T10:07:54.883Z,2816.00
2018-08-24T10:08:54.962Z,2756.00
2018-08-24T10:09:55.306Z,2748.00
2018-08-24T10:10:55.031Z,2644.00
2018-08-24T10:11:55.023Z,2772.00
2018-08-24T10:13:55.129Z,3072.00
2018-08-24T10:14:55.117Z,2796.00
2018-08-24T10:15:55.482Z,2952.00
2018-08-24T10:16:55.171Z,3020.00
2018-08-24T10:17:55.248Z,3180.00
2018-08-24T10:18:55.282Z,3436.00
2018-08-24T10:19:55.321Z,3828.00
2018-08-24T10:20:55.343Z,3860.00
2018-08-24T10:21:55.621Z,3436.00
2018-08-24T10:22:55.452Z,2712.00
2018-08-24T10:23:55.384Z,2332.00
2018-08-24T10:24:55.418Z,2320.00
2018-08-24T10:25:55.506Z,2276.00
2018-08-24T10:26:55.539Z,2224.00
2018-08-24T10:27:55.825Z,2400.00
2018-08-24T10:28:55.615Z,2652.00
2018-08-24T10:29:55.627Z,2976.00
2018-08-24T10:30:55.660Z,3228.00
2018-08-24T10:31:55.716Z,2828.00
2018-08-24T10:32:55.729Z,2960.00
2018-08-24T10:33:55.840Z,3156.00
2018-08-24T10:34:56.044Z,3108.00
2018-08-24T10:35:55.826Z,3328.00
2018-08-24T10:36:55.811Z,4100.00
2018-08-24T10:38:55.960Z,4480.00
2018-08-24T10:39:56.020Z,4384.00
2018-08-24T10:40:56.063Z,3952.00
2018-08-24T10:41:56.262Z,3276.00
2018-08-24T10:42:56.047Z,2812.00
2018-08-24T10:43:56.094Z,2820.00
2018-08-24T10:44:56.127Z,2900.00
2018-08-24T10:45:56.099Z,2636.00
2018-08-24T10:46:56.190Z,2664.00
2018-08-24T10:47:56.205Z,2812.00
2018-08-24T10:48:56.538Z,2960.00
2018-08-24T10:49:56.278Z,3360.00
2018-08-24T10:50:56.304Z,3652.00
2018-08-24T10:51:56.375Z,3788.00
2018-08-24T10:52:56.320Z,4364.00
2018-08-24T10:53:56.403Z,4376.00
2018-08-24T10:54:56.456Z,4352.00
2018-08-24T10:55:56.791Z,4184.00
2018-08-24T10:56:56.458Z,3536.00
2018-08-24T10:57:56.527Z,3708.00
2018-08-24T10:58:56.562Z,3488.00
2018-08-24T10:59:56.549Z,3464.00
2018-08-24T11:00:56.582Z,3504.00
2018-08-24T11:01:56.615Z,3676.00
2018-08-24T11:02:56.997Z,4260.00
2018-08-24T11:03:56.736Z,4300.00
2018-08-24T11:04:56.702Z,4356.00
2018-08-24T11:05:56.737Z,3968.00
2018-08-24T11:06:56.763Z,4068.00
2018-08-24T11:07:56.868Z,4188.00
2018-08-24T11:08:56.857Z,4084.00
2018-08-24T11:09:57.168Z,4064.00
2018-08-24T11:10:56.950Z,3856.00
2018-08-24T11:11:56.930Z,3536.00
2018-08-24T11:12:57.015Z,3696.00
2018-08-24T11:13:57.040Z,3868.00
2018-08-24T11:14:57.028Z,3856.00
2018-08-24T11:15:57.111Z,4024.00
2018-08-24T11:16:57.184Z,4000.00
2018-08-24T11:17:57.129Z,3456.00
2018-08-24T11:18:57.203Z,2800.00
2018-08-24T11:19:57.240Z,3020.00
2018-08-24T11:20:57.230Z,3244.00
2018-08-24T11:21:57.253Z,3520.00
2018-08-24T11:22:57.583Z,3884.00
2018-08-24T11:23:57.314Z,3900.00
2018-08-24T11:24:57.395Z,3936.00
2018-08-24T11:25:57.445Z,3668.00
2018-08-24T11:26:57.547Z,3864.00
2018-08-24T11:27:57.497Z,4032.00
2018-08-24T11:28:57.478Z,4020.00
2018-08-24T11:29:57.872Z,4480.00
2018-08-24T11:30:57.605Z,4932.00
2018-08-24T11:32:57.606Z,3716.00
2018-08-24T11:33:57.683Z,3692.00
2018-08-24T11:34:57.739Z,3944.00
2018-08-24T11:35:58.119Z,4476.00
2018-08-24T11:36:57.751Z,4296.00
2018-08-24T11:37:57.770Z,4172.00
2018-08-24T11:38:57.848Z,4124.00
2018-08-24T11:39:57.839Z,4220.00
2018-08-24T11:40:57.918Z,4332.00
2018-08-24T11:41:57.951Z,4240.00
2018-08-24T11:42:57.983Z,3928.00
2018-08-24T11:43:57.968Z,3916.00
2018-08-24T11:44:58.000Z,4372.00
2018-08-24T11:45:58.075Z,4648.00
2018-08-24T11:46:58.106Z,4564.00
2018-08-24T11:47:58.452Z,4736.00
2018-08-24T11:48:58.178Z,4468.00
2018-08-24T11:49:58.207Z,4260.00
2018-08-24T11:51:58.267Z,4260.00
2018-08-24T11:52:58.413Z,4012.00
2018-08-24T11:53:58.403Z,3960.00
2018-08-24T11:54:58.366Z,4116.00
2018-08-24T11:55:58.355Z,3964.00
2018-08-24T11:56:58.390Z,3784.00
2018-08-24T11:57:58.474Z,3736.00
2018-08-24T11:58:58.501Z,3820.00
2018-08-24T11:59:58.481Z,3956.00
2018-08-24T12:00:58.863Z,4172.00
2018-08-24T12:01:58.546Z,4292.00
2018-08-24T12:02:58.642Z,4232.00
2018-08-24T12:03:58.670Z,4244.00
2018-08-24T12:05:04.940Z,4348.00
2018-08-24T12:05:58.727Z,4376.00
2018-08-24T12:06:58.774Z,4344.00
2018-08-24T12:07:59.121Z,4384.00
2018-08-24T12:08:58.825Z,4472.00
2018-08-24T12:09:58.802Z,4740.00
2018-08-24T12:10:58.848Z,4764.00
2018-08-24T12:11:58.964Z,4720.00
2018-08-24T12:12:58.904Z,4760.00
2018-08-24T12:13:59.014Z,4856.00
2018-08-24T12:14:59.270Z,4960.00
2018-08-24T12:15:59.056Z,5076.00
2018-08-24T12:16:59.086Z,5052.00
2018-08-24T12:17:59.112Z,5080.00
2018-08-24T12:18:59.154Z,5136.00
2018-08-24T12:19:59.197Z,5148.00
2018-08-24T12:20:59.172Z,5112.00
2018-08-24T12:21:59.494Z,5148.00
2018-08-24T12:22:59.302Z,5264.00
2018-08-24T12:23:59.312Z,5324.00
2018-08-24T12:24:59.302Z,5332.00
2018-08-24T12:25:59.339Z,5188.00
2018-08-24T12:26:59.382Z,4796.00
2018-08-24T12:27:59.396Z,4108.00
2018-08-24T12:28:59.785Z,4196.00
2018-08-24T12:29:59.530Z,4772.00
2018-08-24T12:30:59.628Z,5376.00
2018-08-24T12:31:59.524Z,5528.00
2018-08-24T12:32:59.635Z,5484.00
2018-08-24T12:33:59.645Z,5496.00
2018-08-24T12:34:59.677Z,5588.00
2018-08-24T12:36:00.016Z,5632.00
2018-08-24T12:36:59.687Z,5640.00
2018-08-24T12:37:59.735Z,5632.00
2018-08-24T12:38:59.814Z,5728.00
2018-08-24T12:39:59.838Z,6136.00
2018-08-24T12:40:59.843Z,6320.00
2018-08-24T12:41:59.911Z,6328.00
2018-08-24T12:43:00.181Z,6276.00
2018-08-24T12:43:59.967Z,6392.00
2018-08-24T12:44:59.944Z,6672.00
2018-08-24T12:46:00.051Z,6928.00
2018-08-24T12:47:00.067Z,7132.00
2018-08-24T12:48:00.124Z,6812.00
2018-08-24T12:49:00.087Z,6992.00
2018-08-24T12:50:00.468Z,7680.00
2018-08-24T12:51:00.200Z,7996.00