createdAt,value
2019-03-25T00:04:31.001Z,61.89
2019-03-25T00:09:32.624Z,63.19
2019-03-25T00:14:34.174Z,63.65
2019-03-25T00:19:35.831Z,64.64
2019-03-25T00:24:39.131Z,64.74
2019-03-25T00:29:41.129Z,65.47
2019-03-25T00:34:42.876Z,65.56
2019-03-25T00:39:44.673Z,65.98
2019-03-25T00:44:46.248Z,66.82
2019-03-25T00:49:48.501Z,68.07
2019-03-25T00:54:50.479Z,68.97
2019-03-25T00:59:52.215Z,68.98
2019-03-25T01:04:53.767Z,69.35
2019-03-25T01:09:55.373Z,70.04
2019-03-25T01:14:57.062Z,70.49
2019-03-25T01:19:59.752Z,71.12
2019-03-25T01:25:02.589Z,71.28
2019-03-25T01:30:09.627Z,71.35
2019-03-25T01:35:11.587Z,71.37
2019-03-25T01:40:13.853Z,71.55
2019-03-25T01:45:15.450Z,71.66
2019-03-25T01:50:17.075Z,71.94
2019-03-25T01:55:18.733Z,72.61
2019-03-25T02:00:20.287Z,73.08
2019-03-25T02:05:21.847Z,73.70
2019-03-25T02:10:23.412Z,74.46
2019-03-25T02:15:25.073Z,74.42
2019-03-25T02:20:27.064Z,74.36
2019-03-25T02:25:28.740Z,74.77
2019-03-25T02:30:30.442Z,74.81
2019-03-25T02:35:32.034Z,74.76
2019-03-25T02:40:33.583Z,75.03
2019-03-25T02:45:35.153Z,75.18
2019-03-25T02:50:36.773Z,75.10
2019-03-25T02:55:42.080Z,75.54
2019-03-25T03:00:41.884Z,75.60
2019-03-25T03:05:43.635Z,75.91
2019-03-25T03:10:45.201Z,75.92
2019-03-25T03:15:56.765Z,75.77
2019-03-25T03:20:58.384Z,76.37
2019-03-25T03:25:59.933Z,76.40
2019-03-25T03:31:01.489Z,76.72
2019-03-25T03:36:03.157Z,76.25
2019-03-25T03:41:05.499Z,76.13
2019-03-25T03:46:07.850Z,76.70
2019-03-25T03:51:09.683Z,76.73
2019-03-25T03:56:14.005Z,76.93
2019-03-25T04:01:14.926Z,76.97
2019-03-25T04:06:16.602Z,77.02
2019-03-25T04:11:19.276Z,77.16
2019-03-25T04:16:20.896Z,77.34
2019-03-25T04:21:22.513Z,76.90
2019-03-25T04:26:28.824Z,76.52
2019-03-25T04:31:27.522Z,76.22
2019-03-25T04:36:29.075Z,75.24
2019-03-25T04:41:30.634Z,75.12
2019-03-25T04:46:32.185Z,75.18
2019-03-25T04:51:33.811Z,74.70
2019-03-25T04:56:39.987Z,74.55
2019-03-25T05:01:38.862Z,74.35
2019-03-25T05:06:40.407Z,73.22
2019-03-25T05:11:41.966Z,73.45
2019-03-25T05:16:43.632Z,72.83
2019-03-25T05:21:45.213Z,72.99
2019-03-25T05:26:51.309Z,72.85
2019-03-25T05:31:50.284Z,72.23
2019-03-25T05:36:51.872Z,72.62
2019-03-25T05:41:53.440Z,72.29
2019-03-25T05:46:55.039Z,72.45
2019-03-25T05:51:56.598Z,72.94
2019-03-25T05:57:02.737Z,72.49
2019-03-25T06:02:03.052Z,72.84
2019-03-25T06:07:04.606Z,73.18
2019-03-25T06:12:06.157Z,73.50
2019-03-25T06:17:07.786Z,74.07
2019-03-25T06:22:09.421Z,74.77
2019-03-25T06:27:14.437Z,75.69
2019-03-25T06:32:14.484Z,76.00
2019-03-25T06:37:16.040Z,76.73
2019-03-25T06:42:17.596Z,77.06
2019-03-25T06:47:20.156Z,77.37
2019-03-25T06:52:21.716Z,77.50
2019-03-25T06:57:25.770Z,76.49
2019-03-25T07:02:26.763Z,75.30
2019-03-25T07:07:28.319Z,72.13
2019-03-25T07:12:29.975Z,68.31
2019-03-25T07:17:32.727Z,70.67
2019-03-25T07:22:34.720Z,73.95
2019-03-25T07:27:37.337Z,73.98
2019-03-25T07:32:39.084Z,73.83
2019-03-25T07:37:40.634Z,73.94
2019-03-25T07:42:43.028Z,73.66
2019-03-25T07:47:44.881Z,72.26
2019-03-25T07:52:47.578Z,71.67
2019-03-25T07:57:49.191Z,69.03
2019-03-25T08:02:50.778Z,65.39
2019-03-25T08:07:52.392Z,62.61
2019-03-25T08:12:55.073Z,64.48
2019-03-25T08:17:56.784Z,64.54
2019-03-25T08:22:58.387Z,63.82
2019-03-25T08:28:02.233Z,62.41
2019-03-25T08:33:03.994Z,58.43
2019-03-25T08:38:05.660Z,59.30
2019-03-25T08:43:07.420Z,57.11
2019-03-25T08:48:09.400Z,56.61
2019-03-25T08:53:11.118Z,57.32
2019-03-25T08:58:12.825Z,56.30
2019-03-25T09:03:14.486Z,56.59
2019-03-25T09:08:16.249Z,55.39
2019-03-25T09:13:17.823Z,53.89
2019-03-25T09:18:19.456Z,53.13
2019-03-25T09:23:21.509Z,51.99
2019-03-25T09:28:24.588Z,53.61
2019-03-25T09:33:26.547Z,57.37
2019-03-25T09:38:29.295Z,57.67
2019-03-25T09:43:31.048Z,53.68
2019-03-25T09:48:32.608Z,55.48
2019-03-25T09:53:34.161Z,55.89
2019-03-25T09:58:36.745Z,56.42
2019-03-25T10:03:38.519Z,58.59
2019-03-25T10:08:40.217Z,57.13
2019-03-25T10:13:41.787Z,55.82
2019-03-25T10:18:43.400Z,54.96
2019-03-25T10:23:45.091Z,52.88
2019-03-25T10:28:49.026Z,50.84
2019-03-25T10:33:50.187Z,52.25
2019-03-25T10:38:51.806Z,48.79
2019-03-25T10:43:53.364Z,47.85
2019-03-25T10:48:54.962Z,48.16
2019-03-25T10:53:56.656Z,46.77
2019-03-25T10:58:58.576Z,45.85
2019-03-25T11:04:00.277Z,48.08
2019-03-25T11:09:04.180Z,49.23
2019-03-25T11:14:06.902Z,49.08
2019-03-25T11:19:08.711Z,50.23
2019-03-25T11:24:10.319Z,53.19
2019-03-25T11:29:11.874Z,61.23
2019-03-25T11:34:13.433Z,62.37
2019-03-25T11:39:15.202Z,63.86
2019-03-25T11:44:17.396Z,68.17
2019-03-25T11:49:18.959Z,66.01
2019-03-25T11:54:40.740Z,63.68
2019-03-25T11:59:42.420Z,62.82
2019-03-25T12:04:44.010Z,62.04
2019-03-25T12:09:45.665Z,59.97
2019-03-25T12:14:47.553Z,60.80
2019-03-25T12:19:49.225Z,59.71
2019-03-25T12:24:50.788Z,58.66
2019-03-25T12:29:52.389Z,53.79
2019-03-25T12:34:53.983Z,54.53
2019-03-25T12:39:58.519Z,53.82
2019-03-25T12:45:00.168Z,50.90
2019-03-25T12:50:04.582Z,48.76
2019-03-25T12:55:06.851Z,50.27
2019-03-25T13:00:09.922Z,49.69
2019-03-25T13:05:11.953Z,51.87
2019-03-25T13:10:13.901Z,54.95
2019-03-25T13:15:15.493Z,57.48
2019-03-25T13:20:17.103Z,58.42
2019-03-25T13:25:18.673Z,59.93
2019-03-25T13:30:20.631Z,60.87
2019-03-25T13:35:22.324Z,64.27
2019-03-25T13:40:24.028Z,67.22
2019-03-25T13:45:25.581Z,68.65
2019-03-25T13:50:27.180Z,69.18
2019-03-25T13:55:29.048Z,70.20
2019-03-25T14:00:34.313Z,71.14
2019-03-25T14:05:35.870Z,69.66
2019-03-25T14:10:37.519Z,70.44
2019-03-25T14:15:39.281Z,67.92
2019-03-25T14:20:40.904Z,68.66
2019-03-25T14:25:42.472Z,70.62
2019-03-25T14:30:44.040Z,72.16
2019-03-25T14:35:45.617Z,72.17
2019-03-25T14:40:47.328Z,71.40
2019-03-25T14:45:48.883Z,70.95
2019-03-25T14:50:50.748Z,70.36
2019-03-25T14:55:52.429Z,69.14
2019-03-25T15:00:53.990Z,68.67
2019-03-25T15:05:55.540Z,68.07
2019-03-25T15:10:57.483Z,67.50
2019-03-25T15:15:59.346Z,66.20
2019-03-25T15:21:01.053Z,64.93
2019-03-25T15:26:02.953Z,65.76
2019-03-25T15:31:04.782Z,69.08
2019-03-25T15:36:06.346Z,66.45
2019-03-25T15:41:07.902Z,68.81
2019-03-25T15:46:09.527Z,70.78
2019-03-25T15:51:11.188Z,65.97
2019-03-25T15:56:12.759Z,67.26
2019-03-25T16:01:14.787Z,65.90
2019-03-25T16:06:16.700Z,66.50
2019-03-25T16:11:18.607Z,67.16
2019-03-25T16:16:20.447Z,67.66
2019-03-25T16:21:23.251Z,68.17
2019-03-25T16:26:24.962Z,68.71
2019-03-25T16:31:26.858Z,69.29
2019-03-25T16:36:28.426Z,67.61
2019-03-25T16:41:30.006Z,69.21
2019-03-25T16:46:31.800Z,68.62
2019-03-25T16:51:33.385Z,69.87
2019-03-25T16:56:34.948Z,68.98
2019-03-25T17:01:36.504Z,68.02
2019-03-25T17:06:38.170Z,67.86
2019-03-25T17:11:39.750Z,67.28
2019-03-25T17:16:41.347Z,67.48
2019-03-25T17:21:43.167Z,67.81
2019-03-25T17:26:44.728Z,68.62
2019-03-25T17:31:46.325Z,68.08
2019-03-25T17:36:47.984Z,68.30
2019-03-25T17:41:49.583Z,67.72
2019-03-25T17:46:51.562Z,68.54
2019-03-25T17:51:53.122Z,68.52
2019-03-25T17:56:54.679Z,69.17
2019-03-25T18:01:56.337Z,69.65
2019-03-25T18:06:58.167Z,68.90
2019-03-25T18:11:59.821Z,67.95
2019-03-25T18:17:01.381Z,69.15
2019-03-25T18:22:03.710Z,68.67
2019-03-25T18:27:05.373Z,69.26
2019-03-25T18:32:07.132Z,70.39
2019-03-25T18:37:08.789Z,70.49
2019-03-25T18:42:10.335Z,69.70
2019-03-25T18:47:11.889Z,68.64
2019-03-25T18:52:13.672Z,68.61
2019-03-25T18:57:15.235Z,68.06
2019-03-25T19:02:16.929Z,68.25
2019-03-25T19:07:18.696Z,67.52
2019-03-25T19:12:21.866Z,67.67
2019-03-25T19:17:23.418Z,67.56
2019-03-25T19:22:25.347Z,67.34
2019-03-25T19:27:26.973Z,67.41
2019-03-25T19:32:28.560Z,66.75
2019-03-25T19:37:30.145Z,68.63
2019-03-25T19:42:31.704Z,68.10
2019-03-25T19:47:33.272Z,69.11
2019-03-25T19:52:35.046Z,69.43
2019-03-25T19:57:36.643Z,70.12
2019-03-25T20:02:38.514Z,70.91
2019-03-25T20:07:40.189Z,71.67
2019-03-25T20:12:41.755Z,71.67
2019-03-25T20:17:43.447Z,72.28
2019-03-25T20:22:45.092Z,72.78
2019-03-25T20:27:46.738Z,72.47
2019-03-25T20:32:48.360Z,72.53
2019-03-25T20:37:49.931Z,72.94
2019-03-25T20:42:51.766Z,73.45
2019-03-25T20:47:53.442Z,73.64
2019-03-25T20:52:55.096Z,74.19
2019-03-25T20:57:56.636Z,75.18
2019-03-25T21:02:58.294Z,75.47
2019-03-25T21:07:59.917Z,76.00
2019-03-25T21:13:01.867Z,76.10
2019-03-25T21:18:06.418Z,76.00
2019-03-25T21:23:08.119Z,75.57
2019-03-25T21:28:09.789Z,75.15
2019-03-25T21:33:11.493Z,75.37
2019-03-25T21:38:13.365Z,76.00
2019-03-25T21:43:14.981Z,75.57
2019-03-25T21:48:16.679Z,75.94
2019-03-25T21:53:18.304Z,75.96
2019-03-25T21:58:20.021Z,76.20
2019-03-25T22:03:21.684Z,76.00
2019-03-25T22:08:23.250Z,75.63
2019-03-25T22:13:24.805Z,75.21
2019-03-25T22:18:26.376Z,74.78
2019-03-25T22:23:28.062Z,75.45
2019-03-25T22:28:29.920Z,75.60
2019-03-25T22:33:31.624Z,75.50
2019-03-25T22:38:33.212Z,74.62
2019-03-25T22:43:34.771Z,75.01
2019-03-25T22:48:36.337Z,74.54
2019-03-25T22:53:37.946Z,72.60
2019-03-25T22:58:39.593Z,74.12
2019-03-25T23:03:43.134Z,74.98
2019-03-25T23:08:46.647Z,75.13
2019-03-25T23:13:49.955Z,75.49
2019-03-25T23:18:53.266Z,75.22
2019-03-25T23:23:58.527Z,75.06
2019-03-25T23:29:03.822Z,75.11
2019-03-25T23:34:06.018Z,75.74
2019-03-25T23:39:07.862Z,75.54
2019-03-25T23:44:09.465Z,75.76
2019-03-25T23:49:11.226Z,75.46
2019-03-25T23:54:13.980Z,75.38
2019-03-25T23:59:15.602Z,75.99
