createdAt,value
2022-12-29T00:02:10.376Z,7.60
2022-12-29T00:07:13.569Z,7.60
2022-12-29T00:12:16.849Z,7.70
2022-12-29T00:17:21.302Z,7.80
2022-12-29T00:22:42.974Z,7.80
2022-12-29T00:28:07.822Z,7.80
2022-12-29T00:33:31.823Z,7.80
2022-12-29T00:38:58.211Z,7.90
2022-12-29T00:44:11.021Z,8.00
2022-12-29T00:49:31.430Z,7.90
2022-12-29T00:54:36.456Z,7.90
2022-12-29T00:59:40.912Z,7.90
2022-12-29T01:04:45.353Z,7.80
2022-12-29T01:10:07.113Z,7.80
2022-12-29T01:15:12.605Z,7.90
2022-12-29T01:20:17.124Z,7.90
2022-12-29T01:25:21.566Z,7.90
2022-12-29T01:30:24.714Z,8.00
2022-12-29T01:35:31.134Z,8.00
2022-12-29T01:40:34.937Z,8.00
2022-12-29T01:45:46.841Z,8.00
2022-12-29T01:50:54.372Z,8.00
2022-12-29T01:56:01.156Z,7.90
2022-12-29T02:01:06.025Z,7.90
2022-12-29T02:06:16.516Z,7.80
2022-12-29T02:11:21.990Z,7.90
2022-12-29T02:16:41.513Z,7.90
2022-12-29T02:21:58.702Z,7.90
2022-12-29T02:27:24.883Z,7.90
2022-12-29T02:32:37.697Z,7.90
2022-12-29T02:37:45.092Z,7.90
2022-12-29T02:42:51.920Z,8.00
2022-12-29T02:48:02.460Z,8.10
2022-12-29T02:53:08.803Z,8.20
2022-12-29T02:58:18.278Z,8.30
2022-12-29T03:03:36.456Z,8.30
2022-12-29T03:08:49.092Z,8.30
2022-12-29T03:14:16.554Z,8.50
2022-12-29T03:19:27.153Z,8.50
2022-12-29T03:24:33.082Z,8.70
2022-12-29T03:29:40.835Z,8.70
2022-12-29T03:34:46.165Z,8.90
2022-12-29T03:39:49.516Z,8.90
2022-12-29T03:44:57.284Z,9.10
2022-12-29T03:50:02.024Z,9.10
2022-12-29T03:55:09.769Z,9.10
2022-12-29T04:00:14.515Z,9.20
2022-12-29T04:05:26.574Z,9.40
2022-12-29T04:10:31.715Z,9.40
2022-12-29T04:15:37.550Z,9.50
2022-12-29T04:21:00.749Z,9.50
2022-12-29T04:26:07.954Z,9.50
2022-12-29T04:31:15.128Z,9.50
2022-12-29T04:36:27.856Z,9.60
2022-12-29T04:41:33.432Z,9.50
2022-12-29T04:46:38.616Z,9.50
2022-12-29T04:51:47.830Z,9.40
2022-12-29T04:56:52.710Z,9.40
2022-12-29T05:01:56.082Z,9.40
2022-12-29T05:07:00.950Z,9.60
2022-12-29T05:12:05.016Z,9.70
2022-12-29T05:17:09.988Z,9.80
2022-12-29T05:22:15.576Z,9.80
2022-12-29T05:27:20.675Z,10.00
2022-12-29T05:32:45.556Z,10.10
2022-12-29T05:37:50.117Z,10.10
2022-12-29T05:42:54.224Z,10.10
2022-12-29T05:48:17.634Z,10.20
2022-12-29T05:53:30.865Z,10.10
2022-12-29T05:58:34.587Z,10.30
2022-12-29T06:03:40.719Z,10.10
2022-12-29T06:08:49.379Z,10.10
2022-12-29T06:13:52.937Z,10.00
2022-12-29T06:18:56.258Z,10.20
2022-12-29T06:24:01.398Z,10.30
2022-12-29T06:29:04.923Z,10.30
2022-12-29T06:34:09.404Z,10.40
2022-12-29T06:39:15.149Z,10.30
2022-12-29T06:44:25.453Z,10.50
2022-12-29T06:49:38.116Z,10.50
2022-12-29T06:54:42.651Z,10.60
2022-12-29T06:59:45.868Z,10.50
2022-12-29T07:04:48.995Z,10.30
2022-12-29T07:09:53.549Z,10.40
2022-12-29T07:14:56.693Z,10.40
2022-12-29T07:19:59.788Z,10.30
2022-12-29T07:25:05.050Z,10.50
2022-12-29T07:30:08.877Z,10.50
2022-12-29T07:35:12.039Z,10.30
2022-12-29T07:40:16.796Z,10.40
2022-12-29T07:45:19.868Z,10.30
2022-12-29T07:50:39.681Z,10.40
2022-12-29T07:55:44.340Z,10.40
2022-12-29T08:00:47.457Z,10.60
2022-12-29T08:05:50.596Z,10.60
2022-12-29T08:10:55.151Z,10.70
2022-12-29T08:15:59.632Z,10.60
2022-12-29T08:21:04.019Z,10.70
2022-12-29T08:26:08.493Z,10.70
2022-12-29T08:31:12.067Z,10.70
2022-12-29T08:36:16.222Z,10.50
2022-12-29T08:41:21.840Z,10.50
2022-12-29T08:46:25.229Z,10.40
2022-12-29T08:51:28.343Z,10.40
2022-12-29T08:56:32.907Z,10.60
2022-12-29T09:01:37.595Z,11.00
2022-12-29T09:06:40.997Z,11.30
2022-12-29T09:11:45.862Z,11.30
2022-12-29T09:17:10.150Z,11.30
2022-12-29T09:22:13.423Z,11.40
2022-12-29T09:27:18.030Z,11.80
2022-12-29T09:32:23.509Z,12.50
2022-12-29T09:37:27.292Z,13.00
2022-12-29T09:42:39.561Z,13.70
2022-12-29T09:47:44.843Z,14.20
2022-12-29T09:52:51.703Z,13.20
2022-12-29T09:58:01.087Z,12.70
2022-12-29T10:03:12.400Z,12.70
2022-12-29T10:08:31.029Z,12.70
2022-12-29T10:13:50.425Z,12.60
2022-12-29T10:19:10.351Z,12.60
2022-12-29T10:24:14.561Z,12.60
2022-12-29T10:29:21.429Z,12.90
2022-12-29T10:34:28.668Z,13.20
2022-12-29T10:39:35.196Z,13.10
2022-12-29T10:44:40.027Z,13.00
2022-12-29T10:49:47.848Z,13.20
2022-12-29T10:54:55.067Z,13.30
2022-12-29T10:59:59.993Z,13.30
2022-12-29T11:05:08.540Z,13.40
2022-12-29T11:10:20.462Z,13.30
2022-12-29T11:15:25.166Z,13.20
2022-12-29T11:20:32.196Z,13.20
2022-12-29T11:25:35.536Z,13.20
2022-12-29T11:30:40.164Z,13.30
2022-12-29T11:35:44.825Z,13.20
2022-12-29T11:40:48.848Z,13.00
2022-12-29T11:45:54.877Z,12.50
2022-12-29T11:51:02.821Z,12.00
2022-12-29T11:56:10.305Z,11.60
2022-12-29T12:01:19.208Z,11.30
2022-12-29T12:06:25.242Z,11.10
2022-12-29T12:11:37.905Z,11.10
2022-12-29T12:16:47.651Z,11.10
2022-12-29T12:21:56.918Z,11.10
2022-12-29T12:27:03.410Z,10.90
2022-12-29T12:32:15.242Z,10.80
2022-12-29T12:37:51.978Z,10.70
2022-12-29T12:43:07.495Z,10.70
2022-12-29T12:48:27.562Z,10.70
2022-12-29T12:53:40.567Z,10.60
2022-12-29T12:58:51.346Z,10.50
2022-12-29T13:04:14.145Z,10.50
2022-12-29T13:09:35.937Z,10.50
2022-12-29T13:14:50.647Z,10.50
2022-12-29T13:20:00.424Z,10.40
2022-12-29T13:25:20.645Z,10.40
2022-12-29T13:30:29.255Z,10.30
2022-12-29T13:35:57.080Z,10.60
2022-12-29T13:41:03.863Z,10.50
2022-12-29T13:46:11.786Z,10.50
2022-12-29T13:51:20.190Z,10.50
2022-12-29T13:56:34.725Z,10.40
2022-12-29T14:01:43.940Z,10.40
2022-12-29T14:06:59.677Z,10.40
2022-12-29T14:12:19.917Z,10.20
2022-12-29T14:17:23.448Z,10.20
2022-12-29T14:22:33.272Z,10.10
2022-12-29T14:27:54.735Z,10.00
2022-12-29T14:33:12.406Z,10.00
2022-12-29T14:38:44.896Z,10.00
2022-12-29T14:44:01.205Z,10.20
2022-12-29T14:49:04.714Z,10.10
2022-12-29T14:54:42.902Z,10.20
2022-12-29T14:59:47.211Z,10.20
2022-12-29T15:04:51.152Z,10.30
2022-12-29T15:10:02.306Z,10.00
2022-12-29T15:15:19.442Z,9.50
2022-12-29T15:20:26.319Z,9.10
2022-12-29T15:25:32.001Z,8.90
2022-12-29T15:53:17.629Z,8.00
2022-12-29T15:58:24.029Z,8.00
2022-12-29T16:03:30.793Z,8.10
2022-12-29T16:08:38.272Z,8.40
2022-12-29T16:13:42.338Z,8.70
2022-12-29T16:18:46.990Z,8.80
2022-12-29T16:23:56.027Z,8.90
2022-12-29T16:29:02.455Z,8.80
2022-12-29T16:34:12.887Z,8.50
2022-12-29T16:39:27.456Z,8.30
2022-12-29T16:44:32.071Z,8.20
2022-12-29T16:49:36.509Z,8.30
2022-12-29T16:54:42.180Z,8.30
2022-12-29T16:59:45.421Z,8.30
2022-12-29T17:04:50.655Z,8.50
2022-12-29T17:09:55.321Z,8.60
2022-12-29T17:15:00.258Z,8.70
2022-12-29T17:20:05.502Z,8.80
2022-12-29T17:25:13.467Z,8.90
2022-12-29T17:30:18.851Z,8.90
2022-12-29T17:35:22.425Z,9.10
2022-12-29T17:40:28.907Z,9.30
2022-12-29T17:45:33.271Z,9.30
2022-12-29T17:50:36.553Z,9.40
2022-12-29T17:55:41.935Z,9.30
2022-12-29T18:00:45.923Z,9.30
2022-12-29T18:05:50.399Z,9.20
2022-12-29T18:10:55.970Z,9.30
2022-12-29T18:15:59.560Z,9.30
2022-12-29T18:21:02.847Z,9.30
2022-12-29T18:26:15.600Z,9.30
2022-12-29T18:31:21.475Z,9.00
2022-12-29T18:36:25.475Z,9.00
2022-12-29T18:41:30.348Z,8.80
2022-12-29T18:46:33.613Z,8.60
2022-12-29T18:51:36.947Z,8.70
2022-12-29T18:56:41.456Z,8.70
2022-12-29T19:01:45.105Z,8.80
2022-12-29T19:06:48.489Z,8.90
2022-12-29T19:11:53.000Z,8.90
2022-12-29T19:16:56.259Z,9.00
2022-12-29T19:21:59.568Z,9.10
2022-12-29T19:27:04.210Z,9.00
2022-12-29T19:32:07.508Z,8.90
2022-12-29T19:37:10.776Z,8.70
2022-12-29T19:42:15.305Z,8.90
2022-12-29T19:47:20.880Z,8.90
2022-12-29T19:52:26.286Z,9.00
2022-12-29T19:57:31.558Z,9.00
2022-12-29T20:02:35.131Z,9.20
2022-12-29T20:07:38.731Z,9.20
2022-12-29T20:12:43.242Z,9.20
2022-12-29T20:18:12.589Z,9.10
2022-12-29T20:23:09.759Z,9.00
2022-12-29T20:28:15.770Z,9.00
2022-12-29T20:33:19.247Z,8.90
2022-12-29T20:38:22.622Z,8.90
2022-12-29T20:43:27.178Z,9.00
2022-12-29T20:48:30.487Z,8.80
2022-12-29T20:53:34.395Z,8.80
2022-12-29T20:59:00.316Z,8.90
2022-12-29T21:04:02.434Z,9.00
2022-12-29T21:09:06.569Z,9.00
2022-12-29T21:14:11.144Z,9.30
2022-12-29T21:19:15.155Z,9.30
2022-12-29T21:24:19.759Z,9.30
2022-12-29T21:29:24.453Z,9.40
2022-12-29T21:34:27.548Z,9.40
2022-12-29T21:39:30.770Z,9.50
2022-12-29T21:44:53.896Z,9.20
2022-12-29T21:49:57.127Z,9.00
2022-12-29T21:55:00.439Z,8.90
2022-12-29T22:00:24.897Z,8.70
2022-12-29T22:05:46.681Z,8.60
2022-12-29T22:11:09.303Z,8.60
2022-12-29T22:16:15.000Z,8.60
2022-12-29T22:21:19.359Z,8.70
2022-12-29T22:26:22.624Z,8.90
2022-12-29T22:31:29.188Z,9.10
2022-12-29T22:36:33.437Z,9.10
2022-12-29T22:41:36.689Z,9.10
2022-12-29T22:46:41.391Z,9.20
2022-12-29T22:51:44.981Z,9.10
2022-12-29T22:56:48.289Z,9.10
2022-12-29T23:01:53.040Z,9.00
2022-12-29T23:06:56.374Z,8.90
2022-12-29T23:11:59.667Z,9.00
2022-12-29T23:17:04.125Z,9.10
2022-12-29T23:22:07.185Z,9.10
2022-12-29T23:27:10.625Z,9.00
2022-12-29T23:32:15.691Z,8.90
2022-12-29T23:37:18.970Z,8.80
2022-12-29T23:42:22.136Z,8.80
2022-12-29T23:47:26.733Z,8.70
2022-12-29T23:52:30.009Z,8.70
2022-12-29T23:57:33.237Z,8.40
