createdAt,value
2022-11-08T00:03:18.649Z,100.00
2022-11-08T00:08:40.018Z,100.00
2022-11-08T00:13:59.980Z,100.00
2022-11-08T00:19:03.441Z,100.00
2022-11-08T00:24:07.692Z,100.00
2022-11-08T00:29:12.477Z,100.00
2022-11-08T00:34:16.033Z,100.00
2022-11-08T00:39:19.599Z,100.00
2022-11-08T00:44:24.614Z,100.00
2022-11-08T00:49:28.205Z,100.00
2022-11-08T00:54:31.730Z,100.00
2022-11-08T00:59:37.058Z,100.00
2022-11-08T01:04:40.567Z,100.00
2022-11-08T01:09:44.092Z,100.00
2022-11-08T01:14:49.008Z,100.00
2022-11-08T01:19:52.465Z,100.00
2022-11-08T01:24:55.922Z,100.00
2022-11-08T01:30:00.747Z,100.00
2022-11-08T01:35:04.551Z,100.00
2022-11-08T01:40:10.040Z,100.00
2022-11-08T01:45:15.148Z,100.00
2022-11-08T01:50:20.016Z,100.00
2022-11-08T01:55:30.275Z,100.00
2022-11-08T02:00:38.445Z,100.00
2022-11-08T02:05:41.942Z,100.00
2022-11-08T02:10:49.111Z,100.00
2022-11-08T02:15:55.021Z,100.00
2022-11-08T02:21:05.749Z,100.00
2022-11-08T02:26:10.890Z,100.00
2022-11-08T02:31:16.436Z,100.00
2022-11-08T02:36:22.755Z,100.00
2022-11-08T02:41:27.719Z,100.00
2022-11-08T02:46:31.280Z,100.00
2022-11-08T02:51:34.779Z,100.00
2022-11-08T02:56:39.706Z,100.00
2022-11-08T03:01:43.518Z,100.00
2022-11-08T03:06:47.375Z,100.00
2022-11-08T03:11:52.414Z,100.00
2022-11-08T03:16:55.900Z,100.00
2022-11-08T03:21:59.498Z,100.00
2022-11-08T03:27:04.329Z,100.00
2022-11-08T03:32:07.830Z,100.00
2022-11-08T03:37:11.406Z,100.00
2022-11-08T03:42:16.213Z,100.00
2022-11-08T03:47:19.649Z,100.00
2022-11-08T03:52:23.116Z,100.00
2022-11-08T03:57:27.959Z,100.00
2022-11-08T04:02:31.569Z,100.00
2022-11-08T04:07:34.991Z,100.00
2022-11-08T04:12:59.044Z,100.00
2022-11-08T04:18:20.431Z,100.00
2022-11-08T04:23:24.123Z,100.00
2022-11-08T04:28:30.838Z,100.00
2022-11-08T04:33:34.351Z,100.00
2022-11-08T04:38:38.268Z,100.00
2022-11-08T04:43:43.425Z,100.00
2022-11-08T04:48:47.820Z,100.00
2022-11-08T04:53:51.750Z,100.00
2022-11-08T04:58:57.875Z,100.00
2022-11-08T05:04:01.517Z,100.00
2022-11-08T05:09:05.537Z,100.00
2022-11-08T05:14:10.556Z,100.00
2022-11-08T05:19:14.276Z,100.00
2022-11-08T05:24:19.070Z,100.00
2022-11-08T05:29:24.491Z,100.00
2022-11-08T05:34:27.913Z,100.00
2022-11-08T05:44:56.288Z,100.00
2022-11-08T05:49:59.728Z,100.00
2022-11-08T05:55:03.244Z,100.00
2022-11-08T06:00:10.152Z,100.00
2022-11-08T06:05:15.030Z,100.00
2022-11-08T06:10:19.268Z,100.00
2022-11-08T06:15:24.106Z,100.00
2022-11-08T06:20:27.767Z,100.00
2022-11-08T06:25:31.221Z,100.00
2022-11-08T06:30:35.979Z,100.00
2022-11-08T06:35:39.734Z,100.00
2022-11-08T06:40:43.104Z,100.00
2022-11-08T06:45:48.575Z,100.00
2022-11-08T06:50:51.921Z,100.00
2022-11-08T06:55:55.314Z,100.00
2022-11-08T07:01:03.530Z,100.00
2022-11-08T07:06:07.805Z,100.00
2022-11-08T07:11:11.323Z,100.00
2022-11-08T07:16:16.609Z,100.00
2022-11-08T07:21:20.018Z,100.00
2022-11-08T07:26:23.537Z,100.00
2022-11-08T07:31:28.829Z,100.00
2022-11-08T07:36:32.229Z,100.00
2022-11-08T07:41:35.724Z,100.00
2022-11-08T07:46:40.582Z,100.00
2022-11-08T07:51:44.018Z,100.00
2022-11-08T07:56:47.561Z,100.00
2022-11-08T08:01:52.529Z,100.00
2022-11-08T08:06:56.259Z,100.00
2022-11-08T08:11:59.775Z,100.00
2022-11-08T08:17:04.669Z,99.67
2022-11-08T08:22:08.379Z,100.00
2022-11-08T08:27:12.385Z,97.33
2022-11-08T08:32:17.180Z,94.32
2022-11-08T08:37:20.535Z,93.21
2022-11-08T08:42:23.990Z,91.04
2022-11-08T08:47:29.240Z,88.78
2022-11-08T08:52:32.772Z,85.48
2022-11-08T08:57:36.307Z,86.55
2022-11-08T09:02:42.710Z,84.72
2022-11-08T09:07:46.361Z,83.72
2022-11-08T09:12:50.262Z,81.14
2022-11-08T09:17:56.333Z,80.99
2022-11-08T09:23:02.489Z,84.22
2022-11-08T09:28:06.337Z,80.68
2022-11-08T09:33:11.164Z,78.10
2022-11-08T09:38:14.864Z,76.70
2022-11-08T09:43:37.399Z,75.30
2022-11-08T09:48:45.249Z,73.21
2022-11-08T09:53:53.009Z,71.88
2022-11-08T09:59:02.215Z,70.70
2022-11-08T10:04:15.008Z,72.67
2022-11-08T10:09:33.484Z,71.60
2022-11-08T10:14:54.510Z,69.76
2022-11-08T10:20:13.653Z,72.90
2022-11-08T10:25:24.112Z,69.23
2022-11-08T10:30:33.567Z,71.46
2022-11-08T10:35:45.363Z,67.69
2022-11-08T10:40:58.378Z,70.67
2022-11-08T10:46:02.227Z,66.76
2022-11-08T10:51:07.463Z,65.47
2022-11-08T10:56:11.012Z,64.74
2022-11-08T11:01:18.149Z,63.99
2022-11-08T11:06:25.878Z,64.57
2022-11-08T11:11:38.065Z,62.88
2022-11-08T11:16:54.888Z,63.26
2022-11-08T11:22:05.948Z,60.30
2022-11-08T11:27:21.884Z,61.59
2022-11-08T11:32:33.675Z,63.55
2022-11-08T11:37:43.835Z,59.76
2022-11-08T11:42:57.946Z,59.68
2022-11-08T11:48:06.014Z,56.32
2022-11-08T11:53:18.010Z,57.33
2022-11-08T11:58:35.146Z,57.25
2022-11-08T12:03:55.119Z,59.94
2022-11-08T12:09:20.420Z,55.54
2022-11-08T12:14:35.074Z,54.39
2022-11-08T12:19:46.393Z,51.78
2022-11-08T12:24:58.732Z,51.98
2022-11-08T12:30:05.385Z,49.39
2022-11-08T12:35:20.890Z,48.33
2022-11-08T12:40:34.116Z,49.86
2022-11-08T12:45:51.162Z,47.99
2022-11-08T12:51:05.694Z,48.11
2022-11-08T12:56:16.690Z,49.59
2022-11-08T13:01:22.598Z,49.63
2022-11-08T13:06:31.336Z,49.63
2022-11-08T13:11:46.567Z,50.27
2022-11-08T13:17:15.251Z,51.04
2022-11-08T13:22:47.874Z,49.99
2022-11-08T13:27:52.787Z,51.82
2022-11-08T13:33:05.434Z,52.01
2022-11-08T13:38:22.925Z,50.50
2022-11-08T13:43:30.446Z,50.97
2022-11-08T13:49:06.640Z,51.86
2022-11-08T13:54:43.364Z,53.28
2022-11-08T13:59:57.778Z,51.92
2022-11-08T14:05:28.991Z,53.39
2022-11-08T14:10:42.066Z,52.50
2022-11-08T14:15:52.059Z,53.83
2022-11-08T14:20:56.169Z,51.99
2022-11-08T14:26:02.951Z,53.39
2022-11-08T14:31:14.458Z,52.75
2022-11-08T14:36:19.834Z,53.51
2022-11-08T14:41:27.220Z,53.69
2022-11-08T14:46:35.805Z,53.89
2022-11-08T14:51:39.628Z,54.64
2022-11-08T14:56:45.081Z,53.66
2022-11-08T15:01:50.841Z,55.10
2022-11-08T15:06:57.378Z,55.52
2022-11-08T15:12:04.275Z,56.68
2022-11-08T15:17:34.292Z,57.57
2022-11-08T15:22:38.458Z,58.63
2022-11-08T15:27:47.969Z,59.36
2022-11-08T15:32:52.859Z,60.40
2022-11-08T15:38:01.480Z,61.70
2022-11-08T15:43:05.328Z,64.28
2022-11-08T15:48:22.324Z,65.23
2022-11-08T15:53:26.992Z,66.88
2022-11-08T15:58:38.273Z,67.00
2022-11-08T16:03:45.050Z,67.93
2022-11-08T16:08:48.631Z,66.73
2022-11-08T16:13:52.496Z,67.25
2022-11-08T16:18:57.843Z,67.30
2022-11-08T16:24:01.295Z,67.44
2022-11-08T16:29:06.070Z,67.71
2022-11-08T16:34:12.250Z,67.62
2022-11-08T16:39:17.739Z,67.62
2022-11-08T16:44:21.101Z,68.10
2022-11-08T16:49:27.134Z,69.01
2022-11-08T16:54:30.467Z,68.89
2022-11-08T16:59:34.057Z,68.33
2022-11-08T17:04:38.850Z,68.25
2022-11-08T17:09:42.861Z,68.31
2022-11-08T17:14:46.460Z,69.15
2022-11-08T17:19:51.772Z,70.42
2022-11-08T17:24:55.978Z,70.09
2022-11-08T17:30:02.092Z,70.28
2022-11-08T17:35:09.473Z,70.80
2022-11-08T17:40:13.329Z,70.62
2022-11-08T17:45:16.821Z,70.78
2022-11-08T17:50:21.814Z,70.63
2022-11-08T17:55:25.963Z,69.11
2022-11-08T18:00:29.523Z,68.60
2022-11-08T18:05:34.458Z,68.41
2022-11-08T18:10:38.069Z,67.60
2022-11-08T18:15:41.857Z,68.57
2022-11-08T18:20:47.419Z,68.81
2022-11-08T18:25:53.297Z,68.69
2022-11-08T18:30:56.631Z,69.43
2022-11-08T18:36:05.707Z,69.02
2022-11-08T18:41:09.665Z,68.55
2022-11-08T18:46:14.779Z,69.20
2022-11-08T18:51:21.569Z,70.31
2022-11-08T18:56:25.372Z,70.27
2022-11-08T19:01:29.929Z,71.11
2022-11-08T19:06:35.207Z,70.75
2022-11-08T19:11:38.883Z,70.29
2022-11-08T19:16:42.875Z,70.67
2022-11-08T19:21:47.982Z,70.32
2022-11-08T19:26:51.484Z,70.17
2022-11-08T19:31:56.626Z,70.12
2022-11-08T19:37:01.451Z,70.69
2022-11-08T19:42:06.204Z,71.19
2022-11-08T19:47:10.300Z,72.06
2022-11-08T19:52:16.362Z,73.44
2022-11-08T19:57:20.347Z,73.43
2022-11-08T20:02:24.232Z,74.39
2022-11-08T20:07:29.698Z,76.36
2022-11-08T20:12:33.763Z,75.55
2022-11-08T20:17:37.680Z,76.63
2022-11-08T20:22:46.975Z,79.43
2022-11-08T20:27:51.936Z,78.31
2022-11-08T20:32:55.370Z,77.66
2022-11-08T20:38:00.811Z,79.62
2022-11-08T20:43:04.280Z,79.84
2022-11-08T20:48:08.071Z,79.46
2022-11-08T20:53:13.181Z,80.20
2022-11-08T20:58:16.810Z,80.15
2022-11-08T21:03:20.487Z,81.35
2022-11-08T21:08:58.467Z,81.37
2022-11-08T21:13:49.819Z,81.24
2022-11-08T21:18:53.523Z,81.70
2022-11-08T21:23:58.289Z,81.94
2022-11-08T21:29:02.197Z,81.40
2022-11-08T21:34:05.562Z,81.54
2022-11-08T21:39:11.683Z,82.05
2022-11-08T21:44:15.482Z,81.91
2022-11-08T21:49:18.780Z,81.63
2022-11-08T21:54:23.659Z,81.36
2022-11-08T21:59:27.108Z,82.05
2022-11-08T22:04:30.637Z,81.17
2022-11-08T22:09:35.455Z,82.38
2022-11-08T22:14:38.997Z,81.49
2022-11-08T22:19:42.771Z,82.72
2022-11-08T22:24:47.448Z,81.52
2022-11-08T22:29:51.126Z,81.13
2022-11-08T22:34:54.433Z,80.93
2022-11-08T22:39:59.291Z,81.44
2022-11-08T22:45:02.853Z,80.93
2022-11-08T22:50:06.955Z,80.65
2022-11-08T22:55:11.929Z,79.59
2022-11-08T23:00:16.075Z,79.34
2022-11-08T23:05:19.555Z,78.59
2022-11-08T23:10:24.337Z,78.86
2022-11-08T23:15:45.260Z,77.72
2022-11-08T23:21:05.898Z,77.64
2022-11-08T23:26:10.664Z,78.64
2022-11-08T23:31:31.117Z,78.07
2022-11-08T23:36:34.428Z,78.64
2022-11-08T23:41:56.396Z,78.70
2022-11-08T23:47:01.392Z,78.18
2022-11-08T23:52:04.939Z,78.75
2022-11-08T23:57:09.774Z,79.29
