createdAt,value
2022-11-16T00:01:47.978Z,6.09
2022-11-16T00:04:15.931Z,6.09
2022-11-16T00:06:43.629Z,6.09
2022-11-16T00:09:27.872Z,6.08
2022-11-16T00:12:01.874Z,6.04
2022-11-16T00:14:32.331Z,6.00
2022-11-16T00:17:01.024Z,5.96
2022-11-16T00:19:29.199Z,5.96
2022-11-16T00:21:56.947Z,5.94
2022-11-16T00:24:24.877Z,5.94
2022-11-16T00:26:54.498Z,5.93
2022-11-16T00:29:25.475Z,5.92
2022-11-16T00:31:54.126Z,5.90
2022-11-16T00:34:23.201Z,5.88
2022-11-16T00:36:51.023Z,5.89
2022-11-16T00:39:20.843Z,5.89
2022-11-16T00:41:49.685Z,5.90
2022-11-16T00:44:18.787Z,5.88
2022-11-16T00:46:46.651Z,5.78
2022-11-16T00:49:14.833Z,5.72
2022-11-16T00:51:42.855Z,5.68
2022-11-16T00:54:11.202Z,5.66
2022-11-16T00:56:39.558Z,5.67
2022-11-16T00:59:08.269Z,5.70
2022-11-16T01:01:36.150Z,5.73
2022-11-16T01:04:04.219Z,5.79
2022-11-16T01:06:32.195Z,5.83
2022-11-16T01:09:01.801Z,5.88
2022-11-16T01:11:45.694Z,5.90
2022-11-16T01:14:13.438Z,5.91
2022-11-16T01:16:43.220Z,5.92
2022-11-16T01:19:11.016Z,5.91
2022-11-16T01:21:38.843Z,5.91
2022-11-16T01:24:06.692Z,5.94
2022-11-16T01:26:34.396Z,5.98
2022-11-16T01:29:02.210Z,5.96
2022-11-16T01:31:33.570Z,5.96
2022-11-16T01:34:03.728Z,5.98
2022-11-16T01:36:31.584Z,6.00
2022-11-16T01:39:00.930Z,6.02
2022-11-16T01:41:33.323Z,6.03
2022-11-16T01:44:07.241Z,5.99
2022-11-16T01:46:48.937Z,5.97
2022-11-16T01:49:20.582Z,5.94
2022-11-16T01:51:55.612Z,5.95
2022-11-16T01:54:29.430Z,5.97
2022-11-16T01:57:03.198Z,5.98
2022-11-16T01:59:39.511Z,6.00
2022-11-16T02:02:12.003Z,6.02
2022-11-16T02:04:40.419Z,6.03
2022-11-16T02:07:57.602Z,6.05
2022-11-16T02:10:40.708Z,5.98
2022-11-16T02:13:36.566Z,5.92
2022-11-16T02:16:48.249Z,5.84
2022-11-16T02:19:35.074Z,5.77
2022-11-16T02:22:21.756Z,5.79
2022-11-16T02:25:05.041Z,5.83
2022-11-16T02:28:12.140Z,5.85
2022-11-16T02:30:45.118Z,5.89
2022-11-16T02:33:19.277Z,5.91
2022-11-16T02:35:52.494Z,5.91
2022-11-16T02:38:31.182Z,5.86
2022-11-16T02:41:07.687Z,5.79
2022-11-16T02:43:42.725Z,5.74
2022-11-16T02:46:18.580Z,5.73
2022-11-16T02:48:51.306Z,5.66
2022-11-16T02:51:20.739Z,5.62
2022-11-16T02:54:05.038Z,5.61
2022-11-16T02:56:44.780Z,5.58
2022-11-16T02:59:17.512Z,5.58
2022-11-16T03:02:03.056Z,5.57
2022-11-16T03:04:45.579Z,5.55
2022-11-16T03:07:18.794Z,5.54
2022-11-16T03:09:49.188Z,5.53
2022-11-16T03:12:23.942Z,5.51
2022-11-16T03:14:59.814Z,5.53
2022-11-16T03:17:43.456Z,5.56
2022-11-16T03:20:29.714Z,5.64
2022-11-16T03:23:04.892Z,5.67
2022-11-16T03:25:47.467Z,5.65
2022-11-16T03:28:23.459Z,5.64
2022-11-16T03:31:17.814Z,5.68
2022-11-16T03:33:52.498Z,5.76
2022-11-16T03:36:33.621Z,5.77
2022-11-16T03:39:07.935Z,5.80
2022-11-16T03:41:39.090Z,5.77
2022-11-16T03:44:08.915Z,5.72
2022-11-16T03:46:37.074Z,5.69
2022-11-16T03:49:05.982Z,5.66
2022-11-16T03:51:36.285Z,5.66
2022-11-16T03:54:05.388Z,5.68
2022-11-16T03:56:33.690Z,5.75
2022-11-16T03:59:01.311Z,5.80
2022-11-16T04:01:30.393Z,5.86
2022-11-16T04:03:58.535Z,5.88
2022-11-16T04:06:42.969Z,5.89
2022-11-16T04:09:27.120Z,5.91
2022-11-16T04:12:10.417Z,5.89
2022-11-16T04:14:55.011Z,5.82
2022-11-16T04:17:40.383Z,5.73
2022-11-16T04:20:30.988Z,5.63
2022-11-16T04:23:30.191Z,5.59
2022-11-16T04:25:58.170Z,5.57
2022-11-16T04:28:31.526Z,5.58
2022-11-16T04:31:19.497Z,5.59
2022-11-16T04:34:11.028Z,5.59
2022-11-16T04:36:57.528Z,5.59
2022-11-16T04:39:26.402Z,5.57
2022-11-16T04:42:10.051Z,5.56
2022-11-16T04:44:52.630Z,5.55
2022-11-16T04:47:20.727Z,5.56
2022-11-16T04:49:48.878Z,5.58
2022-11-16T04:52:16.522Z,5.60
2022-11-16T04:54:44.417Z,5.64
2022-11-16T04:57:12.300Z,5.65
2022-11-16T04:59:40.268Z,5.65
2022-11-16T05:02:08.501Z,5.63
2022-11-16T05:04:42.354Z,5.58
2022-11-16T05:07:13.765Z,5.55
2022-11-16T05:09:44.886Z,5.52
2022-11-16T05:12:23.063Z,5.51
2022-11-16T05:14:55.262Z,5.47
2022-11-16T05:17:26.366Z,5.48
2022-11-16T05:20:10.640Z,5.44
2022-11-16T05:22:44.421Z,5.38
2022-11-16T05:25:12.388Z,5.34
2022-11-16T05:27:40.115Z,5.30
2022-11-16T05:30:09.085Z,5.29
2022-11-16T05:32:36.701Z,5.28
2022-11-16T05:35:05.365Z,5.27
2022-11-16T05:37:33.657Z,5.29
2022-11-16T05:40:02.678Z,5.29
2022-11-16T05:42:38.796Z,5.31
2022-11-16T05:45:07.063Z,5.32
2022-11-16T05:47:34.932Z,5.32
2022-11-16T05:50:02.777Z,5.29
2022-11-16T05:52:33.951Z,5.26
2022-11-16T05:55:06.740Z,5.22
2022-11-16T05:57:38.468Z,5.20
2022-11-16T06:00:07.338Z,5.16
2022-11-16T06:02:42.636Z,5.15
2022-11-16T06:05:17.371Z,5.14
2022-11-16T06:07:45.390Z,5.13
2022-11-16T06:10:13.346Z,5.12
2022-11-16T06:12:42.918Z,5.11
2022-11-16T06:15:11.963Z,5.11
2022-11-16T06:17:39.685Z,5.11
2022-11-16T06:20:08.308Z,5.11
2022-11-16T06:22:35.956Z,5.10
2022-11-16T06:25:06.613Z,5.11
2022-11-16T06:27:34.825Z,5.11
2022-11-16T06:30:03.003Z,5.10
2022-11-16T06:32:32.393Z,5.09
2022-11-16T06:35:00.425Z,5.09
2022-11-16T06:37:28.183Z,5.11
2022-11-16T06:39:56.928Z,5.12
2022-11-16T06:42:24.744Z,5.11
2022-11-16T06:44:53.770Z,5.08
2022-11-16T06:47:21.992Z,5.04
2022-11-16T06:49:49.718Z,5.00
2022-11-16T06:52:21.274Z,4.99
2022-11-16T06:54:49.172Z,4.98
2022-11-16T06:57:16.944Z,4.97
2022-11-16T06:59:44.721Z,4.95
2022-11-16T07:02:13.634Z,4.92
2022-11-16T07:04:42.438Z,4.89
2022-11-16T07:07:15.896Z,4.89
2022-11-16T07:09:45.035Z,4.91
2022-11-16T07:12:13.118Z,4.95
2022-11-16T07:14:48.735Z,4.94
2022-11-16T07:17:19.962Z,4.93
2022-11-16T07:19:47.604Z,4.87
2022-11-16T07:22:15.877Z,4.81
2022-11-16T07:24:44.059Z,4.76
2022-11-16T07:27:12.087Z,4.73
2022-11-16T07:29:43.372Z,4.68
2022-11-16T07:32:23.351Z,4.62
2022-11-16T07:35:06.464Z,4.55
2022-11-16T07:37:34.490Z,4.50
2022-11-16T07:40:02.723Z,4.46
2022-11-16T07:42:31.379Z,4.42
2022-11-16T07:45:14.092Z,4.40
2022-11-16T07:47:52.195Z,4.43
2022-11-16T07:50:25.666Z,4.48
2022-11-16T07:52:55.420Z,4.54
2022-11-16T07:55:25.551Z,4.62
2022-11-16T07:57:53.776Z,4.71
2022-11-16T08:00:22.572Z,4.78
2022-11-16T08:02:58.786Z,4.85
2022-11-16T08:05:26.802Z,4.90
2022-11-16T08:07:56.340Z,4.87
2022-11-16T08:10:25.220Z,4.82
2022-11-16T08:12:53.203Z,4.75
2022-11-16T08:15:21.029Z,4.73
2022-11-16T08:17:48.913Z,4.72
2022-11-16T08:20:18.681Z,4.73
2022-11-16T08:22:52.146Z,4.77
2022-11-16T08:25:26.806Z,4.83
2022-11-16T08:28:08.060Z,4.92
2022-11-16T08:30:39.853Z,4.96
2022-11-16T08:33:10.002Z,5.00
2022-11-16T08:35:38.097Z,5.01
2022-11-16T08:38:05.801Z,5.01
2022-11-16T08:40:38.674Z,5.02
2022-11-16T08:43:08.597Z,5.02
2022-11-16T08:45:38.446Z,5.03
2022-11-16T08:48:07.745Z,5.06
2022-11-16T08:51:02.323Z,5.11
2022-11-16T08:53:25.276Z,5.15
2022-11-16T08:55:53.002Z,5.16
2022-11-16T08:58:20.666Z,5.17
2022-11-16T09:00:48.433Z,5.19
2022-11-16T09:03:16.082Z,5.18
2022-11-16T09:05:44.014Z,5.17
2022-11-16T09:08:22.555Z,5.18
2022-11-16T09:10:52.300Z,5.19
2022-11-16T09:13:19.935Z,5.19
2022-11-16T09:15:47.570Z,5.19
2022-11-16T09:18:15.216Z,5.17
2022-11-16T09:20:48.228Z,5.17
2022-11-16T09:23:22.281Z,5.17
2022-11-16T09:25:54.313Z,5.18
2022-11-16T09:28:27.199Z,5.17
2022-11-16T09:31:04.299Z,5.15
2022-11-16T09:33:34.873Z,5.14
2022-11-16T09:36:06.916Z,5.15
2022-11-16T09:39:13.975Z,5.16
2022-11-16T09:41:53.111Z,5.13
2022-11-16T09:44:42.869Z,5.09
2022-11-16T09:47:22.210Z,5.07
2022-11-16T09:50:01.489Z,5.06
2022-11-16T09:52:36.627Z,5.04
2022-11-16T09:55:27.859Z,5.02
2022-11-16T09:57:59.480Z,5.00
2022-11-16T10:00:30.323Z,5.00
2022-11-16T10:03:01.439Z,5.01
2022-11-16T10:05:47.695Z,5.07
2022-11-16T10:08:31.601Z,5.12
2022-11-16T10:11:05.097Z,5.12
2022-11-16T10:13:53.216Z,5.11
2022-11-16T10:16:37.861Z,5.13
2022-11-16T10:19:17.969Z,5.15
2022-11-16T10:21:57.088Z,5.18
2022-11-16T10:24:28.406Z,5.18
2022-11-16T10:27:21.763Z,5.17
2022-11-16T10:30:06.910Z,5.15
2022-11-16T10:32:44.913Z,5.12
2022-11-16T10:35:18.170Z,5.11
2022-11-16T10:37:50.133Z,5.14
2022-11-16T10:40:18.107Z,5.20
2022-11-16T10:42:51.970Z,5.24
2022-11-16T10:45:29.521Z,5.24
2022-11-16T10:48:04.015Z,5.24
2022-11-16T10:50:38.845Z,5.25
2022-11-16T10:53:06.869Z,5.27
2022-11-16T10:55:34.549Z,5.26
2022-11-16T10:58:05.082Z,5.25
2022-11-16T11:00:51.545Z,5.30
2022-11-16T11:03:45.791Z,5.31
2022-11-16T11:06:13.765Z,5.30
2022-11-16T11:08:41.463Z,5.26
2022-11-16T11:11:36.761Z,5.27
2022-11-16T11:14:10.667Z,5.25
2022-11-16T11:16:41.243Z,5.16
2022-11-16T11:19:28.337Z,5.13
2022-11-16T11:21:58.301Z,5.09
2022-11-16T11:24:45.150Z,5.05
2022-11-16T11:27:13.844Z,5.02
2022-11-16T11:29:43.262Z,5.01
2022-11-16T11:32:23.600Z,5.02
2022-11-16T11:34:56.191Z,5.02
2022-11-16T11:37:30.324Z,4.99
2022-11-16T11:40:22.191Z,4.95
2022-11-16T11:42:54.257Z,4.91
2022-11-16T11:45:27.744Z,4.88
2022-11-16T11:48:07.104Z,4.82
2022-11-16T11:50:50.730Z,4.77
2022-11-16T11:53:30.925Z,4.76
2022-11-16T11:56:00.209Z,4.73
2022-11-16T11:58:38.417Z,4.66
2022-11-16T12:01:25.260Z,4.58
2022-11-16T12:04:13.463Z,4.52
2022-11-16T12:07:03.241Z,4.50
2022-11-16T12:09:47.131Z,4.54
2022-11-16T12:12:24.204Z,4.56
2022-11-16T12:15:23.729Z,4.51
2022-11-16T12:18:01.996Z,4.42
2022-11-16T12:20:59.839Z,4.32
2022-11-16T12:23:51.585Z,4.26
2022-11-16T12:26:24.244Z,4.18
2022-11-16T12:29:12.733Z,4.12
2022-11-16T12:32:09.069Z,4.07
2022-11-16T12:35:09.420Z,4.02
2022-11-16T12:37:44.167Z,4.01
2022-11-16T12:40:30.960Z,3.97
2022-11-16T12:43:08.743Z,3.95
2022-11-16T12:45:48.603Z,3.92
2022-11-16T12:48:47.135Z,3.91
2022-11-16T12:51:23.614Z,3.88
2022-11-16T12:54:12.450Z,3.81
2022-11-16T12:56:48.969Z,3.74
2022-11-16T12:59:48.944Z,3.69
2022-11-16T13:02:39.809Z,3.63
2022-11-16T13:05:17.952Z,3.57
2022-11-16T13:07:50.391Z,3.52
2022-11-16T13:10:22.870Z,3.49
2022-11-16T13:13:21.894Z,3.44
2022-11-16T13:15:47.728Z,3.35
2022-11-16T13:18:20.158Z,3.32
2022-11-16T13:21:01.730Z,3.32
2022-11-16T13:23:32.623Z,3.30
2022-11-16T13:26:19.970Z,3.31
2022-11-16T13:29:07.033Z,3.31
2022-11-16T13:31:40.317Z,3.28
2022-11-16T13:34:17.913Z,3.21
2022-11-16T13:36:46.322Z,3.09
2022-11-16T13:39:22.582Z,2.98
2022-11-16T13:42:06.995Z,2.87
2022-11-16T13:44:34.996Z,2.77
2022-11-16T13:47:05.834Z,2.72
2022-11-16T13:49:38.093Z,2.67
2022-11-16T13:52:23.134Z,2.66
2022-11-16T13:54:55.974Z,2.64
2022-11-16T13:57:29.530Z,2.63
2022-11-16T14:00:05.689Z,2.61
2022-11-16T14:02:41.415Z,2.57
2022-11-16T14:05:12.201Z,2.53
2022-11-16T14:07:50.621Z,2.56
2022-11-16T14:10:44.821Z,2.59
2022-11-16T14:13:47.109Z,2.56
2022-11-16T14:16:14.687Z,2.50
2022-11-16T14:18:43.117Z,2.49
2022-11-16T14:21:13.254Z,2.46
2022-11-16T14:23:56.849Z,2.46
2022-11-16T14:26:27.178Z,2.48
2022-11-16T14:29:26.641Z,2.50
2022-11-16T14:31:59.647Z,2.55
2022-11-16T14:34:48.063Z,2.58
2022-11-16T14:37:21.510Z,2.58
2022-11-16T14:39:51.187Z,2.57
2022-11-16T14:42:25.631Z,2.55
2022-11-16T14:45:06.076Z,2.55
2022-11-16T14:47:37.003Z,2.53
2022-11-16T14:50:17.156Z,2.50
2022-11-16T14:52:48.686Z,2.51
2022-11-16T14:55:25.696Z,2.52
2022-11-16T14:58:16.276Z,2.49
2022-11-16T15:01:02.195Z,2.44
2022-11-16T15:03:35.852Z,2.41
2022-11-16T15:06:06.616Z,2.41
2022-11-16T15:08:51.773Z,2.40
2022-11-16T15:11:54.660Z,2.37
2022-11-16T15:14:36.968Z,2.35
2022-11-16T15:17:07.854Z,2.34
2022-11-16T15:19:36.102Z,2.32
2022-11-16T15:22:04.490Z,2.30
2022-11-16T15:24:34.791Z,2.28
2022-11-16T15:27:08.513Z,2.29
2022-11-16T15:29:36.362Z,2.26
2022-11-16T15:32:06.181Z,2.21
2022-11-16T15:34:33.814Z,2.18
2022-11-16T15:37:01.454Z,2.17
2022-11-16T15:39:34.187Z,2.18
2022-11-16T15:42:04.271Z,2.19
2022-11-16T15:44:33.521Z,2.16
2022-11-16T15:47:03.024Z,2.14
2022-11-16T15:49:37.640Z,2.11
2022-11-16T15:52:05.307Z,2.08
2022-11-16T15:54:51.042Z,2.09
2022-11-16T15:57:20.804Z,2.08
2022-11-16T15:59:56.420Z,2.05
2022-11-16T16:02:28.446Z,2.03
2022-11-16T16:04:56.665Z,2.02
2022-11-16T16:07:41.458Z,1.98
2022-11-16T16:10:25.773Z,1.92
2022-11-16T16:12:55.050Z,1.85
2022-11-16T16:15:31.397Z,1.80
2022-11-16T16:18:01.288Z,1.77
2022-11-16T16:20:31.922Z,1.76
2022-11-16T16:23:24.786Z,1.78
2022-11-16T16:25:52.401Z,1.79
2022-11-16T16:28:20.008Z,1.79
2022-11-16T16:30:50.940Z,1.79
2022-11-16T16:33:21.845Z,1.80
2022-11-16T16:35:52.534Z,1.82
2022-11-16T16:38:20.798Z,1.84
2022-11-16T16:40:48.640Z,1.86
2022-11-16T16:43:16.345Z,1.90
2022-11-16T16:45:45.397Z,1.93
2022-11-16T16:48:13.131Z,1.94
2022-11-16T16:50:41.150Z,1.93
2022-11-16T16:53:12.201Z,1.94
2022-11-16T16:55:40.888Z,1.94
2022-11-16T16:58:11.839Z,1.96
2022-11-16T17:00:40.667Z,2.00
2022-11-16T17:03:08.365Z,2.03
2022-11-16T17:05:36.027Z,2.03
2022-11-16T17:08:03.717Z,2.03
2022-11-16T17:10:32.427Z,2.03
2022-11-16T17:13:03.073Z,2.03
2022-11-16T17:15:30.756Z,2.05
2022-11-16T17:17:59.194Z,2.05
2022-11-16T17:20:26.882Z,2.04
2022-11-16T17:22:54.570Z,2.06
2022-11-16T17:25:22.414Z,2.09
2022-11-16T17:27:50.037Z,2.08
2022-11-16T17:30:17.691Z,2.07
2022-11-16T17:32:45.334Z,2.03
2022-11-16T17:35:13.042Z,2.04
2022-11-16T17:37:40.674Z,2.07
2022-11-16T17:40:11.811Z,2.09
2022-11-16T17:42:39.456Z,2.12
2022-11-16T17:45:07.714Z,2.13
2022-11-16T17:47:35.332Z,2.15
2022-11-16T17:50:04.123Z,2.17
2022-11-16T17:52:31.781Z,2.16
2022-11-16T17:54:59.378Z,2.18
2022-11-16T17:57:26.998Z,2.19
2022-11-16T17:59:54.685Z,2.21
2022-11-16T18:02:22.332Z,2.24
2022-11-16T18:04:51.499Z,2.29
2022-11-16T18:07:19.489Z,2.33
2022-11-16T18:09:47.201Z,2.35
2022-11-16T18:12:14.829Z,2.34
2022-11-16T18:14:42.643Z,2.31
2022-11-16T18:17:10.285Z,2.28
2022-11-16T18:19:37.913Z,2.27
2022-11-16T18:22:05.572Z,2.28
2022-11-16T18:24:33.181Z,2.33
2022-11-16T18:27:00.809Z,2.35
2022-11-16T18:29:28.604Z,2.36
2022-11-16T18:31:56.219Z,2.38
2022-11-16T18:34:24.140Z,2.41
2022-11-16T18:36:51.809Z,2.44
2022-11-16T18:39:19.557Z,2.42
2022-11-16T18:41:51.711Z,2.39
2022-11-16T18:44:22.650Z,2.39
2022-11-16T18:46:50.263Z,2.39
2022-11-16T18:49:18.302Z,2.40
2022-11-16T18:51:46.089Z,2.42
2022-11-16T18:54:13.737Z,2.45
2022-11-16T18:56:41.376Z,2.47
2022-11-16T18:59:09.088Z,2.48
2022-11-16T19:01:36.888Z,2.48
2022-11-16T19:04:04.622Z,2.47
2022-11-16T19:06:32.296Z,2.48
2022-11-16T19:09:00.207Z,2.47
2022-11-16T19:11:28.513Z,2.48
2022-11-16T19:14:00.590Z,2.54
2022-11-16T19:16:28.553Z,2.57
2022-11-16T19:18:56.283Z,2.59
2022-11-16T19:21:24.647Z,2.58
2022-11-16T19:23:55.099Z,2.58
2022-11-16T19:26:27.455Z,2.58
2022-11-16T19:28:55.394Z,2.57
2022-11-16T19:31:24.653Z,2.60
2022-11-16T19:34:10.735Z,2.62
2022-11-16T19:36:38.385Z,2.65
2022-11-16T19:39:06.067Z,2.67
2022-11-16T19:41:34.017Z,2.68
2022-11-16T19:44:02.129Z,2.70
2022-11-16T19:46:32.655Z,2.71
2022-11-16T19:49:00.407Z,2.69
2022-11-16T19:51:30.762Z,2.67
2022-11-16T19:54:00.165Z,2.64
2022-11-16T19:56:28.231Z,2.64
2022-11-16T19:58:56.197Z,2.65
2022-11-16T20:01:28.963Z,2.64
2022-11-16T20:04:00.284Z,2.66
2022-11-16T20:06:30.720Z,2.66
2022-11-16T20:09:02.116Z,2.65
2022-11-16T20:11:34.033Z,2.65
2022-11-16T20:14:04.682Z,2.63
2022-11-16T20:16:38.645Z,2.64
2022-11-16T20:19:08.797Z,2.63
2022-11-16T20:21:39.011Z,2.63
2022-11-16T20:24:09.579Z,2.66
2022-11-16T20:26:41.919Z,2.66
2022-11-16T20:29:11.874Z,2.65
2022-11-16T20:31:42.477Z,2.63
2022-11-16T20:34:14.064Z,2.60
2022-11-16T20:36:44.768Z,2.58
2022-11-16T20:39:17.672Z,2.56
2022-11-16T20:41:46.337Z,2.55
2022-11-16T20:44:21.861Z,2.56
2022-11-16T20:46:52.124Z,2.54
2022-11-16T20:49:20.105Z,2.55
2022-11-16T20:51:48.394Z,2.52
2022-11-16T20:54:16.075Z,2.53
2022-11-16T20:56:44.399Z,2.53
2022-11-16T20:59:12.181Z,2.52
2022-11-16T21:01:41.555Z,2.50
2022-11-16T21:04:10.774Z,2.50
2022-11-16T21:06:38.449Z,2.52
2022-11-16T21:09:06.389Z,2.52
2022-11-16T21:11:53.955Z,2.52
2022-11-16T21:14:22.919Z,2.51
2022-11-16T21:16:50.604Z,2.50
2022-11-16T21:19:18.308Z,2.46
2022-11-16T21:21:45.942Z,2.44
2022-11-16T21:24:13.560Z,2.43
2022-11-16T21:26:41.177Z,2.43
2022-11-16T21:29:08.827Z,2.43
2022-11-16T21:31:36.872Z,2.42
2022-11-16T21:34:05.828Z,2.40
2022-11-16T21:36:33.794Z,2.39
2022-11-16T21:39:01.486Z,2.38
2022-11-16T21:41:29.122Z,2.36
2022-11-16T21:43:57.163Z,2.35
2022-11-16T21:46:26.899Z,2.34
2022-11-16T21:48:56.155Z,2.33
2022-11-16T21:51:26.187Z,2.32
2022-11-16T21:53:54.693Z,2.30
2022-11-16T21:56:24.547Z,2.26
2022-11-16T21:58:53.614Z,2.24
2022-11-16T22:01:22.810Z,2.23
2022-11-16T22:04:10.526Z,2.21
2022-11-16T22:06:54.328Z,2.23
2022-11-16T22:09:22.047Z,2.25
2022-11-16T22:11:49.672Z,2.23
2022-11-16T22:14:17.316Z,2.24
2022-11-16T22:16:44.988Z,2.22
2022-11-16T22:19:12.583Z,2.20
2022-11-16T22:21:40.194Z,2.19
2022-11-16T22:24:08.811Z,2.20
2022-11-16T22:26:38.004Z,2.19
2022-11-16T22:29:05.597Z,2.15
2022-11-16T22:31:33.195Z,2.13
2022-11-16T22:34:00.795Z,2.12
2022-11-16T22:36:28.398Z,2.13
2022-11-16T22:38:57.045Z,2.15
2022-11-16T22:41:24.683Z,2.14
2022-11-16T22:43:52.305Z,2.11
2022-11-16T22:46:19.918Z,2.09
2022-11-16T22:48:47.992Z,2.07
2022-11-16T22:51:31.831Z,2.06
2022-11-16T22:54:01.762Z,2.06
2022-11-16T22:56:31.658Z,2.07
2022-11-16T22:59:02.398Z,2.06
2022-11-16T23:01:30.041Z,2.06
2022-11-16T23:03:58.020Z,2.04
2022-11-16T23:06:25.700Z,2.02
2022-11-16T23:08:54.401Z,2.00
2022-11-16T23:11:39.905Z,1.99
2022-11-16T23:14:27.594Z,1.96
2022-11-16T23:16:55.362Z,1.93
2022-11-16T23:19:38.685Z,1.90
2022-11-16T23:22:24.068Z,1.88
2022-11-16T23:25:06.685Z,1.84
2022-11-16T23:27:53.490Z,1.80
2022-11-16T23:30:21.492Z,1.78
2022-11-16T23:32:49.140Z,1.77
2022-11-16T23:35:17.062Z,1.75
2022-11-16T23:38:01.852Z,1.71
2022-11-16T23:40:37.774Z,1.68
2022-11-16T23:43:22.789Z,1.67
2022-11-16T23:45:50.964Z,1.64
2022-11-16T23:48:19.109Z,1.59
2022-11-16T23:50:46.882Z,1.58
2022-11-16T23:53:14.528Z,1.56
2022-11-16T23:55:42.218Z,1.56
2022-11-16T23:58:14.481Z,1.57
