createdAt,value
2018-11-23T00:01:03.096Z,37.53
2018-11-23T00:03:54.045Z,38.40
2018-11-23T00:06:45.725Z,38.67
2018-11-23T00:09:36.655Z,39.67
2018-11-23T00:12:28.139Z,37.83
2018-11-23T00:15:37.794Z,38.87
2018-11-23T00:18:30.257Z,38.87
2018-11-23T00:21:21.658Z,39.60
2018-11-23T00:24:12.684Z,39.80
2018-11-23T00:27:04.161Z,37.97
2018-11-23T00:29:55.375Z,35.10
2018-11-23T00:32:46.938Z,33.57
2018-11-23T00:35:38.216Z,34.63
2018-11-23T00:38:30.371Z,32.80
2018-11-23T00:41:21.348Z,35.00
2018-11-23T00:44:13.791Z,34.37
2018-11-23T00:47:06.954Z,33.57
2018-11-23T00:49:58.589Z,35.10
2018-11-23T00:53:08.249Z,35.37
2018-11-23T00:56:03.098Z,34.43
2018-11-23T00:58:54.602Z,34.00
2018-11-23T01:02:03.984Z,35.30
2018-11-23T01:04:54.895Z,33.80
2018-11-23T01:07:46.348Z,33.77
2018-11-23T01:10:57.223Z,34.37
2018-11-23T01:13:49.193Z,36.00
2018-11-23T01:16:40.588Z,36.37
2018-11-23T01:19:31.975Z,36.63
2018-11-23T01:22:23.119Z,36.63
2018-11-23T01:25:16.768Z,33.10
2018-11-23T01:28:07.834Z,35.43
2018-11-23T01:31:17.473Z,35.13
2018-11-23T01:34:10.033Z,35.67
2018-11-23T01:37:01.639Z,35.80
2018-11-23T01:39:53.583Z,36.47
2018-11-23T01:43:03.331Z,34.90
2018-11-23T01:45:54.288Z,34.67
2018-11-23T01:49:03.642Z,34.10
2018-11-23T01:51:55.412Z,34.53
2018-11-23T01:54:50.775Z,34.40
2018-11-23T01:57:43.337Z,33.93
2018-11-23T02:00:34.323Z,35.80
2018-11-23T02:03:25.671Z,35.50
2018-11-23T02:06:16.618Z,36.33
2018-11-23T02:09:11.158Z,35.70
2018-11-23T02:12:20.909Z,34.03
2018-11-23T02:15:13.646Z,34.90
2018-11-23T02:18:04.583Z,35.80
2018-11-23T02:20:55.647Z,36.90
2018-11-23T02:23:46.663Z,34.57
2018-11-23T02:26:38.857Z,37.10
2018-11-23T02:29:29.851Z,33.93
2018-11-23T02:32:20.812Z,35.57
2018-11-23T02:35:11.762Z,34.87
2018-11-23T02:38:04.494Z,35.10
2018-11-23T02:40:55.501Z,35.87
2018-11-23T02:43:46.474Z,36.53
2018-11-23T02:46:37.393Z,34.63
2018-11-23T02:49:28.349Z,33.10
2018-11-23T02:52:19.370Z,34.87
2018-11-23T02:55:12.412Z,34.43
2018-11-23T02:58:03.426Z,34.93
2018-11-23T03:00:54.424Z,35.47
2018-11-23T03:03:45.537Z,34.63
2018-11-23T03:06:36.735Z,34.80
2018-11-23T03:09:27.828Z,35.00
2018-11-23T03:12:18.786Z,34.77
2018-11-23T03:15:14.198Z,33.50
2018-11-23T03:18:06.430Z,34.73
2018-11-23T03:20:57.740Z,35.93
2018-11-23T03:23:48.759Z,34.20
2018-11-23T03:26:40.132Z,31.67
2018-11-23T03:29:31.107Z,31.50
2018-11-23T03:32:23.860Z,35.33
2018-11-23T03:35:15.302Z,33.53
2018-11-23T03:38:07.115Z,33.93
2018-11-23T03:41:16.765Z,34.37
2018-11-23T03:44:08.204Z,35.07
2018-11-23T03:46:59.064Z,32.93
2018-11-23T03:49:50.674Z,35.43
2018-11-23T03:53:00.894Z,34.10
2018-11-23T03:56:13.286Z,33.80
2018-11-23T03:59:04.280Z,34.63
2018-11-23T04:01:56.845Z,35.50
2018-11-23T04:04:47.795Z,35.20
2018-11-23T04:07:39.156Z,34.37
2018-11-23T04:10:33.612Z,34.07
2018-11-23T04:13:44.740Z,35.67
2018-11-23T04:16:36.913Z,34.90
2018-11-23T04:19:46.889Z,32.77
2018-11-23T04:22:56.526Z,34.37
2018-11-23T04:25:57.820Z,33.73
2018-11-23T04:29:07.745Z,32.90
2018-11-23T04:31:58.687Z,33.03
2018-11-23T04:34:49.789Z,32.17
2018-11-23T04:37:59.103Z,33.20
2018-11-23T04:40:50.016Z,34.27
2018-11-23T04:43:42.135Z,33.20
2018-11-23T04:50:04.413Z,31.90
2018-11-23T04:52:55.387Z,33.50
2018-11-23T04:55:46.382Z,34.13
2018-11-23T04:58:37.362Z,32.03
2018-11-23T05:01:31.597Z,33.33
2018-11-23T05:04:22.520Z,32.83
2018-11-23T05:07:13.492Z,33.03
2018-11-23T05:10:23.399Z,33.47
2018-11-23T05:13:14.243Z,33.27
2018-11-23T05:16:05.305Z,33.03
2018-11-23T05:18:56.269Z,32.17
2018-11-23T05:21:47.480Z,32.67
2018-11-23T05:24:38.458Z,32.63
2018-11-23T05:27:29.434Z,33.17
2018-11-23T05:30:21.335Z,32.10
2018-11-23T05:33:11.783Z,30.87
2018-11-23T05:36:02.127Z,32.30
2018-11-23T05:38:52.533Z,31.67
2018-11-23T05:41:42.933Z,31.03
2018-11-23T05:44:33.302Z,32.43
2018-11-23T05:47:23.748Z,32.57
2018-11-23T05:50:19.317Z,32.73
2018-11-23T05:53:09.948Z,34.33
2018-11-23T05:56:00.332Z,31.17
2018-11-23T05:58:50.715Z,31.00
2018-11-23T06:01:41.208Z,32.17
2018-11-23T06:04:31.588Z,34.87
2018-11-23T06:07:22.175Z,31.43
2018-11-23T06:10:15.585Z,31.90
2018-11-23T06:13:05.944Z,32.60
2018-11-23T06:15:57.626Z,31.40
2018-11-23T06:18:47.926Z,33.33
2018-11-23T06:21:38.388Z,32.57
2018-11-23T06:24:32.207Z,31.77
2018-11-23T06:27:20.733Z,31.87
2018-11-23T06:30:13.813Z,32.37
2018-11-23T06:33:43.875Z,32.00
2018-11-23T06:39:45.613Z,31.93
2018-11-23T06:42:55.097Z,30.80
2018-11-23T06:45:45.541Z,32.63
2018-11-23T06:48:56.747Z,31.60
2018-11-23T06:51:48.843Z,33.07
2018-11-23T06:54:40.700Z,31.23
2018-11-23T06:57:31.104Z,32.13
2018-11-23T07:00:40.011Z,33.30
2018-11-23T07:03:31.937Z,32.23
2018-11-23T07:06:22.346Z,34.80
2018-11-23T07:09:12.735Z,32.37
2018-11-23T07:12:03.167Z,31.37
2018-11-23T07:14:54.122Z,33.50
2018-11-23T07:17:44.507Z,31.60
2018-11-23T07:20:35.145Z,31.93
2018-11-23T07:23:27.591Z,32.13
2018-11-23T07:26:18.922Z,31.60
2018-11-23T07:29:09.328Z,32.13
2018-11-23T07:31:59.967Z,30.97
2018-11-23T07:34:50.444Z,30.27
2018-11-23T07:41:27.863Z,30.63
2018-11-23T07:44:18.312Z,30.23
2018-11-23T07:47:08.721Z,32.17
2018-11-23T07:49:59.235Z,31.20
2018-11-23T07:52:49.946Z,28.97
2018-11-23T07:55:40.384Z,31.20
2018-11-23T07:58:30.764Z,28.63
2018-11-23T08:01:22.566Z,29.97
2018-11-23T08:04:32.596Z,29.27
2018-11-23T08:07:23.030Z,30.03
2018-11-23T08:10:30.914Z,27.13
2018-11-23T08:13:21.327Z,29.17
2018-11-23T08:16:14.666Z,29.67
2018-11-23T08:19:07.384Z,28.93
2018-11-23T08:21:59.649Z,29.50
2018-11-23T08:25:09.589Z,28.40
2018-11-23T08:28:01.105Z,27.40
2018-11-23T08:30:51.483Z,29.17
2018-11-23T08:33:56.667Z,29.87
2018-11-23T08:36:48.285Z,29.27
2018-11-23T08:39:57.582Z,28.43
2018-11-23T08:42:48.780Z,29.57
2018-11-23T08:45:58.689Z,29.10
2018-11-23T08:48:49.075Z,29.80
2018-11-23T08:51:41.362Z,29.17
2018-11-23T08:54:51.399Z,30.90
2018-11-23T08:57:42.272Z,29.07
2018-11-23T09:00:33.178Z,29.20
2018-11-23T09:03:23.571Z,30.03
2018-11-23T09:06:13.981Z,29.97
2018-11-23T09:09:04.637Z,30.57
2018-11-23T09:11:55.653Z,29.63
2018-11-23T09:14:47.354Z,30.67
2018-11-23T09:17:39.078Z,28.93
2018-11-23T09:20:29.460Z,29.07
2018-11-23T09:23:20.992Z,29.23
2018-11-23T09:26:11.406Z,28.63
2018-11-23T09:29:21.615Z,29.53
2018-11-23T09:32:11.292Z,31.67
2018-11-23T09:35:01.643Z,29.17
2018-11-23T09:37:53.821Z,29.93
2018-11-23T09:40:44.203Z,28.80
2018-11-23T09:46:31.876Z,29.70
2018-11-23T09:49:22.438Z,29.93
2018-11-23T09:52:12.679Z,29.63
2018-11-23T09:55:03.084Z,29.33
2018-11-23T09:57:53.530Z,28.97
2018-11-23T10:00:45.279Z,30.17
2018-11-23T10:03:36.115Z,28.67
2018-11-23T10:06:26.499Z,28.33
2018-11-23T10:09:35.414Z,28.87
2018-11-23T10:12:25.832Z,29.83
2018-11-23T10:15:18.472Z,28.60
2018-11-23T10:21:18.379Z,29.20
2018-11-23T10:24:08.786Z,28.33
2018-11-23T10:26:59.183Z,28.87
2018-11-23T10:30:08.161Z,28.03
2018-11-23T10:33:01.073Z,29.47
2018-11-23T10:35:51.879Z,27.80
2018-11-23T10:38:42.361Z,30.57
2018-11-23T10:41:32.971Z,30.03
2018-11-23T10:44:23.420Z,28.13
2018-11-23T10:47:32.336Z,27.93
2018-11-23T10:50:27.131Z,28.47
2018-11-23T10:53:19.345Z,29.53
2018-11-23T10:56:09.953Z,28.37
2018-11-23T10:59:19.436Z,30.13
2018-11-23T11:02:28.307Z,28.83
2018-11-23T11:05:38.373Z,28.50
2018-11-23T11:08:29.355Z,28.90
2018-11-23T11:11:38.491Z,26.70
2018-11-23T11:14:29.584Z,27.63
2018-11-23T11:17:21.383Z,27.50
2018-11-23T11:20:12.177Z,27.27
2018-11-23T11:23:21.670Z,27.20
2018-11-23T11:26:12.192Z,27.67
2018-11-23T11:29:03.899Z,32.23
2018-11-23T11:31:55.483Z,28.60
2018-11-23T11:34:46.698Z,29.27
2018-11-23T11:37:37.375Z,29.77
2018-11-23T11:40:27.808Z,27.60
2018-11-23T11:43:19.308Z,29.00
2018-11-23T11:46:12.062Z,28.37
2018-11-23T11:49:02.480Z,26.87
2018-11-23T11:51:53.233Z,26.23
2018-11-23T11:55:02.881Z,24.60
2018-11-23T11:57:54.659Z,27.90
2018-11-23T12:00:46.035Z,26.00
2018-11-23T12:03:36.713Z,26.70
2018-11-23T12:06:27.953Z,27.53
2018-11-23T12:09:18.327Z,25.90
2018-11-23T12:12:08.756Z,27.47
2018-11-23T12:14:59.129Z,27.40
2018-11-23T12:17:49.859Z,28.20
2018-11-23T12:23:49.967Z,27.87
2018-11-23T12:26:40.567Z,27.87
2018-11-23T12:29:30.954Z,27.33
2018-11-23T12:32:22.066Z,31.23
2018-11-23T12:35:13.681Z,27.33
2018-11-23T12:38:05.923Z,30.03
2018-11-23T12:41:15.277Z,28.97
2018-11-23T12:44:24.180Z,30.73
2018-11-23T12:47:15.466Z,32.37
2018-11-23T12:50:06.676Z,26.20
2018-11-23T12:52:57.087Z,26.13
2018-11-23T12:55:48.337Z,28.27
2018-11-23T12:58:38.733Z,27.77
2018-11-23T13:01:29.142Z,29.03
2018-11-23T13:04:19.590Z,28.33
2018-11-23T13:07:11.287Z,28.10
2018-11-23T13:10:02.372Z,28.90
2018-11-23T13:12:52.908Z,28.47
2018-11-23T13:15:44.173Z,27.23
2018-11-23T13:18:34.678Z,28.17
2018-11-23T13:21:25.533Z,28.10
2018-11-23T13:24:15.896Z,29.67
2018-11-23T13:27:15.583Z,30.17
2018-11-23T13:30:06.973Z,26.97
2018-11-23T13:32:58.626Z,29.63
2018-11-23T13:35:48.986Z,28.63
2018-11-23T13:38:40.285Z,32.23
2018-11-23T13:41:31.691Z,26.00
2018-11-23T13:44:23.932Z,29.37
2018-11-23T13:47:15.467Z,25.03
2018-11-23T13:50:07.558Z,29.80
2018-11-23T13:53:02.120Z,29.93
2018-11-23T13:55:52.845Z,30.53
2018-11-23T13:58:43.242Z,28.90
2018-11-23T14:01:34.213Z,29.00
2018-11-23T14:04:27.469Z,30.23
2018-11-23T14:07:36.987Z,30.13
2018-11-23T14:10:29.431Z,30.60
2018-11-23T14:13:21.905Z,29.87
2018-11-23T14:16:12.618Z,32.50
2018-11-23T14:19:03.441Z,30.93
2018-11-23T14:21:56.346Z,31.27
2018-11-23T14:24:47.333Z,30.63
2018-11-23T14:27:38.389Z,28.13
2018-11-23T14:30:31.276Z,30.73
2018-11-23T14:33:14.691Z,31.77
2018-11-23T14:36:06.169Z,30.73
2018-11-23T14:38:57.559Z,29.10
2018-11-23T14:41:56.767Z,31.00
2018-11-23T14:44:47.160Z,31.53
2018-11-23T14:47:37.704Z,28.13
2018-11-23T14:50:30.366Z,28.13
2018-11-23T14:53:21.148Z,30.33
2018-11-23T14:56:11.646Z,28.60
2018-11-23T14:59:02.176Z,30.27
2018-11-23T15:01:53.045Z,28.63
2018-11-23T15:04:44.527Z,29.10
2018-11-23T15:07:54.021Z,30.77
2018-11-23T15:11:03.529Z,31.77
2018-11-23T15:13:58.437Z,37.77
2018-11-23T15:17:09.041Z,35.67
2018-11-23T15:20:28.496Z,33.27
2018-11-23T15:26:37.425Z,32.17
2018-11-23T15:29:27.808Z,31.97
2018-11-23T15:32:18.766Z,32.83
2018-11-23T15:35:11.102Z,32.07
2018-11-23T15:38:06.033Z,32.30
2018-11-23T15:40:53.666Z,34.07
2018-11-23T15:43:45.518Z,30.47
2018-11-23T15:46:54.789Z,29.07
2018-11-23T15:49:45.602Z,28.53
2018-11-23T15:52:35.946Z,30.97
2018-11-23T15:55:46.859Z,28.73
2018-11-23T15:58:38.072Z,29.43
2018-11-23T16:01:32.552Z,29.50
2018-11-23T16:04:23.275Z,29.83
2018-11-23T16:07:14.979Z,30.73
2018-11-23T16:10:07.903Z,29.03
2018-11-23T16:13:00.604Z,30.97
2018-11-23T16:16:10.169Z,29.47
2018-11-23T16:19:00.641Z,30.07
2018-11-23T16:21:51.031Z,28.87
2018-11-23T16:24:41.457Z,31.07
2018-11-23T16:27:31.840Z,29.70
2018-11-23T16:30:26.684Z,30.47
2018-11-23T16:36:32.130Z,30.70
2018-11-23T16:39:41.764Z,32.60
2018-11-23T16:42:32.697Z,30.67
2018-11-23T16:45:42.849Z,32.20
2018-11-23T16:48:33.774Z,31.27
2018-11-23T16:51:24.491Z,30.50
2018-11-23T16:54:16.461Z,31.00
2018-11-23T16:57:07.633Z,33.07
2018-11-23T17:00:00.430Z,32.13
2018-11-23T17:02:51.078Z,32.30
2018-11-23T17:05:46.819Z,33.60
2018-11-23T17:08:40.042Z,33.97
2018-11-23T17:11:30.784Z,32.47
2018-11-23T17:14:21.227Z,36.43
2018-11-23T17:17:11.606Z,32.93
2018-11-23T17:20:22.454Z,31.60
2018-11-23T17:23:14.491Z,33.63
2018-11-23T17:26:05.005Z,32.07
2018-11-23T17:28:57.072Z,33.13
2018-11-23T17:31:48.405Z,32.87
2018-11-23T17:34:38.835Z,32.53
2018-11-23T17:37:29.680Z,33.30
2018-11-23T17:40:21.373Z,34.03
2018-11-23T17:43:12.488Z,33.20
2018-11-23T17:46:03.567Z,34.30
2018-11-23T17:48:54.577Z,34.63
2018-11-23T17:51:45.823Z,34.20
2018-11-23T17:54:37.038Z,35.43
2018-11-23T17:57:27.437Z,33.37
2018-11-23T18:00:20.821Z,31.13
2018-11-23T18:03:12.124Z,32.07
2018-11-23T18:06:03.806Z,33.23
2018-11-23T18:08:52.959Z,37.87
2018-11-23T18:11:43.825Z,38.63
2018-11-23T18:14:34.266Z,39.97
2018-11-23T18:17:24.687Z,38.07
2018-11-23T18:20:16.436Z,38.63
2018-11-23T18:23:07.341Z,38.30
2018-11-23T18:25:57.768Z,39.23
2018-11-23T18:28:48.130Z,39.70
2018-11-23T18:31:38.568Z,37.17
2018-11-23T18:34:28.962Z,36.57
2018-11-23T18:37:19.409Z,40.50
2018-11-23T18:40:13.989Z,38.40
2018-11-23T18:43:04.349Z,37.60
2018-11-23T18:45:54.908Z,39.30
2018-11-23T18:48:45.344Z,39.43
2018-11-23T18:51:36.126Z,41.07
2018-11-23T18:54:27.663Z,37.83
2018-11-23T18:57:18.067Z,36.57
2018-11-23T19:00:17.801Z,38.50
2018-11-23T19:03:08.460Z,39.13
2018-11-23T19:05:58.935Z,39.27
2018-11-23T19:08:50.660Z,39.63
2018-11-23T19:11:23.425Z,41.57
2018-11-23T19:14:33.985Z,40.57
2018-11-23T19:17:27.426Z,40.70
2018-11-23T19:20:38.136Z,41.90
2018-11-23T19:23:29.878Z,45.83
2018-11-23T19:26:21.323Z,49.90
2018-11-23T19:29:31.036Z,50.40
2018-11-23T19:32:21.925Z,54.30
2018-11-23T19:35:12.868Z,51.37
2018-11-23T19:38:04.246Z,51.93
2018-11-23T19:40:56.039Z,41.73
2018-11-23T19:43:46.987Z,38.03
2018-11-23T19:46:38.097Z,38.07
2018-11-23T19:52:21.317Z,37.43
2018-11-23T19:55:13.386Z,36.63
2018-11-23T19:58:04.962Z,35.17
2018-11-23T20:00:56.143Z,35.70
2018-11-23T20:03:47.382Z,37.83
2018-11-23T20:06:42.796Z,39.30
2018-11-23T20:09:29.957Z,37.20
2018-11-23T20:12:20.339Z,37.40
2018-11-23T20:15:22.253Z,37.07
2018-11-23T20:18:12.695Z,36.77
2018-11-23T20:21:03.091Z,38.30
2018-11-23T20:24:14.983Z,32.70
2018-11-23T20:27:06.528Z,29.23
2018-11-23T20:29:58.384Z,29.40
2018-11-23T20:32:48.833Z,29.60
2018-11-23T20:35:40.028Z,30.57
2018-11-23T20:38:50.721Z,31.73
2018-11-23T20:41:41.308Z,30.53
2018-11-23T20:44:31.906Z,30.60
2018-11-23T20:47:22.257Z,31.40
2018-11-23T20:50:16.965Z,30.90
2018-11-23T20:53:07.343Z,26.10
2018-11-23T20:55:57.759Z,27.67
2018-11-23T20:58:48.928Z,29.23
2018-11-23T21:01:39.374Z,29.27
2018-11-23T21:04:29.967Z,28.33
2018-11-23T21:07:20.201Z,29.50
2018-11-23T21:10:20.061Z,28.50
2018-11-23T21:13:03.495Z,29.07
2018-11-23T21:16:12.397Z,30.67
2018-11-23T21:19:03.513Z,30.70
2018-11-23T21:21:53.955Z,28.90
2018-11-23T21:24:44.737Z,29.17
2018-11-23T21:27:36.720Z,29.30
2018-11-23T21:30:28.165Z,30.40
2018-11-23T21:33:18.512Z,30.07
2018-11-23T21:36:09.114Z,29.83
2018-11-23T21:38:59.964Z,29.20
2018-11-23T21:41:50.809Z,29.23
2018-11-23T21:44:41.866Z,28.73
2018-11-23T21:47:32.249Z,28.90
2018-11-23T21:50:25.544Z,30.30
2018-11-23T21:53:13.390Z,30.70
2018-11-23T21:56:09.271Z,29.40
2018-11-23T21:58:55.402Z,32.13
2018-11-23T22:02:07.161Z,29.97
2018-11-23T22:05:15.785Z,29.77
2018-11-23T22:08:08.078Z,29.43
2018-11-23T22:10:59.243Z,29.53
2018-11-23T22:14:12.861Z,28.90
2018-11-23T22:17:03.858Z,29.07
2018-11-23T22:19:54.809Z,28.10
2018-11-23T22:22:46.190Z,30.07
2018-11-23T22:25:37.184Z,28.47
2018-11-23T22:28:28.348Z,29.73
2018-11-23T22:31:19.377Z,28.80
2018-11-23T22:34:30.340Z,31.07
2018-11-23T22:37:21.380Z,29.77
2018-11-23T22:40:31.210Z,27.40
2018-11-23T22:43:23.467Z,27.80
2018-11-23T22:46:33.303Z,28.00
2018-11-23T22:49:24.627Z,27.03
2018-11-23T22:52:35.469Z,27.33
2018-11-23T22:55:27.863Z,27.97
2018-11-23T22:58:20.054Z,28.33
2018-11-23T23:01:11.042Z,27.97
2018-11-23T23:04:03.389Z,27.77
2018-11-23T23:06:54.277Z,27.97
2018-11-23T23:09:46.913Z,25.63
2018-11-23T23:12:37.919Z,27.23
2018-11-23T23:15:29.717Z,27.93
2018-11-23T23:18:20.713Z,26.10
2018-11-23T23:21:31.493Z,26.67
2018-11-23T23:24:42.923Z,26.63
2018-11-23T23:27:35.250Z,26.53
2018-11-23T23:30:29.949Z,27.77
2018-11-23T23:33:21.935Z,28.63
2018-11-23T23:36:14.323Z,26.53
2018-11-23T23:39:07.533Z,27.97
2018-11-23T23:41:59.423Z,29.03
2018-11-23T23:44:50.468Z,25.80
2018-11-23T23:50:51.471Z,27.63
2018-11-23T23:53:43.170Z,27.50
