createdAt,value
2023-09-30T00:02:26.463Z,18.37
2023-09-30T00:05:16.024Z,18.36
2023-09-30T00:08:03.990Z,18.38
2023-09-30T00:10:54.332Z,18.38
2023-09-30T00:13:42.058Z,18.52
2023-09-30T00:16:29.789Z,18.66
2023-09-30T00:19:17.613Z,18.95
2023-09-30T00:22:05.544Z,18.96
2023-09-30T00:24:53.377Z,19.01
2023-09-30T00:27:42.896Z,19.00
2023-09-30T00:30:30.882Z,19.01
2023-09-30T00:33:18.818Z,19.06
2023-09-30T00:36:11.148Z,19.11
2023-09-30T00:38:59.518Z,19.04
2023-09-30T00:41:47.554Z,19.00
2023-09-30T00:44:36.623Z,18.78
2023-09-30T00:47:25.210Z,18.78
2023-09-30T00:50:14.530Z,18.74
2023-09-30T00:53:02.282Z,18.82
2023-09-30T00:55:50.614Z,18.70
2023-09-30T00:58:40.238Z,18.66
2023-09-30T01:01:30.302Z,18.57
2023-09-30T01:04:18.911Z,18.62
2023-09-30T01:07:07.358Z,18.55
2023-09-30T01:09:55.209Z,18.74
2023-09-30T01:12:43.805Z,18.51
2023-09-30T01:15:31.972Z,18.42
2023-09-30T01:18:21.154Z,18.40
2023-09-30T01:21:09.656Z,18.71
2023-09-30T01:23:58.888Z,18.67
2023-09-30T01:26:46.916Z,18.58
2023-09-30T01:29:34.709Z,18.84
2023-09-30T01:32:22.588Z,18.71
2023-09-30T01:35:11.069Z,18.73
2023-09-30T01:37:58.796Z,18.79
2023-09-30T01:40:48.488Z,18.80
2023-09-30T01:43:37.610Z,18.77
2023-09-30T01:46:25.401Z,18.71
2023-09-30T01:49:13.172Z,18.84
2023-09-30T01:52:00.820Z,18.74
2023-09-30T01:54:48.959Z,18.87
2023-09-30T01:57:38.232Z,18.78
2023-09-30T02:00:26.290Z,18.82
2023-09-30T02:03:14.156Z,18.94
2023-09-30T02:06:02.174Z,18.78
2023-09-30T02:08:49.834Z,18.78
2023-09-30T02:11:37.725Z,18.89
2023-09-30T02:14:26.880Z,18.96
2023-09-30T02:17:14.614Z,18.80
2023-09-30T02:20:07.009Z,19.02
2023-09-30T02:22:55.582Z,18.88
2023-09-30T02:25:44.287Z,18.96
2023-09-30T02:28:33.331Z,18.70
2023-09-30T02:31:22.617Z,18.60
2023-09-30T02:34:10.731Z,18.72
2023-09-30T02:37:00.379Z,18.94
2023-09-30T02:39:48.449Z,18.86
2023-09-30T02:42:36.304Z,18.91
2023-09-30T02:45:24.372Z,18.76
2023-09-30T02:48:13.515Z,19.12
2023-09-30T02:51:01.324Z,19.01
2023-09-30T02:53:49.965Z,18.83
2023-09-30T02:56:37.845Z,18.89
2023-09-30T02:59:26.075Z,18.86
2023-09-30T03:02:13.819Z,18.72
2023-09-30T03:05:03.953Z,18.77
2023-09-30T03:07:52.869Z,18.90
2023-09-30T03:10:42.176Z,18.64
2023-09-30T03:13:30.161Z,18.61
2023-09-30T03:16:17.915Z,18.62
2023-09-30T03:19:09.387Z,18.55
2023-09-30T03:21:58.663Z,18.57
2023-09-30T03:24:46.812Z,18.55
2023-09-30T03:27:35.544Z,18.59
2023-09-30T03:30:23.393Z,18.57
2023-09-30T03:33:11.305Z,18.56
2023-09-30T03:36:00.343Z,18.47
2023-09-30T03:38:49.733Z,18.58
2023-09-30T03:41:38.706Z,18.44
2023-09-30T03:44:26.366Z,18.44
2023-09-30T03:47:14.128Z,18.44
2023-09-30T03:50:03.807Z,18.44
2023-09-30T03:52:51.716Z,18.48
2023-09-30T03:55:40.804Z,18.48
2023-09-30T03:58:28.835Z,18.46
2023-09-30T04:01:18.016Z,18.27
2023-09-30T04:04:06.643Z,18.22
2023-09-30T04:06:54.504Z,18.27
2023-09-30T04:09:42.533Z,18.26
2023-09-30T04:12:33.752Z,18.29
2023-09-30T04:15:21.632Z,18.27
2023-09-30T04:18:09.584Z,18.43
2023-09-30T04:20:58.075Z,18.33
2023-09-30T04:23:47.586Z,18.50
2023-09-30T04:26:35.879Z,18.42
2023-09-30T04:29:24.970Z,18.33
2023-09-30T04:32:13.024Z,18.41
2023-09-30T04:35:01.271Z,17.85
2023-09-30T04:37:49.529Z,18.40
2023-09-30T04:40:37.115Z,18.37
2023-09-30T04:43:25.022Z,18.32
2023-09-30T04:46:14.778Z,18.40
2023-09-30T04:49:03.977Z,18.44
2023-09-30T04:51:51.948Z,18.55
2023-09-30T04:54:39.711Z,18.57
2023-09-30T04:57:27.758Z,18.56
2023-09-30T05:00:18.195Z,18.60
2023-09-30T05:03:08.486Z,18.59
2023-09-30T05:05:58.037Z,18.67
2023-09-30T05:08:45.917Z,18.69
2023-09-30T05:11:34.314Z,18.67
2023-09-30T05:14:22.347Z,18.75
2023-09-30T05:17:10.394Z,18.79
2023-09-30T05:20:00.262Z,18.83
2023-09-30T05:22:49.871Z,18.86
2023-09-30T05:25:37.745Z,18.86
2023-09-30T05:28:25.525Z,18.96
2023-09-30T05:31:13.624Z,19.05
2023-09-30T05:34:02.186Z,19.26
2023-09-30T05:36:53.000Z,19.21
2023-09-30T05:39:40.808Z,19.20
2023-09-30T05:42:28.632Z,19.28
2023-09-30T05:45:16.921Z,19.46
2023-09-30T05:48:07.386Z,19.12
2023-09-30T05:50:55.344Z,19.40
2023-09-30T05:53:44.422Z,19.47
2023-09-30T05:56:32.118Z,19.49
2023-09-30T05:59:19.812Z,19.54
2023-09-30T06:02:07.817Z,19.65
2023-09-30T06:04:55.859Z,19.72
2023-09-30T06:07:46.412Z,19.67
2023-09-30T06:10:36.569Z,19.73
2023-09-30T06:13:24.289Z,19.90
2023-09-30T06:16:13.388Z,19.89
2023-09-30T06:19:01.143Z,19.94
2023-09-30T06:21:48.981Z,20.10
2023-09-30T06:24:37.997Z,20.03
2023-09-30T06:27:27.320Z,20.11
2023-09-30T06:30:18.122Z,20.21
2023-09-30T06:33:07.878Z,20.36
2023-09-30T06:35:55.861Z,20.41
2023-09-30T06:38:44.117Z,20.50
2023-09-30T06:41:32.016Z,20.61
2023-09-30T06:44:21.947Z,20.67
2023-09-30T06:47:13.319Z,20.67
2023-09-30T06:50:01.065Z,20.81
2023-09-30T06:52:50.847Z,20.91
2023-09-30T06:55:40.899Z,20.99
2023-09-30T06:58:28.853Z,21.06
2023-09-30T07:01:19.480Z,21.15
2023-09-30T07:04:07.791Z,21.23
2023-09-30T07:06:55.801Z,21.25
2023-09-30T07:09:44.751Z,21.33
2023-09-30T07:12:33.057Z,21.48
2023-09-30T07:15:20.826Z,21.50
2023-09-30T07:18:10.478Z,21.64
2023-09-30T07:20:58.351Z,21.81
2023-09-30T07:23:46.174Z,21.90
2023-09-30T07:26:33.885Z,22.00
2023-09-30T07:29:21.595Z,22.02
2023-09-30T07:32:09.907Z,21.99
2023-09-30T07:34:58.968Z,21.92
2023-09-30T07:37:47.022Z,21.86
2023-09-30T07:40:34.969Z,21.80
2023-09-30T07:43:23.221Z,22.00
2023-09-30T07:46:11.052Z,22.11
2023-09-30T07:49:00.247Z,22.22
2023-09-30T07:51:49.701Z,22.36
2023-09-30T07:54:37.730Z,22.46
2023-09-30T07:57:25.657Z,22.65
2023-09-30T08:00:17.355Z,22.53
2023-09-30T08:03:05.817Z,22.62
2023-09-30T08:05:53.511Z,22.73
2023-09-30T08:08:42.636Z,22.73
2023-09-30T08:11:33.464Z,22.96
2023-09-30T08:14:21.328Z,22.54
2023-09-30T08:17:09.255Z,23.18
2023-09-30T08:19:57.053Z,23.19
2023-09-30T08:22:46.082Z,23.28
2023-09-30T08:25:35.157Z,23.32
2023-09-30T08:28:23.588Z,23.34
2023-09-30T08:31:11.435Z,23.44
2023-09-30T08:33:59.145Z,23.45
2023-09-30T08:36:47.171Z,23.43
2023-09-30T08:39:36.243Z,23.68
2023-09-30T08:42:26.708Z,23.84
2023-09-30T08:45:17.145Z,23.84
2023-09-30T08:48:06.614Z,23.72
2023-09-30T08:50:57.013Z,23.54
2023-09-30T08:53:46.573Z,23.52
2023-09-30T08:56:35.104Z,23.40
2023-09-30T08:59:25.570Z,23.36
2023-09-30T09:02:13.306Z,23.44
2023-09-30T09:05:02.742Z,23.73
2023-09-30T09:07:51.675Z,24.04
2023-09-30T09:10:56.054Z,24.25
2023-09-30T09:13:51.919Z,24.40
2023-09-30T09:16:54.260Z,24.27
2023-09-30T09:19:42.342Z,24.29
2023-09-30T09:22:40.607Z,24.20
2023-09-30T09:25:28.451Z,24.43
2023-09-30T09:28:17.854Z,24.49
2023-09-30T09:31:24.153Z,24.43
2023-09-30T09:34:16.952Z,24.41
2023-09-30T09:37:16.303Z,24.62
2023-09-30T09:40:05.202Z,24.68
2023-09-30T09:42:55.921Z,24.60
2023-09-30T09:45:44.974Z,24.72
2023-09-30T09:48:33.547Z,24.67
2023-09-30T09:51:22.901Z,24.82
2023-09-30T09:54:10.973Z,24.79
2023-09-30T09:57:01.934Z,24.78
2023-09-30T09:59:50.569Z,25.16
2023-09-30T10:02:39.065Z,24.99
2023-09-30T10:05:28.638Z,25.02
2023-09-30T10:08:21.044Z,25.05
2023-09-30T10:11:09.362Z,25.10
2023-09-30T10:13:58.266Z,25.03
2023-09-30T10:16:53.401Z,25.09
2023-09-30T10:20:09.049Z,25.28
2023-09-30T10:23:21.694Z,25.14
2023-09-30T10:26:19.464Z,24.79
2023-09-30T10:29:11.786Z,24.89
2023-09-30T10:31:59.514Z,24.82
2023-09-30T10:34:50.950Z,24.92
2023-09-30T10:37:39.278Z,25.00
2023-09-30T10:40:30.683Z,25.17
2023-09-30T10:43:32.048Z,25.19
2023-09-30T10:46:35.141Z,25.30
2023-09-30T10:49:40.884Z,25.13
2023-09-30T10:52:28.898Z,25.02
2023-09-30T10:55:21.588Z,25.14
2023-09-30T10:58:11.230Z,25.12
2023-09-30T11:00:59.290Z,25.17
2023-09-30T11:03:49.021Z,25.29
2023-09-30T11:06:37.226Z,25.44
2023-09-30T11:09:25.590Z,25.35
2023-09-30T11:12:16.753Z,25.00
2023-09-30T11:15:07.108Z,25.18
2023-09-30T11:17:54.924Z,25.16
2023-09-30T11:20:42.899Z,25.24
2023-09-30T11:23:30.828Z,25.19
2023-09-30T11:26:18.816Z,25.33
2023-09-30T11:29:10.839Z,25.28
2023-09-30T11:31:59.891Z,25.35
2023-09-30T11:34:47.893Z,25.28
2023-09-30T11:37:35.824Z,25.29
2023-09-30T11:40:24.490Z,25.41
2023-09-30T11:43:13.681Z,25.63
2023-09-30T11:46:10.022Z,25.64
2023-09-30T11:49:03.414Z,25.54
2023-09-30T11:51:52.023Z,25.64
2023-09-30T11:54:42.668Z,25.58
2023-09-30T11:57:30.567Z,25.53
2023-09-30T12:00:19.097Z,25.32
2023-09-30T12:03:07.860Z,25.24
2023-09-30T12:05:57.467Z,25.36
2023-09-30T12:08:46.467Z,25.37
2023-09-30T12:11:34.442Z,25.23
2023-09-30T12:14:22.732Z,25.18
2023-09-30T12:17:13.624Z,25.41
2023-09-30T12:20:01.719Z,25.40
2023-09-30T12:22:51.172Z,25.28
2023-09-30T12:25:39.053Z,25.15
2023-09-30T12:28:28.127Z,25.14
2023-09-30T12:31:16.890Z,25.10
2023-09-30T12:34:04.721Z,25.06
2023-09-30T12:36:52.845Z,25.05
2023-09-30T12:39:42.035Z,25.04
2023-09-30T12:42:30.983Z,25.10
2023-09-30T12:45:19.315Z,25.13
2023-09-30T12:48:08.354Z,25.01
2023-09-30T12:50:56.052Z,25.02
2023-09-30T12:53:43.919Z,25.00
2023-09-30T12:56:34.178Z,25.10
2023-09-30T12:59:25.480Z,25.20
2023-09-30T13:02:13.251Z,25.11
2023-09-30T13:05:01.482Z,25.00
2023-09-30T13:07:49.246Z,24.97
2023-09-30T13:10:39.008Z,25.06
2023-09-30T13:13:28.038Z,25.13
2023-09-30T13:16:16.017Z,25.19
2023-09-30T13:19:04.363Z,25.22
2023-09-30T13:21:54.210Z,25.08
2023-09-30T13:24:43.615Z,25.13
2023-09-30T13:27:31.416Z,25.01
2023-09-30T13:30:20.681Z,25.13
2023-09-30T13:33:08.583Z,25.15
2023-09-30T13:35:57.194Z,25.01
2023-09-30T13:38:45.538Z,24.89
2023-09-30T13:41:36.419Z,24.97
2023-09-30T13:44:24.181Z,24.95
2023-09-30T13:47:13.260Z,24.89
2023-09-30T13:50:01.301Z,24.80
2023-09-30T13:52:48.987Z,24.91
2023-09-30T13:55:40.678Z,24.78
2023-09-30T13:58:28.746Z,24.62
2023-09-30T14:01:16.694Z,24.73
2023-09-30T14:04:06.099Z,24.61
2023-09-30T14:06:53.996Z,24.66
2023-09-30T14:09:41.881Z,24.59
2023-09-30T14:12:29.880Z,24.58
2023-09-30T14:15:17.846Z,24.50
2023-09-30T14:18:06.431Z,24.44
2023-09-30T14:20:55.572Z,24.54
2023-09-30T14:23:43.296Z,24.52
2023-09-30T14:26:31.040Z,24.55
2023-09-30T14:29:18.882Z,24.55
2023-09-30T14:32:08.291Z,24.55
2023-09-30T14:34:56.486Z,24.57
2023-09-30T14:37:45.813Z,24.48
2023-09-30T14:40:38.701Z,24.55
2023-09-30T14:43:26.542Z,24.60
2023-09-30T14:46:14.266Z,24.55
2023-09-30T14:49:02.335Z,24.50
2023-09-30T14:51:50.538Z,24.42
2023-09-30T14:54:40.106Z,24.48
2023-09-30T14:57:27.981Z,24.40
2023-09-30T15:00:16.677Z,24.48
2023-09-30T15:03:04.921Z,24.47
2023-09-30T15:06:00.343Z,24.47
2023-09-30T15:08:48.161Z,24.38
2023-09-30T15:11:37.317Z,24.48
2023-09-30T15:14:25.012Z,24.37
2023-09-30T15:17:12.662Z,24.37
2023-09-30T15:20:01.012Z,24.31
2023-09-30T15:22:48.971Z,24.28
2023-09-30T15:25:41.335Z,24.21
2023-09-30T15:28:30.444Z,24.19
2023-09-30T15:31:18.203Z,24.25
2023-09-30T15:34:06.896Z,24.16
2023-09-30T15:36:54.765Z,24.17
2023-09-30T15:39:43.661Z,24.10
2023-09-30T15:42:31.764Z,24.10
2023-09-30T15:45:21.096Z,24.02
2023-09-30T15:48:08.920Z,24.01
2023-09-30T15:50:56.829Z,23.93
2023-09-30T15:53:45.688Z,23.86
2023-09-30T15:56:42.248Z,23.91
2023-09-30T15:59:41.615Z,23.87
2023-09-30T16:02:31.460Z,23.87
2023-09-30T16:05:19.320Z,23.78
2023-09-30T16:08:08.170Z,23.77
2023-09-30T16:10:55.951Z,23.73
2023-09-30T16:13:43.595Z,23.74
2023-09-30T16:16:31.375Z,23.51
2023-09-30T16:19:20.567Z,23.57
2023-09-30T16:22:08.316Z,23.43
2023-09-30T16:24:56.394Z,23.45
2023-09-30T16:27:44.330Z,23.37
2023-09-30T16:30:32.487Z,23.35
2023-09-30T16:33:25.741Z,23.32
2023-09-30T16:36:16.417Z,23.30
2023-09-30T16:39:04.764Z,23.34
2023-09-30T16:41:52.457Z,23.23
2023-09-30T16:44:40.189Z,23.06
2023-09-30T16:47:28.233Z,23.08
2023-09-30T16:50:16.054Z,23.07
2023-09-30T16:53:05.439Z,23.08
2023-09-30T16:55:53.804Z,22.95
2023-09-30T16:58:41.784Z,22.87
2023-09-30T17:01:30.117Z,22.92
2023-09-30T17:04:18.218Z,23.00
2023-09-30T17:07:06.082Z,22.96
2023-09-30T17:09:55.262Z,22.86
2023-09-30T17:12:45.577Z,22.85
2023-09-30T17:15:33.516Z,22.72
2023-09-30T17:18:21.779Z,22.59
2023-09-30T17:21:09.793Z,22.64
2023-09-30T17:23:58.103Z,22.58
2023-09-30T17:26:47.320Z,22.50
2023-09-30T17:29:35.216Z,22.50
2023-09-30T17:32:22.931Z,22.46
2023-09-30T17:35:11.131Z,22.53
2023-09-30T17:37:59.101Z,22.51
2023-09-30T17:40:46.882Z,22.62
2023-09-30T17:43:36.876Z,22.65
2023-09-30T17:46:24.780Z,22.58
2023-09-30T17:49:12.705Z,22.48
2023-09-30T17:52:00.821Z,22.50
2023-09-30T17:54:48.654Z,22.47
2023-09-30T17:57:36.640Z,22.54
2023-09-30T18:00:28.321Z,22.52
2023-09-30T18:03:16.781Z,22.50
2023-09-30T18:06:08.277Z,22.42
2023-09-30T18:08:56.789Z,22.41
2023-09-30T18:11:44.724Z,22.46
2023-09-30T18:14:32.818Z,22.45
2023-09-30T18:17:22.394Z,22.36
2023-09-30T18:20:11.764Z,22.33
2023-09-30T18:22:59.673Z,22.31
2023-09-30T18:25:47.843Z,22.35
2023-09-30T18:28:36.127Z,22.11
2023-09-30T18:31:24.462Z,22.20
2023-09-30T18:34:13.965Z,22.08
2023-09-30T18:37:02.152Z,22.12
2023-09-30T18:39:51.741Z,22.18
2023-09-30T18:42:39.943Z,22.11
2023-09-30T18:45:29.955Z,22.02
2023-09-30T18:48:18.394Z,21.87
2023-09-30T18:51:09.190Z,21.85
2023-09-30T18:53:57.312Z,21.87
2023-09-30T18:56:45.533Z,21.79
2023-09-30T18:59:33.835Z,21.85
2023-09-30T19:02:21.674Z,21.97
2023-09-30T19:05:10.693Z,21.70
2023-09-30T19:08:00.270Z,21.82
2023-09-30T19:10:49.696Z,21.87
2023-09-30T19:13:40.857Z,21.67
2023-09-30T19:16:30.136Z,21.58
2023-09-30T19:19:18.182Z,21.74
2023-09-30T19:22:06.957Z,21.64
2023-09-30T19:24:56.432Z,21.65
2023-09-30T19:27:44.475Z,21.63
2023-09-30T19:30:32.659Z,21.63
2023-09-30T19:33:20.520Z,21.52
2023-09-30T19:36:09.629Z,21.13
2023-09-30T19:38:57.470Z,21.60
2023-09-30T19:41:47.116Z,21.50
2023-09-30T19:44:35.852Z,21.39
2023-09-30T19:47:24.896Z,21.44
2023-09-30T19:50:13.017Z,21.38
2023-09-30T19:53:00.652Z,21.30
2023-09-30T19:55:49.906Z,21.33
2023-09-30T19:58:39.482Z,21.33
2023-09-30T20:01:27.793Z,21.37
2023-09-30T20:04:16.609Z,21.30
2023-09-30T20:07:05.104Z,21.20
2023-09-30T20:09:54.211Z,21.19
2023-09-30T20:12:42.407Z,21.16
2023-09-30T20:15:31.824Z,21.13
2023-09-30T20:18:19.784Z,20.96
2023-09-30T20:21:07.535Z,21.01
2023-09-30T20:26:43.197Z,20.91
2023-09-30T20:29:31.257Z,20.94
2023-09-30T20:32:20.353Z,20.96
2023-09-30T20:35:10.081Z,20.89
2023-09-30T20:37:57.856Z,20.99
2023-09-30T20:40:45.705Z,21.00
2023-09-30T20:43:33.645Z,21.03
2023-09-30T20:46:21.441Z,20.77
2023-09-30T20:49:11.472Z,20.77
2023-09-30T20:52:00.230Z,20.78
2023-09-30T20:54:48.465Z,20.53
2023-09-30T20:57:36.247Z,20.34
2023-09-30T21:00:25.297Z,20.74
2023-09-30T21:03:13.362Z,20.68
2023-09-30T21:06:07.199Z,20.67
2023-09-30T21:08:54.967Z,20.93
2023-09-30T21:11:43.019Z,20.87
2023-09-30T21:14:30.775Z,20.75
2023-09-30T21:17:18.582Z,20.76
2023-09-30T21:20:08.039Z,20.96
2023-09-30T21:22:57.401Z,20.87
2023-09-30T21:25:45.825Z,20.82
2023-09-30T21:28:33.650Z,20.65
2023-09-30T21:31:25.228Z,20.65
2023-09-30T21:34:13.488Z,20.61
2023-09-30T21:37:01.691Z,20.68
2023-09-30T21:39:51.026Z,20.69
2023-09-30T21:42:38.995Z,20.64
2023-09-30T21:45:26.701Z,20.68
2023-09-30T21:48:14.388Z,20.76
2023-09-30T21:51:02.184Z,20.84
2023-09-30T21:53:49.945Z,20.80
2023-09-30T21:56:39.009Z,20.80
2023-09-30T21:59:26.656Z,20.81
2023-09-30T22:02:15.599Z,20.80
2023-09-30T22:05:03.336Z,20.63
2023-09-30T22:07:51.358Z,20.69
2023-09-30T22:10:39.173Z,20.73
2023-09-30T22:13:28.862Z,20.73
2023-09-30T22:16:16.884Z,20.46
2023-09-30T22:19:04.672Z,20.40
2023-09-30T22:21:53.133Z,20.45
2023-09-30T22:24:40.912Z,20.24
2023-09-30T22:27:28.910Z,20.20
2023-09-30T22:30:18.255Z,20.10
2023-09-30T22:33:07.205Z,20.09
2023-09-30T22:35:54.986Z,20.10
2023-09-30T22:38:42.632Z,20.02
2023-09-30T22:41:30.510Z,19.91
2023-09-30T22:44:19.057Z,20.04
2023-09-30T22:47:08.407Z,19.99
2023-09-30T22:49:57.945Z,20.03
2023-09-30T22:52:47.761Z,20.02
2023-09-30T22:55:36.301Z,19.86
2023-09-30T22:58:24.113Z,19.76
2023-09-30T23:01:17.127Z,19.83
2023-09-30T23:04:07.480Z,19.69
2023-09-30T23:06:55.604Z,19.72
2023-09-30T23:09:44.088Z,19.70
2023-09-30T23:12:31.866Z,19.87
2023-09-30T23:15:21.413Z,19.50
2023-09-30T23:18:10.172Z,19.66
2023-09-30T23:20:59.846Z,19.71
2023-09-30T23:23:47.540Z,19.61
2023-09-30T23:26:35.614Z,19.54
2023-09-30T23:29:23.286Z,19.41
2023-09-30T23:32:12.001Z,19.42
2023-09-30T23:35:00.503Z,19.43
2023-09-30T23:37:53.796Z,18.85
2023-09-30T23:40:42.134Z,19.38
2023-09-30T23:43:30.463Z,19.21
2023-09-30T23:46:18.266Z,19.10
2023-09-30T23:49:07.754Z,19.26
2023-09-30T23:51:56.052Z,19.23
2023-09-30T23:54:46.811Z,19.27
2023-09-30T23:57:38.101Z,19.04
