createdAt,value
2018-03-15T00:00:58.733Z,51.97
2018-03-15T00:03:32.946Z,50.10
2018-03-15T00:06:01.962Z,75.23
2018-03-15T00:08:30.232Z,46.20
2018-03-15T00:10:58.455Z,43.47
2018-03-15T00:13:27.482Z,42.37
2018-03-15T00:15:56.331Z,47.37
2018-03-15T00:18:24.572Z,48.37
2018-03-15T00:20:52.855Z,40.90
2018-03-15T00:23:21.116Z,43.33
2018-03-15T00:25:49.378Z,49.37
2018-03-15T00:28:18.385Z,39.27
2018-03-15T00:30:46.623Z,40.77
2018-03-15T00:33:14.882Z,38.80
2018-03-15T00:35:43.145Z,38.43
2018-03-15T00:38:11.399Z,45.37
2018-03-15T00:40:39.627Z,40.90
2018-03-15T00:43:07.898Z,41.43
2018-03-15T00:45:36.125Z,38.17
2018-03-15T00:48:04.381Z,36.07
2018-03-15T00:50:32.652Z,41.23
2018-03-15T00:53:01.687Z,41.73
2018-03-15T00:55:29.929Z,41.40
2018-03-15T00:57:58.210Z,40.67
2018-03-15T01:00:27.244Z,34.53
2018-03-15T01:02:55.489Z,30.70
2018-03-15T01:05:23.788Z,38.60
2018-03-15T01:07:52.018Z,36.37
2018-03-15T01:10:20.280Z,37.33
2018-03-15T01:12:48.538Z,41.40
2018-03-15T01:15:16.774Z,32.50
2018-03-15T01:17:45.053Z,35.30
2018-03-15T01:20:13.292Z,29.80
2018-03-15T01:22:41.578Z,32.20
2018-03-15T01:25:09.830Z,35.10
2018-03-15T01:27:38.094Z,30.50
2018-03-15T01:30:06.345Z,35.03
2018-03-15T01:32:35.365Z,31.60
2018-03-15T01:35:03.586Z,29.07
2018-03-15T01:37:32.585Z,26.43
2018-03-15T01:40:01.627Z,30.63
2018-03-15T01:42:29.860Z,32.43
2018-03-15T01:44:58.119Z,37.17
2018-03-15T01:47:26.368Z,33.30
2018-03-15T01:49:54.643Z,28.90
2018-03-15T01:52:22.888Z,26.77
2018-03-15T01:54:51.535Z,24.37
2018-03-15T01:57:19.796Z,29.77
2018-03-15T01:59:48.026Z,27.73
2018-03-15T02:02:17.054Z,23.00
2018-03-15T02:04:45.273Z,29.27
2018-03-15T02:07:14.294Z,32.20
2018-03-15T02:09:42.555Z,36.07
2018-03-15T02:12:11.589Z,28.97
2018-03-15T02:14:39.862Z,24.73
2018-03-15T02:17:08.127Z,28.97
2018-03-15T02:19:36.366Z,39.10
2018-03-15T02:22:04.637Z,30.70
2018-03-15T02:24:32.894Z,34.83
2018-03-15T02:27:01.138Z,33.07
2018-03-15T02:29:29.396Z,33.67
2018-03-15T02:31:57.632Z,26.10
2018-03-15T02:34:25.889Z,29.17
2018-03-15T02:36:54.178Z,24.57
2018-03-15T02:39:22.427Z,28.80
2018-03-15T02:41:50.666Z,30.90
2018-03-15T02:44:19.739Z,25.90
2018-03-15T02:46:48.811Z,21.57
2018-03-15T02:49:17.042Z,31.40
2018-03-15T02:51:45.315Z,30.10
2018-03-15T02:54:14.346Z,23.00
2018-03-15T02:56:42.588Z,26.20
2018-03-15T02:59:11.647Z,26.00
2018-03-15T03:01:39.887Z,25.47
2018-03-15T03:04:08.130Z,24.07
2018-03-15T03:06:37.160Z,30.53
2018-03-15T03:09:05.448Z,28.50
2018-03-15T03:11:33.691Z,24.50
2018-03-15T03:14:02.702Z,23.17
2018-03-15T03:16:30.954Z,33.10
2018-03-15T03:18:59.984Z,26.43
2018-03-15T03:21:28.233Z,25.83
2018-03-15T03:23:57.222Z,29.83
2018-03-15T03:26:26.302Z,31.57
2018-03-15T03:28:54.513Z,29.97
2018-03-15T03:31:22.773Z,28.73
2018-03-15T03:33:51.033Z,30.23
2018-03-15T03:36:19.287Z,30.07
2018-03-15T03:38:47.549Z,31.27
2018-03-15T03:41:15.836Z,31.37
2018-03-15T03:43:44.067Z,31.10
2018-03-15T03:46:13.100Z,28.67
2018-03-15T03:48:41.362Z,31.37
2018-03-15T03:51:09.619Z,30.03
2018-03-15T03:53:38.658Z,38.90
2018-03-15T03:56:06.915Z,29.00
2018-03-15T03:58:35.170Z,34.17
2018-03-15T04:01:03.443Z,57.00
2018-03-15T04:03:32.447Z,32.20
2018-03-15T04:06:01.436Z,31.50
2018-03-15T04:08:30.439Z,28.00
2018-03-15T04:10:58.755Z,39.90
2018-03-15T04:13:26.986Z,37.40
2018-03-15T04:15:55.266Z,33.70
2018-03-15T04:18:23.526Z,32.97
2018-03-15T04:20:52.518Z,32.13
2018-03-15T04:23:21.559Z,25.53
2018-03-15T04:25:49.798Z,31.60
2018-03-15T04:28:18.079Z,31.83
2018-03-15T04:30:46.802Z,33.23
2018-03-15T04:33:15.061Z,34.27
2018-03-15T04:35:44.064Z,33.27
2018-03-15T04:38:13.074Z,32.33
2018-03-15T04:40:41.345Z,28.40
2018-03-15T04:43:10.351Z,31.27
2018-03-15T04:45:38.616Z,27.33
2018-03-15T04:48:06.896Z,30.93
2018-03-15T04:50:35.200Z,25.90
2018-03-15T04:53:03.445Z,48.77
2018-03-15T04:55:31.736Z,29.83
2018-03-15T04:58:01.020Z,27.07
2018-03-15T05:00:29.293Z,31.27
2018-03-15T05:02:58.400Z,42.70
2018-03-15T05:05:27.621Z,27.60
2018-03-15T05:07:55.844Z,33.83
2018-03-15T05:10:25.701Z,39.63
2018-03-15T05:12:53.957Z,39.47
2018-03-15T05:15:22.206Z,27.33
2018-03-15T05:17:51.233Z,27.97
2018-03-15T05:20:19.492Z,29.90
2018-03-15T05:22:48.529Z,37.73
2018-03-15T05:25:16.775Z,34.87
2018-03-15T05:27:45.029Z,32.60
2018-03-15T05:30:13.284Z,25.57
2018-03-15T05:32:41.630Z,18.00
2018-03-15T05:35:09.869Z,25.57
2018-03-15T05:37:38.094Z,24.17
2018-03-15T05:40:06.347Z,25.40
2018-03-15T05:42:34.594Z,23.83
2018-03-15T05:45:03.679Z,30.20
2018-03-15T05:47:31.953Z,29.30
2018-03-15T05:50:00.929Z,25.90
2018-03-15T05:52:29.196Z,23.83
2018-03-15T05:54:57.441Z,30.40
2018-03-15T05:57:25.698Z,25.73
2018-03-15T05:59:54.706Z,27.73
2018-03-15T06:02:23.108Z,22.50
2018-03-15T06:04:51.348Z,26.00
2018-03-15T06:07:20.391Z,28.00
2018-03-15T06:09:48.640Z,32.57
2018-03-15T06:12:17.646Z,34.10
2018-03-15T06:14:45.887Z,30.27
2018-03-15T06:17:14.918Z,27.97
2018-03-15T06:19:43.154Z,35.33
2018-03-15T06:22:12.186Z,35.43
2018-03-15T06:24:40.438Z,26.27
2018-03-15T06:27:09.513Z,28.87
2018-03-15T06:29:37.791Z,25.60
2018-03-15T06:32:06.905Z,30.30
2018-03-15T06:34:35.924Z,22.73
2018-03-15T06:37:04.190Z,30.43
2018-03-15T06:39:32.466Z,29.33
2018-03-15T06:42:01.477Z,34.80
2018-03-15T06:44:29.732Z,21.47
2018-03-15T06:46:58.748Z,25.93
2018-03-15T06:49:27.029Z,26.50
2018-03-15T06:51:56.023Z,27.23
2018-03-15T06:54:24.300Z,28.60
2018-03-15T06:56:53.306Z,28.87
2018-03-15T06:59:21.531Z,19.23
2018-03-15T07:01:50.560Z,29.60
2018-03-15T07:04:18.804Z,17.07
2018-03-15T07:06:47.840Z,21.43
2018-03-15T07:09:16.095Z,25.73
2018-03-15T07:11:45.142Z,21.83
2018-03-15T07:14:13.414Z,29.07
2018-03-15T07:16:41.648Z,21.90
2018-03-15T07:19:09.929Z,43.13
2018-03-15T07:21:38.193Z,23.53
2018-03-15T07:24:07.236Z,27.57
2018-03-15T07:26:35.466Z,20.33
2018-03-15T07:29:04.494Z,16.77
2018-03-15T07:31:32.806Z,22.83
2018-03-15T07:34:01.046Z,22.97
2018-03-15T07:36:29.315Z,21.23
2018-03-15T07:38:58.326Z,21.10
2018-03-15T07:41:26.565Z,23.60
2018-03-15T07:43:56.280Z,19.70
2018-03-15T07:46:25.303Z,23.57
2018-03-15T07:48:53.627Z,20.00
2018-03-15T07:51:21.842Z,29.30
2018-03-15T07:53:50.150Z,22.37
2018-03-15T07:56:18.427Z,22.87
2018-03-15T07:58:46.674Z,29.23
2018-03-15T08:01:14.925Z,21.03
2018-03-15T08:03:43.216Z,23.23
2018-03-15T08:06:12.263Z,17.63
2018-03-15T08:08:40.499Z,20.03
2018-03-15T08:11:08.766Z,30.03
2018-03-15T08:13:37.785Z,24.03
2018-03-15T08:16:06.806Z,26.30
2018-03-15T08:18:35.048Z,21.23
2018-03-15T08:21:03.307Z,17.70
2018-03-15T08:23:32.306Z,18.43
2018-03-15T08:26:00.544Z,15.63
2018-03-15T08:28:28.807Z,27.83
2018-03-15T08:30:57.079Z,33.03
2018-03-15T08:33:25.369Z,18.60
2018-03-15T08:35:53.610Z,18.00
2018-03-15T08:38:21.862Z,29.67
2018-03-15T08:40:50.897Z,19.53
2018-03-15T08:43:19.222Z,27.60
2018-03-15T08:45:48.324Z,27.83
2018-03-15T08:48:17.396Z,18.30
2018-03-15T08:50:45.641Z,23.10
2018-03-15T08:53:13.890Z,30.00
2018-03-15T08:55:42.146Z,20.03
2018-03-15T08:58:10.396Z,18.90
2018-03-15T09:00:38.659Z,19.03
2018-03-15T09:03:06.898Z,20.30
2018-03-15T09:05:35.161Z,22.80
2018-03-15T09:08:03.525Z,16.70
2018-03-15T09:10:32.572Z,18.97
2018-03-15T09:13:00.836Z,19.80
2018-03-15T09:15:29.850Z,14.00
2018-03-15T09:17:58.184Z,16.57
2018-03-15T09:20:26.447Z,13.33
2018-03-15T09:22:54.671Z,13.23
2018-03-15T09:25:22.970Z,18.57
2018-03-15T09:27:51.258Z,20.30
2018-03-15T09:30:19.523Z,17.07
2018-03-15T09:32:48.016Z,17.10
2018-03-15T09:35:17.103Z,13.70
2018-03-15T09:37:45.355Z,20.50
2018-03-15T09:40:13.603Z,22.30
2018-03-15T09:42:42.114Z,15.00
2018-03-15T09:45:10.358Z,15.40
2018-03-15T09:47:38.593Z,17.47
2018-03-15T09:50:06.868Z,15.27
2018-03-15T09:52:35.128Z,17.03
2018-03-15T09:55:03.391Z,15.77
2018-03-15T09:57:32.411Z,16.83
2018-03-15T10:00:00.674Z,27.23
2018-03-15T10:02:28.956Z,16.53
2018-03-15T10:04:57.232Z,15.40
2018-03-15T10:07:26.209Z,20.43
2018-03-15T10:09:55.224Z,14.37
2018-03-15T10:12:23.493Z,16.77
2018-03-15T10:14:52.510Z,19.90
2018-03-15T10:17:20.800Z,14.80
2018-03-15T10:19:49.046Z,15.40
2018-03-15T10:22:17.313Z,12.47
2018-03-15T10:24:46.338Z,12.30
2018-03-15T10:27:18.567Z,18.60
2018-03-15T10:29:46.829Z,13.07
2018-03-15T10:32:15.140Z,11.20
2018-03-15T10:34:43.426Z,13.90
2018-03-15T10:37:12.398Z,12.60
2018-03-15T10:39:41.413Z,14.27
2018-03-15T10:42:09.671Z,13.07
2018-03-15T10:44:38.682Z,15.40
2018-03-15T10:47:06.977Z,18.10
2018-03-15T10:49:35.217Z,13.80
2018-03-15T10:52:04.244Z,25.23
2018-03-15T10:54:32.970Z,17.53
2018-03-15T10:57:01.225Z,16.30
2018-03-15T10:59:29.477Z,14.40
2018-03-15T11:02:03.360Z,17.40
2018-03-15T11:04:34.514Z,17.60
2018-03-15T11:07:04.472Z,15.90
2018-03-15T11:09:32.751Z,12.83
2018-03-15T11:12:00.991Z,15.70
2018-03-15T11:14:29.280Z,16.20
2018-03-15T11:16:58.470Z,15.73
2018-03-15T11:19:26.729Z,14.77
2018-03-15T11:21:55.046Z,15.73
2018-03-15T11:24:23.301Z,13.27
2018-03-15T11:26:51.609Z,15.50
2018-03-15T11:29:19.855Z,13.17
2018-03-15T11:31:48.134Z,15.77
2018-03-15T11:34:17.165Z,15.40
2018-03-15T11:36:45.486Z,24.00
2018-03-15T11:39:13.772Z,15.03
2018-03-15T11:41:42.051Z,26.57
2018-03-15T11:44:11.051Z,13.83
2018-03-15T11:46:39.337Z,20.40
2018-03-15T11:49:07.597Z,15.37
2018-03-15T11:51:36.605Z,17.27
2018-03-15T11:54:05.645Z,20.00
2018-03-15T11:56:34.911Z,15.80
2018-03-15T11:59:03.151Z,15.10
2018-03-15T12:01:31.421Z,17.20
2018-03-15T12:03:59.657Z,13.67
2018-03-15T12:06:27.947Z,15.63
2018-03-15T12:08:56.250Z,11.80
2018-03-15T12:11:24.562Z,13.33
2018-03-15T12:13:52.843Z,13.60
2018-03-15T12:16:21.099Z,13.57
2018-03-15T12:18:49.352Z,14.37
2018-03-15T12:21:17.625Z,14.93
2018-03-15T12:23:45.892Z,13.43
2018-03-15T12:26:14.136Z,24.10
2018-03-15T12:28:42.406Z,14.97
2018-03-15T12:31:10.758Z,17.13
2018-03-15T12:33:38.985Z,14.40
2018-03-15T12:36:07.241Z,14.07
2018-03-15T12:38:36.283Z,17.20
2018-03-15T12:41:04.564Z,18.63
2018-03-15T12:43:32.799Z,13.30
2018-03-15T12:46:01.075Z,16.53
2018-03-15T12:48:29.404Z,14.50
2018-03-15T12:50:57.641Z,19.30
2018-03-15T12:53:25.905Z,13.03
2018-03-15T12:55:54.153Z,13.27
2018-03-15T12:58:22.495Z,12.87
2018-03-15T13:00:50.727Z,15.87
2018-03-15T13:03:18.998Z,13.47
2018-03-15T13:05:48.003Z,13.43
2018-03-15T13:08:17.041Z,13.30
2018-03-15T13:10:46.091Z,16.43
2018-03-15T13:13:15.122Z,16.17
2018-03-15T13:15:43.406Z,13.67
2018-03-15T13:18:11.638Z,13.23
2018-03-15T13:20:39.898Z,43.43
2018-03-15T13:23:09.007Z,13.90
2018-03-15T13:25:37.286Z,16.03
2018-03-15T13:28:05.523Z,11.83
2018-03-15T13:30:33.781Z,17.80
2018-03-15T13:33:02.200Z,14.70
2018-03-15T13:35:31.223Z,13.80
2018-03-15T13:37:59.477Z,14.23
2018-03-15T13:40:28.504Z,15.77
2018-03-15T13:42:56.770Z,11.50
2018-03-15T13:45:25.066Z,15.43
2018-03-15T13:47:53.358Z,15.73
2018-03-15T13:50:21.617Z,15.13
2018-03-15T13:52:50.655Z,16.07
2018-03-15T13:55:18.981Z,15.20
2018-03-15T13:57:48.050Z,16.40
2018-03-15T14:00:16.334Z,21.07
2018-03-15T14:02:44.615Z,12.40
2018-03-15T14:05:12.987Z,14.90
2018-03-15T14:07:41.230Z,15.97
2018-03-15T14:10:09.644Z,15.33
2018-03-15T14:12:37.894Z,14.50
2018-03-15T14:15:06.917Z,15.37
2018-03-15T14:17:35.198Z,19.93
2018-03-15T14:20:04.746Z,19.20
2018-03-15T14:22:33.032Z,16.80
2018-03-15T14:25:01.280Z,15.13
2018-03-15T14:27:30.324Z,17.23
2018-03-15T14:29:58.580Z,21.90
2018-03-15T14:32:26.897Z,17.43
2018-03-15T14:34:55.150Z,17.00
2018-03-15T14:37:23.391Z,17.27
2018-03-15T14:39:52.445Z,14.60
2018-03-15T14:42:20.707Z,19.50
2018-03-15T14:44:49.041Z,16.00
2018-03-15T14:47:18.066Z,23.43
2018-03-15T14:49:46.335Z,29.93
2018-03-15T14:52:14.610Z,16.57
2018-03-15T14:54:42.918Z,22.93
2018-03-15T14:57:11.218Z,18.10
2018-03-15T14:59:39.525Z,17.97
2018-03-15T15:02:08.583Z,18.40
2018-03-15T15:04:36.811Z,31.37
2018-03-15T15:07:05.149Z,21.47
2018-03-15T15:09:33.435Z,17.73
2018-03-15T15:12:01.706Z,16.50
2018-03-15T15:14:30.034Z,21.20
2018-03-15T15:16:58.359Z,20.70
2018-03-15T15:19:26.597Z,15.57
2018-03-15T15:21:54.855Z,26.90
2018-03-15T15:24:23.186Z,30.33
2018-03-15T15:26:51.494Z,21.50
2018-03-15T15:29:20.518Z,20.17
2018-03-15T15:31:48.780Z,20.30
2018-03-15T15:34:17.070Z,35.13
2018-03-15T15:36:45.346Z,23.93
2018-03-15T15:39:13.674Z,22.43
2018-03-15T15:41:42.004Z,22.73
2018-03-15T15:44:10.241Z,18.90
2018-03-15T15:46:39.326Z,20.67
2018-03-15T15:49:08.405Z,22.47
2018-03-15T15:51:36.663Z,21.57
2018-03-15T15:54:04.905Z,22.47
2018-03-15T15:56:34.076Z,20.77
2018-03-15T15:59:02.305Z,21.60
2018-03-15T16:01:30.620Z,23.10
2018-03-15T16:03:58.948Z,21.30
2018-03-15T16:06:27.198Z,22.67
2018-03-15T16:08:55.438Z,20.60
2018-03-15T16:11:23.736Z,21.83
2018-03-15T16:13:52.558Z,25.40
2018-03-15T16:16:20.854Z,21.80
2018-03-15T16:18:50.123Z,29.60
2018-03-15T16:21:19.166Z,23.73
2018-03-15T16:23:47.434Z,25.13
2018-03-15T16:26:15.694Z,21.37
2018-03-15T16:28:44.747Z,20.53
2018-03-15T16:31:13.874Z,18.30
2018-03-15T16:33:42.930Z,25.40
2018-03-15T16:36:11.861Z,18.27
2018-03-15T16:38:46.043Z,18.57
2018-03-15T16:41:14.325Z,21.80
2018-03-15T16:43:49.735Z,26.13
2018-03-15T16:46:23.614Z,27.50
2018-03-15T16:48:51.959Z,56.50
2018-03-15T16:51:20.216Z,29.67
2018-03-15T16:53:48.516Z,37.33
2018-03-15T16:56:16.787Z,28.57
2018-03-15T16:58:45.104Z,31.57
2018-03-15T17:01:14.129Z,29.37
2018-03-15T17:03:42.456Z,31.90
2018-03-15T17:06:10.721Z,28.73
2018-03-15T17:08:38.995Z,27.17
2018-03-15T17:11:07.352Z,30.40
2018-03-15T17:13:35.708Z,36.10
2018-03-15T17:16:03.990Z,32.20
2018-03-15T17:18:32.995Z,38.90
2018-03-15T17:21:01.264Z,39.80
2018-03-15T17:23:29.578Z,35.20
2018-03-15T17:25:57.892Z,38.57
2018-03-15T17:28:26.165Z,36.00
2018-03-15T17:30:54.449Z,32.00
2018-03-15T17:33:22.719Z,29.60
2018-03-15T17:35:50.985Z,45.23
2018-03-15T17:38:19.262Z,32.77
2018-03-15T17:40:47.548Z,29.47
2018-03-15T17:43:15.809Z,31.27
2018-03-15T17:45:44.057Z,41.13
2018-03-15T17:48:12.358Z,37.47
2018-03-15T17:50:40.603Z,27.63
2018-03-15T17:53:08.955Z,29.90
2018-03-15T17:55:37.980Z,40.00
2018-03-15T17:58:06.271Z,46.93
2018-03-15T18:00:35.584Z,30.10
2018-03-15T18:03:04.686Z,34.30
2018-03-15T18:05:32.947Z,43.67
2018-03-15T18:08:01.225Z,36.63
2018-03-15T18:10:29.643Z,41.20
2018-03-15T18:12:57.920Z,34.20
2018-03-15T18:15:26.195Z,36.87
2018-03-15T18:17:54.485Z,31.90
2018-03-15T18:20:22.773Z,39.23
2018-03-15T18:22:51.025Z,38.63
2018-03-15T18:25:19.685Z,46.33
2018-03-15T18:27:47.989Z,33.33
2018-03-15T18:30:17.092Z,38.33
2018-03-15T18:32:45.355Z,32.07
2018-03-15T18:35:14.125Z,38.03
2018-03-15T18:37:42.409Z,31.97
2018-03-15T18:40:10.805Z,35.97
2018-03-15T18:42:39.093Z,36.97
2018-03-15T18:45:07.404Z,40.93
2018-03-15T18:47:35.804Z,36.90
2018-03-15T18:50:04.107Z,41.27
2018-03-15T18:52:32.460Z,35.50
2018-03-15T18:55:00.753Z,52.27
2018-03-15T18:57:29.057Z,38.77
2018-03-15T18:59:57.324Z,33.67
2018-03-15T19:02:25.636Z,38.00
2018-03-15T19:04:53.871Z,39.73
2018-03-15T19:07:22.151Z,41.77
2018-03-15T19:09:50.594Z,40.33
2018-03-15T19:12:19.599Z,44.40
2018-03-15T19:14:47.932Z,40.37
2018-03-15T19:17:16.221Z,42.53
2018-03-15T19:19:45.287Z,37.27
2018-03-15T19:22:13.565Z,34.73
2018-03-15T19:24:41.934Z,40.47
2018-03-15T19:27:10.279Z,40.03
2018-03-15T19:29:39.543Z,32.50
2018-03-15T19:32:07.873Z,49.03
2018-03-15T19:34:36.899Z,41.97
2018-03-15T19:37:05.152Z,42.13
2018-03-15T19:39:33.471Z,61.50
2018-03-15T19:42:01.857Z,34.80
2018-03-15T19:44:30.153Z,35.13
2018-03-15T19:46:58.472Z,33.00
2018-03-15T19:49:26.716Z,40.50
2018-03-15T19:51:55.899Z,36.87
2018-03-15T19:54:24.152Z,41.57
2018-03-15T19:56:52.387Z,43.57
2018-03-15T19:59:20.717Z,39.50
2018-03-15T20:01:49.006Z,31.73
2018-03-15T20:04:18.108Z,41.00
2018-03-15T20:06:46.372Z,35.13
2018-03-15T20:09:14.643Z,40.47
2018-03-15T20:11:42.901Z,72.80
2018-03-15T20:14:11.224Z,40.37
2018-03-15T20:16:40.312Z,39.17
2018-03-15T20:19:15.121Z,40.87
2018-03-15T20:21:43.482Z,37.43
2018-03-15T20:24:17.530Z,34.47
2018-03-15T20:26:46.608Z,49.50
2018-03-15T20:29:15.102Z,33.10
2018-03-15T20:31:43.388Z,40.50
2018-03-15T20:34:12.505Z,36.23
2018-03-15T20:36:40.861Z,34.47
2018-03-15T20:39:14.894Z,37.17
2018-03-15T20:41:43.195Z,38.97
2018-03-15T20:44:11.568Z,46.67
2018-03-15T20:46:46.316Z,31.40
2018-03-15T20:49:14.617Z,33.43
2018-03-15T20:51:43.049Z,37.97
2018-03-15T20:54:13.013Z,33.80
2018-03-15T20:56:42.074Z,44.23
2018-03-15T20:59:10.937Z,34.23
2018-03-15T21:01:40.491Z,36.83
2018-03-15T21:04:08.787Z,35.40
2018-03-15T21:06:37.997Z,32.67
2018-03-15T21:09:06.444Z,36.37
2018-03-15T21:11:34.731Z,29.93
2018-03-15T21:14:02.996Z,41.53
2018-03-15T21:16:31.312Z,32.17
2018-03-15T21:18:59.564Z,33.50
2018-03-15T21:21:27.870Z,36.50
2018-03-15T21:23:57.670Z,48.43
2018-03-15T21:26:25.965Z,37.20
2018-03-15T21:28:55.073Z,38.37
2018-03-15T21:31:25.549Z,37.70
2018-03-15T21:33:53.827Z,38.87
2018-03-15T21:36:22.109Z,34.10
2018-03-15T21:38:50.371Z,34.93
2018-03-15T21:41:18.649Z,37.87
2018-03-15T21:43:46.888Z,37.43
2018-03-15T21:46:15.944Z,45.83
2018-03-15T21:48:45.113Z,34.83
2018-03-15T21:51:13.369Z,45.00
2018-03-15T21:53:42.427Z,41.50
2018-03-15T21:56:10.684Z,34.10
2018-03-15T21:58:39.803Z,36.67
2018-03-15T22:01:08.985Z,36.70
2018-03-15T22:03:39.170Z,58.33
2018-03-15T22:06:07.825Z,42.73
2018-03-15T22:08:36.073Z,38.87
2018-03-15T22:11:04.326Z,36.73
2018-03-15T22:13:32.602Z,38.80
2018-03-15T22:16:00.891Z,35.70
2018-03-15T22:18:29.129Z,37.73
2018-03-15T22:20:58.509Z,40.73
2018-03-15T22:23:27.598Z,42.07
2018-03-15T22:25:55.888Z,42.00
2018-03-15T22:28:24.140Z,35.07
2018-03-15T22:30:52.380Z,41.50
2018-03-15T22:33:20.668Z,44.57
2018-03-15T22:35:48.942Z,40.03
2018-03-15T22:38:17.232Z,44.03
2018-03-15T22:40:46.522Z,47.33
2018-03-15T22:43:14.779Z,51.97
2018-03-15T22:45:43.795Z,43.13
2018-03-15T22:48:12.054Z,59.80
2018-03-15T22:50:41.047Z,51.50
2018-03-15T22:53:09.325Z,53.17
2018-03-15T22:55:37.591Z,49.93
2018-03-15T22:58:05.861Z,62.10
2018-03-15T23:00:34.097Z,53.77
2018-03-15T23:03:02.365Z,57.57
2018-03-15T23:05:30.625Z,58.60
2018-03-15T23:07:58.842Z,56.40
2018-03-15T23:10:27.143Z,52.37
2018-03-15T23:12:56.180Z,58.57
2018-03-15T23:15:24.482Z,59.77
2018-03-15T23:17:53.427Z,58.00
2018-03-15T23:20:22.451Z,58.00
2018-03-15T23:22:51.444Z,59.37
2018-03-15T23:25:19.722Z,57.27
2018-03-15T23:27:48.255Z,51.30
2018-03-15T23:30:16.495Z,57.90
2018-03-15T23:32:44.769Z,60.23
2018-03-15T23:35:13.009Z,59.50
2018-03-15T23:37:42.385Z,56.73
2018-03-15T23:40:10.671Z,59.93
2018-03-15T23:42:39.418Z,57.83
2018-03-15T23:45:07.703Z,56.93
2018-03-15T23:47:35.939Z,51.23
2018-03-15T23:50:04.207Z,56.10
2018-03-15T23:52:33.198Z,58.07
2018-03-15T23:55:02.253Z,48.83
2018-03-15T23:57:30.472Z,46.20
2018-03-15T23:59:59.511Z,55.30
