createdAt,value
2022-09-26T00:05:52.105Z,100
2022-09-26T00:21:08.112Z,100
2022-09-26T00:36:34.013Z,100
2022-09-26T00:51:41.064Z,100
2022-09-26T01:06:59.047Z,100
2022-09-26T01:22:16.026Z,100
2022-09-26T01:37:32.002Z,100
2022-09-26T01:52:47.978Z,100
2022-09-26T02:08:04.953Z,100
2022-09-26T02:23:20.930Z,100
2022-09-26T02:38:37.907Z,100
2022-09-26T02:53:50.851Z,100
2022-09-26T03:09:06.860Z,100
2022-09-26T03:24:23.805Z,100
2022-09-26T03:39:40.818Z,100
2022-09-26T03:54:57.757Z,100
2022-09-26T04:10:13.777Z,100
2022-09-26T04:25:29.720Z,100
2022-09-26T04:40:45.776Z,100
2022-09-26T04:56:02.689Z,100
2022-09-26T05:11:19.675Z,100
2022-09-26T05:26:36.618Z,100
2022-09-26T05:41:53.635Z,100
2022-09-26T05:57:10.573Z,100
2022-09-26T06:12:26.593Z,100
2022-09-26T06:27:42.534Z,100
2022-09-26T06:42:58.532Z,100
2022-09-26T06:58:15.479Z,100
2022-09-26T07:13:32.487Z,100
2022-09-26T07:28:53.695Z,100
2022-09-26T07:59:22.404Z,100
2022-09-26T08:14:38.384Z,100
2022-09-26T08:29:54.355Z,96.5
2022-09-26T08:45:10.297Z,87.5
2022-09-26T09:00:28.295Z,84
2022-09-26T09:15:45.316Z,79
2022-09-26T09:31:02.432Z,80
2022-09-26T09:46:18.252Z,71.5
2022-09-26T10:01:35.162Z,71
2022-09-26T10:16:51.112Z,72.5
2022-09-26T10:32:07.085Z,69
2022-09-26T10:47:24.051Z,65
2022-09-26T11:02:42.021Z,62
2022-09-26T11:17:59.003Z,60
2022-09-26T11:33:14.962Z,56
2022-09-26T11:48:30.928Z,57
2022-09-26T12:03:48.029Z,54
2022-09-26T12:19:03.890Z,54.5
2022-09-26T12:34:19.838Z,53.5
2022-09-26T12:49:36.827Z,49.5
2022-09-26T13:04:54.779Z,48.5
2022-09-26T13:20:11.765Z,49.5
2022-09-26T13:35:28.703Z,47.5
2022-09-26T13:50:44.721Z,49.5
2022-09-26T14:06:01.648Z,50.5
2022-09-26T14:21:17.645Z,50.5
2022-09-26T14:36:33.624Z,52
2022-09-26T14:51:49.580Z,53.5
2022-09-26T15:07:07.526Z,49.5
2022-09-26T15:22:24.523Z,50
2022-09-26T15:37:41.490Z,48.5
2022-09-26T15:52:57.479Z,50
2022-09-26T16:08:14.403Z,49.5
2022-09-26T16:23:30.400Z,47.5
2022-09-26T16:38:46.385Z,49.5
2022-09-26T16:54:03.342Z,47.5
2022-09-26T17:09:21.315Z,50.5
2022-09-26T17:24:38.254Z,53
2022-09-26T17:39:54.254Z,53
2022-09-26T17:55:10.208Z,57.5
2022-09-26T18:10:27.198Z,59.5
2022-09-26T18:25:43.138Z,61.5
2022-09-26T18:40:59.267Z,62.5
2022-09-26T18:56:16.085Z,66.5
2022-09-26T19:11:34.087Z,69.5
2022-09-26T19:26:51.028Z,76.5
2022-09-26T19:42:07.035Z,87
2022-09-26T19:57:22.966Z,87.5
2022-09-26T20:12:39.975Z,90
2022-09-26T20:27:55.919Z,83
2022-09-26T20:43:12.917Z,86.5
2022-09-26T20:58:29.873Z,91
2022-09-26T21:13:47.869Z,88.5
2022-09-26T21:29:05.922Z,89.5
2022-09-26T21:44:19.827Z,92
2022-09-26T21:59:42.164Z,88.5
2022-09-26T22:14:53.730Z,88
2022-09-26T22:30:09.729Z,96.5
2022-09-26T22:45:25.681Z,100
2022-09-26T23:00:42.652Z,100
2022-09-26T23:15:58.629Z,100
2022-09-26T23:31:14.680Z,100
2022-09-26T23:46:31.700Z,100
