createdAt,value
2023-11-18T00:00:45.681Z,1024
2023-11-18T00:02:45.984Z,1024
2023-11-18T00:04:45.089Z,1024
2023-11-18T00:06:45.676Z,1024
2023-11-18T00:08:45.165Z,1024
2023-11-18T00:10:45.209Z,1024
2023-11-18T00:12:46.157Z,1024
2023-11-18T00:14:45.466Z,1024
2023-11-18T00:16:45.135Z,1024
2023-11-18T00:18:46.359Z,1024
2023-11-18T00:20:45.589Z,1024
2023-11-18T00:22:45.078Z,1024
2023-11-18T00:24:45.626Z,1024
2023-11-18T00:26:45.643Z,1024
2023-11-18T00:28:45.109Z,1024
2023-11-18T00:30:45.640Z,1024
2023-11-18T00:32:45.922Z,1024
2023-11-18T00:34:45.554Z,1024
2023-11-18T00:36:46.018Z,1024
2023-11-18T00:38:45.104Z,1024
2023-11-18T00:40:45.187Z,1024
2023-11-18T00:42:45.660Z,1024
2023-11-18T00:44:45.934Z,1024
2023-11-18T00:46:45.226Z,1024
2023-11-18T00:48:45.637Z,1024
2023-11-18T00:50:45.170Z,1024
2023-11-18T00:52:45.245Z,1024
2023-11-18T00:54:46.348Z,1024
2023-11-18T00:56:45.514Z,1024
2023-11-18T01:00:45.600Z,1024
2023-11-18T01:02:45.539Z,1024
2023-11-18T01:04:45.213Z,1025
2023-11-18T01:06:45.983Z,1025
2023-11-18T01:08:45.134Z,1025
2023-11-18T01:10:48.067Z,1024
2023-11-18T01:12:45.547Z,1025
2023-11-18T01:14:48.435Z,1025
2023-11-18T01:16:45.149Z,1024
2023-11-18T01:18:46.649Z,1024
2023-11-18T01:22:45.660Z,1024
2023-11-18T01:24:45.714Z,1024
2023-11-18T01:26:45.368Z,1025
2023-11-18T01:28:45.268Z,1024
2023-11-18T01:30:46.238Z,1024
2023-11-18T01:32:45.884Z,1025
2023-11-18T01:34:45.581Z,1025
2023-11-18T01:36:47.087Z,1025
2023-11-18T01:38:45.313Z,1025
2023-11-18T01:40:45.486Z,1025
2023-11-18T01:42:45.737Z,1025
2023-11-18T01:44:45.304Z,1025
2023-11-18T01:46:45.289Z,1025
2023-11-18T01:50:45.746Z,1025
2023-11-18T01:52:46.702Z,1025
2023-11-18T01:54:45.833Z,1025
2023-11-18T01:56:45.250Z,1025
2023-11-18T01:58:45.749Z,1025
2023-11-18T02:00:45.770Z,1025
2023-11-18T02:02:45.480Z,1025
2023-11-18T02:04:46.023Z,1025
2023-11-18T02:06:46.178Z,1025
2023-11-18T02:08:45.258Z,1025
2023-11-18T02:12:46.538Z,1025
2023-11-18T02:14:45.744Z,1025
2023-11-18T02:16:45.305Z,1025
2023-11-18T02:18:46.188Z,1025
2023-11-18T02:20:45.745Z,1025
2023-11-18T02:22:45.388Z,1025
2023-11-18T02:24:46.556Z,1025
2023-11-18T02:26:45.308Z,1025
2023-11-18T02:28:45.364Z,1025
2023-11-18T02:30:46.442Z,1025
2023-11-18T02:32:45.515Z,1025
2023-11-18T02:34:45.524Z,1025
2023-11-18T02:36:45.983Z,1025
2023-11-18T02:38:45.680Z,1025
2023-11-18T02:40:45.607Z,1025
2023-11-18T02:42:46.526Z,1025
2023-11-18T02:44:45.482Z,1025
2023-11-18T02:46:45.587Z,1025
2023-11-18T02:48:46.289Z,1025
2023-11-18T02:50:45.958Z,1025
2023-11-18T02:52:45.558Z,1025
2023-11-18T02:54:46.030Z,1025
2023-11-18T02:56:45.497Z,1025
2023-11-18T02:58:45.535Z,1025
2023-11-18T03:00:46.016Z,1025
2023-11-18T03:02:46.042Z,1025
2023-11-18T03:04:45.523Z,1025
2023-11-18T03:08:45.493Z,1025
2023-11-18T03:10:47.794Z,1025
2023-11-18T03:12:46.059Z,1025
2023-11-18T03:14:45.600Z,1025
2023-11-18T03:16:45.622Z,1025
2023-11-18T03:18:46.023Z,1025
2023-11-18T03:22:45.631Z,1025
2023-11-18T03:26:45.985Z,1025
2023-11-18T03:28:46.069Z,1025
2023-11-18T03:30:46.777Z,1025
2023-11-18T03:34:45.341Z,1025
2023-11-18T03:36:45.988Z,1025
2023-11-18T03:38:45.530Z,1025
2023-11-18T03:40:45.568Z,1025
2023-11-18T03:42:46.520Z,1025
2023-11-18T03:44:45.520Z,1025
2023-11-18T03:46:45.636Z,1025
2023-11-18T03:50:45.839Z,1025
2023-11-18T03:52:47.185Z,1025
2023-11-18T03:54:45.988Z,1025
2023-11-18T03:56:45.923Z,1025
2023-11-18T03:58:45.849Z,1025
2023-11-18T04:00:46.748Z,1025
2023-11-18T04:02:45.604Z,1025
2023-11-18T04:04:45.682Z,1025
2023-11-18T04:06:46.019Z,1025
2023-11-18T04:08:48.358Z,1025
2023-11-18T04:10:45.543Z,1025
2023-11-18T04:12:46.035Z,1025
2023-11-18T04:14:45.553Z,1025
2023-11-18T04:16:45.650Z,1025
2023-11-18T04:18:46.109Z,1025
2023-11-18T04:20:46.109Z,1025
2023-11-18T04:22:46.147Z,1025
2023-11-18T04:24:45.988Z,1025
2023-11-18T04:26:45.537Z,1025
2023-11-18T04:28:45.554Z,1025
2023-11-18T04:30:49.116Z,1025
2023-11-18T04:32:45.647Z,1025
2023-11-18T04:34:45.649Z,1025
2023-11-18T04:36:45.962Z,1025
2023-11-18T04:38:47.525Z,1025
2023-11-18T04:40:47.321Z,1025
2023-11-18T04:42:48.130Z,1025
2023-11-18T04:44:46.588Z,1025
2023-11-18T04:46:45.862Z,1025
2023-11-18T04:48:48.441Z,1025
2023-11-18T04:50:46.247Z,1025
2023-11-18T04:52:48.534Z,1025
2023-11-18T04:54:47.525Z,1025
2023-11-18T04:58:47.730Z,1025
2023-11-18T05:00:48.437Z,1025
2023-11-18T05:02:47.036Z,1025
2023-11-18T05:04:46.686Z,1025
2023-11-18T05:06:47.929Z,1025
2023-11-18T05:08:45.769Z,1025
2023-11-18T05:10:47.681Z,1025
2023-11-18T05:12:48.490Z,1025
2023-11-18T05:14:46.573Z,1025
2023-11-18T05:18:48.309Z,1025
2023-11-18T05:20:45.765Z,1025
2023-11-18T05:22:47.474Z,1025
2023-11-18T05:26:46.253Z,1025
2023-11-18T05:28:48.558Z,1025
2023-11-18T05:30:48.378Z,1025
2023-11-18T05:32:47.303Z,1025
2023-11-18T05:34:47.846Z,1025
2023-11-18T05:38:48.245Z,1025
2023-11-18T05:40:47.264Z,1025
2023-11-18T05:42:46.944Z,1025
2023-11-18T05:44:48.255Z,1025
2023-11-18T05:46:47.565Z,1025
2023-11-18T05:48:48.008Z,1025
2023-11-18T05:50:49.223Z,1025
2023-11-18T05:52:45.740Z,1025
2023-11-18T05:54:47.523Z,1025
2023-11-18T05:58:48.438Z,1025
2023-11-18T06:00:47.464Z,1026
2023-11-18T06:02:47.967Z,1026
2023-11-18T06:06:48.247Z,1025
2023-11-18T06:08:46.903Z,1025
2023-11-18T06:10:48.004Z,1025
2023-11-18T06:12:48.103Z,1025
2023-11-18T06:14:47.841Z,1025
2023-11-18T06:16:46.491Z,1025
2023-11-18T06:18:47.257Z,1025
2023-11-18T06:20:45.815Z,1025
2023-11-18T06:22:47.173Z,1025
2023-11-18T06:26:48.381Z,1025
2023-11-18T06:28:46.652Z,1025
2023-11-18T06:30:46.546Z,1025
2023-11-18T06:34:46.627Z,1025
2023-11-18T06:36:47.036Z,1025
2023-11-18T06:38:46.327Z,1025
2023-11-18T06:40:47.576Z,1025
2023-11-18T06:42:46.715Z,1025
2023-11-18T06:44:47.922Z,1025
2023-11-18T06:46:47.908Z,1025
2023-11-18T06:50:47.333Z,1025
2023-11-18T06:52:47.417Z,1025
2023-11-18T06:54:47.707Z,1025
2023-11-18T06:56:48.224Z,1025
2023-11-18T06:58:46.492Z,1025
2023-11-18T07:00:47.768Z,1025
2023-11-18T07:02:48.419Z,1025
2023-11-18T07:04:46.745Z,1025
2023-11-18T07:06:47.591Z,1025
2023-11-18T07:14:46.496Z,1026
2023-11-18T07:20:48.486Z,1026
2023-11-18T07:22:46.744Z,1026
2023-11-18T07:24:47.431Z,1026
2023-11-18T07:28:47.526Z,1026
2023-11-18T07:30:47.598Z,1026
2023-11-18T07:32:48.252Z,1026
2023-11-18T07:34:46.319Z,1026
2023-11-18T07:36:47.508Z,1026
2023-11-18T07:38:47.352Z,1026
2023-11-18T07:40:47.659Z,1026
2023-11-18T07:42:47.702Z,1026
2023-11-18T07:44:48.366Z,1026
2023-11-18T07:46:47.542Z,1026
2023-11-18T07:48:47.199Z,1026
2023-11-18T07:50:48.273Z,1026
2023-11-18T07:52:47.212Z,1026
2023-11-18T07:54:48.622Z,1026
2023-11-18T07:58:46.395Z,1026
2023-11-18T08:00:46.541Z,1026
2023-11-18T08:02:48.294Z,1026
2023-11-18T08:04:47.611Z,1026
2023-11-18T08:06:46.756Z,1026
2023-11-18T08:08:48.388Z,1026
2023-11-18T08:10:46.352Z,1026
2023-11-18T08:12:47.606Z,1026
2023-11-18T08:16:47.285Z,1026
2023-11-18T08:18:46.302Z,1026
2023-11-18T08:22:48.312Z,1026
2023-11-18T08:24:47.013Z,1026
2023-11-18T08:26:48.007Z,1026
2023-11-18T08:30:48.290Z,1026
2023-11-18T08:34:46.902Z,1026
2023-11-18T08:36:48.274Z,1026
2023-11-18T08:38:47.092Z,1026
2023-11-18T08:40:47.588Z,1026
2023-11-18T08:42:48.491Z,1026
2023-11-18T08:44:46.763Z,1026
2023-11-18T08:46:47.119Z,1026
2023-11-18T08:48:48.327Z,1026
2023-11-18T08:50:46.669Z,1026
2023-11-18T08:52:47.898Z,1026
2023-11-18T08:54:46.293Z,1026
2023-11-18T08:56:48.536Z,1026
2023-11-18T08:58:47.793Z,1026
2023-11-18T09:00:48.357Z,1026
2023-11-18T09:02:50.098Z,1026
2023-11-18T09:04:46.756Z,1026
2023-11-18T09:08:46.858Z,1026
2023-11-18T09:10:47.987Z,1026
2023-11-18T09:12:48.524Z,1026
2023-11-18T09:14:47.614Z,1026
2023-11-18T09:16:47.548Z,1026
2023-11-18T09:18:48.485Z,1026
2023-11-18T09:20:46.400Z,1026
2023-11-18T09:22:47.034Z,1026
2023-11-18T09:26:48.452Z,1026
2023-11-18T09:28:48.071Z,1026
2023-11-18T09:30:47.401Z,1026
2023-11-18T09:32:48.168Z,1026
2023-11-18T09:34:47.102Z,1026
2023-11-18T09:36:46.615Z,1026
2023-11-18T09:40:47.539Z,1026
2023-11-18T09:42:47.688Z,1026
2023-11-18T09:44:48.110Z,1026
2023-11-18T09:46:47.371Z,1026
2023-11-18T09:48:46.299Z,1026
2023-11-18T09:50:47.809Z,1026
2023-11-18T09:52:47.162Z,1026
2023-11-18T09:54:47.652Z,1026
2023-11-18T09:56:48.146Z,1026
2023-11-18T09:58:46.758Z,1026
2023-11-18T10:00:47.173Z,1026
2023-11-18T10:04:47.831Z,1026
2023-11-18T10:06:47.185Z,1026
2023-11-18T10:08:48.081Z,1026
2023-11-18T10:10:47.646Z,1025
2023-11-18T10:12:47.020Z,1025
2023-11-18T10:14:48.517Z,1025
2023-11-18T10:16:47.015Z,1026
2023-11-18T10:18:47.471Z,1026
2023-11-18T10:20:48.221Z,1026
2023-11-18T10:22:47.010Z,1026
2023-11-18T10:24:47.773Z,1026
2023-11-18T10:26:48.252Z,1026
2023-11-18T10:28:48.475Z,1026
2023-11-18T10:30:46.740Z,1026
2023-11-18T10:32:47.624Z,1026
2023-11-18T10:34:47.839Z,1026
2023-11-18T10:36:48.032Z,1026
2023-11-18T10:38:48.601Z,1026
2023-11-18T10:40:47.169Z,1026
2023-11-18T10:42:46.953Z,1026
2023-11-18T10:44:48.433Z,1026
2023-11-18T10:46:46.657Z,1026
2023-11-18T10:48:46.625Z,1026
2023-11-18T10:52:47.611Z,1026
2023-11-18T10:54:47.209Z,1026
2023-11-18T10:58:46.585Z,1026
2023-11-18T11:00:47.544Z,1026
2023-11-18T11:02:48.420Z,1026
2023-11-18T11:04:47.353Z,1026
2023-11-18T11:06:47.341Z,1026
2023-11-18T11:08:48.561Z,1025
2023-11-18T11:10:47.601Z,1026
2023-11-18T11:12:47.628Z,1026
2023-11-18T11:14:48.367Z,1026
2023-11-18T11:16:47.754Z,1026
2023-11-18T11:18:47.145Z,1026
2023-11-18T11:20:48.207Z,1026
2023-11-18T11:22:46.933Z,1026
2023-11-18T11:24:46.698Z,1026
2023-11-18T11:28:46.075Z,1026
2023-11-18T11:30:48.338Z,1026
2023-11-18T11:32:47.795Z,1026
2023-11-18T11:34:46.819Z,1026
2023-11-18T11:36:47.535Z,1025
2023-11-18T11:38:48.350Z,1025
2023-11-18T11:40:46.343Z,1025
2023-11-18T11:42:48.322Z,1025
2023-11-18T11:44:46.325Z,1025
2023-11-18T11:46:47.730Z,1025
2023-11-18T11:48:47.217Z,1025
2023-11-18T11:52:46.691Z,1025
2023-11-18T11:54:47.200Z,1025
2023-11-18T11:58:46.563Z,1025
2023-11-18T12:04:47.052Z,1025
2023-11-18T12:06:47.356Z,1025
2023-11-18T12:08:49.647Z,1025
2023-11-18T12:12:47.955Z,1025
2023-11-18T12:14:49.778Z,1025
2023-11-18T12:16:46.360Z,1025
2023-11-18T12:18:47.246Z,1025
2023-11-18T12:20:47.890Z,1025
2023-11-18T12:22:46.383Z,1025
2023-11-18T12:24:46.940Z,1025
2023-11-18T12:26:47.989Z,1025
2023-11-18T12:28:48.125Z,1025
2023-11-18T12:30:46.752Z,1025
2023-11-18T12:34:46.389Z,1025
2023-11-18T12:36:48.374Z,1025
2023-11-18T12:38:47.864Z,1025
2023-11-18T12:40:46.828Z,1025
2023-11-18T12:42:48.096Z,1025
2023-11-18T12:44:47.791Z,1025
2023-11-18T12:46:47.195Z,1025
2023-11-18T12:48:47.781Z,1025
2023-11-18T12:50:48.003Z,1025
2023-11-18T12:52:47.238Z,1025
2023-11-18T12:54:49.454Z,1024
2023-11-18T12:56:47.603Z,1024
2023-11-18T12:58:47.318Z,1024
2023-11-18T13:00:51.381Z,1024
2023-11-18T13:02:47.819Z,1024
2023-11-18T13:04:47.543Z,1024
2023-11-18T13:06:51.369Z,1024
2023-11-18T13:08:48.044Z,1024
2023-11-18T13:10:47.506Z,1024
2023-11-18T13:12:47.300Z,1024
2023-11-18T13:14:47.936Z,1024
2023-11-18T13:16:47.253Z,1024
2023-11-18T13:18:48.140Z,1024
2023-11-18T13:20:46.867Z,1024
2023-11-18T13:22:48.061Z,1024
2023-11-18T13:24:51.799Z,1024
2023-11-18T13:28:47.015Z,1024
2023-11-18T13:30:51.644Z,1024
2023-11-18T13:32:47.833Z,1024
2023-11-18T13:34:47.266Z,1024
2023-11-18T13:36:51.049Z,1024
2023-11-18T13:38:47.990Z,1024
2023-11-18T13:40:46.018Z,1024
2023-11-18T13:42:47.655Z,1024
2023-11-18T13:46:46.407Z,1024
2023-11-18T13:48:48.181Z,1024
2023-11-18T13:50:46.320Z,1024
2023-11-18T13:52:47.290Z,1024
2023-11-18T13:54:46.512Z,1024
2023-11-18T13:56:51.639Z,1024
2023-11-18T13:58:46.886Z,1024
2023-11-18T14:00:48.973Z,1024
2023-11-18T14:02:47.786Z,1024
2023-11-18T14:04:48.635Z,1024
2023-11-18T14:06:47.300Z,1024
2023-11-18T14:08:49.327Z,1024
2023-11-18T14:10:48.024Z,1024
2023-11-18T14:12:47.192Z,1024
2023-11-18T14:14:48.195Z,1024
2023-11-18T14:16:46.124Z,1024
2023-11-18T14:18:46.994Z,1024
2023-11-18T14:22:47.101Z,1024
2023-11-18T14:24:47.778Z,1024
2023-11-18T14:26:52.158Z,1024
2023-11-18T14:28:47.220Z,1024
2023-11-18T14:30:48.684Z,1024
2023-11-18T14:32:48.156Z,1024
2023-11-18T14:34:48.050Z,1024
2023-11-18T14:36:48.208Z,1024
2023-11-18T14:38:47.911Z,1024
2023-11-18T14:40:47.288Z,1024
2023-11-18T14:46:45.993Z,1024
2023-11-18T14:48:48.078Z,1023
2023-11-18T14:50:47.781Z,1023
2023-11-18T14:52:47.374Z,1023
2023-11-18T14:54:48.232Z,1023
2023-11-18T14:56:47.987Z,1023
2023-11-18T14:58:47.400Z,1023
2023-11-18T15:00:47.670Z,1023
2023-11-18T15:02:47.848Z,1023
2023-11-18T15:04:47.372Z,1023
2023-11-18T15:08:47.963Z,1023
2023-11-18T15:10:47.414Z,1023
2023-11-18T15:12:46.824Z,1023
2023-11-18T15:14:48.647Z,1023
2023-11-18T15:16:47.283Z,1023
2023-11-18T15:18:47.574Z,1023
2023-11-18T15:20:48.516Z,1023
2023-11-18T15:24:47.672Z,1023
2023-11-18T15:28:47.210Z,1023
2023-11-18T15:30:48.077Z,1023
2023-11-18T15:32:48.163Z,1023
2023-11-18T15:34:46.367Z,1023
2023-11-18T15:36:47.518Z,1023
2023-11-18T15:38:47.775Z,1023
2023-11-18T15:40:47.311Z,1023
2023-11-18T15:42:48.210Z,1023
2023-11-18T15:44:47.859Z,1023
2023-11-18T15:46:47.323Z,1023
2023-11-18T15:48:46.943Z,1023
2023-11-18T15:52:47.308Z,1023
2023-11-18T15:54:48.556Z,1023
2023-11-18T15:58:46.909Z,1023
2023-11-18T16:00:46.963Z,1023
2023-11-18T16:02:47.414Z,1023
2023-11-18T16:04:46.562Z,1023
2023-11-18T16:06:48.205Z,1023
2023-11-18T16:08:47.888Z,1023
2023-11-18T16:10:46.830Z,1023
2023-11-18T16:12:47.316Z,1023
2023-11-18T16:16:47.195Z,1023
2023-11-18T16:18:48.534Z,1023
2023-11-18T16:20:47.965Z,1023
2023-11-18T16:22:48.352Z,1023
2023-11-18T16:24:47.978Z,1023
2023-11-18T16:26:48.441Z,1023
2023-11-18T16:30:47.649Z,1023
2023-11-18T16:34:47.303Z,1023
2023-11-18T16:36:47.695Z,1023
2023-11-18T16:38:48.445Z,1023
2023-11-18T16:40:46.728Z,1023
2023-11-18T16:42:48.198Z,1023
2023-11-18T16:44:46.770Z,1023
2023-11-18T16:46:47.320Z,1023
2023-11-18T16:48:47.091Z,1023
2023-11-18T16:50:52.578Z,1023
2023-11-18T16:52:47.344Z,1023
2023-11-18T16:54:46.789Z,1023
2023-11-18T16:58:46.298Z,1023
2023-11-18T17:04:48.193Z,1023
2023-11-18T17:06:47.200Z,1023
2023-11-18T17:08:49.105Z,1023
2023-11-18T17:10:46.686Z,1023
2023-11-18T17:12:47.132Z,1023
2023-11-18T17:14:47.749Z,1023
2023-11-18T17:16:46.480Z,1023
2023-11-18T17:18:47.573Z,1023
2023-11-18T17:20:48.740Z,1023
2023-11-18T17:22:47.942Z,1023
2023-11-18T17:24:46.558Z,1023
2023-11-18T17:26:47.874Z,1023
2023-11-18T17:28:57.234Z,1023
2023-11-18T17:32:54.077Z,1023
2023-11-18T17:34:49.998Z,1023
2023-11-18T17:36:51.450Z,1023
2023-11-18T17:38:49.973Z,1023
2023-11-18T17:40:52.918Z,1023
2023-11-18T17:42:50.219Z,1023
2023-11-18T17:44:51.131Z,1023
2023-11-18T17:46:50.296Z,1023
2023-11-18T17:48:50.642Z,1023
2023-11-18T17:50:50.011Z,1022
2023-11-18T17:52:52.562Z,1023
2023-11-18T17:54:49.964Z,1022
2023-11-18T17:56:53.186Z,1022
2023-11-18T17:58:49.915Z,1022
2023-11-18T18:02:50.736Z,1022
2023-11-18T18:04:49.562Z,1022
2023-11-18T18:06:52.535Z,1022
2023-11-18T18:08:49.986Z,1022
2023-11-18T18:10:52.468Z,1022
2023-11-18T18:12:49.555Z,1022
2023-11-18T18:14:52.401Z,1022
2023-11-18T18:18:50.717Z,1022
2023-11-18T18:20:50.092Z,1022
2023-11-18T18:22:50.941Z,1022
2023-11-18T18:24:49.490Z,1022
2023-11-18T18:26:53.194Z,1022
2023-11-18T18:28:49.507Z,1022
2023-11-18T18:32:50.303Z,1022
2023-11-18T18:34:51.022Z,1022
2023-11-18T18:36:49.507Z,1022
2023-11-18T18:38:53.638Z,1022
2023-11-18T18:40:49.518Z,1022
2023-11-18T18:42:50.676Z,1022
2023-11-18T18:44:50.008Z,1022
2023-11-18T18:46:50.855Z,1022
2023-11-18T18:48:49.954Z,1021
2023-11-18T18:52:49.570Z,1021
2023-11-18T18:54:52.693Z,1021
2023-11-18T18:56:50.517Z,1021
2023-11-18T18:58:49.550Z,1021
2023-11-18T19:00:53.089Z,1021
2023-11-18T19:02:50.104Z,1021
2023-11-18T19:04:50.621Z,1021
2023-11-18T19:06:49.983Z,1021
2023-11-18T19:08:53.090Z,1021
2023-11-18T19:10:49.511Z,1021
2023-11-18T19:12:55.922Z,1021
2023-11-18T19:14:50.422Z,1021
2023-11-18T19:16:49.572Z,1021
2023-11-18T19:18:52.772Z,1021
2023-11-18T19:20:50.482Z,1021
2023-11-18T19:22:49.512Z,1021
2023-11-18T19:24:53.529Z,1021
2023-11-18T19:26:50.006Z,1021
2023-11-18T19:28:52.679Z,1021
2023-11-18T19:30:49.580Z,1021
2023-11-18T19:32:53.837Z,1021
2023-11-18T19:36:52.180Z,1021
2023-11-18T19:38:49.979Z,1021
2023-11-18T19:40:51.331Z,1021
2023-11-18T19:42:49.920Z,1021
2023-11-18T19:44:51.367Z,1021
2023-11-18T19:46:49.507Z,1021
2023-11-18T19:48:50.641Z,1020
2023-11-18T19:50:50.083Z,1020
2023-11-18T19:52:55.570Z,1021
2023-11-18T19:54:49.637Z,1020
2023-11-18T19:56:51.073Z,1020
2023-11-18T19:58:50.324Z,1020
2023-11-18T20:00:53.133Z,1020
2023-11-18T20:02:50.314Z,1020
2023-11-18T20:04:51.893Z,1020
2023-11-18T20:06:49.583Z,1020
2023-11-18T20:08:51.127Z,1020
2023-11-18T20:10:49.984Z,1020
2023-11-18T20:12:52.837Z,1020
2023-11-18T20:14:50.905Z,1020
2023-11-18T20:16:50.296Z,1020
2023-11-18T20:18:52.412Z,1020
2023-11-18T20:20:50.446Z,1020
2023-11-18T20:22:54.544Z,1020
2023-11-18T20:24:50.684Z,1020
2023-11-18T20:26:49.980Z,1020
2023-11-18T20:28:50.713Z,1020
2023-11-18T20:30:49.509Z,1020
2023-11-18T20:34:49.636Z,1020
2023-11-18T20:36:50.627Z,1020
2023-11-18T20:38:49.967Z,1020
2023-11-18T20:40:50.612Z,1019
2023-11-18T20:42:49.613Z,1019
2023-11-18T20:44:52.864Z,1019
2023-11-18T20:46:49.973Z,1019
2023-11-18T20:48:50.714Z,1019
2023-11-18T20:50:50.045Z,1019
2023-11-18T20:52:56.531Z,1019
2023-11-18T20:56:52.870Z,1019
2023-11-18T20:58:49.507Z,1019
2023-11-18T21:00:52.896Z,1019
2023-11-18T21:02:50.065Z,1019
2023-11-18T21:04:52.670Z,1019
2023-11-18T21:06:49.603Z,1019
2023-11-18T21:08:51.054Z,1019
2023-11-18T21:10:49.949Z,1019
2023-11-18T21:12:51.085Z,1018
2023-11-18T21:14:50.410Z,1018
2023-11-18T21:16:49.571Z,1018
2023-11-18T21:18:50.573Z,1018
2023-11-18T21:22:49.590Z,1018
2023-11-18T21:24:50.967Z,1018
2023-11-18T21:26:49.983Z,1018
2023-11-18T21:28:52.854Z,1018
2023-11-18T21:30:49.997Z,1018
2023-11-18T21:32:52.992Z,1019
2023-11-18T21:34:49.535Z,1019
2023-11-18T21:36:50.884Z,1019
2023-11-18T21:40:51.955Z,1019
2023-11-18T21:42:49.523Z,1019
2023-11-18T21:44:53.186Z,1019
2023-11-18T21:46:50.334Z,1019
2023-11-18T21:48:52.799Z,1019
2023-11-18T21:50:50.029Z,1019
2023-11-18T21:52:54.424Z,1019
2023-11-18T21:58:49.615Z,1019
2023-11-18T22:00:52.104Z,1019
2023-11-18T22:02:50.995Z,1019
2023-11-18T22:04:49.589Z,1019
2023-11-18T22:06:52.517Z,1019
2023-11-18T22:10:49.622Z,1018
2023-11-18T22:12:53.445Z,1018
2023-11-18T22:14:50.031Z,1018
2023-11-18T22:16:50.707Z,1018
2023-11-18T22:18:49.620Z,1018
2023-11-18T22:20:52.974Z,1018
2023-11-18T22:22:49.596Z,1018
2023-11-18T22:24:51.141Z,1018
2023-11-18T22:28:49.918Z,1018
2023-11-18T22:30:52.253Z,1018
2023-11-18T22:34:49.902Z,1018
2023-11-18T22:36:52.470Z,1018
2023-11-18T22:38:50.008Z,1018
2023-11-18T22:40:52.277Z,1018
2023-11-18T22:42:49.919Z,1018
2023-11-18T22:44:53.671Z,1018
2023-11-18T22:46:49.585Z,1018
2023-11-18T22:48:50.899Z,1018
2023-11-18T22:50:50.488Z,1018
2023-11-18T22:52:49.571Z,1018
2023-11-18T22:54:53.091Z,1018
2023-11-18T22:56:50.414Z,1018
2023-11-18T22:58:49.552Z,1018
2023-11-18T23:02:50.085Z,1018
2023-11-18T23:06:49.601Z,1017
2023-11-18T23:08:53.061Z,1018
2023-11-18T23:10:49.612Z,1018
2023-11-18T23:12:53.004Z,1018
2023-11-18T23:14:50.133Z,1018
2023-11-18T23:16:50.617Z,1018
2023-11-18T23:18:49.618Z,1018
2023-11-18T23:20:53.625Z,1018
2023-11-18T23:24:50.727Z,1018
2023-11-18T23:26:50.009Z,1017
2023-11-18T23:28:52.588Z,1017
2023-11-18T23:30:49.611Z,1017
2023-11-18T23:32:51.972Z,1017
2023-11-18T23:34:50.258Z,1017
2023-11-18T23:36:50.666Z,1017
2023-11-18T23:38:50.066Z,1017
2023-11-18T23:42:50.041Z,1017
2023-11-18T23:44:50.852Z,1017
2023-11-18T23:48:52.056Z,1017
2023-11-18T23:50:50.011Z,1017
2023-11-18T23:52:50.691Z,1017
2023-11-18T23:54:49.693Z,1017
2023-11-18T23:56:51.081Z,1017
2023-11-18T23:58:49.603Z,1017
