createdAt,value
2022-10-06T00:00:01.228Z,1.10
2022-10-06T00:02:29.930Z,1.40
2022-10-06T00:04:59.753Z,0.60
2022-10-06T00:07:28.254Z,1.03
2022-10-06T00:09:56.709Z,1.20
2022-10-06T00:12:25.196Z,2.53
2022-10-06T00:14:53.667Z,2.07
2022-10-06T00:17:22.135Z,0.70
2022-10-06T00:19:50.553Z,0.90
2022-10-06T00:22:20.451Z,0.60
2022-10-06T00:24:48.866Z,0.60
2022-10-06T00:27:17.351Z,0.50
2022-10-06T00:29:45.786Z,0.67
2022-10-06T00:32:14.240Z,0.97
2022-10-06T00:34:44.134Z,0.70
2022-10-06T00:37:12.612Z,0.70
2022-10-06T00:39:42.556Z,0.80
2022-10-06T00:42:22.248Z,0.70
2022-10-06T00:44:50.729Z,1.03
2022-10-06T00:47:19.464Z,0.80
2022-10-06T00:49:48.085Z,0.90
2022-10-06T00:52:18.488Z,0.70
2022-10-06T00:54:48.378Z,0.60
2022-10-06T00:57:16.943Z,0.87
2022-10-06T00:59:45.387Z,0.60
2022-10-06T01:02:17.405Z,0.60
2022-10-06T01:04:48.018Z,0.60
2022-10-06T01:07:17.172Z,0.63
2022-10-06T01:09:45.751Z,0.83
2022-10-06T01:12:16.001Z,0.50
2022-10-06T01:14:44.605Z,0.60
2022-10-06T01:17:16.284Z,0.80
2022-10-06T01:19:49.385Z,0.47
2022-10-06T01:22:19.583Z,0.77
2022-10-06T01:24:52.598Z,0.47
2022-10-06T01:27:21.662Z,0.77
2022-10-06T01:29:52.614Z,0.60
2022-10-06T01:32:21.144Z,0.50
2022-10-06T01:34:49.711Z,0.70
2022-10-06T01:37:18.319Z,0.57
2022-10-06T01:39:47.086Z,0.80
2022-10-06T01:42:17.683Z,0.97
2022-10-06T01:44:46.131Z,0.80
2022-10-06T01:47:14.610Z,0.80
2022-10-06T01:49:43.041Z,0.90
2022-10-06T01:52:11.964Z,0.93
2022-10-06T01:54:40.395Z,0.80
2022-10-06T01:57:09.614Z,0.90
2022-10-06T01:59:39.510Z,1.10
2022-10-06T02:02:08.041Z,1.00
2022-10-06T02:04:36.598Z,1.17
2022-10-06T02:07:05.751Z,1.30
2022-10-06T02:09:34.182Z,1.30
2022-10-06T02:12:02.705Z,1.30
2022-10-06T02:14:31.603Z,1.17
2022-10-06T02:17:01.580Z,1.70
2022-10-06T02:19:30.051Z,1.40
2022-10-06T02:21:59.462Z,1.40
2022-10-06T02:24:28.264Z,1.30
2022-10-06T02:26:56.732Z,1.47
2022-10-06T02:29:26.077Z,1.50
2022-10-06T02:31:54.964Z,1.50
2022-10-06T02:34:24.775Z,1.40
2022-10-06T02:36:54.096Z,1.83
2022-10-06T02:39:22.506Z,1.40
2022-10-06T02:41:51.016Z,1.77
2022-10-06T02:44:19.436Z,1.70
2022-10-06T02:46:47.923Z,1.47
2022-10-06T02:49:16.373Z,1.93
2022-10-06T02:51:46.280Z,1.40
2022-10-06T02:54:15.464Z,1.80
2022-10-06T02:56:43.926Z,1.50
2022-10-06T02:59:12.334Z,1.43
2022-10-06T03:01:40.887Z,1.73
2022-10-06T03:04:11.678Z,1.90
2022-10-06T03:06:40.156Z,1.70
2022-10-06T03:09:10.428Z,1.70
2022-10-06T03:11:39.979Z,1.70
2022-10-06T03:14:08.664Z,1.70
2022-10-06T03:16:38.866Z,1.60
2022-10-06T03:19:07.734Z,1.70
2022-10-06T03:21:37.472Z,1.70
2022-10-06T03:24:06.518Z,1.53
2022-10-06T03:26:37.038Z,1.93
2022-10-06T03:29:10.516Z,1.77
2022-10-06T03:31:40.230Z,1.90
2022-10-06T03:34:08.755Z,2.00
2022-10-06T03:36:37.886Z,2.00
2022-10-06T03:39:07.259Z,2.10
2022-10-06T03:41:38.015Z,1.80
2022-10-06T03:44:06.717Z,1.97
2022-10-06T03:46:36.325Z,2.03
2022-10-06T03:49:05.300Z,2.10
2022-10-06T03:51:35.170Z,2.00
2022-10-06T03:54:03.705Z,1.87
2022-10-06T03:56:32.781Z,1.87
2022-10-06T03:59:03.404Z,1.97
2022-10-06T04:01:33.264Z,1.63
2022-10-06T04:04:02.403Z,1.93
2022-10-06T04:06:31.731Z,2.10
2022-10-06T04:09:00.312Z,2.07
2022-10-06T04:11:29.539Z,2.10
2022-10-06T04:13:59.928Z,2.37
2022-10-06T04:16:31.214Z,2.30
2022-10-06T04:19:00.926Z,1.90
2022-10-06T04:21:30.423Z,2.10
2022-10-06T04:23:59.572Z,2.07
2022-10-06T04:26:28.887Z,2.20
2022-10-06T04:28:57.348Z,2.40
2022-10-06T04:31:27.077Z,2.10
2022-10-06T04:33:57.787Z,1.97
2022-10-06T04:36:27.189Z,2.10
2022-10-06T04:38:58.884Z,2.00
2022-10-06T04:41:28.230Z,2.00
2022-10-06T04:43:57.085Z,2.43
2022-10-06T04:46:43.789Z,2.03
2022-10-06T04:49:19.627Z,2.10
2022-10-06T04:51:49.619Z,1.97
2022-10-06T04:54:18.676Z,2.20
2022-10-06T04:56:47.149Z,2.10
2022-10-06T04:59:15.571Z,1.80
2022-10-06T05:01:44.162Z,2.10
2022-10-06T05:04:13.993Z,1.93
2022-10-06T05:06:43.116Z,1.83
2022-10-06T05:09:13.004Z,2.03
2022-10-06T05:11:41.520Z,2.07
2022-10-06T05:14:09.971Z,2.23
2022-10-06T05:16:38.979Z,1.70
2022-10-06T05:19:08.317Z,2.07
2022-10-06T05:21:38.228Z,2.23
2022-10-06T05:24:07.048Z,1.93
2022-10-06T05:26:36.874Z,1.87
2022-10-06T05:29:05.923Z,2.17
2022-10-06T05:31:35.289Z,2.00
2022-10-06T05:34:03.816Z,1.80
2022-10-06T05:36:34.105Z,2.03
2022-10-06T05:39:05.107Z,2.10
2022-10-06T05:41:34.254Z,2.23
2022-10-06T05:44:03.259Z,1.90
2022-10-06T05:46:32.627Z,1.90
2022-10-06T05:49:01.806Z,2.33
2022-10-06T05:51:31.925Z,1.90
2022-10-06T05:54:00.391Z,2.03
2022-10-06T05:56:31.143Z,2.00
2022-10-06T05:59:00.476Z,2.33
2022-10-06T06:01:29.614Z,2.20
2022-10-06T06:04:00.341Z,2.43
2022-10-06T06:06:29.723Z,1.90
2022-10-06T06:08:59.028Z,2.10
2022-10-06T06:11:27.954Z,2.27
2022-10-06T06:13:59.389Z,2.07
2022-10-06T06:16:27.484Z,2.27
2022-10-06T06:18:56.171Z,2.27
2022-10-06T06:21:25.209Z,1.97
2022-10-06T06:23:53.819Z,2.07
2022-10-06T06:26:24.201Z,1.73
2022-10-06T06:28:53.055Z,2.23
2022-10-06T06:31:24.056Z,1.97
2022-10-06T06:33:53.296Z,2.07
2022-10-06T06:36:22.634Z,1.83
2022-10-06T06:38:52.356Z,1.83
2022-10-06T06:41:21.580Z,2.00
2022-10-06T06:43:50.786Z,2.37
2022-10-06T06:46:20.042Z,2.30
2022-10-06T06:48:49.965Z,1.80
2022-10-06T06:51:19.312Z,2.10
2022-10-06T06:53:47.746Z,1.90
2022-10-06T06:56:16.270Z,1.93
2022-10-06T06:58:47.509Z,2.43
2022-10-06T07:01:17.748Z,2.13
2022-10-06T07:04:02.611Z,2.07
2022-10-06T07:06:33.004Z,2.00
2022-10-06T07:09:01.820Z,2.23
2022-10-06T07:11:31.621Z,2.40
2022-10-06T07:14:01.426Z,2.37
2022-10-06T07:16:47.832Z,2.20
2022-10-06T07:19:34.069Z,2.20
2022-10-06T07:22:22.889Z,1.70
2022-10-06T07:25:11.582Z,2.30
2022-10-06T07:27:42.310Z,1.83
2022-10-06T07:30:12.126Z,2.30
2022-10-06T07:32:40.689Z,2.43
2022-10-06T07:35:09.427Z,2.10
2022-10-06T07:37:40.660Z,2.10
2022-10-06T07:40:10.106Z,2.40
2022-10-06T07:42:48.997Z,2.10
2022-10-06T07:45:35.831Z,2.23
2022-10-06T07:48:05.243Z,2.60
2022-10-06T07:50:33.977Z,2.57
2022-10-06T07:53:07.718Z,2.20
2022-10-06T07:55:36.550Z,1.83
2022-10-06T07:58:05.030Z,2.47
2022-10-06T08:03:06.986Z,2.50
2022-10-06T08:05:35.544Z,2.73
2022-10-06T08:08:05.395Z,2.10
2022-10-06T08:10:33.920Z,2.53
2022-10-06T08:13:05.246Z,2.40
2022-10-06T08:15:33.665Z,2.60
2022-10-06T08:18:02.470Z,2.10
2022-10-06T08:20:31.333Z,2.60
2022-10-06T08:22:59.824Z,2.37
2022-10-06T08:25:29.672Z,2.27
2022-10-06T08:27:58.211Z,2.10
2022-10-06T08:30:27.142Z,2.10
2022-10-06T08:32:55.607Z,1.87
2022-10-06T08:35:24.016Z,2.40
2022-10-06T08:37:52.475Z,2.70
2022-10-06T08:40:20.979Z,2.47
2022-10-06T08:42:52.443Z,2.30
2022-10-06T08:45:24.156Z,2.37
2022-10-06T08:47:56.617Z,2.27
2022-10-06T08:50:27.580Z,2.30
2022-10-06T08:53:02.747Z,2.53
2022-10-06T08:55:39.452Z,2.33
2022-10-06T08:58:29.027Z,2.30
2022-10-06T09:00:57.561Z,2.13
2022-10-06T09:03:29.538Z,2.27
2022-10-06T09:06:00.904Z,2.57
2022-10-06T09:08:47.269Z,2.30
2022-10-06T09:11:23.166Z,2.30
2022-10-06T09:13:55.099Z,2.47
2022-10-06T09:16:28.294Z,1.77
2022-10-06T09:19:14.961Z,2.10
2022-10-06T09:21:45.825Z,2.30
2022-10-06T09:24:17.179Z,1.87
2022-10-06T09:26:47.080Z,2.33
2022-10-06T09:29:16.934Z,2.03
2022-10-06T09:31:51.137Z,1.80
2022-10-06T09:34:25.266Z,2.03
2022-10-06T09:37:01.895Z,2.20
2022-10-06T09:39:33.318Z,2.00
2022-10-06T09:42:06.897Z,1.88
2022-10-06T09:44:45.082Z,2.15
2022-10-06T09:47:25.195Z,1.90
2022-10-06T09:50:14.276Z,2.05
2022-10-06T09:52:42.900Z,1.90
2022-10-06T09:55:12.959Z,1.80
2022-10-06T09:57:49.284Z,1.77
2022-10-06T10:00:28.339Z,2.45
2022-10-06T10:03:02.842Z,1.90
2022-10-06T10:05:32.229Z,1.67
2022-10-06T10:08:06.631Z,1.60
2022-10-06T10:10:36.624Z,1.92
2022-10-06T10:13:06.542Z,1.80
2022-10-06T10:15:38.340Z,1.58
2022-10-06T10:18:14.084Z,1.83
2022-10-06T10:20:52.107Z,1.70
2022-10-06T10:23:27.237Z,1.70
2022-10-06T10:26:06.530Z,1.60
2022-10-06T10:28:58.731Z,1.73
2022-10-06T10:31:32.559Z,1.65
2022-10-06T10:34:23.979Z,1.67
2022-10-06T10:36:55.420Z,2.00
2022-10-06T10:39:29.951Z,1.75
2022-10-06T10:41:59.098Z,1.83
2022-10-06T10:44:29.928Z,1.77
2022-10-06T10:47:02.469Z,2.00
2022-10-06T10:49:33.846Z,1.50
2022-10-06T10:52:04.051Z,1.60
2022-10-06T10:54:36.696Z,1.73
2022-10-06T10:57:05.229Z,1.67
2022-10-06T10:59:37.804Z,2.03
2022-10-06T11:02:13.798Z,1.70
2022-10-06T11:04:47.206Z,1.67
2022-10-06T11:07:21.280Z,1.50
2022-10-06T11:09:54.561Z,1.50
2022-10-06T11:12:27.853Z,1.63
2022-10-06T11:14:59.785Z,1.60
2022-10-06T11:17:40.199Z,1.88
2022-10-06T11:20:19.211Z,1.73
2022-10-06T11:22:52.134Z,1.75
2022-10-06T11:25:23.436Z,1.60
2022-10-06T11:27:58.331Z,1.90
2022-10-06T11:30:27.338Z,1.80
2022-10-06T11:33:02.069Z,1.90
2022-10-06T11:35:36.248Z,1.80
2022-10-06T11:38:07.762Z,1.75
2022-10-06T11:40:41.051Z,1.38
2022-10-06T11:43:14.410Z,1.70
2022-10-06T11:45:47.943Z,1.48
2022-10-06T11:48:23.051Z,1.70
2022-10-06T11:50:55.519Z,2.00
2022-10-06T11:53:29.562Z,1.60
2022-10-06T11:56:16.784Z,1.58
2022-10-06T11:59:03.868Z,1.50
2022-10-06T12:01:51.030Z,1.70
2022-10-06T12:04:24.297Z,1.92
2022-10-06T12:06:55.720Z,1.65
2022-10-06T12:09:51.937Z,1.70
2022-10-06T12:12:39.411Z,1.92
2022-10-06T12:18:06.350Z,1.60
2022-10-06T12:20:52.885Z,1.83
2022-10-06T12:23:29.635Z,1.60
2022-10-06T12:26:01.493Z,1.55
2022-10-06T12:28:34.225Z,1.60
2022-10-06T12:31:18.957Z,1.42
2022-10-06T12:33:48.452Z,1.73
2022-10-06T12:36:19.487Z,1.95
2022-10-06T12:41:58.571Z,1.42
2022-10-06T12:44:28.414Z,1.83
2022-10-06T12:46:57.938Z,1.58
2022-10-06T12:49:34.392Z,1.42
2022-10-06T12:52:09.095Z,1.88
2022-10-06T12:54:40.459Z,2.13
2022-10-06T12:57:20.008Z,1.70
2022-10-06T12:59:49.476Z,1.48
2022-10-06T13:02:20.412Z,1.40
2022-10-06T13:04:51.964Z,1.42
2022-10-06T13:07:21.879Z,1.52
2022-10-06T13:09:51.244Z,1.42
2022-10-06T13:12:28.807Z,1.58
2022-10-06T13:15:22.234Z,1.60
2022-10-06T13:17:52.149Z,1.40
2022-10-06T13:20:22.604Z,1.90
2022-10-06T13:22:57.573Z,1.27
2022-10-06T13:25:25.995Z,1.55
2022-10-06T13:27:55.869Z,1.70
2022-10-06T13:30:24.615Z,1.90
2022-10-06T13:32:54.401Z,1.80
2022-10-06T13:35:24.934Z,1.77
2022-10-06T13:37:53.738Z,1.70
2022-10-06T13:40:44.159Z,1.50
2022-10-06T13:43:18.456Z,2.00
2022-10-06T13:45:48.678Z,1.67
2022-10-06T13:48:18.806Z,1.50
2022-10-06T13:50:48.996Z,1.48
2022-10-06T13:53:25.802Z,1.60
2022-10-06T13:55:54.566Z,1.50
2022-10-06T13:58:27.830Z,1.65
2022-10-06T14:00:57.365Z,1.40
2022-10-06T14:03:28.531Z,1.95
2022-10-06T14:06:07.976Z,1.65
2022-10-06T14:08:37.407Z,1.48
2022-10-06T14:11:07.223Z,1.70
2022-10-06T14:13:44.141Z,1.88
2022-10-06T14:16:20.109Z,1.70
2022-10-06T14:21:33.462Z,1.65
2022-10-06T14:24:06.096Z,1.63
2022-10-06T14:26:38.592Z,1.50
2022-10-06T14:29:08.515Z,1.35
2022-10-06T14:31:37.072Z,1.60
2022-10-06T14:34:06.008Z,1.70
2022-10-06T14:36:35.555Z,1.70
2022-10-06T14:39:04.741Z,1.73
2022-10-06T14:41:33.461Z,1.52
2022-10-06T14:44:03.088Z,1.58
2022-10-06T14:46:33.265Z,1.48
2022-10-06T14:49:03.344Z,1.52
2022-10-06T14:51:36.614Z,1.90
2022-10-06T14:54:06.194Z,1.58
2022-10-06T14:56:35.593Z,1.63
2022-10-06T14:59:05.998Z,1.67
2022-10-06T15:01:37.488Z,1.80
2022-10-06T15:04:06.859Z,1.47
2022-10-06T15:06:52.833Z,2.05
2022-10-06T15:09:21.300Z,1.50
2022-10-06T15:11:49.742Z,1.70
2022-10-06T15:14:18.246Z,1.60
2022-10-06T15:16:48.107Z,1.60
2022-10-06T15:19:16.622Z,1.40
2022-10-06T15:21:46.131Z,1.67
2022-10-06T15:24:15.653Z,1.58
2022-10-06T15:27:01.805Z,1.23
2022-10-06T15:29:30.408Z,1.60
2022-10-06T15:32:00.414Z,1.73
2022-10-06T15:34:29.799Z,1.70
2022-10-06T15:36:58.946Z,1.70
2022-10-06T15:39:28.426Z,1.53
2022-10-06T15:41:56.948Z,1.60
2022-10-06T15:44:25.481Z,1.70
2022-10-06T15:46:54.833Z,1.63
2022-10-06T15:49:25.419Z,1.63
2022-10-06T15:51:54.781Z,1.53
2022-10-06T15:54:23.845Z,1.63
2022-10-06T15:56:53.333Z,1.60
2022-10-06T15:59:24.018Z,1.53
2022-10-06T16:01:56.167Z,1.50
2022-10-06T16:04:35.864Z,1.73
2022-10-06T16:07:04.808Z,1.60
2022-10-06T16:09:35.453Z,1.63
2022-10-06T16:12:06.573Z,1.70
2022-10-06T16:14:35.058Z,1.67
2022-10-06T16:17:04.125Z,1.50
2022-10-06T16:19:36.898Z,1.50
2022-10-06T16:22:05.949Z,2.00
2022-10-06T16:24:34.515Z,1.70
2022-10-06T16:27:02.937Z,2.20
2022-10-06T16:29:31.624Z,1.90
2022-10-06T16:32:00.135Z,1.90
2022-10-06T16:34:30.315Z,1.93
2022-10-06T16:37:00.205Z,1.80
2022-10-06T16:39:28.685Z,1.57
2022-10-06T16:41:57.108Z,2.00
2022-10-06T16:44:25.599Z,1.77
2022-10-06T16:46:54.046Z,1.90
2022-10-06T16:49:24.605Z,2.03
2022-10-06T16:51:53.079Z,1.90
2022-10-06T16:54:22.906Z,1.83
2022-10-06T16:56:54.167Z,1.57
2022-10-06T16:59:23.221Z,2.10
2022-10-06T17:01:52.052Z,2.03
2022-10-06T17:04:20.994Z,1.77
2022-10-06T17:06:50.344Z,2.50
2022-10-06T17:09:20.083Z,3.40
2022-10-06T17:11:50.617Z,3.20
2022-10-06T17:14:19.586Z,3.10
2022-10-06T17:16:48.649Z,1.97
2022-10-06T17:19:18.025Z,2.10
2022-10-06T17:21:49.534Z,2.23
2022-10-06T17:24:19.735Z,2.10
2022-10-06T17:26:48.958Z,2.23
2022-10-06T17:29:21.374Z,2.30
2022-10-06T17:31:50.749Z,2.40
2022-10-06T17:34:21.974Z,2.30
2022-10-06T17:36:52.796Z,2.27
2022-10-06T17:39:22.387Z,2.73
2022-10-06T17:41:51.539Z,2.30
2022-10-06T17:44:23.155Z,2.20
2022-10-06T17:46:53.289Z,2.60
2022-10-06T17:49:22.647Z,2.43
2022-10-06T17:51:51.444Z,2.80
2022-10-06T17:54:20.874Z,2.10
2022-10-06T17:56:50.198Z,2.20
2022-10-06T17:59:20.065Z,2.33
2022-10-06T18:01:51.249Z,2.17
2022-10-06T18:04:20.309Z,2.80
2022-10-06T18:06:49.388Z,1.90
2022-10-06T18:09:18.424Z,2.00
2022-10-06T18:11:48.368Z,1.97
2022-10-06T18:14:17.748Z,1.90
2022-10-06T18:16:48.924Z,1.93
2022-10-06T18:19:26.497Z,2.20
2022-10-06T18:21:56.585Z,2.50
2022-10-06T18:24:25.899Z,2.13
2022-10-06T18:26:55.262Z,2.53
2022-10-06T18:29:24.811Z,2.20
2022-10-06T18:31:54.184Z,2.20
2022-10-06T18:37:12.478Z,2.20
2022-10-06T18:39:40.873Z,2.37
2022-10-06T18:42:11.327Z,2.93
2022-10-06T18:45:08.968Z,3.10
2022-10-06T18:47:55.020Z,3.20
2022-10-06T18:50:24.852Z,3.10
2022-10-06T18:52:53.294Z,4.10
2022-10-06T18:55:21.723Z,3.20
2022-10-06T18:57:50.498Z,3.67
2022-10-06T19:00:18.989Z,3.17
2022-10-06T19:02:48.609Z,3.20
2022-10-06T19:05:17.546Z,3.03
2022-10-06T19:07:47.422Z,2.80
2022-10-06T19:10:15.898Z,2.77
2022-10-06T19:12:44.379Z,3.10
2022-10-06T19:15:15.408Z,3.27
2022-10-06T19:17:47.878Z,2.97
2022-10-06T19:20:16.469Z,3.00
2022-10-06T19:22:44.916Z,2.80
2022-10-06T19:25:14.722Z,2.80
2022-10-06T19:27:43.605Z,3.70
2022-10-06T19:30:14.552Z,3.63
2022-10-06T19:32:43.029Z,3.20
2022-10-06T19:35:11.458Z,3.20
2022-10-06T19:37:40.822Z,3.40
2022-10-06T19:40:11.495Z,3.17
2022-10-06T19:42:49.692Z,3.40
2022-10-06T19:45:19.678Z,3.43
2022-10-06T19:47:48.203Z,3.37
2022-10-06T19:50:17.478Z,3.53
2022-10-06T19:52:46.389Z,3.50
2022-10-06T19:55:14.862Z,3.00
2022-10-06T19:57:44.959Z,3.37
2022-10-06T20:00:14.161Z,3.53
2022-10-06T20:02:43.828Z,3.20
2022-10-06T20:05:12.705Z,3.77
2022-10-06T20:07:41.368Z,3.97
2022-10-06T20:10:11.848Z,4.13
2022-10-06T20:12:41.448Z,3.70
2022-10-06T20:15:12.947Z,3.77
2022-10-06T20:17:42.620Z,4.30
2022-10-06T20:20:11.428Z,4.07
2022-10-06T20:22:39.925Z,3.90
2022-10-06T20:25:08.471Z,4.30
2022-10-06T20:27:36.923Z,4.20
2022-10-06T20:30:05.565Z,4.40
2022-10-06T20:32:35.576Z,4.30
2022-10-06T20:35:04.873Z,4.40
2022-10-06T20:37:33.344Z,4.70
2022-10-06T20:40:19.410Z,4.50
2022-10-06T20:42:49.564Z,4.10
2022-10-06T20:45:18.378Z,4.30
2022-10-06T20:47:48.230Z,4.40
2022-10-06T20:50:16.808Z,4.40
2022-10-06T20:52:46.976Z,4.50
2022-10-06T20:55:15.440Z,4.50
2022-10-06T20:57:44.119Z,4.90
2022-10-06T21:00:14.358Z,4.43
2022-10-06T21:02:43.076Z,4.37
2022-10-06T21:05:13.120Z,4.50
2022-10-06T21:07:42.062Z,4.83
2022-10-06T21:10:11.268Z,4.87
2022-10-06T21:12:39.933Z,4.57
2022-10-06T21:15:09.055Z,4.43
2022-10-06T21:17:37.817Z,4.20
2022-10-06T21:20:06.787Z,4.10
2022-10-06T21:22:36.882Z,3.97
2022-10-06T21:25:05.670Z,4.30
2022-10-06T21:27:34.373Z,3.97
2022-10-06T21:30:03.011Z,3.80
2022-10-06T21:32:32.907Z,4.17
2022-10-06T21:35:01.538Z,3.60
2022-10-06T21:37:30.741Z,3.60
2022-10-06T21:40:02.659Z,3.70
2022-10-06T21:42:31.518Z,3.20
2022-10-06T21:45:00.168Z,3.40
2022-10-06T21:47:28.958Z,3.80
2022-10-06T21:49:57.609Z,3.90
2022-10-06T21:52:26.310Z,3.53
2022-10-06T21:54:54.920Z,3.50
2022-10-06T21:57:24.964Z,3.20
2022-10-06T21:59:53.607Z,3.20
2022-10-06T22:02:22.333Z,3.27
2022-10-06T22:04:52.216Z,3.20
2022-10-06T22:07:20.881Z,2.87
2022-10-06T22:09:49.542Z,3.50
2022-10-06T22:12:18.238Z,3.60
2022-10-06T22:14:48.320Z,3.40
2022-10-06T22:17:16.984Z,3.50
2022-10-06T22:19:45.614Z,3.17
2022-10-06T22:22:14.309Z,3.30
2022-10-06T22:24:42.969Z,3.20
2022-10-06T22:27:11.627Z,3.30
2022-10-06T22:29:40.295Z,3.17
2022-10-06T22:32:10.357Z,3.27
2022-10-06T22:34:39.222Z,3.60
2022-10-06T22:37:07.911Z,3.27
2022-10-06T22:39:36.569Z,3.00
2022-10-06T22:42:05.293Z,3.50
2022-10-06T22:44:33.931Z,3.07
2022-10-06T22:47:02.622Z,3.43
2022-10-06T22:49:32.671Z,3.20
2022-10-06T22:52:01.358Z,3.17
2022-10-06T22:54:30.305Z,3.33
2022-10-06T22:56:58.998Z,3.47
2022-10-06T22:59:27.614Z,3.57
2022-10-06T23:01:56.325Z,3.20
2022-10-06T23:04:24.941Z,2.77
2022-10-06T23:06:55.126Z,2.60
2022-10-06T23:09:23.764Z,2.80
2022-10-06T23:11:52.513Z,2.63
2022-10-06T23:14:21.234Z,2.90
2022-10-06T23:16:49.985Z,2.83
2022-10-06T23:19:18.691Z,3.10
2022-10-06T23:21:47.375Z,3.10
2022-10-06T23:24:17.507Z,3.27
2022-10-06T23:26:47.309Z,3.20
2022-10-06T23:29:15.997Z,2.67
2022-10-06T23:31:44.842Z,3.10
2022-10-06T23:34:13.569Z,2.97
2022-10-06T23:36:42.259Z,2.77
2022-10-06T23:39:11.343Z,3.10
2022-10-06T23:41:42.234Z,2.77
2022-10-06T23:44:10.932Z,2.73
2022-10-06T23:46:39.582Z,2.93
2022-10-06T23:49:08.246Z,3.03
2022-10-06T23:51:36.937Z,3.23
2022-10-06T23:54:05.684Z,3.10
2022-10-06T23:56:34.398Z,3.13
2022-10-06T23:59:04.463Z,3.10
