createdAt,value
2018-06-29T00:05:52.778Z,19.70
2018-06-29T00:08:57.223Z,19.70
2018-06-29T00:12:01.186Z,19.80
2018-06-29T00:15:05.663Z,19.80
2018-06-29T00:18:09.567Z,19.80
2018-06-29T00:21:13.904Z,19.70
2018-06-29T00:24:18.127Z,19.80
2018-06-29T00:27:22.400Z,19.80
2018-06-29T00:30:26.808Z,19.70
2018-06-29T00:33:31.278Z,19.80
2018-06-29T00:36:35.678Z,19.70
2018-06-29T00:39:39.791Z,19.70
2018-06-29T00:42:44.011Z,19.70
2018-06-29T00:45:48.363Z,19.70
2018-06-29T00:48:52.673Z,19.80
2018-06-29T00:51:57.029Z,19.80
2018-06-29T00:55:01.323Z,19.80
2018-06-29T00:58:05.787Z,19.80
2018-06-29T01:01:10.011Z,19.80
2018-06-29T01:04:14.294Z,19.80
2018-06-29T01:07:18.741Z,19.90
2018-06-29T01:10:23.089Z,19.90
2018-06-29T01:13:27.394Z,19.90
2018-06-29T01:16:31.542Z,19.90
2018-06-29T01:19:35.727Z,19.90
2018-06-29T01:22:39.972Z,19.90
2018-06-29T01:25:44.036Z,19.90
2018-06-29T01:28:48.277Z,19.90
2018-06-29T01:31:52.478Z,20.00
2018-06-29T01:34:56.593Z,20.00
2018-06-29T01:38:00.765Z,20.00
2018-06-29T01:41:04.971Z,20.00
2018-06-29T01:44:09.412Z,20.00
2018-06-29T01:47:13.672Z,20.10
2018-06-29T01:50:18.729Z,20.00
2018-06-29T01:53:23.135Z,20.00
2018-06-29T01:56:27.492Z,20.00
2018-06-29T01:59:31.797Z,20.00
2018-06-29T02:02:36.222Z,20.00
2018-06-29T02:05:40.639Z,20.00
2018-06-29T02:08:45.033Z,20.00
2018-06-29T02:11:49.376Z,20.00
2018-06-29T02:14:53.717Z,20.00
2018-06-29T02:17:58.020Z,20.00
2018-06-29T02:21:02.455Z,20.00
2018-06-29T02:24:06.903Z,20.00
2018-06-29T02:27:11.310Z,20.00
2018-06-29T02:30:15.651Z,20.00
2018-06-29T02:33:19.970Z,20.10
2018-06-29T02:36:24.331Z,20.10
2018-06-29T02:39:28.702Z,20.20
2018-06-29T02:42:33.015Z,20.20
2018-06-29T02:45:37.348Z,20.10
2018-06-29T02:48:41.671Z,20.10
2018-06-29T02:51:45.971Z,20.10
2018-06-29T02:54:50.418Z,20.20
2018-06-29T02:57:54.755Z,20.10
2018-06-29T03:00:59.153Z,20.10
2018-06-29T03:04:03.630Z,20.00
2018-06-29T03:07:07.941Z,19.90
2018-06-29T03:10:12.455Z,19.90
2018-06-29T03:13:16.747Z,19.90
2018-06-29T03:16:21.098Z,19.80
2018-06-29T03:19:25.439Z,19.80
2018-06-29T03:22:29.768Z,19.70
2018-06-29T03:25:34.327Z,19.70
2018-06-29T03:28:38.766Z,19.70
2018-06-29T03:31:42.909Z,19.70
2018-06-29T03:34:47.062Z,19.70
2018-06-29T03:37:51.334Z,19.80
2018-06-29T03:40:55.647Z,19.80
2018-06-29T03:43:59.874Z,19.80
2018-06-29T03:47:04.167Z,19.90
2018-06-29T03:50:08.554Z,20.00
2018-06-29T03:53:12.979Z,20.00
2018-06-29T03:56:17.291Z,20.00
2018-06-29T03:59:21.611Z,20.00
2018-06-29T04:02:25.915Z,20.10
2018-06-29T04:05:30.353Z,20.10
2018-06-29T04:08:34.632Z,20.20
2018-06-29T04:11:39.062Z,20.20
2018-06-29T04:14:43.465Z,20.20
2018-06-29T04:17:47.613Z,20.20
2018-06-29T04:20:52.042Z,20.20
2018-06-29T04:23:56.318Z,20.30
2018-06-29T04:27:00.753Z,20.30
2018-06-29T04:30:05.311Z,20.30
2018-06-29T04:33:09.720Z,20.30
2018-06-29T04:36:14.213Z,20.40
2018-06-29T04:39:18.553Z,20.40
2018-06-29T04:42:22.970Z,20.50
2018-06-29T04:45:27.477Z,20.50
2018-06-29T04:48:31.828Z,20.50
2018-06-29T04:51:35.900Z,20.50
2018-06-29T04:54:40.129Z,20.50
2018-06-29T04:57:44.383Z,20.50
2018-06-29T05:00:48.447Z,20.60
2018-06-29T05:03:52.790Z,20.70
2018-06-29T05:06:57.319Z,20.70
2018-06-29T05:10:01.537Z,20.70
2018-06-29T05:13:06.090Z,20.70
2018-06-29T05:16:10.366Z,20.80
2018-06-29T05:19:14.776Z,20.80
2018-06-29T05:25:23.846Z,20.80
2018-06-29T05:28:28.335Z,20.80
2018-06-29T05:31:32.667Z,20.80
2018-06-29T05:34:36.916Z,20.80
2018-06-29T05:37:41.354Z,20.80
2018-06-29T05:40:45.509Z,20.80
2018-06-29T05:43:49.949Z,20.80
2018-06-29T05:46:54.186Z,20.90
2018-06-29T05:49:58.585Z,20.80
2018-06-29T05:53:02.966Z,20.80
2018-06-29T05:56:07.496Z,20.80
2018-06-29T05:59:11.593Z,20.80
2018-06-29T06:02:15.854Z,20.90
2018-06-29T06:05:20.255Z,20.90
2018-06-29T06:08:24.481Z,21.10
2018-06-29T06:11:28.931Z,21.10
2018-06-29T06:14:33.437Z,21.20
2018-06-29T06:17:37.767Z,21.30
2018-06-29T06:20:42.102Z,21.40
2018-06-29T06:23:46.251Z,21.40
2018-06-29T06:26:50.643Z,21.40
2018-06-29T06:29:55.067Z,21.50
2018-06-29T06:32:59.353Z,21.50
2018-06-29T06:36:04.477Z,21.50
2018-06-29T06:39:10.856Z,21.40
2018-06-29T06:42:14.977Z,21.50
2018-06-29T06:45:19.158Z,21.60
2018-06-29T06:48:23.652Z,21.70
2018-06-29T06:51:27.859Z,22.00
2018-06-29T06:54:32.276Z,22.10
2018-06-29T06:57:37.027Z,22.30
2018-06-29T07:00:41.333Z,22.50
2018-06-29T07:03:45.507Z,22.80
2018-06-29T07:06:49.806Z,23.10
2018-06-29T07:09:54.580Z,23.30
2018-06-29T07:13:00.175Z,23.60
2018-06-29T07:16:04.494Z,23.90
2018-06-29T07:19:08.950Z,25.10
2018-06-29T07:22:13.328Z,26.40
2018-06-29T07:25:17.757Z,28.40
2018-06-29T07:28:22.087Z,29.40
2018-06-29T07:31:26.439Z,30.80
2018-06-29T07:34:30.940Z,31.80
2018-06-29T07:37:35.129Z,31.70
2018-06-29T07:40:39.485Z,31.00
2018-06-29T07:43:43.787Z,30.30
2018-06-29T07:46:48.189Z,30.10
2018-06-29T07:49:52.463Z,30.00
2018-06-29T07:52:56.813Z,29.40
2018-06-29T07:56:01.037Z,29.10
2018-06-29T07:59:05.518Z,28.80
2018-06-29T08:02:09.833Z,28.50
2018-06-29T08:05:14.127Z,28.10
2018-06-29T08:08:18.458Z,27.80
2018-06-29T08:11:22.774Z,27.40
2018-06-29T08:14:27.095Z,26.70
2018-06-29T08:17:31.294Z,26.20
2018-06-29T08:20:35.836Z,26.00
2018-06-29T08:23:40.278Z,26.00
2018-06-29T08:26:44.628Z,26.00
2018-06-29T08:29:48.936Z,26.00
2018-06-29T08:32:53.201Z,26.40
2018-06-29T08:39:01.107Z,26.70
2018-06-29T08:42:05.186Z,26.80
2018-06-29T08:45:10.011Z,27.00
2018-06-29T08:48:14.484Z,27.20
2018-06-29T08:51:18.782Z,27.50
2018-06-29T08:54:23.135Z,27.70
2018-06-29T08:57:27.428Z,27.90
2018-06-29T09:00:31.741Z,28.20
2018-06-29T09:03:36.068Z,28.60
2018-06-29T09:06:40.251Z,29.00
2018-06-29T09:09:44.568Z,29.30
2018-06-29T09:12:48.723Z,29.40
2018-06-29T09:15:53.279Z,29.50
2018-06-29T09:18:57.661Z,29.50
2018-06-29T09:22:01.790Z,29.50
2018-06-29T09:25:06.270Z,29.60
2018-06-29T09:28:10.768Z,29.80
2018-06-29T09:31:15.064Z,29.90
2018-06-29T09:34:19.317Z,29.90
2018-06-29T09:37:23.601Z,29.90
2018-06-29T09:40:27.975Z,30.00
2018-06-29T09:43:32.379Z,30.30
2018-06-29T09:46:36.529Z,30.10
2018-06-29T09:49:40.920Z,29.90
2018-06-29T09:52:45.538Z,29.70
2018-06-29T09:55:50.118Z,29.50
2018-06-29T09:58:54.966Z,29.30
2018-06-29T10:01:59.330Z,29.10
2018-06-29T10:05:03.657Z,29.20
2018-06-29T10:08:08.021Z,29.30
2018-06-29T10:11:12.568Z,29.40
2018-06-29T10:14:17.132Z,29.10
2018-06-29T10:17:21.461Z,28.90
2018-06-29T10:20:25.755Z,28.70
2018-06-29T10:23:30.238Z,28.80
2018-06-29T10:26:34.502Z,28.70
2018-06-29T10:29:38.822Z,28.70
2018-06-29T10:32:43.123Z,28.70
2018-06-29T10:35:47.357Z,28.70
2018-06-29T10:38:51.701Z,29.00
2018-06-29T10:41:56.061Z,29.20
2018-06-29T10:45:00.473Z,29.20
2018-06-29T10:48:05.015Z,29.10
2018-06-29T10:51:09.242Z,29.10
2018-06-29T10:54:13.639Z,28.80
2018-06-29T10:57:17.985Z,28.40
2018-06-29T11:00:22.338Z,28.20
2018-06-29T11:03:26.613Z,28.20
2018-06-29T11:06:30.990Z,28.20
2018-06-29T11:09:35.523Z,28.00
2018-06-29T11:12:40.013Z,27.80
2018-06-29T11:15:44.512Z,27.70
2018-06-29T11:18:48.821Z,27.70
2018-06-29T11:21:53.108Z,27.60
2018-06-29T11:24:57.520Z,27.60
2018-06-29T11:28:01.883Z,27.70
2018-06-29T11:31:06.287Z,27.60
2018-06-29T11:34:10.537Z,27.60
2018-06-29T11:37:14.878Z,27.50
2018-06-29T11:40:19.141Z,27.40
2018-06-29T11:43:23.460Z,27.20
2018-06-29T11:46:27.928Z,26.90
2018-06-29T11:49:32.218Z,26.80
2018-06-29T11:52:36.448Z,26.60
2018-06-29T11:55:40.807Z,26.50
2018-06-29T11:58:45.268Z,26.40
2018-06-29T12:01:49.775Z,26.40
2018-06-29T12:04:54.318Z,26.30
2018-06-29T12:07:58.643Z,26.30
2018-06-29T12:11:02.926Z,26.20
2018-06-29T12:14:07.310Z,26.20
2018-06-29T12:17:11.547Z,26.30
2018-06-29T12:20:16.011Z,26.50
2018-06-29T12:23:20.651Z,26.80
2018-06-29T12:26:24.972Z,27.10
2018-06-29T12:29:29.311Z,27.30
2018-06-29T12:32:33.685Z,27.40
2018-06-29T12:35:37.906Z,27.60
2018-06-29T12:38:42.222Z,27.80
2018-06-29T12:41:46.594Z,28.00
2018-06-29T12:44:50.890Z,28.00
2018-06-29T12:47:55.245Z,28.20
2018-06-29T12:50:59.802Z,28.50
2018-06-29T12:54:04.051Z,28.70
2018-06-29T12:57:08.484Z,28.90
2018-06-29T13:00:12.840Z,29.00
2018-06-29T13:03:17.152Z,29.00
2018-06-29T13:06:22.269Z,28.90
2018-06-29T13:09:26.570Z,28.70
2018-06-29T13:12:30.927Z,28.60
2018-06-29T13:15:36.270Z,28.60
2018-06-29T13:18:40.591Z,28.60
2018-06-29T13:21:44.888Z,28.40
2018-06-29T13:24:49.170Z,28.10
2018-06-29T13:27:53.336Z,28.10
2018-06-29T13:30:57.972Z,28.10
2018-06-29T13:34:02.385Z,28.20
2018-06-29T13:37:06.705Z,28.10
2018-06-29T13:40:10.888Z,28.10
2018-06-29T13:43:15.346Z,28.10
2018-06-29T13:46:19.579Z,27.80
2018-06-29T13:49:23.882Z,27.60
2018-06-29T13:52:28.310Z,27.70
2018-06-29T13:55:32.912Z,27.60
2018-06-29T13:58:37.829Z,27.60
2018-06-29T14:01:42.399Z,27.60
2018-06-29T14:04:46.623Z,27.60
2018-06-29T14:07:50.963Z,27.50
2018-06-29T14:10:55.343Z,27.50
2018-06-29T14:13:59.831Z,27.40
2018-06-29T14:17:04.110Z,27.40
2018-06-29T14:20:08.411Z,27.40
2018-06-29T14:23:12.691Z,27.30
2018-06-29T14:26:17.159Z,27.30
2018-06-29T14:29:21.569Z,27.20
2018-06-29T14:32:26.037Z,27.20
2018-06-29T14:35:30.415Z,27.10
2018-06-29T14:38:34.999Z,27.10
2018-06-29T14:41:39.296Z,27.10
2018-06-29T14:44:43.664Z,27.10
2018-06-29T14:47:47.900Z,27.20
2018-06-29T14:50:52.395Z,27.20
2018-06-29T14:53:56.744Z,27.30
2018-06-29T14:57:01.220Z,27.30
2018-06-29T15:00:07.162Z,27.20
2018-06-29T15:03:11.658Z,27.20
2018-06-29T15:06:15.965Z,27.20
2018-06-29T15:09:20.305Z,27.20
2018-06-29T15:12:24.580Z,27.30
2018-06-29T15:15:28.962Z,27.30
2018-06-29T15:18:33.484Z,27.30
2018-06-29T15:21:38.110Z,27.30
2018-06-29T15:24:42.760Z,27.40
2018-06-29T15:27:47.154Z,27.50
2018-06-29T15:33:55.336Z,27.60
2018-06-29T15:36:59.776Z,27.60
2018-06-29T15:40:04.198Z,27.60
2018-06-29T15:43:11.125Z,27.60
2018-06-29T15:46:15.530Z,27.60
2018-06-29T15:49:20.509Z,27.60
2018-06-29T15:52:25.126Z,27.50
2018-06-29T15:55:30.052Z,27.40
2018-06-29T15:58:34.234Z,27.40
2018-06-29T16:01:38.962Z,27.30
2018-06-29T16:04:43.266Z,27.10
2018-06-29T16:07:47.710Z,27.10
2018-06-29T16:10:52.278Z,27.00
2018-06-29T16:13:56.626Z,26.90
2018-06-29T16:17:01.051Z,26.80
2018-06-29T16:20:05.510Z,26.70
2018-06-29T16:23:09.801Z,26.80
2018-06-29T16:26:14.086Z,26.80
2018-06-29T16:29:18.855Z,26.80
2018-06-29T16:32:23.178Z,26.90
2018-06-29T16:35:27.613Z,27.00
2018-06-29T16:38:32.021Z,26.90
2018-06-29T16:41:36.449Z,26.80
2018-06-29T16:44:40.755Z,26.70
2018-06-29T16:47:45.091Z,26.50
2018-06-29T16:50:49.415Z,26.40
2018-06-29T16:53:53.593Z,26.20
2018-06-29T16:56:57.796Z,26.00
2018-06-29T17:00:02.203Z,26.00
2018-06-29T17:03:06.979Z,25.90
2018-06-29T17:06:11.275Z,25.90
2018-06-29T17:09:15.621Z,25.80
2018-06-29T17:12:19.839Z,25.70
2018-06-29T17:15:24.198Z,25.70
2018-06-29T17:18:28.488Z,25.60
2018-06-29T17:21:32.688Z,25.60
2018-06-29T17:24:36.881Z,25.50
2018-06-29T17:27:41.393Z,25.50
2018-06-29T17:30:45.871Z,25.40
2018-06-29T17:33:50.235Z,25.40
2018-06-29T17:36:54.717Z,25.30
2018-06-29T17:39:58.980Z,25.30
2018-06-29T17:43:03.294Z,25.20
2018-06-29T17:46:07.697Z,25.20
2018-06-29T17:49:11.799Z,25.20
2018-06-29T17:52:16.247Z,25.20
2018-06-29T17:55:20.649Z,25.20
2018-06-29T17:58:24.944Z,25.20
2018-06-29T18:01:29.361Z,25.20
2018-06-29T18:04:33.816Z,25.20
2018-06-29T18:07:38.173Z,25.10
2018-06-29T18:10:42.493Z,25.10
2018-06-29T18:13:46.958Z,25.10
2018-06-29T18:16:51.535Z,25.00
2018-06-29T18:19:56.049Z,24.90
2018-06-29T18:23:00.268Z,24.90
2018-06-29T18:26:04.570Z,24.80
2018-06-29T18:29:08.938Z,24.80
2018-06-29T18:32:13.688Z,24.80
2018-06-29T18:35:17.933Z,24.70
2018-06-29T18:38:22.216Z,24.60
2018-06-29T18:41:26.724Z,24.60
2018-06-29T18:44:31.361Z,24.50
2018-06-29T18:47:35.625Z,24.50
2018-06-29T18:50:40.054Z,24.40
2018-06-29T18:53:44.192Z,24.30
2018-06-29T18:56:48.330Z,24.20
2018-06-29T18:59:52.534Z,24.20
2018-06-29T19:02:56.872Z,24.10
2018-06-29T19:06:01.297Z,24.10
2018-06-29T19:09:08.153Z,24.10
2018-06-29T19:12:12.611Z,24.10
2018-06-29T19:18:20.839Z,24.10
2018-06-29T19:21:25.143Z,24.00
2018-06-29T19:24:29.475Z,24.10
2018-06-29T19:27:33.835Z,24.10
2018-06-29T19:30:38.276Z,24.10
2018-06-29T19:36:46.584Z,24.00
2018-06-29T19:39:51.069Z,23.90
2018-06-29T19:42:55.442Z,23.90
2018-06-29T19:45:59.802Z,23.80
2018-06-29T19:49:04.286Z,23.80
2018-06-29T19:52:08.590Z,23.80
2018-06-29T19:55:13.010Z,23.80
2018-06-29T19:58:17.298Z,23.70
2018-06-29T20:01:21.753Z,23.70
2018-06-29T20:04:26.947Z,23.60
2018-06-29T20:07:31.405Z,23.60
2018-06-29T20:10:35.768Z,23.60
2018-06-29T20:13:40.219Z,23.70
2018-06-29T20:16:46.594Z,23.60
2018-06-29T20:19:50.960Z,23.60
2018-06-29T20:22:55.277Z,23.60
2018-06-29T20:25:59.509Z,23.60
2018-06-29T20:29:03.809Z,23.60
2018-06-29T20:32:08.350Z,23.60
2018-06-29T20:35:12.817Z,23.60
2018-06-29T20:38:17.281Z,23.50
2018-06-29T20:41:21.630Z,23.50
2018-06-29T20:44:26.040Z,23.50
2018-06-29T20:47:30.649Z,23.40
2018-06-29T20:50:34.992Z,23.40
2018-06-29T20:53:39.350Z,23.40
2018-06-29T20:56:43.656Z,23.30
2018-06-29T20:59:48.559Z,23.30
2018-06-29T21:02:52.962Z,23.30
2018-06-29T21:05:57.437Z,23.20
2018-06-29T21:09:01.720Z,23.20
2018-06-29T21:12:06.132Z,23.10
2018-06-29T21:15:10.544Z,23.10
2018-06-29T21:18:14.912Z,23.10
2018-06-29T21:21:19.112Z,23.00
2018-06-29T21:24:23.358Z,23.00
2018-06-29T21:27:27.594Z,23.00
2018-06-29T21:30:31.922Z,23.00
2018-06-29T21:33:36.166Z,23.00
2018-06-29T21:36:40.691Z,23.00
2018-06-29T21:39:45.062Z,23.00
2018-06-29T21:42:49.486Z,23.00
2018-06-29T21:45:53.855Z,23.00
2018-06-29T21:48:59.049Z,23.00
2018-06-29T21:52:03.619Z,23.00
2018-06-29T21:55:08.275Z,23.00
2018-06-29T21:58:12.691Z,23.00
2018-06-29T22:01:17.083Z,23.00
2018-06-29T22:04:21.486Z,23.10
2018-06-29T22:07:25.740Z,23.10
2018-06-29T22:10:30.044Z,23.20
2018-06-29T22:13:34.365Z,23.20
2018-06-29T22:16:38.675Z,23.20
2018-06-29T22:19:44.588Z,23.20
2018-06-29T22:22:48.955Z,23.20
2018-06-29T22:25:53.359Z,23.20
2018-06-29T22:28:57.856Z,23.30
2018-06-29T22:32:02.172Z,23.20
2018-06-29T22:35:06.697Z,23.30
2018-06-29T22:38:10.826Z,23.30
2018-06-29T22:41:15.110Z,23.30
2018-06-29T22:44:19.366Z,23.30
2018-06-29T22:47:24.055Z,23.30
2018-06-29T22:50:28.543Z,23.30
2018-06-29T22:53:32.702Z,23.30
2018-06-29T22:56:37.559Z,23.30
2018-06-29T22:59:41.796Z,23.30
2018-06-29T23:02:46.031Z,23.30
2018-06-29T23:05:50.056Z,23.20
2018-06-29T23:08:54.436Z,23.20
2018-06-29T23:11:58.604Z,23.20
2018-06-29T23:15:03.203Z,23.10
2018-06-29T23:18:07.594Z,23.10
2018-06-29T23:21:11.938Z,23.00
2018-06-29T23:24:16.299Z,23.10
2018-06-29T23:27:20.870Z,23.10
2018-06-29T23:30:25.302Z,23.00
2018-06-29T23:33:29.507Z,23.10
2018-06-29T23:36:33.838Z,23.00
2018-06-29T23:39:38.149Z,23.00
2018-06-29T23:42:42.643Z,23.00
2018-06-29T23:45:47.175Z,22.90
2018-06-29T23:48:51.645Z,22.90
2018-06-29T23:51:56.012Z,22.90
2018-06-29T23:55:00.581Z,22.80
2018-06-29T23:58:05.516Z,22.70
